createdAt,value
2022-10-29T00:02:05.969Z,42.47
2022-10-29T00:04:32.593Z,40.13
2022-10-29T00:06:59.119Z,39.55
2022-10-29T00:09:25.780Z,35.92
2022-10-29T00:11:52.250Z,37.03
2022-10-29T00:14:18.766Z,36.50
2022-10-29T00:16:45.275Z,33.95
2022-10-29T00:19:11.849Z,40.72
2022-10-29T00:21:39.733Z,37.80
2022-10-29T00:24:06.963Z,37.10
2022-10-29T00:26:33.678Z,33.80
2022-10-29T00:29:00.286Z,33.53
2022-10-29T00:31:26.930Z,38.55
2022-10-29T00:33:55.002Z,34.10
2022-10-29T00:36:24.827Z,38.70
2022-10-29T00:38:51.425Z,39.10
2022-10-29T00:41:20.983Z,38.08
2022-10-29T00:43:50.797Z,39.00
2022-10-29T00:46:34.156Z,39.80
2022-10-29T00:49:01.793Z,39.65
2022-10-29T00:51:31.620Z,41.73
2022-10-29T00:54:09.696Z,46.40
2022-10-29T00:56:42.538Z,45.85
2022-10-29T00:59:10.078Z,39.13
2022-10-29T05:35:02.633Z,50.25
2022-10-29T05:37:29.167Z,52.57
2022-10-29T05:39:55.887Z,53.10
2022-10-29T05:42:22.431Z,54.05
2022-10-29T05:44:48.968Z,53.00
2022-10-29T05:47:15.552Z,52.03
2022-10-29T05:49:42.043Z,48.03
2022-10-29T05:52:08.542Z,45.38
2022-10-29T05:54:35.043Z,45.10
2022-10-29T05:57:01.547Z,41.25
2022-10-29T05:59:32.643Z,42.97
2022-10-29T06:02:00.535Z,43.10
2022-10-29T06:04:27.152Z,46.67
2022-10-29T06:06:53.699Z,44.95
2022-10-29T06:09:20.377Z,46.92
2022-10-29T06:11:46.898Z,41.83
2022-10-29T06:14:13.489Z,39.63
2022-10-29T06:16:41.665Z,41.88
2022-10-29T06:19:08.238Z,43.33
2022-10-29T06:21:35.658Z,38.35
2022-10-29T06:24:02.676Z,41.95
2022-10-29T06:26:29.217Z,41.03
2022-10-29T06:28:56.207Z,43.90
2022-10-29T06:31:22.896Z,45.30
2022-10-29T06:33:49.393Z,46.30
2022-10-29T06:36:16.201Z,44.08
2022-10-29T06:38:42.986Z,44.43
2022-10-29T06:41:10.214Z,38.30
2022-10-29T06:43:36.720Z,47.95
2022-10-29T06:46:03.254Z,42.15
2022-10-29T06:48:29.781Z,47.78
2022-10-29T06:50:59.633Z,42.03
2022-10-29T06:53:27.313Z,42.03
2022-10-29T06:55:53.874Z,44.50
2022-10-29T06:58:21.251Z,40.90
2022-10-29T07:00:48.684Z,46.47
2022-10-29T07:03:20.650Z,45.03
2022-10-29T07:05:48.567Z,45.72
2022-10-29T07:08:15.687Z,42.95
2022-10-29T07:10:45.647Z,45.83
2022-10-29T07:13:13.184Z,45.20
2022-10-29T07:15:39.736Z,42.33
2022-10-29T07:18:08.186Z,39.30
2022-10-29T07:20:37.683Z,39.60
2022-10-29T07:23:04.676Z,39.72
2022-10-29T07:25:32.645Z,38.50
2022-10-29T07:28:07.246Z,37.20
2022-10-29T07:30:34.359Z,32.97
2022-10-29T07:33:00.936Z,35.42
2022-10-29T07:35:28.382Z,37.42
2022-10-29T07:38:07.194Z,34.25
2022-10-29T07:40:46.339Z,34.13
2022-10-29T07:43:13.124Z,34.67
2022-10-29T07:45:39.591Z,31.02
2022-10-29T07:48:10.153Z,35.83
2022-10-29T07:50:38.454Z,26.45
2022-10-29T07:53:06.499Z,25.77
2022-10-29T07:55:33.347Z,28.65
2022-10-29T07:58:02.426Z,25.30
2022-10-29T08:00:30.478Z,26.00
2022-10-29T08:02:57.536Z,26.98
2022-10-29T08:05:25.913Z,23.83
2022-10-29T08:07:56.194Z,29.77
2022-10-29T08:10:24.420Z,26.73
2022-10-29T08:12:58.843Z,26.08
2022-10-29T08:15:27.328Z,26.70
2022-10-29T08:17:54.418Z,27.77
2022-10-29T08:20:22.073Z,32.58
2022-10-29T08:22:49.457Z,26.27
2022-10-29T08:25:16.431Z,28.88
2022-10-29T08:27:43.488Z,23.80
2022-10-29T08:30:12.790Z,27.03
2022-10-29T08:32:46.759Z,25.23
2022-10-29T08:35:13.777Z,23.27
2022-10-29T08:37:46.658Z,24.05
2022-10-29T08:40:30.114Z,21.65
2022-10-29T08:43:34.131Z,25.13
2022-10-29T08:46:00.762Z,24.10
2022-10-29T08:49:05.529Z,28.00
2022-10-29T08:51:45.411Z,26.10
2022-10-29T08:57:08.848Z,27.53
2022-10-29T08:59:41.375Z,22.45
2022-10-29T09:02:18.404Z,22.10
2022-10-29T09:04:45.167Z,27.23
2022-10-29T09:07:30.055Z,25.30
2022-10-29T09:10:19.649Z,26.77
2022-10-29T09:13:39.735Z,28.02
2022-10-29T09:16:20.085Z,24.50
2022-10-29T09:19:05.356Z,23.85
2022-10-29T09:22:02.367Z,20.90
2022-10-29T09:24:36.508Z,23.10
2022-10-29T09:27:24.410Z,21.75
2022-10-29T09:30:12.987Z,24.83
2022-10-29T09:32:41.658Z,24.38
2022-10-29T09:35:17.413Z,25.67
2022-10-29T09:38:00.381Z,26.87
2022-10-29T09:40:37.905Z,24.20
2022-10-29T09:43:22.547Z,26.65
2022-10-29T09:46:07.682Z,22.73
2022-10-29T09:48:39.579Z,21.80
2022-10-29T09:51:19.226Z,23.20
2022-10-29T09:53:46.140Z,23.30
2022-10-29T09:56:12.786Z,27.65
2022-10-29T09:58:44.000Z,25.15
2022-10-29T10:01:11.176Z,21.17
2022-10-29T10:03:46.418Z,27.27
2022-10-29T10:06:15.466Z,24.00
2022-10-29T10:09:05.720Z,19.80
2022-10-29T10:11:41.166Z,22.00
2022-10-29T10:14:18.141Z,24.70
2022-10-29T10:16:44.842Z,21.77
2022-10-29T10:19:26.681Z,19.10
2022-10-29T10:22:01.070Z,21.08
2022-10-29T10:24:38.104Z,22.52
2022-10-29T10:27:25.349Z,20.55
2022-10-29T10:30:22.926Z,21.13
2022-10-29T10:32:49.468Z,18.77
2022-10-29T10:35:30.927Z,20.77
2022-10-29T10:37:59.790Z,17.90
2022-10-29T10:40:28.347Z,19.10
2022-10-29T10:42:55.842Z,15.30
2022-10-29T10:45:40.236Z,16.42
2022-10-29T10:48:11.140Z,24.58
2022-10-29T10:50:38.036Z,16.48
2022-10-29T10:53:16.506Z,21.30
2022-10-29T10:55:50.808Z,16.77
2022-10-29T10:58:36.662Z,16.70
2022-10-29T11:01:11.501Z,17.80
2022-10-29T11:03:46.414Z,14.60
2022-10-29T11:06:21.626Z,15.25
2022-10-29T11:08:57.289Z,14.50
2022-10-29T11:11:36.598Z,18.52
2022-10-29T11:14:22.015Z,18.38
2022-10-29T11:16:56.330Z,16.27
2022-10-29T11:19:44.910Z,16.23
2022-10-29T11:22:32.115Z,16.37
2022-10-29T11:25:10.590Z,15.65
2022-10-29T11:27:55.526Z,15.32
2022-10-29T11:30:22.244Z,17.73
2022-10-29T11:35:51.883Z,16.37
2022-10-29T11:38:28.677Z,13.75
2022-10-29T11:41:07.646Z,16.20
2022-10-29T11:43:34.307Z,15.75
2022-10-29T11:46:37.385Z,15.57
2022-10-29T11:49:18.831Z,16.27
2022-10-29T11:52:01.342Z,12.70
2022-10-29T11:54:48.408Z,15.00
2022-10-29T11:57:18.732Z,14.48
2022-10-29T12:00:10.199Z,12.90
2022-10-29T12:02:45.790Z,19.70
2022-10-29T12:05:36.867Z,11.85
2022-10-29T12:08:12.273Z,14.18
2022-10-29T12:10:38.795Z,17.17
2022-10-29T12:13:23.716Z,12.98
2022-10-29T12:16:28.739Z,14.73
2022-10-29T12:19:21.568Z,12.30
2022-10-29T12:21:56.287Z,13.80
2022-10-29T12:24:50.442Z,12.90
2022-10-29T12:27:40.091Z,14.02
2022-10-29T12:30:13.718Z,17.53
2022-10-29T12:33:21.761Z,13.70
2022-10-29T12:36:25.371Z,13.63
2022-10-29T12:38:55.466Z,13.15
2022-10-29T12:41:43.530Z,14.05
2022-10-29T12:44:24.020Z,15.33
2022-10-29T12:47:12.133Z,14.77
2022-10-29T12:49:50.866Z,14.88
2022-10-29T12:52:28.950Z,13.68
2022-10-29T12:54:56.739Z,14.32
2022-10-29T12:57:35.994Z,15.03
2022-10-29T13:00:46.030Z,13.93
2022-10-29T13:03:12.893Z,11.93
2022-10-29T13:05:44.765Z,15.25
2022-10-29T13:08:21.330Z,14.45
2022-10-29T13:10:50.070Z,13.77
2022-10-29T13:13:16.551Z,11.98
2022-10-29T13:15:44.100Z,15.43
2022-10-29T13:18:40.452Z,20.55
2022-10-29T13:21:08.317Z,16.77
2022-10-29T13:23:37.458Z,14.57
2022-10-29T13:26:13.032Z,12.48
2022-10-29T13:28:39.507Z,12.48
2022-10-29T13:31:05.946Z,14.82
2022-10-29T13:33:32.422Z,20.20
2022-10-29T13:36:04.989Z,13.47
2022-10-29T13:39:05.504Z,15.38
2022-10-29T13:41:44.442Z,15.75
2022-10-29T13:44:12.721Z,12.20
2022-10-29T13:46:56.906Z,15.35
2022-10-29T13:49:43.662Z,13.27
2022-10-29T13:52:10.120Z,15.10
2022-10-29T13:55:06.388Z,18.33
2022-10-29T13:57:42.335Z,16.45
2022-10-29T14:00:11.572Z,19.30
2022-10-29T14:02:44.001Z,10.40
2022-10-29T14:05:39.055Z,13.82
2022-10-29T14:08:08.652Z,20.13
2022-10-29T14:10:41.663Z,14.25
2022-10-29T14:13:23.606Z,18.13
2022-10-29T14:16:06.952Z,18.03
2022-10-29T14:18:40.901Z,17.70
2022-10-29T14:21:29.629Z,15.73
2022-10-29T14:23:59.126Z,16.27
2022-10-29T14:26:26.980Z,16.60
2022-10-29T14:28:53.926Z,15.17
2022-10-29T14:31:25.384Z,19.50
2022-10-29T14:33:57.262Z,16.33
2022-10-29T14:36:38.773Z,14.73
2022-10-29T14:39:48.515Z,13.30
2022-10-29T14:42:23.763Z,14.38
2022-10-29T14:44:54.444Z,15.38
2022-10-29T14:47:37.076Z,18.70
2022-10-29T14:50:14.414Z,14.83
2022-10-29T14:52:47.514Z,17.48
2022-10-29T14:55:30.810Z,15.73
2022-10-29T14:58:03.733Z,15.27
2022-10-29T15:00:33.748Z,14.10
2022-10-29T15:03:01.165Z,14.03
2022-10-29T15:05:32.673Z,13.98
2022-10-29T15:08:11.090Z,17.58
2022-10-29T15:10:46.022Z,13.65
2022-10-29T15:13:45.991Z,14.80
2022-10-29T15:16:21.533Z,15.27
2022-10-29T15:18:52.994Z,14.20
2022-10-29T15:21:39.975Z,21.90
2022-10-29T15:24:10.227Z,16.92
2022-10-29T15:26:45.324Z,15.07
2022-10-29T15:29:12.446Z,15.70
2022-10-29T15:31:48.794Z,14.82
2022-10-29T15:34:19.327Z,16.02
2022-10-29T15:36:51.087Z,14.82
2022-10-29T15:39:29.361Z,14.27
2022-10-29T15:41:59.167Z,14.53
2022-10-29T15:44:41.048Z,13.70
2022-10-29T15:47:25.919Z,17.92
2022-10-29T15:49:52.464Z,14.75
2022-10-29T15:52:21.700Z,14.60
2022-10-29T15:54:48.610Z,16.87
2022-10-29T15:57:16.666Z,16.42
2022-10-29T15:59:43.606Z,17.92
2022-10-29T16:02:14.951Z,19.85
2022-10-29T16:04:41.632Z,13.45
2022-10-29T16:07:13.781Z,15.50
2022-10-29T16:09:50.105Z,18.63
2022-10-29T16:12:16.699Z,16.45
2022-10-29T16:14:43.247Z,16.35
2022-10-29T16:17:15.430Z,18.67
2022-10-29T16:19:41.975Z,19.57
2022-10-29T16:22:14.570Z,18.80
2022-10-29T16:24:41.488Z,20.67
2022-10-29T16:27:14.939Z,20.00
2022-10-29T16:29:41.904Z,20.02
2022-10-29T16:32:16.651Z,22.73
2022-10-29T16:34:43.920Z,20.95
2022-10-29T16:37:15.791Z,18.83
2022-10-29T16:39:42.809Z,19.55
2022-10-29T16:42:34.169Z,15.60
2022-10-29T16:45:00.689Z,19.90
2022-10-29T16:47:27.567Z,17.20
2022-10-29T16:49:54.592Z,16.50
2022-10-29T16:52:24.103Z,23.05
2022-10-29T16:54:53.031Z,19.42
2022-10-29T16:57:19.974Z,17.70
2022-10-29T16:59:46.494Z,19.38
2022-10-29T17:02:13.048Z,16.55
2022-10-29T17:04:39.637Z,17.33
2022-10-29T17:07:06.134Z,19.73
2022-10-29T17:09:35.313Z,17.97
2022-10-29T17:12:02.380Z,16.92
2022-10-29T17:14:28.927Z,18.50
2022-10-29T17:16:57.048Z,17.85
2022-10-29T17:19:23.701Z,16.58
2022-10-29T17:21:50.275Z,19.17
2022-10-29T17:24:16.769Z,19.80
2022-10-29T17:26:43.277Z,15.65
2022-10-29T17:29:09.818Z,19.85
2022-10-29T17:31:36.312Z,18.73
2022-10-29T17:34:02.911Z,15.97
2022-10-29T17:36:29.462Z,18.17
2022-10-29T17:38:55.928Z,15.68
2022-10-29T17:41:22.443Z,14.70
2022-10-29T17:43:48.923Z,15.27
2022-10-29T17:46:16.227Z,18.87
2022-10-29T17:48:42.753Z,17.05
2022-10-29T17:51:09.646Z,16.55
2022-10-29T17:53:37.747Z,14.45
2022-10-29T17:56:04.491Z,15.73
2022-10-29T17:58:31.152Z,15.27
2022-10-29T18:01:08.454Z,13.98
2022-10-29T18:03:35.589Z,16.00
2022-10-29T18:06:03.720Z,16.00
2022-10-29T18:08:30.703Z,17.95
2022-10-29T18:11:15.327Z,20.50
2022-10-29T18:13:43.778Z,16.20
2022-10-29T18:16:12.105Z,14.15
2022-10-29T18:18:54.384Z,14.50
2022-10-29T18:21:27.111Z,13.98
2022-10-29T18:23:53.600Z,17.83
2022-10-29T18:26:26.088Z,16.90
2022-10-29T18:28:54.012Z,13.50
2022-10-29T18:31:21.461Z,15.88
2022-10-29T18:33:47.988Z,17.90
2022-10-29T18:36:15.095Z,18.60
2022-10-29T18:38:41.708Z,14.52
2022-10-29T18:41:08.440Z,14.00
2022-10-29T18:43:35.922Z,15.77
2022-10-29T18:46:05.044Z,20.80
2022-10-29T18:48:37.759Z,19.27
2022-10-29T18:51:10.296Z,19.63
2022-10-29T18:53:38.252Z,20.30
2022-10-29T18:56:12.609Z,19.15
2022-10-29T18:58:39.674Z,19.33
2022-10-29T19:01:10.491Z,18.43
2022-10-29T19:03:37.900Z,18.02
2022-10-29T19:06:08.479Z,18.35
2022-10-29T19:08:36.802Z,13.27
2022-10-29T19:11:05.581Z,12.43
2022-10-29T19:13:32.461Z,18.63
2022-10-29T19:16:03.616Z,17.73
2022-10-29T19:18:31.315Z,17.50
2022-10-29T19:21:09.331Z,16.70
2022-10-29T19:23:36.404Z,16.67
2022-10-29T19:26:05.632Z,14.97
2022-10-29T19:28:32.646Z,13.63
2022-10-29T19:31:06.392Z,16.98
2022-10-29T19:33:33.214Z,21.67
2022-10-29T19:36:00.000Z,18.35
2022-10-29T19:38:27.223Z,15.03
2022-10-29T19:40:56.972Z,20.10
2022-10-29T19:43:24.541Z,17.80
2022-10-29T19:45:51.871Z,17.90
2022-10-29T19:48:19.177Z,19.95
2022-10-29T19:50:46.696Z,18.20
2022-10-29T19:53:13.198Z,16.33
2022-10-29T19:55:42.520Z,15.93
2022-10-29T19:58:09.612Z,15.27
2022-10-29T20:00:37.324Z,16.63
2022-10-29T20:03:03.921Z,18.33
2022-10-29T20:05:30.507Z,17.33
2022-10-29T20:07:57.230Z,17.02
2022-10-29T20:10:24.269Z,19.42
2022-10-29T20:12:50.769Z,16.77
2022-10-29T20:15:17.358Z,16.47
2022-10-29T20:17:43.863Z,19.23
2022-10-29T20:20:15.810Z,18.25
2022-10-29T20:22:45.048Z,16.92
2022-10-29T20:25:12.369Z,17.27
2022-10-29T20:27:39.327Z,18.47
2022-10-29T20:30:06.874Z,15.85
2022-10-29T20:32:33.394Z,16.75
2022-10-29T20:34:59.899Z,17.73
2022-10-29T20:37:26.467Z,16.02
2022-10-29T20:39:52.991Z,16.87
2022-10-29T20:42:19.519Z,15.52
2022-10-29T20:44:46.089Z,18.08
2022-10-29T20:47:12.607Z,17.90
2022-10-29T20:49:39.149Z,19.58
2022-10-29T20:52:07.189Z,15.67
2022-10-29T20:54:33.725Z,17.75
2022-10-29T20:57:00.184Z,17.75
2022-10-29T20:59:26.727Z,15.75
2022-10-29T21:01:53.357Z,19.13
2022-10-29T21:04:19.932Z,17.53
2022-10-29T21:06:46.460Z,18.77
2022-10-29T21:09:12.978Z,16.20
2022-10-29T21:11:39.572Z,19.63
2022-10-29T21:14:06.134Z,17.88
2022-10-29T21:16:33.054Z,17.90
2022-10-29T21:19:01.437Z,21.17
2022-10-29T21:21:29.146Z,18.05
2022-10-29T21:23:56.914Z,18.17
2022-10-29T21:26:25.316Z,15.25
2022-10-29T21:28:53.964Z,16.67
2022-10-29T21:31:22.902Z,19.73
2022-10-29T21:33:53.356Z,19.60
2022-10-29T21:36:20.756Z,17.83
2022-10-29T21:38:48.170Z,20.42
2022-10-29T21:41:15.426Z,20.83
2022-10-29T21:43:41.900Z,19.33
2022-10-29T21:46:08.471Z,19.35
2022-10-29T21:48:35.247Z,17.33
2022-10-29T21:51:04.645Z,18.80
2022-10-29T21:53:31.445Z,18.27
2022-10-29T21:56:03.670Z,17.05
2022-10-29T21:58:30.744Z,16.70
2022-10-29T22:01:08.957Z,21.25
2022-10-29T22:03:37.534Z,18.83
2022-10-29T22:06:06.133Z,19.37
2022-10-29T22:08:33.721Z,16.83
2022-10-29T22:11:00.267Z,19.88
2022-10-29T22:13:28.468Z,21.95
2022-10-29T22:15:55.027Z,17.95
2022-10-29T22:18:22.079Z,19.20
2022-10-29T22:20:48.556Z,21.85
2022-10-29T22:25:51.042Z,20.63
2022-10-29T22:28:17.519Z,22.60
2022-10-29T22:30:44.044Z,21.97
2022-10-29T22:33:11.328Z,22.90
2022-10-29T22:35:37.847Z,21.13
2022-10-29T22:38:04.447Z,19.70
2022-10-29T22:40:30.943Z,20.88
2022-10-29T22:42:57.713Z,20.60
2022-10-29T22:45:24.423Z,18.25
2022-10-29T22:47:50.916Z,20.20
2022-10-29T22:50:17.424Z,22.17
2022-10-29T22:52:43.924Z,23.42
2022-10-29T22:55:10.432Z,26.77
2022-10-29T22:57:36.948Z,18.60
2022-10-29T23:00:03.795Z,21.58
2022-10-29T23:02:30.349Z,18.00
2022-10-29T23:04:56.909Z,21.25
2022-10-29T23:07:23.456Z,24.03
2022-10-29T23:09:49.997Z,17.85
2022-10-29T23:12:16.497Z,23.17
2022-10-29T23:14:42.941Z,18.27
2022-10-29T23:17:09.507Z,19.48
2022-10-29T23:19:36.021Z,23.47
2022-10-29T23:22:02.548Z,19.10
2022-10-29T23:24:29.138Z,19.50
