createdAt,value
2017-09-24T04:02:06.276Z,99.90
2017-09-24T04:04:33.816Z,99.90
2017-09-24T04:07:01.376Z,99.90
2017-09-24T04:09:29.663Z,99.90
2017-09-24T04:11:57.224Z,99.90
2017-09-24T04:14:24.784Z,99.90
2017-09-24T04:16:52.325Z,99.90
2017-09-24T04:19:19.885Z,99.90
2017-09-24T04:21:47.404Z,99.90
2017-09-24T04:24:15.691Z,99.90
2017-09-24T04:26:43.259Z,99.90
2017-09-24T04:29:10.793Z,99.90
2017-09-24T04:31:39.100Z,99.90
2017-09-24T04:34:06.666Z,99.90
2017-09-24T04:36:34.227Z,99.90
2017-09-24T04:39:01.770Z,99.90
2017-09-24T04:41:29.329Z,99.90
2017-09-24T04:43:56.871Z,99.90
2017-09-24T04:46:24.401Z,99.90
2017-09-24T04:48:51.964Z,99.90
2017-09-24T04:51:20.759Z,99.90
2017-09-24T04:53:49.092Z,99.90
2017-09-24T04:56:16.657Z,99.90
2017-09-24T04:58:44.191Z,99.90
2017-09-24T05:01:11.757Z,99.90
2017-09-24T05:03:39.286Z,99.90
2017-09-24T05:06:06.840Z,99.90
2017-09-24T05:08:34.444Z,99.90
2017-09-24T05:11:01.991Z,99.90
2017-09-24T05:13:29.512Z,99.90
2017-09-24T05:15:57.079Z,99.90
2017-09-24T05:18:24.640Z,99.90
2017-09-24T05:20:52.195Z,99.90
2017-09-24T05:23:19.765Z,99.90
2017-09-24T05:25:47.288Z,99.90
2017-09-24T05:28:15.647Z,99.90
2017-09-24T05:30:43.181Z,99.90
2017-09-24T05:33:10.711Z,99.90
2017-09-24T05:35:38.336Z,99.90
2017-09-24T05:38:06.644Z,99.90
2017-09-24T05:40:34.177Z,99.90
2017-09-24T05:43:02.509Z,99.90
2017-09-24T05:45:30.042Z,99.90
2017-09-24T05:47:57.621Z,99.90
2017-09-24T05:50:25.152Z,99.90
2017-09-24T05:52:52.677Z,99.90
2017-09-24T05:55:21.020Z,99.90
2017-09-24T05:57:48.567Z,99.90
2017-09-24T06:00:16.120Z,99.90
2017-09-24T06:02:43.656Z,99.90
2017-09-24T06:05:11.196Z,99.90
2017-09-24T06:07:39.520Z,99.90
2017-09-24T06:10:07.145Z,99.90
2017-09-24T06:12:34.705Z,99.90
2017-09-24T06:15:02.268Z,99.90
2017-09-24T06:17:29.799Z,99.90
2017-09-24T06:19:58.193Z,99.90
2017-09-24T06:22:25.820Z,99.90
2017-09-24T06:24:53.363Z,99.90
2017-09-24T06:27:20.920Z,99.90
2017-09-24T06:29:48.467Z,99.90
2017-09-24T06:32:16.041Z,99.90
2017-09-24T06:34:43.571Z,99.90
2017-09-24T06:37:11.112Z,99.90
2017-09-24T06:39:38.671Z,99.90
2017-09-24T06:42:06.206Z,99.90
2017-09-24T06:44:34.529Z,99.90
2017-09-24T06:47:02.070Z,99.90
2017-09-24T06:49:29.615Z,99.90
2017-09-24T06:51:57.189Z,99.90
2017-09-24T06:54:25.484Z,99.90
2017-09-24T06:56:53.048Z,99.90
2017-09-24T06:59:20.569Z,99.90
2017-09-24T07:01:48.109Z,99.90
2017-09-24T07:04:15.733Z,99.90
2017-09-24T07:06:43.278Z,99.90
2017-09-24T07:09:10.915Z,99.90
2017-09-24T07:11:38.457Z,99.90
2017-09-24T07:14:05.995Z,99.90
2017-09-24T07:16:33.567Z,99.90
2017-09-24T07:19:01.113Z,99.90
2017-09-24T07:21:28.640Z,99.90
2017-09-24T07:23:56.224Z,99.90
2017-09-24T07:26:23.937Z,99.90
2017-09-24T07:28:51.574Z,99.90
2017-09-24T07:31:19.144Z,99.90
2017-09-24T07:33:46.730Z,99.90
2017-09-24T07:36:14.303Z,99.90
2017-09-24T07:38:41.873Z,99.90
2017-09-24T07:41:09.442Z,99.50
2017-09-24T07:43:37.789Z,98.00
2017-09-24T07:46:05.435Z,98.00
2017-09-24T07:48:32.988Z,97.60
2017-09-24T07:51:00.572Z,95.40
2017-09-24T07:53:28.196Z,97.70
2017-09-24T07:55:55.738Z,96.10
2017-09-24T07:58:23.311Z,95.60
2017-09-24T08:00:50.880Z,95.10
2017-09-24T08:03:18.487Z,94.00
2017-09-24T08:05:46.787Z,92.20
2017-09-24T08:08:14.360Z,92.10
2017-09-24T08:10:41.913Z,91.30
2017-09-24T08:13:09.480Z,91.00
2017-09-24T08:15:37.039Z,92.60
2017-09-24T08:18:05.632Z,92.30
2017-09-24T08:20:33.199Z,93.20
2017-09-24T08:23:00.767Z,92.90
2017-09-24T08:25:28.291Z,93.30
2017-09-24T08:27:55.816Z,92.50
2017-09-24T08:30:23.392Z,90.00
2017-09-24T08:32:51.841Z,88.70
2017-09-24T08:35:20.145Z,86.20
2017-09-24T08:37:47.720Z,86.20
2017-09-24T08:40:15.240Z,82.70
2017-09-24T08:42:43.537Z,80.20
2017-09-24T08:45:11.096Z,80.10
2017-09-24T08:47:38.663Z,81.10
2017-09-24T08:50:06.659Z,80.90
2017-09-24T08:52:34.209Z,79.90
2017-09-24T08:55:01.732Z,78.10
2017-09-24T08:57:29.284Z,78.20
2017-09-24T08:59:57.604Z,81.90
2017-09-24T09:02:25.124Z,81.70
2017-09-24T09:04:52.685Z,79.90
2017-09-24T09:07:20.220Z,75.50
2017-09-24T09:09:48.548Z,73.90
2017-09-24T09:12:16.068Z,73.70
2017-09-24T09:14:43.656Z,77.10
2017-09-24T09:17:11.216Z,72.90
2017-09-24T09:19:38.789Z,71.60
2017-09-24T09:22:06.314Z,70.90
2017-09-24T09:24:33.837Z,69.50
2017-09-24T09:27:02.186Z,69.70
2017-09-24T09:29:29.708Z,69.50
2017-09-24T09:31:57.259Z,69.70
2017-09-24T09:34:32.759Z,69.80
2017-09-24T09:37:00.309Z,71.70
2017-09-24T09:39:27.891Z,72.90
2017-09-24T09:41:56.216Z,73.20
2017-09-24T09:44:35.793Z,73.20
2017-09-24T09:47:15.120Z,64.50
2017-09-24T09:49:42.672Z,69.10
2017-09-24T09:52:10.192Z,66.30
2017-09-24T09:54:37.809Z,63.60
2017-09-24T09:57:05.369Z,63.30
2017-09-24T09:59:33.732Z,68.80
2017-09-24T10:02:01.301Z,68.80
2017-09-24T10:04:31.999Z,69.30
2017-09-24T10:07:11.315Z,69.50
2017-09-24T10:09:50.752Z,70.80
2017-09-24T10:12:18.344Z,71.10
2017-09-24T10:14:46.318Z,75.00
2017-09-24T10:17:14.655Z,76.10
2017-09-24T10:19:42.972Z,73.10
2017-09-24T10:22:10.558Z,73.10
2017-09-24T10:24:38.903Z,77.70
2017-09-24T10:27:06.433Z,77.60
2017-09-24T10:29:33.993Z,78.90
2017-09-24T10:32:03.737Z,73.20
2017-09-24T10:34:31.279Z,73.20
2017-09-24T10:36:58.872Z,70.10
2017-09-24T10:39:26.496Z,68.80
2017-09-24T10:41:55.462Z,68.40
2017-09-24T10:44:23.552Z,71.50
2017-09-24T10:46:51.130Z,69.70
2017-09-24T10:49:18.680Z,67.60
2017-09-24T10:51:46.256Z,66.40
2017-09-24T10:54:13.782Z,70.20
2017-09-24T10:56:41.339Z,77.60
2017-09-24T10:59:08.888Z,75.10
2017-09-24T11:01:37.516Z,75.00
2017-09-24T11:04:07.061Z,78.70
2017-09-24T11:06:34.667Z,78.60
2017-09-24T11:09:02.294Z,76.60
2017-09-24T11:11:29.851Z,76.50
2017-09-24T11:13:57.511Z,77.80
2017-09-24T11:16:25.273Z,78.20
2017-09-24T11:18:52.881Z,77.10
2017-09-24T11:21:21.256Z,75.00
2017-09-24T11:23:48.805Z,74.90
2017-09-24T11:26:17.165Z,67.60
2017-09-24T11:28:44.843Z,67.50
2017-09-24T11:31:12.385Z,66.90
2017-09-24T11:33:40.145Z,67.80
2017-09-24T11:36:07.860Z,69.70
2017-09-24T11:38:35.772Z,71.50
2017-09-24T11:41:03.409Z,69.00
2017-09-24T11:43:31.070Z,71.00
2017-09-24T11:45:59.221Z,71.50
2017-09-24T11:48:26.845Z,75.40
2017-09-24T11:50:54.617Z,78.00
2017-09-24T11:53:23.075Z,81.80
2017-09-24T11:55:50.647Z,81.70
2017-09-24T11:58:18.166Z,80.90
2017-09-24T12:00:45.704Z,80.80
2017-09-24T12:03:13.260Z,82.70
2017-09-24T12:05:40.786Z,83.50
2017-09-24T12:08:08.304Z,83.30
2017-09-24T12:10:35.877Z,82.40
2017-09-24T12:13:03.469Z,83.60
2017-09-24T12:15:31.765Z,84.10
2017-09-24T12:17:59.294Z,83.90
2017-09-24T12:20:26.847Z,83.80
2017-09-24T12:22:54.416Z,84.60
2017-09-24T12:25:22.729Z,84.50
2017-09-24T12:27:51.027Z,83.50
2017-09-24T12:30:18.584Z,83.50
2017-09-24T12:32:46.149Z,82.90
2017-09-24T12:35:13.905Z,83.40
2017-09-24T12:37:41.484Z,81.70
2017-09-24T12:40:09.079Z,81.30
2017-09-24T12:42:37.371Z,81.50
2017-09-24T12:45:04.901Z,81.50
2017-09-24T12:47:33.233Z,79.60
2017-09-24T12:50:00.748Z,79.60
2017-09-24T12:52:28.284Z,80.80
2017-09-24T12:54:55.841Z,80.50
2017-09-24T12:57:24.149Z,80.20
2017-09-24T12:59:51.729Z,80.10
2017-09-24T13:02:19.252Z,79.30
2017-09-24T13:04:47.536Z,79.80
2017-09-24T13:07:15.093Z,79.60
2017-09-24T13:09:42.615Z,81.30
2017-09-24T13:12:10.152Z,79.00
2017-09-24T13:14:37.707Z,77.90
2017-09-24T13:17:05.272Z,78.20
2017-09-24T13:19:32.803Z,80.20
2017-09-24T13:22:01.093Z,79.50
2017-09-24T13:24:28.664Z,79.50
2017-09-24T13:26:56.194Z,79.90
2017-09-24T13:29:23.773Z,80.30
2017-09-24T13:31:51.339Z,80.60
2017-09-24T13:34:18.895Z,81.30
2017-09-24T13:36:46.403Z,75.80
2017-09-24T13:39:13.978Z,72.70
2017-09-24T13:41:41.492Z,73.20
2017-09-24T13:44:09.012Z,77.70
2017-09-24T13:46:36.572Z,79.60
2017-09-24T13:49:04.100Z,78.00
2017-09-24T13:51:34.671Z,73.90
2017-09-24T13:54:02.220Z,74.20
2017-09-24T13:56:29.794Z,76.10
2017-09-24T13:58:57.340Z,76.20
2017-09-24T14:01:24.859Z,77.40
2017-09-24T14:03:52.405Z,80.80
2017-09-24T14:06:19.916Z,80.30
2017-09-24T14:08:47.493Z,76.70
2017-09-24T14:11:15.065Z,74.30
2017-09-24T14:13:43.366Z,74.80
2017-09-24T14:16:10.916Z,74.70
2017-09-24T14:18:38.449Z,75.60
2017-09-24T14:21:06.008Z,76.80
2017-09-24T14:23:33.525Z,77.20
2017-09-24T14:26:01.076Z,80.30
2017-09-24T14:28:28.610Z,81.90
2017-09-24T14:30:56.144Z,83.20
2017-09-24T14:33:24.479Z,86.90
2017-09-24T14:35:51.996Z,86.80
2017-09-24T14:38:19.524Z,85.60
2017-09-24T14:40:47.079Z,87.40
2017-09-24T14:43:14.620Z,85.60
2017-09-24T14:45:42.202Z,87.50
2017-09-24T14:48:09.756Z,86.40
2017-09-24T14:50:37.292Z,83.70
2017-09-24T14:53:04.826Z,84.60
2017-09-24T14:55:33.139Z,82.50
2017-09-24T14:58:00.655Z,82.50
2017-09-24T15:00:28.214Z,81.00
2017-09-24T15:02:55.772Z,80.50
2017-09-24T15:05:23.296Z,79.90
2017-09-24T15:07:51.609Z,84.50
2017-09-24T15:10:19.164Z,84.40
2017-09-24T15:12:46.693Z,80.10
2017-09-24T15:15:14.975Z,83.40
2017-09-24T15:17:42.556Z,83.30
2017-09-24T15:20:10.080Z,83.80
2017-09-24T15:22:38.359Z,84.00
2017-09-24T15:25:06.722Z,84.00
2017-09-24T15:27:35.001Z,83.30
2017-09-24T15:30:03.413Z,86.40
2017-09-24T15:32:30.952Z,86.40
2017-09-24T15:34:58.521Z,86.60
2017-09-24T15:37:26.057Z,84.50
2017-09-24T15:39:53.587Z,84.20
2017-09-24T15:42:21.144Z,85.10
2017-09-24T15:44:48.667Z,83.80
2017-09-24T15:47:16.224Z,83.00
2017-09-24T15:49:43.753Z,83.80
2017-09-24T15:52:11.273Z,84.40
2017-09-24T15:54:38.839Z,83.90
2017-09-24T15:57:06.352Z,85.20
2017-09-24T15:59:33.929Z,84.00
2017-09-24T16:02:01.448Z,84.60
2017-09-24T16:04:28.973Z,85.30
2017-09-24T16:06:56.544Z,86.10
2017-09-24T16:09:24.163Z,85.80
2017-09-24T16:11:51.713Z,85.60
2017-09-24T16:14:19.309Z,85.80
2017-09-24T16:16:46.816Z,88.00
2017-09-24T16:19:14.332Z,85.00
2017-09-24T16:21:42.652Z,90.00
2017-09-24T16:24:10.185Z,89.90
2017-09-24T16:26:37.741Z,89.20
2017-09-24T16:29:05.273Z,88.30
2017-09-24T16:31:32.830Z,88.10
2017-09-24T16:34:00.347Z,90.20
2017-09-24T16:36:27.942Z,90.50
2017-09-24T16:38:56.480Z,90.30
2017-09-24T16:41:24.065Z,90.90
2017-09-24T16:43:51.621Z,91.90
2017-09-24T16:46:19.187Z,91.60
2017-09-24T16:48:46.710Z,90.70
2017-09-24T16:51:14.237Z,91.20
2017-09-24T16:53:42.563Z,88.00
2017-09-24T16:56:10.117Z,88.00
2017-09-24T16:58:37.637Z,89.20
2017-09-24T17:01:05.956Z,87.80
2017-09-24T17:03:33.487Z,87.70
2017-09-24T17:06:01.000Z,86.60
2017-09-24T17:08:28.555Z,89.20
2017-09-24T17:10:56.160Z,85.50
2017-09-24T17:13:23.676Z,87.10
2017-09-24T17:15:51.212Z,85.80
2017-09-24T17:18:18.756Z,87.90
2017-09-24T17:20:46.332Z,88.10
2017-09-24T17:23:13.872Z,90.20
2017-09-24T17:25:41.389Z,91.20
2017-09-24T17:28:08.957Z,91.50
2017-09-24T17:30:36.473Z,92.00
2017-09-24T17:33:03.992Z,92.50
2017-09-24T17:35:31.550Z,92.50
2017-09-24T17:37:59.064Z,92.60
2017-09-24T17:40:27.388Z,92.20
2017-09-24T17:42:54.915Z,92.20
2017-09-24T17:45:22.481Z,92.80
2017-09-24T17:47:50.013Z,93.60
2017-09-24T17:50:18.347Z,93.80
2017-09-24T17:52:45.896Z,93.70
2017-09-24T17:55:13.417Z,93.50
2017-09-24T17:57:41.732Z,94.30
2017-09-24T18:00:09.255Z,94.30
2017-09-24T18:02:37.216Z,93.30
2017-09-24T18:05:04.779Z,94.50
2017-09-24T18:07:32.336Z,94.60
2017-09-24T18:09:59.884Z,95.00
2017-09-24T18:12:28.172Z,95.00
2017-09-24T18:14:55.778Z,95.00
2017-09-24T18:17:23.332Z,94.90
2017-09-24T18:19:50.878Z,95.40
2017-09-24T18:22:18.440Z,95.50
2017-09-24T18:24:45.972Z,95.10
2017-09-24T18:27:14.285Z,95.30
2017-09-24T18:29:41.891Z,95.30
2017-09-24T18:32:09.444Z,96.00
2017-09-24T18:34:37.177Z,95.90
2017-09-24T18:37:04.707Z,96.20
2017-09-24T18:39:32.256Z,96.30
2017-09-24T18:41:59.816Z,96.10
2017-09-24T18:44:27.389Z,95.80
2017-09-24T18:46:54.900Z,96.10
2017-09-24T18:49:23.256Z,95.60
2017-09-24T18:51:50.787Z,95.50
2017-09-24T18:54:18.307Z,94.30
2017-09-24T18:56:45.867Z,95.10
2017-09-24T18:59:13.404Z,95.80
2017-09-24T19:01:41.758Z,96.00
2017-09-24T19:04:10.056Z,96.30
2017-09-24T19:06:37.589Z,96.30
2017-09-24T19:09:05.189Z,96.00
2017-09-24T19:11:32.805Z,96.20
2017-09-24T19:14:00.324Z,96.20
2017-09-24T19:16:27.865Z,96.00
2017-09-24T19:18:55.431Z,96.20
2017-09-24T19:21:22.945Z,96.50
2017-09-24T19:23:50.507Z,96.30
2017-09-24T19:26:18.832Z,96.50
2017-09-24T19:28:46.347Z,96.40
2017-09-24T19:31:14.660Z,96.50
2017-09-24T19:33:42.219Z,96.50
2017-09-24T19:36:09.781Z,96.60
2017-09-24T19:38:37.295Z,96.60
2017-09-24T19:41:05.581Z,97.00
2017-09-24T19:43:33.149Z,97.00
2017-09-24T19:46:00.729Z,96.90
2017-09-24T19:48:28.527Z,96.90
2017-09-24T19:50:56.045Z,97.00
2017-09-24T19:53:24.397Z,97.70
2017-09-24T19:55:51.922Z,97.60
2017-09-24T19:58:19.470Z,97.60
2017-09-24T20:00:47.053Z,97.60
2017-09-24T20:03:15.355Z,97.90
2017-09-24T20:05:42.884Z,97.90
2017-09-24T20:08:11.276Z,97.90
2017-09-24T20:10:39.586Z,97.70
2017-09-24T20:13:07.163Z,97.70
2017-09-24T20:15:34.761Z,97.90
2017-09-24T20:18:03.097Z,97.70
2017-09-24T20:20:30.630Z,97.60
2017-09-24T20:22:58.155Z,97.80
2017-09-24T20:25:26.485Z,98.70
2017-09-24T20:27:54.040Z,98.70
2017-09-24T20:30:21.580Z,98.20
2017-09-24T20:32:49.156Z,97.90
2017-09-24T20:35:16.685Z,98.00
2017-09-24T20:37:44.210Z,97.90
2017-09-24T20:40:12.553Z,98.30
2017-09-24T20:42:40.087Z,98.20
2017-09-24T20:45:07.634Z,98.70
2017-09-24T20:47:35.184Z,99.00
2017-09-24T20:50:02.708Z,98.40
2017-09-24T20:52:30.267Z,98.00
2017-09-24T20:54:57.986Z,97.60
2017-09-24T20:57:25.549Z,97.60
2017-09-24T20:59:53.075Z,97.30
2017-09-24T21:02:20.648Z,97.60
2017-09-24T21:04:48.176Z,97.30
2017-09-24T21:07:16.504Z,97.20
2017-09-24T21:09:44.040Z,97.20
2017-09-24T21:12:11.604Z,97.20
2017-09-24T21:14:39.148Z,97.00
2017-09-24T21:17:06.696Z,97.30
2017-09-24T21:19:34.990Z,97.00
2017-09-24T21:22:02.544Z,97.00
2017-09-24T21:24:30.076Z,96.70
2017-09-24T21:26:58.394Z,97.60
2017-09-24T21:29:25.956Z,97.60
2017-09-24T21:31:53.496Z,97.80
2017-09-24T21:34:21.057Z,97.90
2017-09-24T21:36:48.584Z,97.70
2017-09-24T21:39:16.883Z,97.20
2017-09-24T21:41:44.452Z,97.10
2017-09-24T21:44:12.018Z,96.90
2017-09-24T21:46:39.575Z,97.30
2017-09-24T21:49:07.153Z,97.80
2017-09-24T21:51:34.712Z,97.10
2017-09-24T21:54:02.255Z,97.20
