createdAt,value
2022-09-16T00:00:20.204Z,12.68
2022-09-16T00:01:19.743Z,12.72
2022-09-16T00:02:19.987Z,12.72
2022-09-16T00:03:22.221Z,12.70
2022-09-16T00:04:21.611Z,12.72
2022-09-16T00:05:20.847Z,12.72
2022-09-16T00:06:21.163Z,12.67
2022-09-16T00:07:21.474Z,12.73
2022-09-16T00:08:24.689Z,12.76
2022-09-16T00:09:22.096Z,12.75
2022-09-16T00:10:24.295Z,12.64
2022-09-16T00:11:24.493Z,12.68
2022-09-16T00:12:23.968Z,12.64
2022-09-16T00:13:25.274Z,12.64
2022-09-16T00:14:25.410Z,12.65
2022-09-16T00:15:25.605Z,12.67
2022-09-16T00:16:25.838Z,12.67
2022-09-16T00:17:26.456Z,12.64
2022-09-16T00:18:28.138Z,12.67
2022-09-16T00:19:26.863Z,12.78
2022-09-16T00:20:27.115Z,12.83
2022-09-16T00:21:27.789Z,12.75
2022-09-16T00:22:29.121Z,12.68
2022-09-16T00:23:26.313Z,12.62
2022-09-16T00:24:26.612Z,12.67
2022-09-16T00:25:28.804Z,12.68
2022-09-16T00:26:27.193Z,12.72
2022-09-16T00:27:29.371Z,12.67
2022-09-16T00:28:28.770Z,12.62
2022-09-16T00:29:30.001Z,12.64
2022-09-16T00:30:28.274Z,12.65
2022-09-16T00:31:30.530Z,12.70
2022-09-16T00:32:30.664Z,12.75
2022-09-16T00:33:30.156Z,12.76
2022-09-16T00:34:29.411Z,12.75
2022-09-16T00:35:31.602Z,12.76
2022-09-16T00:36:30.817Z,12.85
2022-09-16T00:37:31.276Z,12.76
2022-09-16T00:38:31.661Z,12.72
2022-09-16T00:39:32.906Z,12.70
2022-09-16T00:40:31.191Z,12.68
2022-09-16T00:41:31.483Z,12.62
2022-09-16T00:42:31.797Z,12.65
2022-09-16T00:43:34.946Z,12.73
2022-09-16T00:44:32.354Z,12.72
2022-09-16T00:45:34.597Z,12.72
2022-09-16T00:46:33.979Z,12.72
2022-09-16T00:47:33.319Z,12.73
2022-09-16T00:48:36.463Z,12.76
2022-09-16T00:49:35.695Z,12.85
2022-09-16T00:50:35.887Z,12.90
2022-09-16T00:51:34.522Z,12.83
2022-09-16T00:52:35.838Z,12.82
2022-09-16T00:53:42.175Z,12.87
2022-09-16T00:54:39.629Z,12.82
2022-09-16T00:55:37.393Z,12.83
2022-09-16T00:56:36.005Z,12.80
2022-09-16T00:57:36.328Z,12.70
2022-09-16T00:58:39.508Z,12.80
2022-09-16T00:59:36.903Z,12.85
2022-09-16T01:00:39.137Z,12.91
2022-09-16T01:01:37.521Z,12.95
2022-09-16T01:02:38.810Z,12.90
2022-09-16T01:03:39.039Z,12.85
2022-09-16T01:04:38.290Z,12.85
2022-09-16T01:05:40.493Z,12.83
2022-09-16T01:06:38.879Z,12.83
2022-09-16T01:07:39.191Z,12.80
2022-09-16T01:08:42.912Z,12.82
2022-09-16T01:09:39.765Z,12.76
2022-09-16T01:10:40.076Z,12.73
2022-09-16T01:11:42.272Z,12.72
2022-09-16T01:12:40.659Z,12.75
2022-09-16T01:13:44.414Z,12.80
2022-09-16T01:14:41.197Z,12.83
2022-09-16T01:15:41.522Z,12.83
2022-09-16T01:16:43.708Z,12.86
2022-09-16T01:17:42.090Z,12.87
2022-09-16T01:18:44.450Z,12.80
2022-09-16T01:19:42.709Z,12.79
2022-09-16T01:20:43.022Z,12.79
2022-09-16T01:21:45.209Z,12.78
2022-09-16T01:22:45.380Z,12.83
2022-09-16T01:23:46.565Z,12.85
2022-09-16T01:24:44.191Z,12.94
2022-09-16T01:25:47.879Z,13.00
2022-09-16T01:26:44.757Z,12.97
2022-09-16T01:27:46.218Z,13.05
2022-09-16T01:28:47.170Z,13.09
2022-09-16T01:29:46.730Z,13.23
2022-09-16T01:30:46.882Z,13.41
2022-09-16T01:31:47.331Z,13.41
2022-09-16T01:32:47.458Z,13.42
2022-09-16T01:33:50.223Z,13.44
2022-09-16T01:34:48.033Z,13.44
2022-09-16T01:35:48.203Z,13.47
2022-09-16T01:36:48.614Z,13.41
2022-09-16T01:37:48.769Z,13.44
2022-09-16T01:38:51.163Z,13.41
2022-09-16T01:39:49.594Z,13.44
2022-09-16T01:40:49.762Z,13.46
2022-09-16T01:41:49.921Z,13.46
2022-09-16T01:42:50.339Z,13.46
2022-09-16T01:43:53.074Z,13.46
2022-09-16T01:44:49.994Z,13.46
2022-09-16T01:45:50.301Z,13.44
2022-09-16T01:46:50.621Z,13.44
2022-09-16T01:47:50.921Z,13.39
2022-09-16T01:48:54.636Z,13.33
2022-09-16T01:49:52.761Z,13.33
2022-09-16T01:50:51.897Z,13.30
2022-09-16T01:51:52.203Z,13.30
2022-09-16T01:52:54.386Z,13.35
2022-09-16T01:53:54.602Z,13.35
2022-09-16T01:54:54.786Z,13.28
2022-09-16T01:55:53.420Z,13.30
2022-09-16T01:56:55.621Z,13.27
2022-09-16T01:57:55.807Z,13.31
2022-09-16T01:58:56.976Z,13.37
2022-09-16T01:59:56.216Z,13.23
2022-09-16T02:00:54.972Z,13.20
2022-09-16T02:01:55.429Z,13.15
2022-09-16T02:02:55.679Z,13.15
2022-09-16T02:03:59.318Z,13.13
2022-09-16T02:04:56.224Z,13.15
2022-09-16T02:05:56.533Z,13.09
2022-09-16T02:06:57.028Z,13.19
2022-09-16T02:07:57.170Z,13.27
2022-09-16T02:09:00.834Z,13.28
2022-09-16T02:09:59.558Z,13.27
2022-09-16T02:10:58.080Z,13.33
2022-09-16T02:11:58.394Z,13.38
2022-09-16T02:12:58.714Z,13.42
2022-09-16T02:13:59.906Z,13.46
2022-09-16T02:15:01.257Z,13.46
2022-09-16T02:15:59.593Z,13.47
2022-09-16T02:16:59.787Z,13.49
2022-09-16T02:18:00.108Z,13.41
2022-09-16T02:19:02.308Z,13.44
2022-09-16T02:20:02.479Z,13.52
2022-09-16T02:21:01.000Z,13.52
2022-09-16T02:22:03.189Z,13.53
2022-09-16T02:23:04.348Z,13.52
2022-09-16T02:24:01.880Z,13.57
2022-09-16T02:25:04.063Z,13.57
2022-09-16T02:26:02.443Z,13.65
2022-09-16T02:27:04.639Z,13.65
2022-09-16T02:28:03.011Z,13.67
2022-09-16T02:29:05.177Z,13.70
2022-09-16T02:30:06.316Z,13.74
2022-09-16T02:31:03.881Z,13.70
2022-09-16T02:32:06.017Z,13.63
2022-09-16T02:33:05.398Z,13.62
2022-09-16T02:34:06.575Z,13.59
2022-09-16T02:35:04.956Z,13.53
2022-09-16T02:36:07.136Z,13.57
2022-09-16T02:37:07.328Z,13.65
2022-09-16T02:38:05.827Z,13.60
2022-09-16T02:39:07.985Z,13.56
2022-09-16T02:40:06.434Z,13.52
2022-09-16T02:41:08.560Z,13.49
2022-09-16T02:42:08.745Z,13.44
2022-09-16T02:43:10.415Z,13.44
2022-09-16T02:44:07.699Z,13.42
2022-09-16T02:45:09.886Z,13.50
2022-09-16T02:46:11.120Z,13.46
2022-09-16T02:47:10.236Z,13.42
2022-09-16T02:48:08.874Z,13.33
2022-09-16T02:49:11.031Z,13.31
2022-09-16T02:50:11.216Z,13.25
2022-09-16T02:51:09.733Z,13.22
2022-09-16T02:52:11.744Z,13.28
2022-09-16T02:53:13.421Z,13.30
2022-09-16T02:54:10.673Z,13.28
2022-09-16T02:55:12.846Z,13.31
2022-09-16T02:56:11.228Z,13.44
2022-09-16T02:57:11.537Z,13.44
2022-09-16T02:58:14.723Z,13.49
2022-09-16T02:59:13.961Z,13.49
2022-09-16T03:00:12.480Z,13.65
2022-09-16T03:01:12.798Z,13.68
2022-09-16T03:02:14.973Z,13.72
2022-09-16T03:03:15.996Z,13.75
2022-09-16T03:04:15.231Z,13.75
2022-09-16T03:05:15.915Z,13.75
2022-09-16T03:06:14.291Z,13.86
2022-09-16T03:07:16.584Z,13.90
2022-09-16T03:08:18.244Z,13.81
2022-09-16T03:09:15.182Z,13.83
2022-09-16T03:10:15.494Z,13.92
2022-09-16T03:11:17.665Z,13.85
2022-09-16T03:12:16.055Z,13.86
2022-09-16T03:13:17.281Z,13.92
2022-09-16T03:14:16.656Z,13.96
2022-09-16T03:15:17.067Z,14.05
2022-09-16T03:16:19.161Z,14.11
2022-09-16T03:17:17.529Z,14.15
2022-09-16T03:18:20.695Z,14.15
2022-09-16T03:19:18.098Z,14.12
2022-09-16T03:20:20.505Z,14.04
2022-09-16T03:21:19.586Z,14.03
2022-09-16T03:22:18.963Z,14.03
2022-09-16T03:23:22.670Z,13.96
2022-09-16T03:24:21.405Z,13.96
2022-09-16T03:25:20.745Z,13.90
2022-09-16T03:26:21.155Z,13.89
2022-09-16T03:27:21.318Z,13.92
2022-09-16T03:28:22.786Z,13.92
2022-09-16T03:29:21.890Z,13.90
2022-09-16T03:30:21.387Z,13.89
2022-09-16T03:31:25.082Z,13.83
2022-09-16T03:32:21.982Z,13.79
2022-09-16T03:33:23.299Z,13.75
2022-09-16T03:34:24.496Z,13.70
2022-09-16T03:35:22.889Z,13.59
2022-09-16T03:36:24.060Z,13.54
2022-09-16T03:37:25.242Z,13.47
2022-09-16T03:38:24.611Z,13.54
2022-09-16T03:39:24.960Z,13.47
2022-09-16T03:40:24.375Z,13.41
2022-09-16T03:41:26.668Z,13.44
2022-09-16T03:42:26.707Z,13.44
2022-09-16T03:43:25.929Z,13.49
2022-09-16T03:44:27.291Z,13.46
2022-09-16T03:45:25.679Z,13.47
2022-09-16T03:46:26.068Z,13.47
2022-09-16T03:47:28.150Z,13.47
2022-09-16T03:48:26.617Z,13.57
2022-09-16T03:49:28.768Z,13.67
2022-09-16T03:50:27.184Z,13.71
2022-09-16T03:51:27.492Z,13.79
2022-09-16T03:52:28.771Z,13.83
2022-09-16T03:53:29.058Z,13.97
2022-09-16T03:54:30.370Z,14.04
2022-09-16T03:55:30.563Z,14.08
2022-09-16T03:56:30.715Z,14.14
2022-09-16T03:57:30.892Z,14.17
2022-09-16T03:58:31.179Z,13.78
2022-09-16T03:59:31.912Z,13.38
2022-09-16T04:00:32.132Z,13.22
2022-09-16T04:01:32.349Z,13.18
2022-09-16T04:02:34.075Z,13.22
2022-09-16T04:03:33.506Z,13.20
2022-09-16T04:04:31.440Z,13.25
2022-09-16T04:05:33.631Z,13.23
2022-09-16T04:06:33.793Z,13.23
2022-09-16T04:07:33.991Z,13.18
2022-09-16T04:08:35.175Z,13.25
2022-09-16T04:09:33.892Z,13.28
2022-09-16T04:10:35.090Z,13.31
2022-09-16T04:11:35.265Z,13.37
2022-09-16T04:12:35.455Z,13.42
2022-09-16T04:13:37.642Z,13.47
2022-09-16T04:14:34.555Z,13.54
2022-09-16T04:15:35.232Z,13.60
2022-09-16T04:16:35.118Z,13.62
2022-09-16T04:17:37.321Z,13.74
2022-09-16T04:18:36.678Z,13.72
2022-09-16T04:19:37.912Z,13.74
2022-09-16T04:20:38.104Z,13.70
2022-09-16T04:21:36.614Z,13.68
2022-09-16T04:22:37.878Z,13.68
2022-09-16T04:23:38.210Z,13.65
2022-09-16T04:24:37.596Z,13.67
2022-09-16T04:25:37.916Z,13.68
2022-09-16T04:26:38.218Z,13.63
2022-09-16T04:27:40.377Z,13.60
2022-09-16T04:28:40.816Z,13.60
2022-09-16T04:29:40.824Z,13.70
2022-09-16T04:30:39.365Z,13.71
2022-09-16T04:31:41.496Z,13.68
2022-09-16T04:32:40.878Z,13.67
2022-09-16T04:33:42.114Z,13.65
2022-09-16T04:34:42.306Z,13.67
2022-09-16T04:35:40.723Z,13.60
2022-09-16T04:36:41.030Z,13.57
2022-09-16T04:37:41.357Z,13.50
2022-09-16T04:38:42.668Z,13.42
2022-09-16T04:39:43.917Z,13.39
2022-09-16T04:40:42.191Z,13.49
2022-09-16T04:41:42.509Z,13.52
2022-09-16T04:42:42.838Z,13.60
2022-09-16T04:43:44.137Z,13.63
2022-09-16T04:44:45.362Z,13.71
2022-09-16T04:45:43.658Z,13.72
2022-09-16T04:46:43.922Z,13.67
2022-09-16T04:47:44.135Z,13.62
2022-09-16T04:48:44.525Z,13.60
2022-09-16T04:49:46.702Z,13.65
2022-09-16T04:50:44.991Z,13.72
2022-09-16T04:51:45.334Z,13.75
2022-09-16T04:52:45.682Z,13.78
2022-09-16T04:53:49.350Z,13.75
2022-09-16T04:54:46.169Z,13.74
2022-09-16T04:55:46.531Z,13.77
2022-09-16T04:56:48.696Z,13.74
2022-09-16T04:57:46.997Z,13.68
2022-09-16T04:58:48.229Z,13.70
2022-09-16T04:59:50.927Z,13.67
2022-09-16T05:00:47.729Z,13.71
2022-09-16T05:01:50.930Z,13.74
2022-09-16T05:02:48.337Z,13.77
2022-09-16T05:03:52.044Z,13.72
2022-09-16T05:04:48.982Z,13.86
2022-09-16T05:05:49.318Z,13.89
2022-09-16T05:06:49.663Z,13.89
2022-09-16T05:07:50.003Z,13.90
2022-09-16T05:08:51.322Z,13.96
2022-09-16T05:09:52.544Z,14.07
2022-09-16T05:10:50.833Z,14.04
2022-09-16T05:11:53.014Z,14.11
2022-09-16T05:12:51.426Z,14.08
2022-09-16T05:13:54.588Z,14.14
2022-09-16T05:14:53.900Z,14.03
2022-09-16T05:15:52.355Z,13.93
2022-09-16T05:16:55.976Z,13.90
2022-09-16T05:17:52.792Z,13.79
2022-09-16T05:18:55.984Z,13.78
2022-09-16T05:19:55.209Z,13.74
2022-09-16T05:20:54.711Z,13.78
2022-09-16T05:21:53.998Z,13.77
2022-09-16T05:22:55.073Z,13.72
2022-09-16T05:23:54.525Z,13.72
2022-09-16T05:24:56.718Z,13.81
2022-09-16T05:25:55.016Z,13.77
2022-09-16T05:26:56.226Z,13.74
2022-09-16T05:27:57.869Z,13.85
2022-09-16T05:28:55.795Z,13.83
2022-09-16T05:29:56.038Z,13.92
2022-09-16T05:30:56.321Z,13.93
2022-09-16T05:31:58.427Z,13.99
2022-09-16T05:32:58.097Z,14.03
2022-09-16T05:33:57.132Z,14.04
2022-09-16T05:34:57.495Z,13.96
2022-09-16T05:35:57.725Z,14.05
2022-09-16T05:36:59.936Z,14.10
2022-09-16T05:38:01.628Z,14.08
2022-09-16T05:39:59.753Z,13.90
2022-09-16T05:41:00.877Z,13.85
2022-09-16T05:42:01.065Z,13.74
2022-09-16T05:43:02.826Z,13.56
2022-09-16T05:44:01.473Z,13.60
2022-09-16T05:45:00.149Z,13.41
2022-09-16T05:46:00.421Z,13.37
2022-09-16T05:47:02.571Z,13.27
2022-09-16T05:48:02.750Z,13.25
2022-09-16T05:49:01.175Z,13.30
2022-09-16T05:50:01.401Z,13.30
2022-09-16T05:51:02.590Z,13.33
2022-09-16T05:52:03.772Z,13.42
2022-09-16T05:53:04.919Z,13.49
2022-09-16T05:54:04.122Z,13.52
2022-09-16T05:55:04.282Z,13.53
2022-09-16T05:56:04.966Z,13.54
2022-09-16T05:57:07.148Z,13.57
2022-09-16T05:58:06.317Z,13.65
2022-09-16T05:59:05.552Z,13.67
2022-09-16T06:00:05.734Z,13.72
2022-09-16T06:01:06.484Z,13.83
2022-09-16T06:02:06.686Z,13.87
2022-09-16T06:03:07.788Z,13.85
2022-09-16T06:04:07.017Z,13.92
2022-09-16T06:05:07.720Z,13.97
2022-09-16T06:06:07.909Z,14.08
2022-09-16T06:07:06.330Z,14.37
2022-09-16T06:08:07.572Z,14.82
2022-09-16T06:09:08.826Z,14.82
2022-09-16T06:10:07.119Z,15.03
2022-09-16T06:11:09.313Z,15.17
2022-09-16T06:12:09.492Z,15.18
2022-09-16T06:13:10.636Z,15.29
2022-09-16T06:14:08.200Z,15.42
2022-09-16T06:15:10.370Z,15.40
2022-09-16T06:16:08.742Z,15.18
2022-09-16T06:17:10.864Z,15.43
2022-09-16T06:18:12.023Z,15.44
2022-09-16T06:19:09.581Z,15.44
2022-09-16T06:20:11.778Z,15.11
2022-09-16T06:21:10.145Z,14.97
2022-09-16T06:22:10.380Z,14.81
2022-09-16T06:23:12.603Z,14.77
2022-09-16T06:24:12.765Z,14.78
2022-09-16T06:25:11.190Z,14.66
2022-09-16T06:26:11.417Z,14.60
2022-09-16T06:27:11.668Z,14.60
2022-09-16T06:28:14.843Z,14.65
2022-09-16T06:29:12.153Z,14.66
2022-09-16T06:30:12.383Z,14.68
2022-09-16T06:31:12.690Z,14.81
2022-09-16T06:32:14.202Z,14.77
2022-09-16T06:33:15.856Z,14.77
2022-09-16T06:34:13.413Z,14.69
2022-09-16T06:35:13.644Z,14.66
2022-09-16T06:36:13.876Z,14.68
2022-09-16T06:37:17.516Z,14.73
2022-09-16T06:38:16.296Z,14.81
2022-09-16T06:39:17.466Z,15.04
2022-09-16T06:40:14.949Z,15.07
2022-09-16T06:41:15.149Z,14.89
2022-09-16T06:42:16.469Z,14.85
2022-09-16T06:43:16.577Z,14.97
2022-09-16T06:44:15.884Z,14.92
2022-09-16T06:45:16.117Z,14.86
2022-09-16T06:46:16.415Z,14.79
2022-09-16T06:47:20.018Z,14.72
2022-09-16T06:48:20.228Z,14.68
2022-09-16T06:49:17.173Z,14.63
2022-09-16T06:50:17.403Z,14.47
2022-09-16T06:51:19.591Z,14.43
2022-09-16T06:52:19.767Z,14.37
2022-09-16T06:53:20.227Z,14.43
2022-09-16T06:54:18.550Z,14.35
2022-09-16T06:55:18.789Z,14.35
2022-09-16T06:56:19.025Z,14.40
2022-09-16T06:57:19.277Z,14.45
2022-09-16T06:58:22.444Z,14.59
2022-09-16T06:59:19.759Z,14.70
2022-09-16T07:00:19.997Z,14.68
2022-09-16T07:01:20.327Z,14.73
2022-09-16T07:02:20.601Z,14.78
2022-09-16T07:03:22.879Z,14.82
2022-09-16T07:04:21.074Z,14.70
2022-09-16T07:05:21.320Z,14.62
2022-09-16T07:06:21.580Z,14.62
2022-09-16T07:07:23.740Z,14.62
2022-09-16T07:08:23.943Z,14.55
2022-09-16T07:09:22.395Z,14.58
2022-09-16T07:10:22.631Z,14.51
2022-09-16T07:11:22.868Z,14.51
2022-09-16T07:12:25.047Z,14.59
2022-09-16T07:13:25.227Z,14.77
2022-09-16T07:14:23.679Z,14.79
2022-09-16T07:15:23.907Z,15.02
2022-09-16T07:16:24.202Z,15.25
2022-09-16T07:17:24.417Z,15.44
2022-09-16T07:18:26.610Z,15.40
2022-09-16T07:19:26.785Z,15.33
2022-09-16T07:20:25.277Z,15.17
2022-09-16T07:21:25.458Z,15.24
2022-09-16T07:22:27.625Z,15.55
2022-09-16T07:23:27.809Z,15.97
2022-09-16T07:24:28.008Z,16.56
2022-09-16T07:25:26.571Z,16.42
2022-09-16T07:26:26.815Z,16.53
2022-09-16T07:27:29.953Z,16.00
2022-09-16T07:28:30.153Z,15.62
2022-09-16T07:29:30.337Z,15.70
2022-09-16T07:30:29.107Z,15.67
2022-09-16T07:31:29.134Z,15.83
2022-09-16T07:32:30.461Z,16.41
2022-09-16T07:33:30.631Z,16.32
2022-09-16T07:34:30.803Z,16.09
2022-09-16T07:35:30.278Z,16.01
2022-09-16T07:36:30.692Z,15.84
2022-09-16T07:37:30.852Z,16.21
2022-09-16T07:38:32.244Z,16.64
2022-09-16T07:39:33.386Z,16.74
2022-09-16T07:40:30.984Z,16.38
2022-09-16T07:41:31.168Z,15.91
2022-09-16T07:42:33.356Z,15.72
2022-09-16T07:43:34.468Z,15.73
2022-09-16T07:44:32.770Z,16.28
2022-09-16T07:45:33.178Z,16.81
2022-09-16T07:46:33.427Z,17.01
2022-09-16T07:47:34.664Z,17.05
2022-09-16T07:48:35.386Z,16.54
2022-09-16T07:49:34.230Z,17.01
2022-09-16T07:50:34.470Z,16.79
2022-09-16T07:51:34.790Z,16.91
2022-09-16T07:52:34.128Z,17.15
2022-09-16T07:53:36.262Z,17.06
2022-09-16T07:54:34.583Z,16.58
2022-09-16T07:55:34.824Z,16.35
2022-09-16T07:56:36.046Z,16.41
2022-09-16T07:57:37.238Z,16.42
2022-09-16T07:58:37.401Z,16.31
2022-09-16T07:59:37.596Z,16.83
2022-09-16T08:00:36.283Z,17.29
2022-09-16T08:01:42.720Z,17.01
2022-09-16T08:02:37.825Z,16.90
2022-09-16T08:03:37.106Z,16.99
2022-09-16T08:04:39.297Z,17.06
2022-09-16T08:05:37.632Z,17.44
2022-09-16T08:06:39.875Z,17.29
2022-09-16T08:07:38.202Z,17.34
2022-09-16T08:08:41.120Z,17.24
2022-09-16T08:09:42.007Z,17.33
2022-09-16T08:10:39.982Z,17.38
2022-09-16T08:11:42.643Z,17.44
2022-09-16T08:12:39.603Z,17.60
2022-09-16T08:13:39.855Z,17.64
2022-09-16T08:14:41.039Z,17.76
2022-09-16T08:15:40.339Z,17.86
2022-09-16T08:16:41.590Z,17.79
2022-09-16T08:17:42.782Z,17.49
2022-09-16T08:18:41.213Z,17.51
2022-09-16T08:19:43.395Z,17.59
2022-09-16T08:20:43.584Z,17.09
2022-09-16T08:21:44.803Z,16.78
2022-09-16T08:22:43.354Z,17.01
2022-09-16T08:23:42.657Z,17.59
2022-09-16T08:24:44.833Z,17.65
2022-09-16T08:25:45.042Z,18.04
2022-09-16T08:26:46.317Z,18.07
2022-09-16T08:27:43.757Z,18.13
2022-09-16T08:29:07.365Z,18.37
2022-09-16T08:29:47.132Z,17.71
2022-09-16T08:30:44.578Z,17.63
2022-09-16T08:31:47.837Z,17.42
2022-09-16T08:32:46.068Z,16.87
2022-09-16T08:33:45.715Z,16.15
2022-09-16T08:34:47.560Z,15.44
2022-09-16T08:35:45.868Z,14.91
2022-09-16T08:36:48.994Z,14.59
2022-09-16T08:37:50.023Z,14.45
2022-09-16T08:38:46.846Z,14.32
2022-09-16T08:39:49.001Z,14.15
2022-09-16T08:40:47.305Z,13.96
2022-09-16T08:41:50.462Z,13.90
2022-09-16T08:42:48.778Z,13.65
2022-09-16T08:43:48.059Z,13.68
2022-09-16T08:44:48.300Z,13.57
2022-09-16T08:45:50.491Z,13.52
2022-09-16T08:46:49.825Z,13.52
2022-09-16T08:47:49.119Z,13.65
2022-09-16T08:48:49.564Z,13.59
2022-09-16T08:49:49.789Z,13.74
2022-09-16T08:50:52.023Z,13.74
2022-09-16T08:51:53.643Z,13.83
2022-09-16T08:52:51.589Z,13.89
2022-09-16T08:53:52.802Z,13.95
2022-09-16T08:54:51.210Z,13.97
2022-09-16T08:55:53.388Z,14.14
2022-09-16T08:56:53.589Z,14.15
2022-09-16T08:57:53.828Z,14.26
2022-09-16T08:58:52.245Z,14.30
2022-09-16T08:59:54.422Z,14.45
2022-09-16T09:00:54.650Z,14.65
2022-09-16T09:01:56.030Z,15.17
2022-09-16T09:02:54.988Z,15.57
2022-09-16T09:03:54.035Z,15.67
2022-09-16T09:04:55.842Z,15.76
2022-09-16T09:05:54.091Z,16.20
2022-09-16T09:06:56.355Z,16.47
2022-09-16T09:07:56.484Z,16.75
2022-09-16T09:08:54.901Z,16.79
2022-09-16T09:09:57.103Z,16.75
2022-09-16T09:10:55.433Z,17.05
2022-09-16T09:11:56.257Z,16.84
2022-09-16T09:12:59.077Z,17.29
2022-09-16T09:13:56.271Z,16.97
2022-09-16T09:14:56.509Z,17.11
2022-09-16T09:15:56.744Z,17.65
2022-09-16T09:16:59.889Z,17.42
2022-09-16T09:17:59.110Z,17.86
2022-09-16T09:18:57.671Z,18.16
2022-09-16T09:19:59.830Z,18.19
2022-09-16T09:20:58.136Z,18.23
2022-09-16T09:22:01.794Z,18.62
2022-09-16T09:23:00.528Z,17.46
2022-09-16T09:23:58.963Z,17.02
2022-09-16T09:25:01.160Z,16.89
2022-09-16T09:25:59.444Z,16.79
2022-09-16T09:27:02.607Z,16.12
2022-09-16T09:28:01.832Z,15.14
2022-09-16T09:29:00.264Z,14.63
2022-09-16T09:30:02.426Z,14.43
2022-09-16T09:31:00.736Z,14.12
2022-09-16T09:32:01.959Z,14.03
2022-09-16T09:33:03.357Z,14.03
2022-09-16T09:34:03.383Z,14.05
2022-09-16T09:35:01.813Z,14.17
2022-09-16T09:36:02.049Z,14.29
2022-09-16T09:37:03.203Z,14.35
2022-09-16T09:38:02.524Z,14.69
2022-09-16T09:39:02.757Z,14.70
2022-09-16T09:40:04.982Z,15.18
2022-09-16T09:41:03.260Z,15.09
2022-09-16T09:42:04.514Z,15.10
2022-09-16T09:43:03.807Z,15.17
2022-09-16T09:44:06.001Z,14.77
2022-09-16T09:45:04.298Z,14.82
2022-09-16T09:46:04.597Z,14.77
2022-09-16T09:47:07.692Z,14.68
2022-09-16T09:48:05.030Z,14.72
2022-09-16T09:49:07.224Z,14.70
2022-09-16T09:50:08.853Z,14.66
2022-09-16T09:51:05.803Z,15.00
2022-09-16T09:52:07.003Z,15.14
2022-09-16T09:53:08.226Z,15.22
2022-09-16T09:54:09.880Z,15.31
2022-09-16T09:55:12.101Z,15.61
2022-09-16T09:56:08.083Z,15.79
2022-09-16T09:57:08.362Z,16.09
2022-09-16T09:58:08.585Z,15.82
2022-09-16T09:59:09.822Z,15.88
2022-09-16T10:00:10.012Z,16.16
2022-09-16T10:01:09.373Z,16.10
2022-09-16T10:02:09.817Z,15.90
2022-09-16T10:03:10.634Z,16.26
2022-09-16T10:04:11.271Z,15.91
2022-09-16T10:05:12.932Z,16.49
2022-09-16T10:06:10.085Z,16.51
2022-09-16T10:07:14.141Z,15.95
2022-09-16T10:08:14.381Z,15.68
2022-09-16T10:09:12.824Z,15.44
2022-09-16T10:10:12.066Z,15.15
2022-09-16T10:11:12.439Z,15.15
2022-09-16T10:12:15.146Z,14.92
2022-09-16T10:13:12.976Z,14.99
2022-09-16T10:14:14.152Z,14.82
2022-09-16T10:15:13.385Z,14.68
2022-09-16T10:16:14.855Z,14.77
2022-09-16T10:17:15.930Z,14.88
2022-09-16T10:18:15.175Z,14.81
2022-09-16T10:19:15.366Z,14.88
2022-09-16T10:20:14.043Z,15.14
2022-09-16T10:21:16.127Z,15.28
2022-09-16T10:22:16.575Z,15.02
2022-09-16T10:23:16.686Z,15.14
2022-09-16T10:24:16.873Z,15.22
2022-09-16T10:25:16.126Z,15.61
2022-09-16T10:26:17.315Z,16.20
2022-09-16T10:27:18.456Z,16.24
2022-09-16T10:28:18.281Z,16.76
2022-09-16T10:29:18.376Z,16.78
2022-09-16T10:30:18.670Z,16.58
2022-09-16T10:31:17.225Z,16.10
2022-09-16T10:32:19.369Z,15.97
2022-09-16T10:33:17.667Z,15.70
2022-09-16T10:34:17.895Z,15.43
2022-09-16T10:35:18.136Z,15.33
2022-09-16T10:36:18.378Z,15.27
2022-09-16T10:37:20.583Z,15.18
2022-09-16T10:38:18.886Z,15.07
2022-09-16T10:39:19.126Z,15.15
2022-09-16T10:40:21.351Z,15.44
2022-09-16T10:41:19.617Z,15.33
2022-09-16T10:42:21.815Z,15.44
2022-09-16T10:43:20.122Z,15.64
2022-09-16T10:44:20.343Z,15.64
2022-09-16T10:45:20.589Z,15.80
2022-09-16T10:46:20.898Z,15.70
2022-09-16T10:47:23.030Z,15.55
2022-09-16T10:48:21.339Z,15.55
2022-09-16T10:49:23.534Z,15.76
2022-09-16T10:50:23.722Z,15.67
2022-09-16T10:51:22.152Z,15.31
2022-09-16T10:52:24.349Z,15.09
2022-09-16T10:53:24.540Z,14.77
2022-09-16T10:54:22.965Z,14.43
2022-09-16T10:55:25.115Z,14.54
2022-09-16T10:56:23.424Z,14.60
2022-09-16T10:57:25.658Z,14.70
2022-09-16T10:58:25.823Z,14.69
2022-09-16T10:59:24.256Z,15.10
2022-09-16T11:00:26.445Z,15.52
2022-09-16T11:01:25.853Z,15.31
2022-09-16T11:02:26.954Z,15.82
2022-09-16T11:03:27.117Z,15.76
2022-09-16T11:04:25.664Z,15.40
2022-09-16T11:05:26.266Z,15.25
2022-09-16T11:06:26.177Z,15.37
2022-09-16T11:07:26.428Z,15.35
2022-09-16T11:08:28.704Z,15.11
2022-09-16T11:09:27.027Z,15.06
2022-09-16T11:10:27.272Z,14.91
2022-09-16T11:11:27.512Z,15.04
2022-09-16T11:12:28.737Z,15.00
2022-09-16T11:13:29.930Z,15.07
2022-09-16T11:14:28.463Z,14.99
2022-09-16T11:15:28.666Z,14.91
2022-09-16T11:16:28.984Z,14.89
2022-09-16T11:17:29.190Z,14.92
2022-09-16T11:18:31.375Z,15.22
2022-09-16T11:19:29.689Z,15.10
2022-09-16T11:20:31.869Z,15.24
2022-09-16T11:21:32.141Z,15.00
2022-09-16T11:22:32.291Z,14.96
2022-09-16T11:23:30.716Z,14.78
2022-09-16T11:24:32.908Z,14.65
2022-09-16T11:25:31.205Z,14.59
2022-09-16T11:26:34.392Z,14.59
2022-09-16T11:27:31.706Z,14.54
2022-09-16T11:28:31.959Z,14.37
2022-09-16T11:29:34.142Z,14.40
2022-09-16T11:30:34.344Z,14.32
2022-09-16T11:31:35.575Z,14.35
2022-09-16T11:32:33.135Z,14.35
2022-09-16T11:33:33.361Z,14.28
2022-09-16T11:34:33.605Z,14.23
2022-09-16T11:35:33.843Z,14.18
2022-09-16T11:36:37.564Z,14.08
2022-09-16T11:37:34.632Z,14.05
2022-09-16T11:38:34.698Z,14.04
2022-09-16T11:39:34.924Z,13.97
2022-09-16T11:40:35.349Z,13.90
2022-09-16T11:41:37.329Z,13.95
2022-09-16T11:42:35.746Z,14.03
2022-09-16T11:43:39.375Z,14.04
2022-09-16T11:44:36.454Z,14.03
2022-09-16T11:45:36.679Z,13.95
2022-09-16T11:46:38.001Z,14.04
2022-09-16T11:47:40.701Z,13.97
2022-09-16T11:48:39.349Z,13.89
2022-09-16T11:49:37.636Z,13.85
2022-09-16T11:50:37.864Z,13.81
2022-09-16T11:51:41.534Z,13.77
2022-09-16T11:52:38.361Z,13.86
2022-09-16T11:53:42.847Z,13.74
2022-09-16T11:54:38.857Z,13.74
2022-09-16T11:55:39.068Z,13.85
2022-09-16T11:56:42.725Z,13.78
2022-09-16T11:57:39.544Z,13.81
2022-09-16T11:58:41.737Z,13.79
2022-09-16T11:59:40.042Z,13.83
2022-09-16T12:00:40.296Z,13.92
2022-09-16T12:01:43.998Z,13.87
2022-09-16T12:02:43.291Z,13.90
2022-09-16T12:03:43.967Z,13.95
2022-09-16T12:04:42.335Z,14.00
2022-09-16T12:05:42.498Z,13.95
2022-09-16T12:06:44.877Z,14.04
2022-09-16T12:07:42.189Z,14.05
2022-09-16T12:08:45.837Z,14.10
2022-09-16T12:09:42.660Z,14.08
2022-09-16T12:10:42.904Z,14.14
2022-09-16T12:11:45.251Z,14.22
2022-09-16T12:12:43.446Z,14.23
2022-09-16T12:13:43.684Z,14.33
2022-09-16T12:14:45.878Z,14.35
2022-09-16T12:15:44.197Z,14.40
2022-09-16T12:16:45.279Z,14.58
2022-09-16T12:17:44.718Z,14.47
2022-09-16T12:18:45.011Z,14.44
2022-09-16T12:19:47.135Z,14.53
2022-09-16T12:20:45.480Z,14.50
2022-09-16T12:21:48.613Z,14.63
2022-09-16T12:22:47.860Z,14.66
2022-09-16T12:23:46.302Z,14.66
2022-09-16T12:24:46.550Z,14.77
2022-09-16T12:25:46.806Z,14.60
2022-09-16T12:26:48.022Z,14.65
2022-09-16T12:27:49.256Z,14.78
2022-09-16T12:28:47.577Z,14.72
2022-09-16T12:29:49.824Z,14.82
2022-09-16T12:30:49.140Z,14.85
2022-09-16T12:31:49.912Z,14.85
2022-09-16T12:32:51.193Z,14.86
2022-09-16T12:33:50.921Z,14.91
2022-09-16T12:34:51.113Z,14.91
2022-09-16T12:35:50.628Z,14.88
2022-09-16T12:36:51.381Z,14.77
2022-09-16T12:37:51.125Z,14.59
2022-09-16T12:38:52.359Z,14.62
2022-09-16T12:39:51.554Z,14.70
2022-09-16T12:40:51.893Z,14.77
2022-09-16T12:41:52.677Z,14.73
2022-09-16T12:42:52.443Z,14.78
2022-09-16T12:43:54.838Z,14.88
2022-09-16T12:44:52.843Z,14.88
2022-09-16T12:45:54.218Z,14.92
2022-09-16T12:46:55.397Z,14.88
2022-09-16T12:47:52.842Z,15.06
2022-09-16T12:48:53.094Z,15.09
2022-09-16T12:49:55.270Z,15.25
2022-09-16T12:50:55.473Z,15.35
2022-09-16T12:51:53.908Z,15.67
2022-09-16T12:52:57.092Z,15.80
2022-09-16T12:53:56.341Z,16.09
2022-09-16T12:55:07.800Z,16.58
2022-09-16T12:55:55.912Z,16.56
2022-09-16T12:56:55.224Z,16.66