createdAt,value
2023-01-20T00:01:57.567Z,72.02
2023-01-20T00:04:29.314Z,72.87
2023-01-20T00:07:01.004Z,72.66
2023-01-20T00:09:37.228Z,71.94
2023-01-20T00:12:12.564Z,71.43
2023-01-20T00:14:42.865Z,72.27
2023-01-20T00:17:15.109Z,72.77
2023-01-20T00:19:47.521Z,72.34
2023-01-20T00:22:19.551Z,72.37
2023-01-20T00:24:57.168Z,73.10
2023-01-20T00:27:38.897Z,73.06
2023-01-20T00:30:12.324Z,73.62
2023-01-20T00:32:45.037Z,73.31
2023-01-20T00:35:17.194Z,73.47
2023-01-20T00:37:46.860Z,73.41
2023-01-20T00:40:21.515Z,73.33
2023-01-20T00:42:57.155Z,73.98
2023-01-20T00:45:27.837Z,73.83
2023-01-20T00:47:56.642Z,74.08
2023-01-20T00:50:26.339Z,74.63
2023-01-20T00:53:01.445Z,73.58
2023-01-20T00:55:34.837Z,72.94
2023-01-20T00:58:07.543Z,73.98
2023-01-20T01:00:37.332Z,74.18
2023-01-20T01:03:07.439Z,73.51
2023-01-20T01:05:38.074Z,73.49
2023-01-20T01:08:06.870Z,73.49
2023-01-20T01:10:38.779Z,73.47
2023-01-20T01:13:11.349Z,73.29
2023-01-20T01:15:48.859Z,74.51
2023-01-20T01:18:22.269Z,75.75
2023-01-20T01:20:52.254Z,75.50
2023-01-20T01:23:30.648Z,75.75
2023-01-20T02:04:27.883Z,78.54
2023-01-20T02:54:14.435Z,75.48
2023-01-20T03:21:13.020Z,73.62
2023-01-20T03:32:32.522Z,73.94
2023-01-20T04:41:40.817Z,72.99
2023-01-20T06:20:52.905Z,74.54
2023-01-20T06:23:49.697Z,75.78
2023-01-20T06:42:13.037Z,74.16
2023-01-20T06:44:50.411Z,74.91
2023-01-20T06:47:36.640Z,73.50
2023-01-20T06:50:10.059Z,73.73
2023-01-20T06:52:42.428Z,72.92
2023-01-20T06:55:14.089Z,73.44
2023-01-20T06:57:59.440Z,72.87
2023-01-20T07:00:27.699Z,72.50
2023-01-20T07:03:06.292Z,72.92
2023-01-20T07:05:34.949Z,72.57
2023-01-20T07:08:08.560Z,71.86
2023-01-20T07:10:46.921Z,72.03
2023-01-20T07:13:30.502Z,72.81
2023-01-20T07:15:59.184Z,72.06
2023-01-20T07:18:31.869Z,71.83
2023-01-20T07:21:06.264Z,71.20
2023-01-20T07:23:38.143Z,72.73
2023-01-20T07:26:10.459Z,72.16
2023-01-20T07:28:43.188Z,72.69
2023-01-20T07:31:18.844Z,71.45
2023-01-20T07:33:58.516Z,72.37
2023-01-20T07:36:29.083Z,71.79
2023-01-20T07:39:02.666Z,72.75
2023-01-20T07:41:35.455Z,71.53
2023-01-20T07:53:32.859Z,71.62
2023-01-20T07:56:02.217Z,71.80
2023-01-20T07:58:32.387Z,70.67
2023-01-20T08:01:08.410Z,71.79
2023-01-20T08:03:39.972Z,71.84
2023-01-20T08:06:10.632Z,71.26
2023-01-20T08:08:45.786Z,70.69
2023-01-20T08:11:21.593Z,72.02
2023-01-20T08:13:52.924Z,71.25
2023-01-20T08:16:29.441Z,69.77
2023-01-20T08:19:01.680Z,70.12
2023-01-20T08:21:36.444Z,70.32
2023-01-20T08:24:07.603Z,69.77
2023-01-20T08:26:37.332Z,68.80
2023-01-20T08:29:08.509Z,69.86
2023-01-20T08:31:38.567Z,70.06
2023-01-20T08:34:10.067Z,70.08
2023-01-20T08:36:46.655Z,69.77
2023-01-20T08:46:05.407Z,70.32
2023-01-20T08:48:36.470Z,69.10
2023-01-20T08:51:27.800Z,69.55
2023-01-20T08:53:56.627Z,69.52
2023-01-20T08:59:25.535Z,68.64
2023-01-20T09:02:00.704Z,68.74
2023-01-20T09:04:33.248Z,68.84
2023-01-20T09:07:04.904Z,67.22
2023-01-20T09:09:42.966Z,67.96
2023-01-20T09:12:17.872Z,67.61
2023-01-20T09:15:05.152Z,67.13
2023-01-20T09:17:44.697Z,67.07
2023-01-20T09:20:29.041Z,67.88
2023-01-20T09:23:07.079Z,67.17
2023-01-20T09:25:37.457Z,68.05
2023-01-20T09:28:09.218Z,67.31
2023-01-20T09:30:38.803Z,65.61
2023-01-20T09:33:13.726Z,65.94
2023-01-20T09:35:43.184Z,66.45
2023-01-20T09:38:32.664Z,65.88
2023-01-20T09:41:36.974Z,66.26
2023-01-20T09:44:20.781Z,65.19
2023-01-20T09:47:23.036Z,65.08
2023-01-20T09:50:29.674Z,64.65
2023-01-20T09:53:06.778Z,65.30
2023-01-20T09:55:51.621Z,65.04
2023-01-20T09:58:39.775Z,64.79
2023-01-20T10:01:20.576Z,65.94
2023-01-20T10:03:56.607Z,65.66
2023-01-20T10:06:32.898Z,65.31
2023-01-20T10:09:08.854Z,64.37
2023-01-20T10:11:44.764Z,64.19
2023-01-20T10:14:19.836Z,64.60
2023-01-20T10:17:00.370Z,64.92
2023-01-20T10:19:37.406Z,65.46
2023-01-20T10:22:19.144Z,64.67
2023-01-20T10:24:59.388Z,64.76
2023-01-20T10:27:34.890Z,64.64
2023-01-20T10:30:09.586Z,64.72
2023-01-20T10:32:40.411Z,65.26
2023-01-20T10:35:20.267Z,64.83
2023-01-20T10:37:59.148Z,65.37
2023-01-20T10:40:48.674Z,65.81
2023-01-20T10:43:20.008Z,65.41
2023-01-20T10:46:05.832Z,65.28
2023-01-20T10:48:51.616Z,64.68
2023-01-20T10:51:30.171Z,64.99
2023-01-20T10:54:13.701Z,66.29
2023-01-20T10:56:53.642Z,65.84
2023-01-20T10:59:28.743Z,65.84
2023-01-20T11:02:11.475Z,65.98
2023-01-20T11:04:42.887Z,65.54
2023-01-20T11:07:19.970Z,64.48
2023-01-20T11:09:57.087Z,64.47
2023-01-20T11:12:30.690Z,64.85
2023-01-20T11:15:02.035Z,64.77
2023-01-20T11:18:34.742Z,65.52
2023-01-20T11:21:06.640Z,65.32
2023-01-20T11:23:43.555Z,65.26
2023-01-20T11:26:31.426Z,65.23
2023-01-20T11:29:05.416Z,64.90
2023-01-20T11:31:49.415Z,65.99
2023-01-20T11:34:24.358Z,65.13
2023-01-20T11:37:18.101Z,65.01
2023-01-20T11:40:04.944Z,65.01
2023-01-20T11:42:50.297Z,65.22
2023-01-20T11:45:34.677Z,66.20
2023-01-20T11:48:06.793Z,65.26
2023-01-20T11:50:42.973Z,65.78
2023-01-20T11:53:22.727Z,66.55
2023-01-20T11:55:57.810Z,65.55
2023-01-20T11:58:36.826Z,65.11
2023-01-20T12:01:09.036Z,65.53
2023-01-20T12:04:38.374Z,66.00
2023-01-20T12:07:21.957Z,65.70
2023-01-20T12:09:54.939Z,64.93
2023-01-20T12:12:33.692Z,64.88
2023-01-20T12:15:21.689Z,64.27
2023-01-20T12:17:57.743Z,65.83
2023-01-20T12:20:53.599Z,65.70
2023-01-20T12:23:47.984Z,65.15
2023-01-20T12:26:23.314Z,65.72
2023-01-20T12:29:02.883Z,65.32
2023-01-20T12:31:38.375Z,65.69
2023-01-20T12:34:14.928Z,65.29
2023-01-20T12:37:09.245Z,66.13
2023-01-20T12:39:54.508Z,65.17
2023-01-20T12:42:50.449Z,65.16
2023-01-20T12:45:30.465Z,66.08
2023-01-20T12:48:22.797Z,65.52
2023-01-20T12:51:15.501Z,65.22
2023-01-20T12:54:19.247Z,65.56
2023-01-20T12:56:56.460Z,65.33
2023-01-20T12:59:35.672Z,65.14
2023-01-20T13:03:00.376Z,65.81
2023-01-20T13:06:04.151Z,65.09
2023-01-20T13:08:54.321Z,65.33
2023-01-20T13:11:36.912Z,65.28
2023-01-20T13:14:19.788Z,65.50
2023-01-20T13:16:52.439Z,64.64
2023-01-20T13:19:34.913Z,64.62
2023-01-20T13:22:13.736Z,63.82
2023-01-20T13:24:48.741Z,64.36
2023-01-20T13:27:23.933Z,64.71
2023-01-20T13:30:01.635Z,64.80
2023-01-20T13:32:36.837Z,64.02
2023-01-20T13:35:49.253Z,63.72
2023-01-20T13:38:28.477Z,64.15
2023-01-20T13:41:08.556Z,64.58
2023-01-20T13:43:53.335Z,64.57
2023-01-20T13:49:50.315Z,65.26
2023-01-20T14:06:10.698Z,66.18
2023-01-20T14:08:49.511Z,66.52
2023-01-20T14:11:21.845Z,66.86
2023-01-20T14:13:54.544Z,66.60
2023-01-20T14:16:33.636Z,66.61
2023-01-20T14:19:07.195Z,66.49
2023-01-20T14:21:45.976Z,65.35
2023-01-20T14:24:32.713Z,65.78
2023-01-20T14:27:11.948Z,65.65
2023-01-20T14:29:42.578Z,65.19
2023-01-20T14:32:29.073Z,64.83
2023-01-20T14:35:00.710Z,64.97
2023-01-20T14:37:44.835Z,65.06
2023-01-20T14:40:24.266Z,64.87
2023-01-20T14:43:02.017Z,65.55
2023-01-20T14:45:41.629Z,66.12
2023-01-20T14:48:19.136Z,66.83
2023-01-20T14:50:57.572Z,66.82
2023-01-20T14:53:27.345Z,67.32
2023-01-20T14:56:04.559Z,66.71
2023-01-20T14:58:34.241Z,67.55
2023-01-20T15:01:08.889Z,67.21
2023-01-20T15:03:38.128Z,66.84
2023-01-20T15:06:20.827Z,67.04
2023-01-20T15:09:06.935Z,66.38
2023-01-20T15:11:44.535Z,67.10
2023-01-20T15:14:14.712Z,67.73
2023-01-20T15:16:56.361Z,67.24
2023-01-20T15:19:50.658Z,67.01
2023-01-20T15:22:32.990Z,67.27
2023-01-20T15:25:14.545Z,67.43
2023-01-20T15:27:44.257Z,67.65
2023-01-20T15:30:24.436Z,67.92
2023-01-20T15:32:56.206Z,67.33
2023-01-20T15:35:29.277Z,67.49
2023-01-20T15:38:04.423Z,67.62
2023-01-20T15:40:36.584Z,67.03
2023-01-20T15:43:23.474Z,67.29
2023-01-20T15:46:19.378Z,67.54
2023-01-20T15:48:51.920Z,67.99
2023-01-20T15:58:26.135Z,68.29
2023-01-20T16:00:58.223Z,67.60
2023-01-20T16:03:38.513Z,66.98
2023-01-20T16:06:20.546Z,67.56
2023-01-20T16:08:51.679Z,67.81
2023-01-20T16:11:33.279Z,68.32
2023-01-20T16:14:14.804Z,67.81
2023-01-20T16:16:46.992Z,67.84
2023-01-20T16:19:21.267Z,67.73
2023-01-20T16:21:58.246Z,67.74
2023-01-20T16:24:27.983Z,68.49
2023-01-20T16:27:06.652Z,68.32
2023-01-20T16:29:39.518Z,68.08
2023-01-20T16:32:25.175Z,68.02
2023-01-20T16:35:05.277Z,67.96
2023-01-20T16:37:36.314Z,68.62
2023-01-20T16:40:08.305Z,68.49
2023-01-20T16:42:46.392Z,68.60
2023-01-20T16:45:30.205Z,68.64
2023-01-20T16:48:06.810Z,68.02
2023-01-20T16:50:44.078Z,69.18
2023-01-20T16:53:22.247Z,68.48
2023-01-20T16:55:56.648Z,68.20
2023-01-20T16:58:26.554Z,68.15
2023-01-20T17:01:06.989Z,68.78
2023-01-20T17:03:45.257Z,68.52
2023-01-20T17:06:23.827Z,68.88
2023-01-20T17:09:10.584Z,68.94
2023-01-20T17:11:52.353Z,68.01
2023-01-20T17:14:27.141Z,68.92
2023-01-20T17:17:05.206Z,69.37
2023-01-20T17:19:40.103Z,67.95
2023-01-20T17:22:15.175Z,67.76
2023-01-20T17:24:58.310Z,67.59
2023-01-20T17:27:29.693Z,67.66
2023-01-20T17:30:03.421Z,67.93
2023-01-20T17:32:38.976Z,68.12
2023-01-20T17:35:12.848Z,67.98
2023-01-20T17:38:04.987Z,68.22
2023-01-20T17:40:50.092Z,67.68
2023-01-20T17:43:47.879Z,68.03
2023-01-20T17:46:25.469Z,67.92
2023-01-20T17:48:58.461Z,67.42
2023-01-20T17:51:35.970Z,66.92
2023-01-20T17:54:20.974Z,66.22
2023-01-20T17:57:05.821Z,66.40
2023-01-20T17:59:43.815Z,65.89
2023-01-20T18:02:20.911Z,65.80
2023-01-20T18:05:18.231Z,65.98
2023-01-20T18:07:54.824Z,66.25
2023-01-20T18:10:38.782Z,66.11
2023-01-20T18:13:15.503Z,66.62
2023-01-20T18:15:50.682Z,66.58
2023-01-20T18:18:42.351Z,66.46
2023-01-20T18:21:32.464Z,66.40
2023-01-20T18:24:15.503Z,67.26
2023-01-20T18:26:50.722Z,66.19
2023-01-20T18:29:23.807Z,66.19
2023-01-20T18:32:15.091Z,67.02
2023-01-20T18:34:48.627Z,66.84
2023-01-20T18:37:31.005Z,66.46
2023-01-20T18:40:01.551Z,66.54
2023-01-20T18:42:34.120Z,66.67
2023-01-20T18:45:09.956Z,67.00
2023-01-20T18:47:42.529Z,66.79
2023-01-20T18:50:18.572Z,66.92
2023-01-20T18:52:52.344Z,67.18
2023-01-20T18:55:23.271Z,67.48
2023-01-20T19:00:55.009Z,67.53
2023-01-20T19:03:29.581Z,67.53
2023-01-20T19:06:12.031Z,67.85
2023-01-20T19:08:48.991Z,68.20
2023-01-20T19:11:29.498Z,68.28
2023-01-20T19:14:00.428Z,68.69
2023-01-20T19:16:45.629Z,67.93
2023-01-20T19:19:25.981Z,68.20
2023-01-20T19:22:01.112Z,68.49
2023-01-20T19:24:53.176Z,68.77
2023-01-20T19:27:29.041Z,68.50
2023-01-20T19:30:07.225Z,69.95
2023-01-20T19:32:45.213Z,70.57
2023-01-20T19:35:18.229Z,71.14
2023-01-20T19:37:57.211Z,71.42
2023-01-20T19:40:53.178Z,72.91
2023-01-20T19:43:36.699Z,73.91
2023-01-20T19:46:08.005Z,75.10
2023-01-20T19:48:43.028Z,77.47
2023-01-20T19:51:29.186Z,77.96
2023-01-20T19:54:11.167Z,78.82
2023-01-20T19:56:47.072Z,78.36
2023-01-20T19:59:23.318Z,77.76
2023-01-20T20:01:56.021Z,80.15
2023-01-20T20:04:50.446Z,80.55
2023-01-20T20:07:22.073Z,79.68
2023-01-20T20:10:02.914Z,78.36
2023-01-20T20:12:43.189Z,78.89
2023-01-20T20:15:27.414Z,78.29
2023-01-20T20:18:19.904Z,78.80
2023-01-20T20:21:00.517Z,78.62
2023-01-20T20:23:40.661Z,77.39
2023-01-20T20:26:17.604Z,77.59
2023-01-20T20:29:10.604Z,76.95
2023-01-20T20:31:44.761Z,76.33
2023-01-20T20:34:27.047Z,76.88
2023-01-20T20:37:04.253Z,75.74
2023-01-20T20:39:45.487Z,76.30
2023-01-20T20:42:21.269Z,75.91
2023-01-20T20:44:58.093Z,75.42
2023-01-20T20:47:39.688Z,74.83
2023-01-20T20:50:18.320Z,75.46
2023-01-20T20:53:08.650Z,73.56
2023-01-20T20:55:59.713Z,73.58
2023-01-20T20:58:30.654Z,73.67
2023-01-20T21:01:08.919Z,74.24
2023-01-20T21:03:42.361Z,75.11
2023-01-20T21:06:16.273Z,75.63
2023-01-20T21:08:48.874Z,76.73
2023-01-20T21:11:25.749Z,77.51
2023-01-20T21:14:01.734Z,78.39
2023-01-20T21:16:39.026Z,78.70
2023-01-20T21:19:14.024Z,81.43
2023-01-20T21:21:44.896Z,81.85
2023-01-20T21:24:15.571Z,82.00
2023-01-20T21:26:59.189Z,83.39
2023-01-20T21:29:39.203Z,85.55
2023-01-20T21:32:14.148Z,85.76
2023-01-20T21:34:46.701Z,86.26
2023-01-20T21:37:23.416Z,87.94
2023-01-20T21:39:56.278Z,88.92
2023-01-20T21:42:34.515Z,89.57
2023-01-20T21:45:13.191Z,90.63
2023-01-20T21:47:51.936Z,90.22
2023-01-20T21:50:42.891Z,89.94
2023-01-20T21:53:26.603Z,90.98
2023-01-20T21:55:58.891Z,90.02
2023-01-20T21:58:30.354Z,89.41
2023-01-20T22:01:07.479Z,88.61
2023-01-20T22:03:38.204Z,89.63
2023-01-20T22:06:15.669Z,89.31
2023-01-20T22:08:53.147Z,89.39
2023-01-20T22:11:25.004Z,90.17
2023-01-20T22:13:56.207Z,91.14
2023-01-20T22:16:35.248Z,91.23
2023-01-20T22:19:22.802Z,92.83
2023-01-20T22:21:52.588Z,93.86
2023-01-20T22:24:21.569Z,94.11
2023-01-20T22:26:51.867Z,94.75
2023-01-20T22:29:22.567Z,96.32
2023-01-20T22:32:07.549Z,96.83
2023-01-20T22:41:26.093Z,100.00
2023-01-20T22:43:56.312Z,100.00
2023-01-20T22:46:28.237Z,100.00
2023-01-20T22:51:59.279Z,100.00
2023-01-20T23:03:59.714Z,100.00
2023-01-20T23:31:16.919Z,100.00
2023-01-20T23:48:48.747Z,100.00
