createdAt,value
2022-12-04T00:00:58.005Z,6.20
2022-12-04T00:04:59.804Z,6.60
2022-12-04T00:09:01.542Z,6.30
2022-12-04T00:13:03.241Z,6.90
2022-12-04T00:17:04.904Z,6.70
2022-12-04T00:21:09.022Z,6.80
2022-12-04T00:25:10.753Z,6.70
2022-12-04T00:29:13.633Z,6.80
2022-12-04T00:33:15.356Z,6.90
2022-12-04T00:37:17.077Z,7.30
2022-12-04T00:41:21.850Z,7.20
2022-12-04T00:45:23.606Z,7.30
2022-12-04T00:49:25.358Z,7.40
2022-12-04T00:53:27.106Z,7.50
2022-12-04T00:57:28.787Z,7.40
2022-12-04T01:01:31.251Z,7.30
2022-12-04T01:05:41.909Z,7.20
2022-12-04T01:09:43.865Z,7.10
2022-12-04T01:13:46.246Z,7.20
2022-12-04T01:17:48.144Z,7.10
2022-12-04T01:21:50.104Z,7.30
2022-12-04T01:25:57.030Z,7.20
2022-12-04T01:29:58.820Z,7.50
2022-12-04T01:34:00.560Z,7.40
2022-12-04T01:38:02.265Z,7.00
2022-12-04T01:42:04.642Z,7.30
2022-12-04T01:46:07.101Z,7.10
2022-12-04T01:50:10.136Z,7.20
2022-12-04T01:54:34.096Z,7.50
2022-12-04T01:58:41.680Z,7.70
2022-12-04T02:02:46.584Z,7.90
2022-12-04T02:06:48.510Z,7.70
2022-12-04T02:11:21.178Z,7.90
2022-12-04T02:15:50.488Z,7.50
2022-12-04T02:20:13.643Z,7.40
2022-12-04T02:24:52.311Z,7.40
2022-12-04T02:29:08.203Z,7.30
2022-12-04T02:33:46.500Z,7.40
2022-12-04T02:37:54.496Z,6.90
2022-12-04T02:42:10.708Z,7.20
2022-12-04T02:46:22.266Z,6.80
2022-12-04T02:50:24.693Z,6.60
2022-12-04T02:54:40.234Z,7.00
2022-12-04T02:58:49.484Z,7.00
2022-12-04T03:02:56.871Z,7.20
2022-12-04T03:07:04.520Z,7.30
2022-12-04T03:11:06.726Z,7.10
2022-12-04T03:15:31.272Z,6.70
2022-12-04T03:19:44.682Z,6.60
2022-12-04T03:23:59.587Z,6.50
2022-12-04T03:28:07.405Z,7.10
2022-12-04T03:32:39.357Z,7.30
2022-12-04T03:36:52.425Z,7.30
2022-12-04T03:40:54.087Z,6.50
2022-12-04T03:45:03.072Z,6.90
2022-12-04T03:49:14.168Z,7.10
2022-12-04T03:53:23.160Z,7.20
2022-12-04T03:57:31.359Z,6.80
2022-12-04T04:01:36.920Z,6.50
2022-12-04T04:05:44.968Z,6.50
2022-12-04T04:09:50.320Z,7.00
2022-12-04T04:14:25.345Z,7.20
2022-12-04T04:18:47.038Z,7.20
2022-12-04T04:23:09.515Z,7.10
2022-12-04T04:27:11.722Z,7.40
2022-12-04T04:31:18.191Z,7.70
2022-12-04T04:35:22.230Z,8.00
2022-12-04T04:39:35.079Z,7.80
2022-12-04T04:43:51.786Z,7.90
2022-12-04T04:48:02.287Z,7.90
2022-12-04T04:52:04.300Z,7.70
2022-12-04T04:56:07.373Z,7.20
2022-12-04T05:00:14.206Z,7.40
2022-12-04T05:04:15.862Z,7.60
2022-12-04T05:08:18.681Z,7.90
2022-12-04T05:12:20.697Z,7.30
2022-12-04T05:16:22.542Z,7.50
2022-12-04T05:20:24.302Z,7.70
2022-12-04T05:24:26.133Z,7.60
2022-12-04T05:28:28.271Z,7.20
2022-12-04T05:32:30.621Z,7.50
2022-12-04T05:36:32.359Z,8.00
2022-12-04T05:40:34.079Z,7.10
2022-12-04T05:44:35.787Z,6.30
2022-12-04T05:48:37.605Z,5.70
2022-12-04T05:52:39.475Z,6.10
2022-12-04T05:56:41.142Z,6.30
2022-12-04T06:00:42.840Z,5.80
2022-12-04T06:04:44.534Z,6.40
2022-12-04T06:08:46.337Z,6.90
2022-12-04T06:12:48.042Z,6.50
2022-12-04T06:16:49.795Z,6.60
2022-12-04T06:20:51.616Z,6.60
2022-12-04T06:24:53.618Z,6.60
2022-12-04T06:28:59.873Z,7.20
2022-12-04T06:33:01.652Z,6.80
2022-12-04T06:37:03.595Z,6.90
2022-12-04T06:41:07.215Z,5.90
2022-12-04T06:45:09.721Z,6.60
2022-12-04T06:49:11.401Z,5.90
2022-12-04T06:53:13.146Z,6.50
2022-12-04T06:57:14.805Z,6.20
2022-12-04T07:01:19.860Z,6.30
2022-12-04T07:05:21.608Z,6.80
2022-12-04T07:09:23.481Z,7.10
2022-12-04T07:13:25.148Z,7.60
2022-12-04T07:17:27.981Z,7.80
2022-12-04T07:21:31.407Z,7.70
2022-12-04T07:25:33.093Z,7.20
2022-12-04T07:29:34.859Z,7.50
2022-12-04T07:33:37.378Z,7.40
2022-12-04T07:37:39.117Z,7.60
2022-12-04T07:41:40.983Z,7.20
2022-12-04T07:45:42.847Z,7.10
2022-12-04T07:49:44.571Z,7.20
2022-12-04T07:53:48.149Z,7.40
2022-12-04T07:57:49.894Z,7.30
2022-12-04T08:01:51.732Z,6.10
2022-12-04T08:05:53.431Z,6.10
2022-12-04T08:09:55.295Z,7.10
2022-12-04T08:14:02.463Z,7.80
2022-12-04T08:18:04.172Z,8.00
2022-12-04T08:22:05.888Z,8.20
2022-12-04T08:26:08.466Z,8.30
2022-12-04T08:30:10.519Z,7.80
2022-12-04T08:34:12.243Z,7.90
2022-12-04T08:38:13.971Z,8.10
2022-12-04T08:42:15.666Z,7.60
2022-12-04T08:46:18.424Z,8.00
2022-12-04T08:50:20.344Z,7.60
2022-12-04T08:54:22.117Z,8.00
2022-12-04T08:58:24.242Z,8.30
2022-12-04T09:02:25.923Z,8.20
2022-12-04T09:06:28.006Z,8.00
2022-12-04T09:10:29.776Z,8.00
2022-12-04T09:14:31.540Z,8.30
2022-12-04T09:18:34.823Z,8.00
2022-12-04T09:23:02.086Z,8.10
2022-12-04T09:26:58.705Z,8.10
2022-12-04T09:31:04.119Z,7.70
2022-12-04T09:35:07.082Z,7.60
2022-12-04T09:39:10.847Z,7.70
2022-12-04T09:43:27.570Z,8.10
2022-12-04T09:47:49.095Z,7.50
2022-12-04T09:51:53.936Z,7.10
2022-12-04T09:55:58.689Z,7.40
2022-12-04T10:00:00.539Z,7.30
2022-12-04T10:04:06.064Z,7.50
2022-12-04T10:08:17.595Z,8.20
2022-12-04T10:12:28.653Z,8.20
2022-12-04T10:16:39.021Z,8.10
2022-12-04T10:21:09.828Z,7.70
2022-12-04T10:25:24.375Z,7.60
2022-12-04T10:29:35.662Z,7.90
2022-12-04T10:33:51.878Z,7.50
2022-12-04T10:38:36.232Z,7.90
2022-12-04T10:43:06.760Z,8.30
2022-12-04T10:47:12.082Z,7.50
2022-12-04T10:51:19.323Z,6.20
2022-12-04T10:55:33.875Z,6.70
2022-12-04T10:59:51.273Z,7.70
2022-12-04T11:04:19.537Z,8.10
2022-12-04T11:08:30.949Z,8.20
2022-12-04T11:12:32.864Z,8.50
2022-12-04T11:16:34.625Z,8.70
2022-12-04T11:20:36.505Z,9.10
2022-12-04T11:24:40.573Z,8.20
2022-12-04T11:28:53.374Z,8.40
2022-12-04T11:32:55.818Z,8.50
2022-12-04T11:37:03.368Z,8.40
2022-12-04T11:41:06.537Z,8.80
2022-12-04T11:45:23.204Z,8.10
2022-12-04T11:49:29.327Z,8.40
2022-12-04T11:53:42.666Z,8.70
2022-12-04T11:58:08.538Z,8.90
2022-12-04T12:02:53.459Z,8.60
2022-12-04T12:07:07.073Z,8.70
2022-12-04T12:11:21.666Z,7.70
2022-12-04T12:15:32.509Z,8.00
2022-12-04T12:19:59.625Z,8.20
2022-12-04T12:24:21.604Z,8.60
2022-12-04T12:28:41.867Z,8.50
2022-12-04T12:32:46.723Z,8.80
2022-12-04T12:36:52.598Z,8.60
2022-12-04T12:41:18.930Z,9.10
2022-12-04T12:45:51.860Z,8.30
2022-12-04T12:50:19.708Z,8.60
2022-12-04T12:54:41.612Z,8.70
2022-12-04T12:58:49.893Z,8.70
2022-12-04T13:02:55.589Z,9.00
2022-12-04T13:07:25.722Z,9.10
2022-12-04T13:11:29.395Z,8.60
2022-12-04T13:15:45.519Z,8.70
2022-12-04T13:19:56.627Z,9.00
2022-12-04T13:24:37.264Z,9.30
2022-12-04T13:28:45.047Z,8.90
2022-12-04T13:32:52.729Z,8.30
2022-12-04T13:37:32.815Z,8.60
2022-12-04T13:41:38.067Z,8.60
2022-12-04T13:45:40.633Z,8.30
2022-12-04T13:49:47.982Z,7.00
2022-12-04T13:54:30.826Z,7.40
2022-12-04T13:58:35.085Z,8.40
2022-12-04T14:02:38.336Z,8.60
2022-12-04T14:06:43.280Z,8.90
2022-12-04T14:10:47.177Z,8.60
2022-12-04T14:14:54.686Z,8.40
2022-12-04T14:18:59.486Z,8.00
2022-12-04T14:23:27.632Z,7.70
2022-12-04T14:27:33.851Z,8.00
2022-12-04T14:31:42.270Z,8.60
2022-12-04T14:35:49.055Z,8.90
2022-12-04T14:39:54.364Z,9.00
2022-12-04T14:44:00.046Z,9.10
2022-12-04T14:48:28.373Z,9.50
2022-12-04T14:52:43.776Z,9.40
2022-12-04T14:57:26.051Z,9.30
2022-12-04T15:01:36.076Z,9.30
2022-12-04T15:05:38.683Z,9.20
2022-12-04T15:10:10.339Z,8.90
2022-12-04T15:14:15.079Z,9.00
2022-12-04T15:18:17.757Z,9.10
2022-12-04T15:22:41.944Z,9.10
2022-12-04T15:26:43.965Z,9.30
2022-12-04T15:31:14.606Z,9.20
2022-12-04T15:35:27.285Z,9.10
2022-12-04T15:39:32.764Z,9.00
2022-12-04T15:43:43.208Z,9.20
2022-12-04T15:47:44.923Z,9.20
2022-12-04T15:51:47.733Z,9.10
2022-12-04T15:55:54.029Z,9.00
2022-12-04T15:59:57.616Z,8.90
2022-12-04T16:03:59.382Z,9.20
2022-12-04T16:08:21.389Z,9.20
2022-12-04T16:12:29.459Z,8.80
2022-12-04T16:16:31.643Z,8.70
2022-12-04T16:20:38.407Z,8.90
2022-12-04T16:24:40.316Z,8.90
2022-12-04T16:28:42.599Z,8.50
2022-12-04T16:32:44.326Z,8.40
2022-12-04T16:36:46.068Z,8.60
2022-12-04T16:40:49.083Z,8.80
2022-12-04T16:44:51.486Z,8.20
2022-12-04T16:48:53.252Z,7.50
2022-12-04T16:52:56.396Z,7.80
2022-12-04T16:56:58.595Z,7.70
2022-12-04T17:01:00.517Z,7.80
2022-12-04T17:05:02.641Z,8.00
2022-12-04T17:09:05.574Z,8.00
2022-12-04T17:13:07.498Z,8.30
2022-12-04T17:17:09.191Z,7.60
2022-12-04T17:21:13.580Z,7.40
2022-12-04T17:25:16.463Z,7.00
2022-12-04T17:29:18.350Z,7.20
2022-12-04T17:33:20.247Z,7.70
2022-12-04T17:37:21.999Z,8.40
2022-12-04T17:41:24.235Z,8.70
2022-12-04T17:45:26.267Z,9.10
2022-12-04T17:49:28.044Z,8.70
2022-12-04T17:53:29.768Z,9.00
2022-12-04T17:57:31.546Z,8.50
2022-12-04T18:01:33.385Z,8.70
2022-12-04T18:05:35.117Z,9.10
2022-12-04T18:09:37.201Z,9.30
2022-12-04T18:13:39.597Z,9.40
2022-12-04T18:17:41.316Z,9.70
2022-12-04T18:21:43.344Z,9.50
2022-12-04T18:25:55.484Z,9.50
2022-12-04T18:29:57.497Z,9.50
2022-12-04T18:33:59.612Z,9.60
2022-12-04T18:38:01.322Z,9.40
2022-12-04T18:42:03.287Z,9.50
2022-12-04T18:46:08.255Z,9.60
2022-12-04T18:50:10.515Z,9.70
2022-12-04T18:54:16.481Z,9.60
2022-12-04T18:58:18.360Z,9.40
2022-12-04T19:02:20.255Z,9.60
2022-12-04T19:06:27.576Z,9.60
2022-12-04T19:10:29.413Z,9.30
2022-12-04T19:14:32.086Z,9.70
2022-12-04T19:18:33.868Z,9.50
2022-12-04T19:22:35.702Z,9.40
2022-12-04T19:26:37.681Z,9.40
2022-12-04T19:30:39.615Z,9.80
2022-12-04T19:34:41.489Z,9.60
2022-12-04T19:38:43.549Z,9.50
2022-12-04T19:42:45.408Z,9.50
2022-12-04T19:46:47.293Z,9.40
2022-12-04T19:50:49.649Z,9.40
2022-12-04T19:54:51.444Z,9.80
2022-12-04T19:58:54.659Z,9.50
2022-12-04T20:02:56.569Z,9.40
2022-12-04T20:06:58.759Z,9.60
2022-12-04T20:11:05.629Z,9.80
2022-12-04T20:15:07.773Z,9.50
2022-12-04T20:19:14.052Z,9.20
2022-12-04T20:23:15.942Z,9.50
2022-12-04T20:27:17.712Z,8.90
2022-12-04T20:31:44.309Z,8.90
2022-12-04T20:35:46.458Z,9.20
2022-12-04T20:39:48.147Z,9.50
2022-12-04T20:43:50.067Z,9.80
2022-12-04T20:47:51.806Z,9.70
2022-12-04T20:51:53.651Z,9.60
2022-12-04T20:55:56.620Z,9.70
2022-12-04T20:59:59.485Z,9.70
2022-12-04T21:04:02.310Z,9.70
2022-12-04T21:08:04.213Z,9.70
2022-12-04T21:12:28.969Z,9.70
2022-12-04T21:16:31.289Z,9.70
2022-12-04T21:20:33.141Z,9.70
2022-12-04T21:24:38.687Z,9.70
2022-12-04T21:28:40.679Z,9.70
2022-12-04T21:32:42.496Z,9.70
2022-12-04T21:36:46.287Z,9.70
2022-12-04T21:40:51.051Z,9.80
2022-12-04T21:44:52.792Z,9.60
2022-12-04T21:48:54.863Z,9.90
2022-12-04T21:52:56.644Z,9.70
2022-12-04T21:56:58.971Z,9.60
2022-12-04T22:01:01.030Z,9.70
2022-12-04T22:05:03.198Z,9.80
2022-12-04T22:09:09.000Z,9.70
2022-12-04T22:13:11.096Z,9.80
2022-12-04T22:17:12.878Z,9.60
2022-12-04T22:21:16.740Z,9.70
2022-12-04T22:25:18.480Z,9.40
2022-12-04T22:29:49.021Z,9.50
2022-12-04T22:33:42.691Z,9.30
2022-12-04T22:37:44.901Z,9.40
2022-12-04T22:41:46.641Z,9.50
2022-12-04T22:45:49.424Z,9.50
2022-12-04T22:49:51.504Z,9.70
2022-12-04T22:53:56.116Z,9.40
2022-12-04T22:57:57.837Z,9.30
2022-12-04T23:02:00.331Z,9.40
2022-12-04T23:06:02.097Z,9.70
2022-12-04T23:10:04.040Z,9.70
2022-12-04T23:14:07.945Z,9.10
2022-12-04T23:18:09.763Z,9.30
2022-12-04T23:22:11.515Z,9.40
2022-12-04T23:26:16.028Z,9.40
2022-12-04T23:30:21.394Z,9.30
2022-12-04T23:34:27.491Z,9.30
2022-12-04T23:38:29.811Z,9.20
2022-12-04T23:42:34.297Z,9.40
2022-12-04T23:46:36.250Z,9.00
2022-12-04T23:50:38.097Z,9.30
2022-12-04T23:54:39.801Z,9.10
2022-12-04T23:58:42.334Z,9.20
