createdAt,value
2023-03-15T15:07:55.891Z,0.50
2023-03-15T15:11:55.817Z,0.34
2023-03-15T15:15:56.925Z,0.34
2023-03-15T15:19:55.766Z,0.34
2023-03-15T15:23:58.951Z,0.34
2023-03-15T15:27:55.705Z,0.34
2023-03-15T15:31:55.739Z,0.34
2023-03-15T15:35:55.738Z,0.38
2023-03-15T15:39:56.132Z,0.51
2023-03-15T15:43:55.612Z,0.51
2023-03-15T15:47:55.590Z,0.50
2023-03-15T15:51:55.467Z,0.52
2023-03-15T15:55:55.498Z,0.53
2023-03-15T15:59:55.585Z,0.54
2023-03-15T16:03:55.755Z,0.52
2023-03-15T16:07:58.703Z,0.50
2023-03-15T16:11:55.623Z,0.52
2023-03-15T16:15:55.665Z,0.52
2023-03-15T16:19:55.532Z,0.50
2023-03-15T16:23:55.536Z,0.53
2023-03-15T16:27:55.447Z,0.52
2023-03-15T16:31:59.174Z,0.51
2023-03-15T16:35:56.432Z,0.51
2023-03-15T16:39:55.624Z,0.51
2023-03-15T16:43:55.312Z,0.51
2023-03-15T16:47:55.261Z,0.52
2023-03-15T16:51:55.288Z,0.51
2023-03-15T16:55:55.201Z,0.50
2023-03-15T16:59:55.193Z,0.52
2023-03-15T17:03:56.170Z,0.51
2023-03-15T17:07:55.366Z,0.51
2023-03-15T17:11:55.665Z,0.52
2023-03-15T17:15:55.700Z,0.51
2023-03-15T17:19:55.649Z,0.51
2023-03-15T17:23:55.713Z,0.50
2023-03-15T17:27:56.154Z,0.51
2023-03-15T17:31:56.023Z,0.51
2023-03-15T17:35:56.125Z,0.51
2023-03-15T17:39:56.283Z,0.51
2023-03-15T17:43:56.400Z,0.51
2023-03-15T17:47:56.544Z,0.51
2023-03-15T17:51:56.687Z,0.51
2023-03-15T17:55:56.892Z,0.51
2023-03-15T17:59:57.045Z,0.51
2023-03-15T18:03:57.345Z,0.51
2023-03-15T18:07:59.874Z,0.50
2023-03-15T18:11:57.393Z,0.52
2023-03-15T18:15:57.330Z,0.51
2023-03-15T18:19:57.330Z,0.52
2023-03-15T18:23:57.291Z,0.52
2023-03-15T18:27:57.382Z,0.52
2023-03-15T18:31:58.208Z,0.54
2023-03-15T18:35:57.684Z,0.54
2023-03-15T18:39:57.140Z,0.53
2023-03-15T18:43:57.109Z,0.54
2023-03-15T18:47:57.078Z,0.55
2023-03-15T18:51:57.201Z,0.55
2023-03-15T18:55:57.145Z,0.55
2023-03-15T18:59:57.116Z,0.56
2023-03-15T19:03:57.124Z,0.56
2023-03-15T19:07:57.044Z,0.57
2023-03-15T19:11:57.019Z,0.56
2023-03-15T19:15:57.022Z,0.56
2023-03-15T19:19:56.941Z,0.57
2023-03-15T19:23:58.210Z,0.56
2023-03-15T19:27:56.866Z,0.56
2023-03-15T19:31:56.834Z,0.56
2023-03-15T19:35:56.995Z,0.56
2023-03-15T19:39:56.957Z,0.56
2023-03-15T19:43:56.872Z,0.57
2023-03-15T19:47:56.848Z,0.56
2023-03-15T19:51:56.829Z,0.55
2023-03-15T19:55:56.797Z,0.55
2023-03-15T19:59:57.198Z,0.55
2023-03-15T20:03:57.210Z,0.57
2023-03-15T20:07:56.711Z,0.57
2023-03-15T20:11:56.633Z,0.56
2023-03-15T20:15:56.824Z,0.57
2023-03-15T20:19:56.579Z,0.57
2023-03-15T20:23:56.688Z,0.57
2023-03-15T20:27:57.233Z,0.56
2023-03-15T20:31:56.752Z,0.55
2023-03-15T20:35:56.478Z,0.56
2023-03-15T20:39:56.556Z,0.55
2023-03-15T20:43:56.342Z,0.56
2023-03-15T20:47:56.334Z,0.56
2023-03-15T20:51:56.304Z,0.57
2023-03-15T20:55:56.282Z,0.56
2023-03-15T20:59:56.205Z,0.56
2023-03-15T21:03:56.374Z,0.56
2023-03-15T21:07:56.152Z,0.55
2023-03-15T21:11:56.102Z,0.56
2023-03-15T21:15:56.117Z,0.56
2023-03-15T21:19:56.091Z,0.55
2023-03-15T21:23:56.214Z,0.56
2023-03-15T21:27:56.020Z,0.57
2023-03-15T21:31:55.999Z,0.56
2023-03-15T21:35:56.057Z,0.57
2023-03-15T21:39:56.296Z,0.57
2023-03-15T21:43:56.190Z,0.56
2023-03-15T21:47:56.297Z,0.57
2023-03-15T21:51:56.480Z,0.57
2023-03-15T21:55:56.611Z,0.57
2023-03-15T21:59:56.774Z,0.56
2023-03-15T22:03:56.855Z,0.57
2023-03-15T22:07:57.772Z,0.57
2023-03-15T22:11:56.946Z,0.57
2023-03-15T22:15:56.970Z,0.57
2023-03-15T22:19:56.970Z,0.58
2023-03-15T22:23:57.017Z,0.58
2023-03-15T22:27:57.112Z,0.57
2023-03-15T22:31:57.128Z,0.58
2023-03-15T22:35:57.397Z,0.56
2023-03-15T22:39:57.109Z,0.58
2023-03-15T22:43:57.093Z,0.58
2023-03-15T22:47:57.064Z,0.58
2023-03-15T22:51:57.095Z,0.58
2023-03-15T22:55:57.036Z,0.58
2023-03-15T22:59:57.050Z,0.59
2023-03-15T23:03:57.052Z,0.60
2023-03-15T23:07:57.083Z,0.59
2023-03-15T23:11:57.017Z,0.59
2023-03-15T23:15:57.061Z,0.58
2023-03-15T23:19:57.001Z,0.60
2023-03-15T23:23:57.791Z,0.59
2023-03-15T23:27:57.293Z,0.59
2023-03-15T23:31:56.960Z,0.60
2023-03-15T23:35:57.088Z,0.59
2023-03-15T23:39:57.060Z,0.60
2023-03-15T23:43:57.083Z,0.60
2023-03-15T23:47:57.116Z,0.61
2023-03-15T23:51:57.130Z,0.60
2023-03-15T23:55:57.140Z,0.63
2023-03-15T23:59:57.142Z,0.62
