createdAt,value
2018-05-31T00:01:02.242Z,80.26
2018-05-31T00:02:07.772Z,79.87
2018-05-31T00:03:13.273Z,79.97
2018-05-31T00:04:19.808Z,80.35
2018-05-31T00:05:24.319Z,80.16
2018-05-31T00:06:29.839Z,80.54
2018-05-31T00:07:35.361Z,80.16
2018-05-31T00:08:40.883Z,79.97
2018-05-31T00:09:46.470Z,79.87
2018-05-31T00:10:52.932Z,79.97
2018-05-31T00:11:57.451Z,79.97
2018-05-31T00:13:02.957Z,79.87
2018-05-31T00:14:08.468Z,79.68
2018-05-31T00:15:14.002Z,79.68
2018-05-31T00:16:19.517Z,79.97
2018-05-31T00:17:26.062Z,79.19
2018-05-31T00:18:30.541Z,79.29
2018-05-31T00:19:36.063Z,79.97
2018-05-31T00:20:41.593Z,80.02
2018-05-31T00:21:47.105Z,79.93
2018-05-31T00:22:52.629Z,79.74
2018-05-31T00:23:59.145Z,79.74
2018-05-31T00:25:03.721Z,79.93
2018-05-31T00:26:09.194Z,79.74
2018-05-31T00:27:14.711Z,80.02
2018-05-31T00:28:20.212Z,80.12
2018-05-31T00:29:25.748Z,80.79
2018-05-31T00:30:32.264Z,80.22
2018-05-31T00:31:36.780Z,80.31
2018-05-31T00:32:42.303Z,80.22
2018-05-31T00:33:47.842Z,80.69
2018-05-31T00:34:53.323Z,80.51
2018-05-31T00:35:58.854Z,80.22
2018-05-31T00:37:05.384Z,80.69
2018-05-31T00:38:09.900Z,80.69
2018-05-31T00:39:15.412Z,80.41
2018-05-31T00:40:20.926Z,80.41
2018-05-31T00:41:26.439Z,80.69
2018-05-31T00:42:32.015Z,80.31
2018-05-31T00:43:38.503Z,80.69
2018-05-31T00:44:42.999Z,80.60
2018-05-31T00:45:48.519Z,80.41
2018-05-31T00:46:54.033Z,80.66
2018-05-31T00:47:59.557Z,80.51
2018-05-31T00:49:05.076Z,80.22
2018-05-31T00:50:11.603Z,80.12
2018-05-31T00:51:16.117Z,80.22
2018-05-31T00:52:21.625Z,80.31
2018-05-31T00:53:27.153Z,79.89
2018-05-31T00:54:32.661Z,79.89
2018-05-31T00:55:38.182Z,79.79
2018-05-31T00:56:44.710Z,80.18
2018-05-31T00:57:49.237Z,80.18
2018-05-31T00:58:54.749Z,79.89
2018-05-31T01:00:00.256Z,80.27
2018-05-31T01:01:05.770Z,80.66
2018-05-31T01:02:11.304Z,80.66
2018-05-31T01:03:17.825Z,80.85
2018-05-31T01:04:22.306Z,80.37
2018-05-31T01:05:27.845Z,80.46
2018-05-31T01:06:33.372Z,80.94
2018-05-31T01:07:38.899Z,81.04
2018-05-31T01:08:44.405Z,80.85
2018-05-31T01:09:50.947Z,81.14
2018-05-31T01:10:55.449Z,81.91
2018-05-31T01:12:00.991Z,81.62
2018-05-31T01:13:06.478Z,82.01
2018-05-31T01:14:12.014Z,82.10
2018-05-31T01:15:17.516Z,81.72
2018-05-31T01:16:24.051Z,81.77
2018-05-31T01:17:28.550Z,82.16
2018-05-31T01:18:34.083Z,81.96
2018-05-31T01:19:39.601Z,81.96
2018-05-31T01:20:45.119Z,81.96
2018-05-31T01:21:50.628Z,82.35
2018-05-31T01:22:57.154Z,82.26
2018-05-31T01:24:01.654Z,82.26
2018-05-31T01:25:07.180Z,82.26
2018-05-31T01:26:12.706Z,82.26
2018-05-31T01:27:18.317Z,82.45
2018-05-31T01:28:23.746Z,82.26
2018-05-31T01:29:30.268Z,82.35
2018-05-31T01:30:34.782Z,83.31
2018-05-31T01:31:40.288Z,83.03
2018-05-31T01:32:45.813Z,83.03
2018-05-31T01:33:51.328Z,83.22
2018-05-31T01:34:56.862Z,83.31
2018-05-31T01:36:03.383Z,83.03
2018-05-31T01:37:07.884Z,83.41
2018-05-31T01:38:13.396Z,83.41
2018-05-31T01:39:18.938Z,83.41
2018-05-31T01:40:24.451Z,83.61
2018-05-31T01:41:29.961Z,83.70
2018-05-31T01:42:36.482Z,83.89
2018-05-31T01:43:40.999Z,83.66
2018-05-31T01:44:46.513Z,84.05
2018-05-31T01:45:52.035Z,84.53
2018-05-31T01:46:57.559Z,84.05
2018-05-31T01:48:03.077Z,83.95
2018-05-31T01:49:09.601Z,83.37
2018-05-31T01:50:14.101Z,83.85
2018-05-31T01:51:19.621Z,83.75
2018-05-31T01:52:25.138Z,84.43
2018-05-31T01:53:30.656Z,84.23
2018-05-31T01:54:36.209Z,84.14
2018-05-31T01:55:42.698Z,84.14
2018-05-31T01:56:47.207Z,84.33
2018-05-31T01:57:52.746Z,84.14
2018-05-31T01:58:58.259Z,83.75
2018-05-31T02:00:03.777Z,84.14
2018-05-31T02:01:09.288Z,84.23
2018-05-31T02:02:15.810Z,84.33
2018-05-31T02:03:20.326Z,84.14
2018-05-31T02:04:25.837Z,84.72
2018-05-31T02:05:31.348Z,84.43
2018-05-31T02:06:36.869Z,84.53
2018-05-31T02:07:42.396Z,84.43
2018-05-31T02:08:48.917Z,84.81
2018-05-31T02:09:53.439Z,84.81
2018-05-31T02:10:58.951Z,84.53
2018-05-31T02:12:04.474Z,84.91
2018-05-31T02:13:09.989Z,84.53
2018-05-31T02:14:15.498Z,84.91
2018-05-31T02:15:22.036Z,84.53
2018-05-31T02:16:26.535Z,84.72
2018-05-31T02:17:32.074Z,84.43
2018-05-31T02:18:37.574Z,84.23
2018-05-31T02:19:43.189Z,84.43
2018-05-31T02:20:48.614Z,83.66
2018-05-31T02:21:55.140Z,83.72
2018-05-31T02:22:59.638Z,83.72
2018-05-31T02:24:05.157Z,84.39
2018-05-31T02:25:10.688Z,84.97
2018-05-31T02:26:16.190Z,84.97
2018-05-31T02:27:21.719Z,84.29
2018-05-31T02:28:28.257Z,84.00
2018-05-31T02:29:32.745Z,84.00
2018-05-31T02:30:38.262Z,84.10
2018-05-31T02:31:43.783Z,84.10
2018-05-31T02:32:49.303Z,84.19
2018-05-31T02:33:54.815Z,84.39
2018-05-31T02:35:01.350Z,84.67
2018-05-31T02:36:05.866Z,84.58
2018-05-31T02:37:11.381Z,84.77
2018-05-31T02:38:16.900Z,84.97
2018-05-31T02:39:22.414Z,84.77
2018-05-31T02:40:27.933Z,85.16
2018-05-31T02:41:34.459Z,85.25
2018-05-31T02:42:38.966Z,84.67
2018-05-31T02:43:44.496Z,85.54
2018-05-31T02:44:50.001Z,85.93
2018-05-31T02:45:55.514Z,84.77
2018-05-31T02:47:01.030Z,85.25
2018-05-31T02:48:07.572Z,85.06
2018-05-31T02:49:12.085Z,84.77
2018-05-31T02:50:17.590Z,85.44
2018-05-31T02:51:23.107Z,84.97
2018-05-31T02:52:28.727Z,85.35
2018-05-31T02:53:34.144Z,85.44
2018-05-31T02:54:40.669Z,85.35
2018-05-31T02:55:45.180Z,85.44
2018-05-31T02:56:50.694Z,85.06
2018-05-31T02:57:56.204Z,85.21
2018-05-31T02:59:01.748Z,85.83
2018-05-31T03:00:07.252Z,85.44
2018-05-31T03:01:13.786Z,85.54
2018-05-31T03:02:18.306Z,85.35
2018-05-31T03:03:23.801Z,85.54
2018-05-31T03:04:29.316Z,85.64
2018-05-31T03:05:34.836Z,85.44
2018-05-31T03:06:40.358Z,85.69
2018-05-31T03:07:46.926Z,86.02
2018-05-31T03:08:51.391Z,86.02
2018-05-31T03:09:56.905Z,86.51
2018-05-31T03:11:02.434Z,86.60
2018-05-31T03:12:07.941Z,86.22
2018-05-31T03:13:13.476Z,86.31
2018-05-31T03:14:19.992Z,86.22
2018-05-31T03:15:24.488Z,86.31
2018-05-31T03:16:30.012Z,86.69
2018-05-31T03:17:35.551Z,86.51
2018-05-31T03:18:41.052Z,86.51
2018-05-31T03:19:46.570Z,86.51
2018-05-31T03:20:53.088Z,86.79
2018-05-31T03:21:57.604Z,86.79
2018-05-31T03:23:03.121Z,87.08
2018-05-31T03:24:08.633Z,87.18
2018-05-31T03:25:14.290Z,87.08
2018-05-31T03:26:19.683Z,87.18
2018-05-31T03:27:26.207Z,86.79
2018-05-31T03:28:30.711Z,86.60
2018-05-31T03:29:36.229Z,86.79
2018-05-31T03:30:41.747Z,87.56
2018-05-31T03:31:47.264Z,86.99
2018-05-31T03:32:52.791Z,86.99
2018-05-31T03:33:59.314Z,86.99
2018-05-31T03:35:03.810Z,86.89
2018-05-31T03:36:09.331Z,87.08
2018-05-31T03:37:14.847Z,86.89
2018-05-31T03:38:20.364Z,87.95
2018-05-31T03:39:26.495Z,87.27
2018-05-31T03:40:32.414Z,87.18
2018-05-31T03:41:36.925Z,86.79
2018-05-31T03:42:42.431Z,87.08
2018-05-31T03:43:47.955Z,86.89
2018-05-31T03:44:53.540Z,86.79
2018-05-31T03:45:58.996Z,87.46
2018-05-31T03:47:05.525Z,87.27
2018-05-31T03:48:10.034Z,87.27
2018-05-31T03:49:15.543Z,86.99
2018-05-31T03:50:21.059Z,87.08
2018-05-31T03:51:26.580Z,86.89
2018-05-31T03:52:32.092Z,87.08
2018-05-31T03:53:38.620Z,87.08
2018-05-31T03:54:43.126Z,86.89
2018-05-31T03:55:48.648Z,86.79
2018-05-31T03:56:54.164Z,87.18
2018-05-31T03:57:59.687Z,87.18
2018-05-31T03:59:05.205Z,87.18
2018-05-31T04:00:11.729Z,86.79
2018-05-31T04:01:16.236Z,87.46
2018-05-31T04:02:21.755Z,87.46
2018-05-31T04:03:27.271Z,87.95
2018-05-31T04:04:32.794Z,88.14
2018-05-31T04:05:38.317Z,87.27
2018-05-31T04:06:44.834Z,87.08
2018-05-31T04:07:49.334Z,87.37
2018-05-31T04:08:54.858Z,87.46
2018-05-31T04:10:00.366Z,87.85
2018-05-31T04:11:05.906Z,88.53
2018-05-31T04:12:11.418Z,87.95
2018-05-31T04:13:17.952Z,88.33
2018-05-31T04:14:22.448Z,88.33
2018-05-31T04:15:27.963Z,88.14
2018-05-31T04:16:33.479Z,88.33
2018-05-31T04:17:39.057Z,88.04
2018-05-31T04:18:44.516Z,88.24
2018-05-31T04:19:51.053Z,88.43
2018-05-31T04:20:55.563Z,88.33
2018-05-31T04:22:01.087Z,88.43
2018-05-31T04:23:06.582Z,88.43
2018-05-31T04:24:12.103Z,88.62
2018-05-31T04:25:17.637Z,88.24
2018-05-31T04:26:24.154Z,88.91
2018-05-31T04:27:28.664Z,89.20
2018-05-31T04:28:34.190Z,88.71
2018-05-31T04:29:39.693Z,88.71
2018-05-31T04:30:45.219Z,88.33
2018-05-31T04:31:50.726Z,88.91
2018-05-31T04:32:57.251Z,88.91
2018-05-31T04:34:01.766Z,88.71
2018-05-31T04:35:07.281Z,88.81
2018-05-31T04:36:12.808Z,88.81
2018-05-31T04:37:18.325Z,88.91
2018-05-31T04:38:23.861Z,88.71
2018-05-31T04:39:30.364Z,88.91
2018-05-31T04:40:34.879Z,88.81
2018-05-31T04:41:40.390Z,88.91
2018-05-31T04:42:45.905Z,89.05
2018-05-31T04:43:51.427Z,89.15
2018-05-31T04:44:56.938Z,89.15
2018-05-31T04:46:03.468Z,88.57
2018-05-31T04:47:07.988Z,87.99
2018-05-31T04:48:13.497Z,87.99
2018-05-31T04:49:19.019Z,87.90
2018-05-31T04:50:24.560Z,88.28
2018-05-31T04:51:30.051Z,88.28
2018-05-31T04:52:36.592Z,88.18
2018-05-31T04:53:41.084Z,88.57
2018-05-31T04:54:46.598Z,88.18
2018-05-31T04:55:52.113Z,88.28
2018-05-31T04:56:57.630Z,88.18
2018-05-31T04:58:03.160Z,88.28
2018-05-31T04:59:09.684Z,87.99
2018-05-31T05:00:14.194Z,87.80
2018-05-31T05:01:19.705Z,88.09
2018-05-31T05:02:25.227Z,87.99
2018-05-31T05:03:30.801Z,87.99
2018-05-31T05:04:36.257Z,88.09
2018-05-31T05:05:42.785Z,88.09
2018-05-31T05:06:47.293Z,88.18
2018-05-31T05:07:52.827Z,88.09
2018-05-31T05:08:58.329Z,88.38
2018-05-31T05:10:03.853Z,88.38
2018-05-31T05:11:09.371Z,87.99
2018-05-31T05:12:15.893Z,88.57
2018-05-31T05:13:20.410Z,88.47
2018-05-31T05:14:25.918Z,87.99
2018-05-31T05:15:31.439Z,88.18
2018-05-31T05:16:36.961Z,88.09
2018-05-31T05:17:42.475Z,87.99
2018-05-31T05:18:49.011Z,88.18
2018-05-31T05:19:53.507Z,88.18
2018-05-31T05:20:59.024Z,88.38
2018-05-31T05:22:04.547Z,88.18
2018-05-31T05:23:10.181Z,88.38
2018-05-31T05:24:15.586Z,88.51
2018-05-31T05:25:22.111Z,88.18
2018-05-31T05:26:26.617Z,88.28
2018-05-31T05:27:32.129Z,88.28
2018-05-31T05:28:37.653Z,88.23
2018-05-31T05:29:43.168Z,88.23
2018-05-31T05:30:48.692Z,88.42
2018-05-31T05:31:55.217Z,88.32
2018-05-31T05:32:59.725Z,88.23
2018-05-31T05:34:05.258Z,88.42
2018-05-31T05:35:10.763Z,88.13
2018-05-31T05:36:16.363Z,88.04
2018-05-31T05:37:21.792Z,88.23
2018-05-31T05:38:28.327Z,88.13
2018-05-31T05:39:32.827Z,88.46
2018-05-31T05:40:38.356Z,88.75
2018-05-31T05:41:43.867Z,88.56
2018-05-31T05:42:49.386Z,89.04
2018-05-31T05:43:54.916Z,88.65
2018-05-31T05:45:01.428Z,89.04
2018-05-31T05:46:05.943Z,88.95
2018-05-31T05:47:11.458Z,88.56
2018-05-31T05:48:16.975Z,89.23
2018-05-31T05:49:22.507Z,88.27
2018-05-31T05:50:28.006Z,88.27
2018-05-31T05:51:34.544Z,87.93
2018-05-31T05:52:39.051Z,87.60
2018-05-31T05:53:44.569Z,86.96
2018-05-31T05:54:50.087Z,87.02
2018-05-31T05:55:55.644Z,87.16
2018-05-31T05:57:01.122Z,86.96
2018-05-31T05:58:07.652Z,87.06
2018-05-31T05:59:12.168Z,86.87
2018-05-31T06:00:17.677Z,86.96
2018-05-31T06:01:23.198Z,86.77
2018-05-31T06:02:28.709Z,86.10
2018-05-31T06:03:34.234Z,85.66
2018-05-31T06:04:40.763Z,85.46
2018-05-31T06:05:45.272Z,85.56
2018-05-31T06:06:50.794Z,85.66
2018-05-31T06:07:56.302Z,85.17
2018-05-31T06:09:01.837Z,85.37
2018-05-31T06:10:07.382Z,85.66
2018-05-31T06:11:13.872Z,85.56
2018-05-31T06:12:18.390Z,85.75
2018-05-31T06:13:23.940Z,85.56
2018-05-31T06:14:29.419Z,85.08
2018-05-31T06:15:34.964Z,85.75
2018-05-31T06:16:40.463Z,85.08
2018-05-31T06:17:46.989Z,85.70
2018-05-31T06:18:51.948Z,84.93
2018-05-31T06:19:57.014Z,85.22
2018-05-31T06:21:02.540Z,85.22
2018-05-31T06:22:08.060Z,85.12
2018-05-31T06:23:13.597Z,85.41
2018-05-31T06:24:20.092Z,84.64
2018-05-31T06:25:24.619Z,84.25
2018-05-31T06:26:30.398Z,84.44
2018-05-31T06:27:35.641Z,84.64
2018-05-31T06:28:41.163Z,83.96
2018-05-31T06:29:46.694Z,83.87
2018-05-31T06:30:53.208Z,83.58
2018-05-31T06:31:57.722Z,83.00
2018-05-31T06:33:03.237Z,83.29
2018-05-31T06:34:08.788Z,82.65
2018-05-31T06:35:14.283Z,83.42
2018-05-31T06:36:19.810Z,82.46
2018-05-31T06:37:26.367Z,82.75
2018-05-31T06:38:30.843Z,82.65
2018-05-31T06:39:36.356Z,82.75
2018-05-31T06:40:41.878Z,81.49
2018-05-31T06:41:47.464Z,80.24
2018-05-31T06:42:52.969Z,80.82
2018-05-31T06:43:59.440Z,80.53
2018-05-31T06:45:03.941Z,80.38
2018-05-31T06:46:09.478Z,80.62
2018-05-31T06:47:14.994Z,80.18
2018-05-31T06:48:20.579Z,80.47
2018-05-31T06:49:26.037Z,80.66
2018-05-31T06:50:32.556Z,80.76
2018-05-31T06:51:37.073Z,80.28
2018-05-31T06:52:42.601Z,80.38
2018-05-31T06:53:48.103Z,79.12
2018-05-31T06:54:53.619Z,79.22
2018-05-31T06:55:59.138Z,79.22
2018-05-31T06:57:05.665Z,79.60
2018-05-31T06:58:10.191Z,79.02
2018-05-31T06:59:15.704Z,78.96
2018-05-31T07:00:21.220Z,79.06
2018-05-31T07:01:26.738Z,78.77
2018-05-31T07:02:32.259Z,79.35
2018-05-31T07:03:38.789Z,79.83
2018-05-31T07:04:43.309Z,79.35
2018-05-31T07:05:48.819Z,78.58
2018-05-31T07:06:54.404Z,78.29
2018-05-31T07:07:59.856Z,78.77
2018-05-31T07:09:05.374Z,78.00
2018-05-31T07:10:11.905Z,77.65
2018-05-31T07:11:16.426Z,76.97
2018-05-31T07:12:21.933Z,76.97
2018-05-31T07:13:27.476Z,76.97
2018-05-31T07:14:32.977Z,77.07
2018-05-31T07:15:38.509Z,76.39
2018-05-31T07:16:45.031Z,76.39
2018-05-31T07:17:49.537Z,76.49
2018-05-31T07:18:55.056Z,76.39
2018-05-31T07:20:00.574Z,75.91
2018-05-31T07:21:06.106Z,76.01
2018-05-31T07:22:11.626Z,76.39
2018-05-31T07:23:18.154Z,75.91
2018-05-31T07:24:22.658Z,76.49
2018-05-31T07:25:28.165Z,75.81
2018-05-31T07:26:33.690Z,76.20
2018-05-31T07:27:39.227Z,76.29
2018-05-31T07:28:44.740Z,76.68
2018-05-31T07:29:51.279Z,76.82
2018-05-31T07:30:55.782Z,77.11
2018-05-31T07:32:01.284Z,77.01
2018-05-31T07:33:06.814Z,77.01
2018-05-31T07:34:12.312Z,77.20
2018-05-31T07:35:17.847Z,77.40
2018-05-31T07:36:24.382Z,76.82
2018-05-31T07:37:28.892Z,76.82
2018-05-31T07:38:34.415Z,76.43
2018-05-31T07:39:39.934Z,76.24
2018-05-31T07:40:45.451Z,76.43
2018-05-31T07:41:50.976Z,76.53
2018-05-31T07:42:57.505Z,77.50
2018-05-31T07:44:02.015Z,77.50
2018-05-31T07:45:07.540Z,76.82
2018-05-31T07:46:13.161Z,77.34
2018-05-31T07:47:18.566Z,76.04
2018-05-31T07:48:24.101Z,75.79
2018-05-31T07:49:30.634Z,75.21
2018-05-31T07:50:35.142Z,75.40
2018-05-31T07:51:40.659Z,76.37
2018-05-31T07:52:46.190Z,76.18
2018-05-31T07:53:51.694Z,75.98
2018-05-31T07:54:57.219Z,74.82
2018-05-31T07:56:03.738Z,74.92
2018-05-31T07:57:08.247Z,74.43
2018-05-31T07:58:13.777Z,73.75
2018-05-31T07:59:19.315Z,73.60
2018-05-31T08:00:24.841Z,73.89
2018-05-31T08:01:30.343Z,73.31
2018-05-31T08:02:36.864Z,73.31
2018-05-31T08:03:41.373Z,72.24
2018-05-31T08:04:46.896Z,73.11
2018-05-31T08:05:52.456Z,73.41
2018-05-31T08:06:57.948Z,73.41
2018-05-31T08:08:03.467Z,73.99
2018-05-31T08:09:09.985Z,72.83
2018-05-31T08:10:14.503Z,73.21
2018-05-31T08:11:20.041Z,73.69
2018-05-31T08:12:25.528Z,73.50
2018-05-31T08:13:31.067Z,73.41
2018-05-31T08:14:36.573Z,73.89
2018-05-31T08:15:43.102Z,74.38
2018-05-31T08:16:47.640Z,73.54
2018-05-31T08:17:53.152Z,72.86
2018-05-31T08:18:58.661Z,72.18
2018-05-31T08:20:04.210Z,73.44
2018-05-31T08:21:09.705Z,73.05
2018-05-31T08:22:16.250Z,71.99
2018-05-31T08:23:20.773Z,71.99
2018-05-31T08:24:26.271Z,71.89
2018-05-31T08:25:31.802Z,71.99
2018-05-31T08:26:37.310Z,71.99
2018-05-31T08:27:42.838Z,72.09
2018-05-31T08:28:49.365Z,71.99
2018-05-31T08:29:53.870Z,71.99
2018-05-31T08:30:59.391Z,71.50
2018-05-31T08:32:04.967Z,71.15
2018-05-31T08:33:10.437Z,70.76
2018-05-31T08:34:15.947Z,71.73
2018-05-31T08:35:22.484Z,71.64
2018-05-31T08:36:27.000Z,71.64
2018-05-31T08:37:32.514Z,72.61
2018-05-31T08:38:38.035Z,72.99
2018-05-31T08:39:43.553Z,72.51
2018-05-31T08:40:49.079Z,72.71
2018-05-31T08:41:55.624Z,71.93
2018-05-31T08:43:00.125Z,72.74
2018-05-31T08:44:05.732Z,71.48
2018-05-31T08:45:11.153Z,72.45
2018-05-31T08:46:16.699Z,71.86
2018-05-31T08:47:22.208Z,71.86
2018-05-31T08:48:28.774Z,71.09
2018-05-31T08:49:33.248Z,70.90
2018-05-31T08:50:38.760Z,72.74
2018-05-31T08:51:44.279Z,70.99
2018-05-31T08:52:49.845Z,70.70
2018-05-31T08:53:55.328Z,69.64
2018-05-31T08:55:01.887Z,69.54
2018-05-31T08:56:06.379Z,70.03
2018-05-31T08:57:11.904Z,69.96
2018-05-31T08:58:17.431Z,70.35
2018-05-31T08:59:22.924Z,70.73
2018-05-31T09:00:28.451Z,70.64
2018-05-31T09:01:34.979Z,70.83
2018-05-31T09:02:39.495Z,71.03
2018-05-31T09:03:45.045Z,70.93
2018-05-31T09:04:50.541Z,70.64
2018-05-31T09:05:56.056Z,71.32
2018-05-31T09:07:01.585Z,71.61
2018-05-31T09:08:08.117Z,70.35
2018-05-31T09:09:12.629Z,71.22
2018-05-31T09:10:18.157Z,71.12
2018-05-31T09:11:23.667Z,71.12
2018-05-31T09:12:29.181Z,70.83
2018-05-31T09:13:34.727Z,70.06
2018-05-31T09:14:41.252Z,70.83
2018-05-31T09:15:45.758Z,71.90
2018-05-31T09:16:51.282Z,71.03
2018-05-31T09:17:56.803Z,71.90
2018-05-31T09:19:02.325Z,72.09
2018-05-31T09:20:07.845Z,71.80
2018-05-31T09:21:14.385Z,72.77
2018-05-31T09:22:18.906Z,72.52
2018-05-31T09:23:24.405Z,72.67
2018-05-31T09:24:29.927Z,72.33
2018-05-31T09:25:35.461Z,70.87
2018-05-31T09:26:40.958Z,70.48
2018-05-31T09:27:47.547Z,70.09
2018-05-31T09:28:52.018Z,69.32
2018-05-31T09:29:57.519Z,70.29
2018-05-31T09:31:03.042Z,70.57
2018-05-31T09:32:08.578Z,69.02
2018-05-31T09:33:14.093Z,69.02
2018-05-31T09:34:20.623Z,68.93
2018-05-31T09:35:25.146Z,70.29
2018-05-31T09:36:30.668Z,69.90
2018-05-31T09:37:36.193Z,68.73
2018-05-31T09:38:41.693Z,69.90
2018-05-31T09:39:47.218Z,70.48
2018-05-31T09:40:53.768Z,70.67
2018-05-31T09:41:58.358Z,70.77
2018-05-31T09:43:03.779Z,70.61
2018-05-31T09:44:09.310Z,70.12
2018-05-31T09:45:14.838Z,70.57
2018-05-31T09:46:20.374Z,70.51
2018-05-31T09:47:26.882Z,70.61
2018-05-31T09:48:31.399Z,71.00
2018-05-31T09:49:36.946Z,70.90
2018-05-31T09:50:42.441Z,69.93
2018-05-31T09:51:47.965Z,68.96
2018-05-31T09:52:53.489Z,70.42
2018-05-31T09:54:00.009Z,70.81
2018-05-31T09:55:04.523Z,70.12
2018-05-31T09:56:10.076Z,68.67
2018-05-31T09:57:15.576Z,69.77
2018-05-31T09:58:21.093Z,69.09
2018-05-31T09:59:26.603Z,67.93
2018-05-31T10:00:33.139Z,67.83
2018-05-31T10:01:37.645Z,68.70
2018-05-31T10:02:43.191Z,67.73
2018-05-31T10:03:48.694Z,68.99
2018-05-31T10:04:54.211Z,68.93
2018-05-31T10:05:59.759Z,67.67
2018-05-31T10:07:06.270Z,66.79
2018-05-31T10:08:10.778Z,66.37
2018-05-31T10:09:16.307Z,66.60
2018-05-31T10:10:21.838Z,67.73
2018-05-31T10:11:27.345Z,68.05
2018-05-31T10:12:32.878Z,66.76
2018-05-31T10:13:39.413Z,66.69
2018-05-31T10:14:43.910Z,66.69
2018-05-31T10:15:49.446Z,66.60
2018-05-31T10:16:54.982Z,65.72
2018-05-31T10:18:00.489Z,65.63
2018-05-31T10:19:06.008Z,65.37
2018-05-31T10:20:12.605Z,65.14
2018-05-31T10:21:17.051Z,64.95
2018-05-31T10:22:22.571Z,65.17
2018-05-31T10:23:28.120Z,64.46
2018-05-31T10:24:33.612Z,64.95
2018-05-31T10:25:39.139Z,66.21
2018-05-31T10:26:45.664Z,66.21
2018-05-31T10:27:50.182Z,65.14
2018-05-31T10:28:55.701Z,65.63
2018-05-31T10:30:01.227Z,64.26
2018-05-31T10:31:06.752Z,65.14
2018-05-31T10:32:12.281Z,64.10
2018-05-31T10:33:18.852Z,64.88
2018-05-31T10:34:23.301Z,64.39
2018-05-31T10:35:28.830Z,64.49
2018-05-31T10:36:34.344Z,63.23
2018-05-31T10:37:39.901Z,64.20
2018-05-31T10:38:45.400Z,63.81
2018-05-31T10:39:51.939Z,64.20
2018-05-31T10:40:56.449Z,63.84
2018-05-31T10:42:01.966Z,63.94
2018-05-31T10:43:07.495Z,64.62
2018-05-31T10:44:13.034Z,64.52
2018-05-31T10:45:18.663Z,63.45
2018-05-31T10:46:25.077Z,64.42
2018-05-31T10:47:29.588Z,64.72
2018-05-31T10:48:35.102Z,64.94
2018-05-31T10:49:40.627Z,64.26
2018-05-31T10:50:46.150Z,63.97
2018-05-31T10:51:51.730Z,62.99
2018-05-31T10:52:58.217Z,63.19
2018-05-31T10:54:02.726Z,63.09
2018-05-31T10:55:08.233Z,61.73
2018-05-31T10:56:13.781Z,62.32
2018-05-31T10:57:19.281Z,61.05
2018-05-31T10:58:24.839Z,60.85
2018-05-31T10:59:31.341Z,62.12
2018-05-31T11:00:35.829Z,61.73
2018-05-31T11:01:41.384Z,61.24
2018-05-31T11:02:46.891Z,60.85
2018-05-31T11:03:52.438Z,60.95
2018-05-31T11:04:57.937Z,61.15
2018-05-31T11:06:04.474Z,59.30
2018-05-31T11:07:09.000Z,59.49
2018-05-31T11:08:14.499Z,59.20
2018-05-31T11:09:20.032Z,60.17
2018-05-31T11:10:25.591Z,60.98
2018-05-31T11:11:31.146Z,59.52
2018-05-31T11:12:37.633Z,59.23
2018-05-31T11:13:42.126Z,58.74
2018-05-31T11:14:47.676Z,58.64
2018-05-31T11:15:53.179Z,59.03
2018-05-31T11:16:58.716Z,59.13
2018-05-31T11:18:04.216Z,58.84
2018-05-31T11:19:10.748Z,58.74
2018-05-31T11:20:15.258Z,58.58
2018-05-31T11:21:20.795Z,58.38
2018-05-31T11:22:26.305Z,58.38
2018-05-31T11:23:31.838Z,59.55
2018-05-31T11:24:37.346Z,58.48
2018-05-31T11:25:43.893Z,58.77
2018-05-31T11:26:48.402Z,57.40
2018-05-31T11:27:53.904Z,58.58
2018-05-31T11:28:59.464Z,58.48
2018-05-31T11:30:05.014Z,56.82
2018-05-31T11:31:10.491Z,57.92
2018-05-31T11:32:17.021Z,57.21
2018-05-31T11:33:21.529Z,58.60
2018-05-31T11:34:27.067Z,57.04
2018-05-31T11:35:32.601Z,57.34
2018-05-31T11:36:38.140Z,56.95
2018-05-31T11:37:43.630Z,57.24
2018-05-31T11:38:50.164Z,57.43
2018-05-31T11:39:54.700Z,56.95
2018-05-31T11:41:00.218Z,55.68
2018-05-31T11:42:05.719Z,55.38
2018-05-31T11:43:11.238Z,54.80
2018-05-31T11:44:16.764Z,55.68
2018-05-31T11:45:23.295Z,55.68
2018-05-31T11:46:27.820Z,56.36
2018-05-31T11:47:33.348Z,56.07
2018-05-31T11:48:38.899Z,56.33
2018-05-31T11:49:44.388Z,56.14
2018-05-31T11:50:49.910Z,56.72
2018-05-31T11:51:56.488Z,56.92
2018-05-31T11:53:00.948Z,57.21
2018-05-31T11:54:06.467Z,57.79
2018-05-31T11:55:12.008Z,57.14
2018-05-31T11:56:17.533Z,56.26
2018-05-31T11:57:23.040Z,55.55
2018-05-31T11:58:29.581Z,56.33
2018-05-31T11:59:34.098Z,56.14
2018-05-31T12:00:39.621Z,55.65
2018-05-31T12:01:45.190Z,55.36
2018-05-31T12:02:50.656Z,55.36
2018-05-31T12:03:56.181Z,57.70
2018-05-31T12:05:02.719Z,59.77
2018-05-31T12:06:07.229Z,59.77
2018-05-31T12:07:12.761Z,58.22
2018-05-31T12:08:18.393Z,57.24
2018-05-31T12:09:23.806Z,58.02
2018-05-31T12:10:29.337Z,56.75
2018-05-31T12:11:35.860Z,56.75
2018-05-31T12:12:40.368Z,56.23
2018-05-31T12:13:45.907Z,56.92
2018-05-31T12:14:51.441Z,55.94
2018-05-31T12:15:56.953Z,57.01
2018-05-31T12:17:02.473Z,59.06
2018-05-31T12:18:09.004Z,59.16
2018-05-31T12:19:13.513Z,59.64
2018-05-31T12:20:19.060Z,60.23
2018-05-31T12:21:24.569Z,57.89
2018-05-31T12:22:30.105Z,54.38
2018-05-31T12:23:35.607Z,57.99
2018-05-31T12:24:42.151Z,56.50
2018-05-31T12:25:46.644Z,55.33
2018-05-31T12:26:52.197Z,55.62
2018-05-31T12:27:57.697Z,56.21
2018-05-31T12:29:03.224Z,57.76
2018-05-31T12:30:08.763Z,59.03
2018-05-31T12:31:15.301Z,60.20
2018-05-31T12:32:19.788Z,60.49
2018-05-31T12:33:25.325Z,59.52
2018-05-31T12:34:30.842Z,58.84
2018-05-31T12:35:36.390Z,58.74
2018-05-31T12:36:41.895Z,58.61
2018-05-31T12:37:48.472Z,58.22
2018-05-31T12:38:52.945Z,59.98
2018-05-31T12:39:58.455Z,60.46
2018-05-31T12:41:03.990Z,60.17
2018-05-31T12:42:09.506Z,60.66
2018-05-31T12:43:15.032Z,60.27
2018-05-31T12:44:21.554Z,60.85
2018-05-31T12:45:26.087Z,60.92
2018-05-31T12:46:31.605Z,62.57
2018-05-31T12:47:37.122Z,61.70
2018-05-31T12:48:42.630Z,62.19
2018-05-31T12:49:48.160Z,62.29
2018-05-31T12:50:54.694Z,62.29
2018-05-31T12:51:59.215Z,62.45
2018-05-31T12:53:04.721Z,61.77
2018-05-31T12:54:10.257Z,62.93
2018-05-31T12:55:15.780Z,63.42
2018-05-31T12:56:21.293Z,63.62
2018-05-31T12:57:27.825Z,63.32
2018-05-31T12:58:32.330Z,63.62
2018-05-31T12:59:37.865Z,64.00
2018-05-31T13:00:43.407Z,63.23
2018-05-31T13:01:48.922Z,63.97
2018-05-31T13:02:54.442Z,63.20
2018-05-31T13:04:00.959Z,63.68
2018-05-31T13:05:05.477Z,63.87
2018-05-31T13:06:10.994Z,63.78
2018-05-31T13:07:16.529Z,64.17
2018-05-31T13:08:22.053Z,63.87
2018-05-31T13:09:27.563Z,64.17
2018-05-31T13:10:34.211Z,64.75
2018-05-31T13:11:38.635Z,65.53
2018-05-31T13:12:44.145Z,64.85
2018-05-31T13:13:49.651Z,65.01
2018-05-31T13:14:55.183Z,65.23
2018-05-31T13:16:00.712Z,64.81
2018-05-31T13:17:07.235Z,65.20
2018-05-31T13:18:11.747Z,65.50
2018-05-31T13:19:17.272Z,65.20
2018-05-31T13:20:22.788Z,65.50
2018-05-31T13:21:28.308Z,64.62
2018-05-31T13:22:33.848Z,65.30
2018-05-31T13:23:40.375Z,65.50
2018-05-31T13:24:44.894Z,65.85
2018-05-31T13:25:50.418Z,66.44
2018-05-31T13:26:55.920Z,66.53
2018-05-31T13:28:01.439Z,65.75
2018-05-31T13:29:06.975Z,66.34
2018-05-31T13:30:13.523Z,66.34
2018-05-31T13:31:18.008Z,66.72
2018-05-31T13:32:23.531Z,66.82
2018-05-31T13:33:29.061Z,66.82
2018-05-31T13:34:34.573Z,66.34
2018-05-31T13:35:40.107Z,66.99
2018-05-31T13:36:46.637Z,67.47
2018-05-31T13:37:51.145Z,67.96
2018-05-31T13:38:56.672Z,67.08
2018-05-31T13:40:02.177Z,67.37
2018-05-31T13:41:07.709Z,67.28
2018-05-31T13:42:13.238Z,66.60
2018-05-31T13:43:19.789Z,67.37
2018-05-31T13:44:24.264Z,66.86
2018-05-31T13:45:29.794Z,66.76
2018-05-31T13:46:35.308Z,66.47
2018-05-31T13:47:40.853Z,66.60
2018-05-31T13:48:46.381Z,66.66
2018-05-31T13:49:52.894Z,66.95
2018-05-31T13:50:57.406Z,67.69
2018-05-31T13:52:02.934Z,67.63
2018-05-31T13:53:08.452Z,68.47
2018-05-31T13:54:13.972Z,67.89
2018-05-31T13:55:19.507Z,68.76
2018-05-31T13:56:26.040Z,68.86
2018-05-31T13:57:30.529Z,68.76
2018-05-31T13:58:36.060Z,68.86
2018-05-31T13:59:41.593Z,68.82
2018-05-31T14:00:47.114Z,68.66
2018-05-31T14:01:52.756Z,69.79
2018-05-31T14:02:59.151Z,68.82
2018-05-31T14:04:03.686Z,68.54