createdAt,value
2023-01-19T00:00:51.952Z,4.57
2023-01-19T00:03:18.898Z,4.72
2023-01-19T00:05:46.030Z,4.22
2023-01-19T00:08:16.939Z,4.60
2023-01-19T00:10:47.432Z,4.32
2023-01-19T00:13:15.199Z,4.63
2023-01-19T00:15:42.258Z,4.72
2023-01-19T00:18:10.878Z,4.15
2023-01-19T00:20:39.171Z,4.53
2023-01-19T00:23:08.027Z,4.65
2023-01-19T00:25:35.655Z,4.40
2023-01-19T00:28:02.486Z,4.13
2023-01-19T00:30:29.765Z,4.70
2023-01-19T00:32:56.673Z,4.47
2023-01-19T00:35:23.590Z,4.72
2023-01-19T00:37:50.726Z,4.50
2023-01-19T00:40:18.148Z,4.70
2023-01-19T00:42:45.307Z,5.20
2023-01-19T00:45:14.310Z,5.90
2023-01-19T00:47:41.399Z,6.43
2023-01-19T00:50:11.901Z,8.07
2023-01-19T00:52:40.266Z,8.70
2023-01-19T00:55:12.087Z,8.30
2023-01-19T00:57:39.925Z,8.70
2023-01-19T01:00:11.292Z,8.48
2023-01-19T01:02:39.919Z,8.70
2023-01-19T01:05:07.729Z,8.68
2023-01-19T01:07:40.732Z,8.27
2023-01-19T01:10:28.879Z,8.95
2023-01-19T01:13:20.383Z,8.40
2023-01-19T01:15:43.744Z,8.27
2023-01-19T01:18:11.623Z,7.75
2023-01-19T01:20:38.605Z,6.00
2023-01-19T01:23:05.524Z,5.90
2023-01-19T01:25:34.135Z,4.95
2023-01-19T01:28:00.938Z,3.65
2023-01-19T01:30:28.045Z,3.50
2023-01-19T01:32:55.308Z,3.15
2023-01-19T01:35:22.325Z,3.10
2023-01-19T01:37:49.200Z,3.15
2023-01-19T01:40:18.148Z,3.63
2023-01-19T01:42:45.786Z,3.00
2023-01-19T01:45:30.666Z,2.45
2023-01-19T01:48:12.495Z,2.00
2023-01-19T01:51:06.762Z,1.83
2023-01-19T01:53:34.798Z,1.20
2023-01-19T01:56:04.855Z,1.15
2023-01-19T01:58:33.946Z,0.93
2023-01-19T02:01:19.429Z,0.73
2023-01-19T02:03:46.492Z,1.10
2023-01-19T02:06:14.546Z,0.88
2023-01-19T02:09:13.294Z,0.70
2023-01-19T02:12:00.220Z,1.10
2023-01-19T02:14:27.311Z,0.60
2023-01-19T02:16:54.323Z,0.90
2023-01-19T02:19:28.077Z,0.50
2023-01-19T02:22:06.081Z,1.00
2023-01-19T02:24:33.219Z,1.20
2023-01-19T02:27:00.429Z,1.40
2023-01-19T02:29:28.787Z,1.42
2023-01-19T02:31:57.876Z,1.20
2023-01-19T02:34:24.775Z,1.10
2023-01-19T02:37:06.754Z,1.20
2023-01-19T02:39:42.978Z,1.52
2023-01-19T02:42:15.441Z,0.90
2023-01-19T02:44:46.803Z,0.73
2023-01-19T02:47:14.095Z,0.85
2023-01-19T02:49:40.995Z,0.65
2023-01-19T02:52:15.572Z,0.70
2023-01-19T02:54:55.341Z,0.68
2023-01-19T02:57:31.576Z,0.60
2023-01-19T03:00:25.251Z,0.70
2023-01-19T03:03:10.593Z,0.60
2023-01-19T03:05:57.021Z,0.80
2023-01-19T03:08:31.527Z,0.60
2023-01-19T03:11:27.567Z,0.65
2023-01-19T03:14:18.279Z,0.77
2023-01-19T03:16:55.263Z,0.45
2023-01-19T03:19:49.527Z,0.60
2023-01-19T03:22:26.707Z,0.50
2023-01-19T03:24:56.663Z,0.80
2023-01-19T03:27:40.927Z,0.50
2023-01-19T03:30:12.719Z,0.63
2023-01-19T03:32:52.792Z,0.60
2023-01-19T03:35:22.533Z,0.70
2023-01-19T03:37:53.324Z,0.90
2023-01-19T03:40:21.320Z,0.65
2023-01-19T03:42:50.366Z,0.70
2023-01-19T03:45:18.368Z,0.50
2023-01-19T03:47:45.706Z,0.60
2023-01-19T03:50:20.897Z,0.70
2023-01-19T03:53:01.840Z,0.80
2023-01-19T03:55:29.140Z,0.90
2023-01-19T03:57:55.877Z,0.55
2023-01-19T04:00:22.800Z,0.80
2023-01-19T04:02:49.742Z,0.90
2023-01-19T04:05:16.565Z,0.88
2023-01-19T04:07:43.498Z,0.60
2023-01-19T04:10:12.905Z,1.10
2023-01-19T04:12:42.972Z,0.60
2023-01-19T04:15:09.921Z,0.57
2023-01-19T04:17:36.741Z,0.47
2023-01-19T04:20:04.046Z,0.25
2023-01-19T04:22:30.894Z,0.50
2023-01-19T04:24:57.780Z,0.40
2023-01-19T04:27:26.172Z,0.20
2023-01-19T04:29:53.214Z,0.28
2023-01-19T04:32:20.091Z,0.30
2023-01-19T04:34:47.008Z,0.30
2023-01-19T04:37:14.121Z,0.52
2023-01-19T04:39:41.043Z,0.50
2023-01-19T04:42:07.922Z,0.30
2023-01-19T04:44:34.791Z,0.40
2023-01-19T04:47:02.632Z,0.32
2023-01-19T04:49:29.551Z,0.90
2023-01-19T04:51:56.631Z,0.80
2023-01-19T04:54:23.586Z,0.40
2023-01-19T04:56:50.536Z,0.60
2023-01-19T04:59:17.560Z,0.40
2023-01-19T05:01:44.426Z,0.38
2023-01-19T05:04:12.776Z,0.40
2023-01-19T05:06:39.633Z,0.40
2023-01-19T05:09:09.043Z,0.40
2023-01-19T05:11:36.473Z,0.50
2023-01-19T05:14:03.383Z,0.60
2023-01-19T05:16:30.298Z,0.50
2023-01-19T05:18:57.294Z,0.50
2023-01-19T05:21:24.047Z,0.45
2023-01-19T05:23:50.799Z,0.30
2023-01-19T05:26:17.736Z,0.40
2023-01-19T05:28:44.638Z,0.40
2023-01-19T05:31:11.504Z,0.20
2023-01-19T05:33:38.448Z,0.50
2023-01-19T05:36:05.487Z,0.30
2023-01-19T05:38:36.066Z,0.40
2023-01-19T05:41:03.275Z,0.43
2023-01-19T05:43:30.133Z,0.32
2023-01-19T05:45:56.935Z,0.20
2023-01-19T05:48:23.831Z,0.30
2023-01-19T05:50:51.781Z,0.40
2023-01-19T05:53:18.527Z,0.35
2023-01-19T05:55:45.367Z,0.30
2023-01-19T05:58:12.168Z,0.40
2023-01-19T06:00:38.983Z,0.50
2023-01-19T06:03:06.690Z,0.40
2023-01-19T06:05:34.109Z,0.50
2023-01-19T06:08:01.628Z,0.32
2023-01-19T06:10:28.509Z,0.40
2023-01-19T06:12:55.258Z,0.30
2023-01-19T06:15:41.005Z,0.20
2023-01-19T06:18:07.837Z,0.40
2023-01-19T06:20:35.302Z,0.40
2023-01-19T06:23:02.444Z,0.35
2023-01-19T06:25:29.452Z,0.50
2023-01-19T06:27:56.212Z,0.50
2023-01-19T06:30:23.168Z,0.55
2023-01-19T06:32:50.004Z,0.60
2023-01-19T06:35:16.817Z,0.60
2023-01-19T06:37:43.592Z,0.57
2023-01-19T06:40:13.633Z,0.52
2023-01-19T06:42:41.220Z,0.47
2023-01-19T06:45:10.191Z,0.60
2023-01-19T06:47:37.044Z,0.90
2023-01-19T06:50:04.291Z,0.95
2023-01-19T06:52:31.248Z,1.85
2023-01-19T06:54:58.634Z,0.88
2023-01-19T06:57:25.995Z,1.15
2023-01-19T06:59:52.925Z,0.80
2023-01-19T07:02:26.240Z,0.60
2023-01-19T07:04:55.209Z,1.30
2023-01-19T07:07:21.989Z,0.65
2023-01-19T07:09:48.718Z,0.60
2023-01-19T07:12:15.493Z,0.40
2023-01-19T07:14:42.539Z,4.68
2023-01-19T07:17:09.443Z,0.50
2023-01-19T07:19:36.583Z,0.30
2023-01-19T07:22:03.381Z,0.30
2023-01-19T07:24:38.088Z,0.30
2023-01-19T07:27:05.448Z,0.30
2023-01-19T07:29:32.452Z,0.60
2023-01-19T07:31:59.484Z,0.50
2023-01-19T07:34:26.242Z,0.38
2023-01-19T07:36:53.061Z,2.83
2023-01-19T07:39:19.868Z,0.57
2023-01-19T07:41:48.795Z,0.60
2023-01-19T07:44:15.812Z,0.52
2023-01-19T07:46:43.451Z,0.60
2023-01-19T07:49:10.339Z,0.40
2023-01-19T07:51:37.423Z,0.50
2023-01-19T07:54:04.417Z,0.28
2023-01-19T07:56:33.960Z,0.45
2023-01-19T07:59:01.134Z,0.50
2023-01-19T08:01:28.017Z,0.68
2023-01-19T08:03:54.857Z,0.60
2023-01-19T08:06:24.302Z,0.73
2023-01-19T08:08:51.271Z,0.50
2023-01-19T08:11:18.149Z,0.40
2023-01-19T08:13:44.985Z,0.68
2023-01-19T08:16:11.819Z,0.50
2023-01-19T08:18:38.896Z,0.50
2023-01-19T08:21:06.024Z,0.57
2023-01-19T08:23:33.055Z,0.52
2023-01-19T08:25:59.898Z,0.70
2023-01-19T08:28:27.123Z,0.73
2023-01-19T08:30:54.565Z,0.85
2023-01-19T08:33:25.328Z,0.65
2023-01-19T08:35:53.820Z,0.85
2023-01-19T08:38:20.740Z,0.90
2023-01-19T08:40:49.139Z,1.80
2023-01-19T08:43:17.310Z,1.95
2023-01-19T08:45:50.243Z,1.70
2023-01-19T08:48:19.273Z,1.90
2023-01-19T08:50:47.701Z,1.67
2023-01-19T08:53:15.115Z,1.40
2023-01-19T08:55:42.142Z,1.30
2023-01-19T08:58:09.522Z,1.23
2023-01-19T09:00:38.645Z,1.50
2023-01-19T09:03:07.323Z,1.63
2023-01-19T09:05:37.370Z,1.20
2023-01-19T09:08:06.410Z,1.45
2023-01-19T09:10:36.142Z,1.30
2023-01-19T09:13:05.102Z,1.02
2023-01-19T09:15:35.718Z,0.88
2023-01-19T09:18:04.653Z,0.98
2023-01-19T09:20:31.712Z,0.68
2023-01-19T09:22:58.711Z,1.15
2023-01-19T09:25:25.646Z,1.00
2023-01-19T09:27:54.120Z,0.82
2023-01-19T09:30:20.961Z,0.70
2023-01-19T09:32:47.898Z,0.90
2023-01-19T09:35:14.802Z,1.45
2023-01-19T09:37:45.461Z,0.70
2023-01-19T09:40:13.240Z,0.85
2023-01-19T09:42:50.840Z,0.73
2023-01-19T09:45:34.531Z,0.60
2023-01-19T09:48:02.965Z,0.80
2023-01-19T09:50:38.172Z,0.80
2023-01-19T09:53:16.854Z,1.10
2023-01-19T09:55:43.938Z,1.20
2023-01-19T09:58:19.304Z,1.10
2023-01-19T10:01:06.373Z,1.20
2023-01-19T10:03:38.348Z,1.60
2023-01-19T10:06:09.767Z,1.90
2023-01-19T10:08:55.718Z,1.38
2023-01-19T10:11:52.956Z,1.60
2023-01-19T10:14:40.122Z,1.40
2023-01-19T10:17:49.776Z,1.23
2023-01-19T10:20:27.904Z,1.30
2023-01-19T10:22:57.311Z,1.30
2023-01-19T10:25:24.663Z,1.15
2023-01-19T10:27:51.938Z,1.17
2023-01-19T10:30:29.075Z,1.33
2023-01-19T10:32:56.008Z,1.30
2023-01-19T10:35:25.134Z,1.30
2023-01-19T10:37:57.624Z,1.33
2023-01-19T10:40:36.346Z,1.55
2023-01-19T10:43:35.071Z,1.60
2023-01-19T10:46:30.788Z,1.58
2023-01-19T10:48:57.631Z,1.52
2023-01-19T10:51:24.627Z,1.35
2023-01-19T10:54:03.165Z,1.60
2023-01-19T10:56:38.506Z,2.08
2023-01-19T10:59:07.201Z,1.75
2023-01-19T11:01:37.105Z,2.08
2023-01-19T11:04:38.893Z,2.10
2023-01-19T11:07:35.124Z,1.90
2023-01-19T11:10:17.507Z,2.05
2023-01-19T11:12:46.227Z,1.83
2023-01-19T11:15:21.347Z,1.90
2023-01-19T11:17:49.179Z,1.33
2023-01-19T11:20:25.984Z,1.63
2023-01-19T11:23:06.340Z,2.55
2023-01-19T11:25:35.668Z,4.20
2023-01-19T11:28:03.555Z,4.68
2023-01-19T11:30:31.035Z,4.45
2023-01-19T11:32:58.299Z,4.55
2023-01-19T11:35:41.505Z,3.33
2023-01-19T11:38:23.586Z,3.70
2023-01-19T11:40:59.147Z,2.70
2023-01-19T11:43:43.316Z,1.67
2023-01-19T11:46:16.402Z,2.00
2023-01-19T11:48:57.424Z,2.08
2023-01-19T11:51:27.903Z,1.70
2023-01-19T11:53:54.738Z,2.25
2023-01-19T11:56:26.568Z,1.73
2023-01-19T11:58:53.385Z,1.50
2023-01-19T12:01:33.197Z,1.63
2023-01-19T12:04:20.087Z,2.10
2023-01-19T12:06:55.822Z,2.28
2023-01-19T12:09:29.107Z,3.38
2023-01-19T12:12:14.332Z,3.37
2023-01-19T12:15:05.136Z,3.20
2023-01-19T12:17:40.255Z,3.50
2023-01-19T12:20:44.494Z,3.20
2023-01-19T12:23:11.290Z,2.97
2023-01-19T12:25:46.734Z,3.03
2023-01-19T12:28:16.886Z,2.50
2023-01-19T12:30:44.498Z,2.10
2023-01-19T12:33:37.636Z,2.15
2023-01-19T12:36:04.607Z,2.20
2023-01-19T12:38:36.833Z,2.28
2023-01-19T12:41:31.975Z,2.45
2023-01-19T12:44:19.732Z,1.30
2023-01-19T12:46:47.068Z,1.50
2023-01-19T12:49:28.455Z,1.25
2023-01-19T12:52:16.901Z,1.92
2023-01-19T12:55:15.339Z,1.42
2023-01-19T12:57:56.758Z,1.60
2023-01-19T13:00:23.494Z,1.67
2023-01-19T13:02:57.491Z,1.50
2023-01-19T13:05:39.527Z,1.55
2023-01-19T13:08:06.471Z,2.25
2023-01-19T13:11:09.536Z,1.70
2023-01-19T13:13:53.712Z,2.50
2023-01-19T13:16:20.748Z,3.20
2023-01-19T13:19:00.613Z,2.30
2023-01-19T13:21:40.349Z,1.92
2023-01-19T13:24:19.406Z,1.52
2023-01-19T13:26:49.092Z,2.60
2023-01-19T13:29:36.212Z,2.40
2023-01-19T13:32:13.062Z,2.67
2023-01-19T13:34:44.668Z,1.60
2023-01-19T13:37:31.316Z,1.60
2023-01-19T13:39:58.560Z,1.52
2023-01-19T13:42:25.511Z,1.70
2023-01-19T13:44:57.860Z,1.90
2023-01-19T13:47:52.258Z,1.60
2023-01-19T13:50:25.065Z,1.70
2023-01-19T13:52:54.517Z,1.73
2023-01-19T13:55:22.066Z,1.70
2023-01-19T13:57:51.292Z,2.28
2023-01-19T14:00:25.755Z,2.42
2023-01-19T14:03:00.856Z,2.42
2023-01-19T14:05:37.125Z,2.58
2023-01-19T14:08:13.535Z,2.67
2023-01-19T14:10:44.963Z,2.35
2023-01-19T14:13:14.716Z,2.40
2023-01-19T14:15:42.335Z,2.47
2023-01-19T14:18:18.493Z,2.22
2023-01-19T14:21:10.739Z,2.00
2023-01-19T14:24:02.229Z,1.70
2023-01-19T14:26:38.858Z,1.60
2023-01-19T14:29:27.626Z,1.48
2023-01-19T14:32:00.616Z,0.98
2023-01-19T14:34:35.919Z,1.52
2023-01-19T14:37:20.247Z,1.58
2023-01-19T14:39:50.607Z,1.70
2023-01-19T14:42:30.857Z,1.90
2023-01-19T14:45:08.059Z,1.92
2023-01-19T14:47:37.484Z,2.00
2023-01-19T14:50:25.424Z,1.88
2023-01-19T14:53:18.577Z,1.92
2023-01-19T14:55:55.956Z,1.60
2023-01-19T14:58:26.059Z,1.65
2023-01-19T15:00:56.434Z,2.00
2023-01-19T15:03:32.000Z,1.70
2023-01-19T15:06:27.756Z,1.40
2023-01-19T15:08:55.510Z,1.40
2023-01-19T15:11:24.051Z,1.33
2023-01-19T15:13:51.744Z,1.00
2023-01-19T15:16:19.098Z,1.13
2023-01-19T15:18:46.101Z,1.20
2023-01-19T15:21:15.797Z,1.17
2023-01-19T15:23:42.653Z,1.02
2023-01-19T15:26:17.299Z,1.10
2023-01-19T15:28:45.489Z,1.30
2023-01-19T15:31:23.767Z,1.25
2023-01-19T15:33:50.797Z,1.50
2023-01-19T15:36:20.598Z,1.80
2023-01-19T15:38:50.158Z,2.88
2023-01-19T15:41:27.119Z,10.77
2023-01-19T15:43:54.310Z,6.53
2023-01-19T15:46:21.697Z,4.57
2023-01-19T15:48:50.437Z,3.85
2023-01-19T15:51:19.814Z,3.90
2023-01-19T15:53:47.264Z,2.58
2023-01-19T15:56:19.615Z,2.70
2023-01-19T15:58:46.499Z,3.88
2023-01-19T16:01:16.205Z,2.67
2023-01-19T16:03:43.428Z,2.40
2023-01-19T16:06:10.919Z,2.58
2023-01-19T16:08:38.030Z,2.72
2023-01-19T16:11:15.769Z,2.95
2023-01-19T16:13:46.289Z,3.22
2023-01-19T16:16:24.460Z,3.00
2023-01-19T16:18:51.518Z,3.00
2023-01-19T16:21:18.481Z,2.97
2023-01-19T16:23:45.306Z,3.50
2023-01-19T16:26:30.683Z,3.33
2023-01-19T16:28:58.848Z,3.45
2023-01-19T16:31:26.233Z,3.40
2023-01-19T16:33:53.175Z,3.60
2023-01-19T16:36:23.007Z,3.80
2023-01-19T16:38:50.096Z,3.45
2023-01-19T16:41:17.580Z,4.03
2023-01-19T16:43:44.483Z,3.45
2023-01-19T16:46:26.315Z,3.20
2023-01-19T16:48:53.298Z,3.20
2023-01-19T16:51:20.113Z,3.15
2023-01-19T16:53:50.251Z,2.92
2023-01-19T16:56:17.386Z,3.28
2023-01-19T16:58:44.299Z,3.00
2023-01-19T17:01:18.941Z,2.92
2023-01-19T17:03:47.177Z,2.53
2023-01-19T17:06:18.272Z,2.40
2023-01-19T17:08:45.653Z,2.63
2023-01-19T17:11:15.755Z,2.90
2023-01-19T17:13:42.535Z,2.90
2023-01-19T17:16:09.841Z,2.67
2023-01-19T17:18:38.034Z,2.88
2023-01-19T17:21:07.512Z,2.97
2023-01-19T17:23:38.993Z,3.35
2023-01-19T17:26:06.035Z,3.53
2023-01-19T17:28:32.920Z,3.00
2023-01-19T17:31:17.872Z,2.90
2023-01-19T17:33:46.748Z,3.28
2023-01-19T17:36:17.362Z,3.20
2023-01-19T17:38:45.260Z,2.58
2023-01-19T17:41:13.733Z,2.88
2023-01-19T17:43:40.664Z,2.97
2023-01-19T17:46:12.167Z,3.30
2023-01-19T17:48:39.729Z,3.15
2023-01-19T17:51:09.123Z,3.47
2023-01-19T17:53:41.126Z,3.25
2023-01-19T17:56:15.265Z,3.05
2023-01-19T18:01:31.971Z,4.22
2023-01-19T18:03:59.207Z,4.70
2023-01-19T18:06:26.064Z,4.90
2023-01-19T18:08:53.003Z,5.07
2023-01-19T18:11:21.052Z,4.50
2023-01-19T18:13:49.873Z,4.20
2023-01-19T18:16:26.434Z,4.65
2023-01-19T18:18:54.895Z,6.18
2023-01-19T18:21:39.029Z,8.97
2023-01-19T18:24:06.630Z,8.35
2023-01-19T18:26:34.899Z,11.05
2023-01-19T18:29:01.873Z,10.45
2023-01-19T18:31:30.307Z,8.85
2023-01-19T18:33:57.185Z,7.97
2023-01-19T18:36:24.012Z,8.05
2023-01-19T18:38:51.217Z,7.32
2023-01-19T18:41:20.259Z,7.18
2023-01-19T18:43:47.991Z,7.15
2023-01-19T18:46:15.579Z,9.85
2023-01-19T18:48:42.578Z,10.38
2023-01-19T18:51:12.069Z,8.23
2023-01-19T18:53:39.176Z,9.85
2023-01-19T18:56:07.241Z,9.60
2023-01-19T18:58:37.791Z,11.15
2023-01-19T19:01:05.250Z,10.98
2023-01-19T19:03:32.050Z,9.65
2023-01-19T19:06:03.204Z,8.63
2023-01-19T19:08:30.187Z,7.35
2023-01-19T19:10:56.985Z,5.70
2023-01-19T19:13:23.921Z,5.60
2023-01-19T19:15:52.589Z,4.80
2023-01-19T19:18:19.573Z,4.43
2023-01-19T19:20:46.412Z,4.15
2023-01-19T19:23:13.200Z,3.80
2023-01-19T19:25:39.999Z,3.95
2023-01-19T19:28:07.131Z,3.90
2023-01-19T19:30:35.694Z,3.58
2023-01-19T19:33:03.223Z,3.42
2023-01-19T19:35:30.093Z,3.40
2023-01-19T19:37:57.817Z,3.53
2023-01-19T19:40:26.754Z,3.53
2023-01-19T19:42:53.797Z,3.28
2023-01-19T19:45:20.622Z,3.50
2023-01-19T19:47:47.463Z,3.42
2023-01-19T19:50:14.670Z,3.72
2023-01-19T19:52:42.383Z,4.68
2023-01-19T19:55:10.899Z,6.78
2023-01-19T19:57:37.945Z,7.55
2023-01-19T20:00:06.026Z,7.90
2023-01-19T20:02:32.864Z,7.95
2023-01-19T20:04:59.764Z,7.78
2023-01-19T20:07:26.752Z,14.63
2023-01-19T20:09:55.145Z,15.63
2023-01-19T20:12:22.401Z,13.52
2023-01-19T20:14:49.331Z,18.02
2023-01-19T20:17:16.392Z,13.30
2023-01-19T20:19:43.825Z,10.20
2023-01-19T20:22:10.627Z,11.00
2023-01-19T20:24:37.455Z,11.23
2023-01-19T20:27:04.441Z,11.52
2023-01-19T20:29:31.372Z,11.02
2023-01-19T20:31:58.397Z,10.52
2023-01-19T20:34:29.105Z,10.65
2023-01-19T20:36:56.994Z,17.92
2023-01-19T20:39:24.562Z,10.88
2023-01-19T20:41:52.591Z,12.90
2023-01-19T20:44:23.066Z,13.77
2023-01-19T20:46:50.560Z,10.35
2023-01-19T20:49:17.487Z,9.65
2023-01-19T20:51:46.766Z,10.07
2023-01-19T20:54:15.268Z,10.20
2023-01-19T20:56:42.319Z,9.68
2023-01-19T20:59:10.604Z,15.40
2023-01-19T21:01:38.197Z,25.65
2023-01-19T21:04:05.378Z,20.33
2023-01-19T21:06:32.547Z,14.23
2023-01-19T21:08:59.651Z,12.45
2023-01-19T21:11:26.716Z,40.08
2023-01-19T21:13:56.134Z,18.48
2023-01-19T21:16:25.230Z,33.30
2023-01-19T21:18:52.231Z,18.75
2023-01-19T21:21:29.783Z,23.48
2023-01-19T21:24:00.033Z,41.58
2023-01-19T21:26:29.755Z,32.92
2023-01-19T21:28:58.179Z,18.27
2023-01-19T21:31:27.527Z,18.42
2023-01-19T21:33:55.169Z,36.67
2023-01-19T21:36:22.705Z,22.55
2023-01-19T21:38:51.604Z,13.57
2023-01-19T21:41:18.888Z,11.93
2023-01-19T21:43:46.415Z,14.07
2023-01-19T21:46:28.954Z,12.95
2023-01-19T21:48:59.079Z,10.40
2023-01-19T21:51:26.245Z,8.75
2023-01-19T21:53:55.065Z,9.05
2023-01-19T21:56:23.018Z,15.27
2023-01-19T21:58:49.889Z,12.10
2023-01-19T22:01:17.837Z,9.80
2023-01-19T22:03:44.898Z,10.82
2023-01-19T22:06:14.840Z,14.68
2023-01-19T22:08:42.082Z,12.20
2023-01-19T22:11:11.801Z,14.25
2023-01-19T22:13:38.900Z,10.63
2023-01-19T22:16:09.030Z,10.95
2023-01-19T22:18:37.751Z,8.80
2023-01-19T22:21:11.805Z,11.77
2023-01-19T22:26:06.391Z,8.73
2023-01-19T22:28:33.968Z,9.55
2023-01-19T22:31:18.174Z,8.35
2023-01-19T22:33:45.312Z,7.50
2023-01-19T22:36:16.558Z,13.48
2023-01-19T22:38:44.540Z,11.30
2023-01-19T22:41:17.728Z,6.85
2023-01-19T22:43:44.907Z,7.00
2023-01-19T22:46:12.146Z,7.25
2023-01-19T22:48:40.505Z,9.07
2023-01-19T22:51:07.726Z,9.48
2023-01-19T22:53:34.684Z,7.65
2023-01-19T22:56:09.822Z,7.40
2023-01-19T22:58:36.620Z,8.88
2023-01-19T23:01:20.235Z,11.13
2023-01-19T23:03:47.599Z,9.27
2023-01-19T23:06:18.703Z,8.23
2023-01-19T23:08:46.155Z,8.10
2023-01-19T23:11:21.772Z,7.50
2023-01-19T23:13:49.368Z,7.25
2023-01-19T23:16:16.396Z,8.57
2023-01-19T23:18:43.802Z,6.95
2023-01-19T23:21:14.015Z,7.00
2023-01-19T23:23:41.488Z,7.32
2023-01-19T23:26:19.673Z,6.25
2023-01-19T23:28:47.242Z,6.78
2023-01-19T23:31:24.185Z,7.80
2023-01-19T23:33:53.999Z,7.05
2023-01-19T23:36:22.479Z,6.85
2023-01-19T23:38:52.131Z,7.20
2023-01-19T23:41:19.496Z,7.15
2023-01-19T23:43:46.897Z,6.50
2023-01-19T23:46:15.412Z,7.15
2023-01-19T23:48:42.421Z,8.57
2023-01-19T23:51:19.071Z,8.05
2023-01-19T23:53:46.988Z,7.75
2023-01-19T23:56:19.475Z,6.28
2023-01-19T23:58:49.219Z,7.95
