createdAt,value
2018-10-03T00:02:03.587Z,36.90
2018-10-03T00:04:32.510Z,41.90
2018-10-03T00:07:01.535Z,36.10
2018-10-03T00:09:30.531Z,33.08
2018-10-03T00:11:59.470Z,31.48
2018-10-03T00:14:28.566Z,36.40
2018-10-03T00:16:57.543Z,38.00
2018-10-03T00:19:26.528Z,34.97
2018-10-03T00:21:55.491Z,42.75
2018-10-03T00:24:24.454Z,34.03
2018-10-03T00:26:53.496Z,41.35
2018-10-03T00:29:22.439Z,36.63
2018-10-03T00:31:51.428Z,32.13
2018-10-03T00:34:20.378Z,33.73
2018-10-03T00:36:49.387Z,28.77
2018-10-03T00:39:18.360Z,35.65
2018-10-03T00:41:47.350Z,36.55
2018-10-03T00:44:16.350Z,37.23
2018-10-03T00:46:45.323Z,39.45
2018-10-03T00:49:14.280Z,33.30
2018-10-03T00:51:43.245Z,37.93
2018-10-03T00:54:12.220Z,34.05
2018-10-03T00:56:41.182Z,36.93
2018-10-03T00:59:10.122Z,40.73
2018-10-03T01:01:39.231Z,46.73
2018-10-03T01:04:08.179Z,30.32
2018-10-03T01:06:37.158Z,33.38
2018-10-03T01:09:06.899Z,37.80
2018-10-03T01:11:35.866Z,30.77
2018-10-03T01:14:04.878Z,32.95
2018-10-03T01:16:33.813Z,34.93
2018-10-03T01:19:02.738Z,43.28
2018-10-03T01:21:31.690Z,28.12
2018-10-03T01:24:00.599Z,24.77
2018-10-03T01:26:29.586Z,32.35
2018-10-03T01:28:58.523Z,37.13
2018-10-03T01:31:27.455Z,29.57
2018-10-03T01:33:56.370Z,36.77
2018-10-03T01:36:25.345Z,35.85
2018-10-03T01:38:54.299Z,29.82
2018-10-03T01:41:23.292Z,37.25
2018-10-03T01:43:52.295Z,26.60
2018-10-03T01:46:21.371Z,28.75
2018-10-03T01:48:50.322Z,37.50
2018-10-03T01:51:19.366Z,43.78
2018-10-03T01:53:48.333Z,36.85
2018-10-03T01:56:17.343Z,34.30
2018-10-03T01:58:46.320Z,32.85
2018-10-03T02:01:15.261Z,29.30
2018-10-03T02:03:44.242Z,28.25
2018-10-03T02:06:13.194Z,32.50
2018-10-03T02:08:42.292Z,34.10
2018-10-03T02:11:11.239Z,36.00
2018-10-03T02:13:40.209Z,33.05
2018-10-03T02:16:09.186Z,33.28
2018-10-03T02:18:38.148Z,28.70
2018-10-03T02:21:07.252Z,31.13
2018-10-03T02:23:36.207Z,32.70
2018-10-03T02:26:05.186Z,40.58
2018-10-03T02:28:34.158Z,29.80
2018-10-03T02:31:03.169Z,33.08
2018-10-03T02:33:32.163Z,31.33
2018-10-03T02:36:01.139Z,35.68
2018-10-03T02:38:30.136Z,24.55
2018-10-03T02:40:59.135Z,31.80
2018-10-03T02:43:28.126Z,37.42
2018-10-03T02:45:57.112Z,36.23
2018-10-03T02:48:26.062Z,31.25
2018-10-03T02:50:55.003Z,34.13
2018-10-03T02:53:23.947Z,26.93
2018-10-03T02:55:52.878Z,25.00
2018-10-03T02:58:21.822Z,29.37
2018-10-03T03:00:50.748Z,33.15
2018-10-03T03:03:19.701Z,31.77
2018-10-03T03:05:48.626Z,31.90
2018-10-03T03:08:17.617Z,30.17
2018-10-03T03:10:46.579Z,31.97
2018-10-03T03:13:15.531Z,31.42
2018-10-03T03:15:44.546Z,26.25
2018-10-03T03:18:13.560Z,36.30
2018-10-03T03:20:42.484Z,36.17
2018-10-03T03:23:11.431Z,30.88
2018-10-03T03:25:40.343Z,34.50
2018-10-03T03:28:09.282Z,31.25
2018-10-03T03:30:38.204Z,28.55
2018-10-03T03:33:07.171Z,30.02
2018-10-03T03:35:36.098Z,32.33
2018-10-03T03:38:05.059Z,40.12
2018-10-03T03:40:33.986Z,30.17
2018-10-03T03:43:02.931Z,35.20
2018-10-03T03:45:31.889Z,31.85
2018-10-03T03:48:00.886Z,36.13
2018-10-03T03:50:30.111Z,37.28
2018-10-03T03:52:59.074Z,32.53
2018-10-03T03:55:28.031Z,27.10
2018-10-03T03:57:56.971Z,29.20
2018-10-03T04:00:25.898Z,34.43
2018-10-03T04:02:54.860Z,27.75
2018-10-03T04:05:23.788Z,27.32
2018-10-03T04:07:52.747Z,40.15
2018-10-03T04:10:21.671Z,38.50
2018-10-03T04:12:50.894Z,34.65
2018-10-03T04:15:19.899Z,35.03
2018-10-03T04:17:48.826Z,37.80
2018-10-03T04:20:17.790Z,32.03
2018-10-03T04:22:46.713Z,40.33
2018-10-03T04:25:15.657Z,30.70
2018-10-03T04:27:44.590Z,30.48
2018-10-03T04:30:13.535Z,31.15
2018-10-03T04:32:42.479Z,26.02
2018-10-03T04:35:11.449Z,32.80
2018-10-03T04:37:40.374Z,37.85
2018-10-03T04:40:09.330Z,41.98
2018-10-03T04:42:38.257Z,28.85
2018-10-03T04:45:07.216Z,38.65
2018-10-03T04:47:36.146Z,33.60
2018-10-03T04:50:05.095Z,35.13
2018-10-03T04:52:34.018Z,28.32
2018-10-03T04:55:02.988Z,29.02
2018-10-03T04:57:31.934Z,30.50
2018-10-03T05:00:00.867Z,29.20
2018-10-03T05:02:29.798Z,32.55
2018-10-03T05:04:58.750Z,29.12
2018-10-03T05:07:27.697Z,29.72
2018-10-03T05:09:56.642Z,34.92
2018-10-03T05:12:25.571Z,37.42
2018-10-03T05:14:54.558Z,36.83
2018-10-03T05:17:23.474Z,29.60
2018-10-03T05:19:52.427Z,34.35
2018-10-03T05:22:21.359Z,30.97
2018-10-03T05:24:50.311Z,36.20
2018-10-03T05:27:19.253Z,39.40
2018-10-03T05:29:48.195Z,30.62
2018-10-03T05:32:17.126Z,33.98
2018-10-03T05:34:46.091Z,24.15
2018-10-03T05:37:15.017Z,33.60
2018-10-03T05:39:44.007Z,35.92
2018-10-03T05:42:12.945Z,31.40
2018-10-03T05:44:41.879Z,39.30
2018-10-03T05:47:10.823Z,31.30
2018-10-03T05:49:39.826Z,30.43
2018-10-03T05:52:08.758Z,25.87
2018-10-03T05:54:37.735Z,32.42
2018-10-03T05:57:06.764Z,34.03
2018-10-03T05:59:35.770Z,34.18
2018-10-03T06:02:04.748Z,35.38
2018-10-03T06:04:33.703Z,37.50
2018-10-03T06:07:02.619Z,36.20
2018-10-03T06:09:31.578Z,34.60
2018-10-03T06:12:00.547Z,33.10
2018-10-03T06:14:29.513Z,33.88
2018-10-03T06:16:58.467Z,27.03
2018-10-03T06:19:27.462Z,33.90
2018-10-03T06:21:56.438Z,40.17
2018-10-03T06:24:25.406Z,30.00
2018-10-03T06:26:54.368Z,33.02
2018-10-03T06:29:23.464Z,30.23
2018-10-03T06:31:52.437Z,34.38
2018-10-03T06:34:21.428Z,38.38
2018-10-03T06:36:50.406Z,33.48
2018-10-03T06:39:19.499Z,39.15
2018-10-03T06:41:48.427Z,35.77
2018-10-03T06:44:17.980Z,33.50
2018-10-03T06:46:47.042Z,35.43
2018-10-03T06:49:16.014Z,32.93
2018-10-03T06:51:44.985Z,33.10
2018-10-03T06:54:13.918Z,32.28
2018-10-03T06:56:42.891Z,29.97
2018-10-03T06:59:11.822Z,32.78
2018-10-03T07:01:40.786Z,35.73
2018-10-03T07:04:09.726Z,35.63
2018-10-03T07:06:38.687Z,29.87
2018-10-03T07:09:08.254Z,37.30
2018-10-03T07:11:37.530Z,29.03
2018-10-03T07:14:06.670Z,35.55
2018-10-03T07:16:35.663Z,29.48
2018-10-03T07:19:04.620Z,31.30
2018-10-03T07:21:33.609Z,31.27
2018-10-03T07:24:02.562Z,34.57
2018-10-03T07:26:31.521Z,32.55
2018-10-03T07:29:00.474Z,29.77
2018-10-03T07:31:29.654Z,26.90
2018-10-03T07:33:58.698Z,39.08
2018-10-03T07:36:27.658Z,32.47
2018-10-03T07:38:56.604Z,36.63
2018-10-03T07:41:25.670Z,34.13
2018-10-03T07:43:54.616Z,28.70
2018-10-03T07:46:23.601Z,27.52
2018-10-03T07:48:52.633Z,33.33
2018-10-03T07:51:21.603Z,25.12
2018-10-03T07:53:50.566Z,28.47
2018-10-03T07:56:19.641Z,31.53
2018-10-03T07:58:48.606Z,30.30
2018-10-03T08:01:17.587Z,26.95
2018-10-03T08:03:47.502Z,27.93
2018-10-03T08:06:16.471Z,29.23
2018-10-03T08:08:45.435Z,19.60
2018-10-03T08:11:14.407Z,25.97
2018-10-03T08:13:43.332Z,26.17
2018-10-03T08:16:12.279Z,28.13
2018-10-03T08:18:41.203Z,21.90
2018-10-03T08:21:10.139Z,35.55
2018-10-03T08:23:39.069Z,29.87
2018-10-03T08:26:08.011Z,29.70
2018-10-03T08:28:37.035Z,31.25
2018-10-03T08:31:06.038Z,27.95
2018-10-03T08:33:34.963Z,24.83
2018-10-03T08:36:03.967Z,28.35
2018-10-03T08:38:32.945Z,23.53
2018-10-03T08:41:01.847Z,25.05
2018-10-03T08:43:30.794Z,27.42
2018-10-03T08:45:59.727Z,28.03
2018-10-03T08:48:32.298Z,28.67
2018-10-03T08:51:01.242Z,34.77
2018-10-03T08:53:30.657Z,28.70
2018-10-03T08:55:59.752Z,27.73
2018-10-03T08:58:28.952Z,23.98
2018-10-03T09:00:57.894Z,26.37
2018-10-03T09:03:26.977Z,34.35
2018-10-03T09:05:56.107Z,29.83
2018-10-03T09:08:25.176Z,23.40
2018-10-03T09:10:54.221Z,28.90
2018-10-03T09:13:23.230Z,28.97
2018-10-03T09:15:52.711Z,22.93
2018-10-03T09:18:21.716Z,27.60
2018-10-03T09:20:50.718Z,22.20
2018-10-03T09:23:19.713Z,33.40
2018-10-03T09:25:49.714Z,30.88
2018-10-03T09:28:18.781Z,25.20
2018-10-03T09:30:52.354Z,22.70
2018-10-03T09:33:21.456Z,23.62
2018-10-03T09:35:50.410Z,31.42
2018-10-03T09:38:19.390Z,20.10
2018-10-03T09:40:48.484Z,23.93
2018-10-03T09:43:17.458Z,20.93
2018-10-03T09:45:46.507Z,22.67
2018-10-03T09:48:15.476Z,22.70
2018-10-03T09:50:44.458Z,24.12
2018-10-03T09:53:13.463Z,25.23
2018-10-03T09:55:42.431Z,25.27
2018-10-03T09:58:11.401Z,21.52
2018-10-03T10:00:45.722Z,22.33
2018-10-03T10:03:14.779Z,23.42
2018-10-03T10:05:44.651Z,21.35
2018-10-03T10:08:13.627Z,27.43
2018-10-03T10:10:42.626Z,20.32
2018-10-03T10:13:11.619Z,22.53
2018-10-03T10:15:40.816Z,21.53
2018-10-03T10:18:09.850Z,18.23
2018-10-03T10:20:38.903Z,24.40
2018-10-03T10:23:07.970Z,25.27
2018-10-03T10:25:36.912Z,27.73
2018-10-03T10:28:06.315Z,25.32
2018-10-03T10:30:35.295Z,28.90
2018-10-03T10:33:04.313Z,25.72
2018-10-03T10:35:33.238Z,19.90
2018-10-03T10:38:02.255Z,28.13
2018-10-03T10:40:31.343Z,28.10
2018-10-03T10:43:01.312Z,20.40
2018-10-03T10:45:30.259Z,21.97
2018-10-03T10:47:59.229Z,20.08
2018-10-03T10:50:28.262Z,25.03
2018-10-03T10:52:57.803Z,22.60
2018-10-03T10:55:26.914Z,24.35
2018-10-03T10:57:57.655Z,19.62
2018-10-03T11:00:26.663Z,24.02
2018-10-03T11:02:55.695Z,14.37
2018-10-03T11:05:24.651Z,21.35
2018-10-03T11:07:53.675Z,20.40
2018-10-03T11:10:22.750Z,23.40
2018-10-03T11:12:51.799Z,25.53
2018-10-03T11:15:20.794Z,22.20
2018-10-03T11:17:49.750Z,20.08
2018-10-03T11:20:18.773Z,19.03
2018-10-03T11:22:47.759Z,19.23
2018-10-03T11:25:16.835Z,15.23
2018-10-03T11:27:46.035Z,18.30
2018-10-03T11:30:15.010Z,17.27
2018-10-03T11:32:43.959Z,22.70
2018-10-03T11:35:12.966Z,20.92
2018-10-03T11:37:41.938Z,23.22
2018-10-03T11:40:10.981Z,23.25
2018-10-03T11:42:41.002Z,20.92
2018-10-03T11:45:10.051Z,24.10
2018-10-03T11:47:38.978Z,20.93
2018-10-03T11:50:07.978Z,18.48
2018-10-03T11:52:36.959Z,27.63
2018-10-03T11:55:05.945Z,17.93
2018-10-03T11:57:34.875Z,18.48
2018-10-03T12:00:03.950Z,15.60
2018-10-03T12:02:33.010Z,19.25
2018-10-03T12:05:02.087Z,17.92
2018-10-03T12:07:31.051Z,16.07
2018-10-03T12:10:00.115Z,15.08
2018-10-03T12:12:29.208Z,14.03
2018-10-03T12:14:58.191Z,13.53
2018-10-03T12:17:27.234Z,12.13
2018-10-03T12:19:56.367Z,13.67
2018-10-03T12:22:25.348Z,17.85
2018-10-03T12:24:55.153Z,11.60
2018-10-03T12:27:24.111Z,16.20
2018-10-03T12:29:53.283Z,18.25
2018-10-03T12:32:22.235Z,14.13
2018-10-03T12:34:51.155Z,17.13
2018-10-03T12:37:20.086Z,18.32
2018-10-03T12:39:49.057Z,13.07
2018-10-03T12:42:17.977Z,8.10
2018-10-03T12:44:46.919Z,14.30
2018-10-03T12:47:15.848Z,14.73
2018-10-03T12:49:44.836Z,17.55
2018-10-03T12:52:13.748Z,18.30
2018-10-03T12:54:42.698Z,14.03
2018-10-03T12:57:11.651Z,14.53
2018-10-03T12:59:40.585Z,13.60
2018-10-03T13:02:09.563Z,16.90
2018-10-03T13:04:38.569Z,20.20
2018-10-03T13:07:07.498Z,19.50
2018-10-03T13:09:36.474Z,23.62
2018-10-03T13:12:05.398Z,15.63
2018-10-03T13:14:34.386Z,12.55
2018-10-03T13:17:03.383Z,14.73
2018-10-03T13:19:32.330Z,12.78
2018-10-03T13:22:01.255Z,11.33
2018-10-03T13:24:30.389Z,14.27
2018-10-03T13:26:59.262Z,11.70
2018-10-03T13:29:28.204Z,11.37
2018-10-03T13:31:57.140Z,15.03
2018-10-03T13:34:26.141Z,10.80
2018-10-03T13:36:55.123Z,12.27
2018-10-03T13:39:24.068Z,13.40
2018-10-03T13:41:53.058Z,11.25
2018-10-03T13:44:22.273Z,14.00
2018-10-03T13:46:51.443Z,13.70
2018-10-03T13:49:20.306Z,14.07
2018-10-03T13:51:49.259Z,12.95
2018-10-03T13:54:18.170Z,10.97
2018-10-03T13:56:47.130Z,15.45
2018-10-03T13:59:16.055Z,10.05
2018-10-03T14:01:45.067Z,13.75
2018-10-03T14:04:13.996Z,17.00
2018-10-03T14:06:42.921Z,12.47
2018-10-03T14:09:12.268Z,17.85
2018-10-03T14:11:41.274Z,10.88
2018-10-03T14:14:10.238Z,16.37
2018-10-03T14:16:39.222Z,19.60
2018-10-03T14:19:08.171Z,19.67
2018-10-03T14:21:37.170Z,15.85
2018-10-03T14:24:06.112Z,17.77
2018-10-03T14:26:35.121Z,18.23
2018-10-03T14:29:04.062Z,20.55
2018-10-03T14:31:33.222Z,13.22
2018-10-03T14:34:02.266Z,14.98
2018-10-03T14:36:31.226Z,17.50
2018-10-03T14:39:00.181Z,14.20
2018-10-03T14:41:29.214Z,17.55
2018-10-03T14:43:58.150Z,14.20
2018-10-03T14:46:27.160Z,13.18
2018-10-03T14:48:56.078Z,27.30
2018-10-03T14:51:25.126Z,18.40
2018-10-03T14:53:54.071Z,18.10
2018-10-03T14:56:23.038Z,10.85
2018-10-03T14:58:52.116Z,15.50
2018-10-03T15:01:21.095Z,14.60
2018-10-03T15:03:50.115Z,18.90
2018-10-03T15:06:20.147Z,19.03
2018-10-03T15:08:50.197Z,14.47
2018-10-03T15:11:20.109Z,15.13
2018-10-03T15:13:49.175Z,16.60
2018-10-03T15:16:18.271Z,14.93
2018-10-03T15:18:47.294Z,14.67
2018-10-03T15:21:16.393Z,18.77
2018-10-03T15:23:45.384Z,17.97
2018-10-03T15:26:14.362Z,15.03
2018-10-03T15:28:43.408Z,13.30
2018-10-03T15:31:12.466Z,15.13
2018-10-03T15:33:41.430Z,13.60
2018-10-03T15:36:10.438Z,19.30
2018-10-03T15:38:39.712Z,19.97
2018-10-03T15:41:08.727Z,16.77
2018-10-03T15:43:37.671Z,20.47
2018-10-03T15:46:06.634Z,14.60
2018-10-03T15:48:35.595Z,15.25
2018-10-03T15:51:04.603Z,19.53
2018-10-03T15:53:34.222Z,13.83
2018-10-03T15:56:03.498Z,19.93
2018-10-03T15:58:32.474Z,13.80
2018-10-03T16:01:01.474Z,20.80
2018-10-03T16:03:30.503Z,15.50
2018-10-03T16:05:59.438Z,16.15
2018-10-03T16:08:28.411Z,16.55
2018-10-03T16:10:57.443Z,20.90
2018-10-03T16:13:26.411Z,16.50
2018-10-03T16:15:55.334Z,19.55
2018-10-03T16:18:24.288Z,16.90
2018-10-03T16:20:53.280Z,19.12
2018-10-03T16:23:22.247Z,19.77
2018-10-03T16:25:51.260Z,14.50
2018-10-03T16:28:20.314Z,18.20
2018-10-03T16:30:49.278Z,20.00
2018-10-03T16:33:18.235Z,16.40
2018-10-03T16:35:47.150Z,17.30
2018-10-03T16:38:16.151Z,17.50
2018-10-03T16:40:45.679Z,16.80
2018-10-03T16:43:14.647Z,16.40
2018-10-03T16:45:43.561Z,20.43
2018-10-03T16:48:12.503Z,19.35
2018-10-03T16:50:41.430Z,12.78
2018-10-03T16:53:10.382Z,17.10
2018-10-03T16:55:39.323Z,12.70
2018-10-03T16:58:08.784Z,17.80
2018-10-03T17:00:37.786Z,16.95
2018-10-03T17:03:06.799Z,15.68
2018-10-03T17:05:35.798Z,18.92
2018-10-03T17:08:04.755Z,18.52
2018-10-03T17:10:33.754Z,18.90
2018-10-03T17:13:02.715Z,21.60
2018-10-03T17:15:31.751Z,15.17
2018-10-03T17:18:00.726Z,18.73
2018-10-03T17:20:29.675Z,20.30
2018-10-03T17:22:58.643Z,15.08
2018-10-03T17:25:27.619Z,15.20
2018-10-03T17:27:57.218Z,19.25
2018-10-03T17:30:26.185Z,18.23
2018-10-03T17:32:55.191Z,19.50
2018-10-03T17:35:24.194Z,17.55
2018-10-03T17:37:53.154Z,13.07
2018-10-03T17:40:22.162Z,17.05
2018-10-03T17:42:51.178Z,17.40
2018-10-03T17:45:20.190Z,13.90
2018-10-03T17:47:49.194Z,19.45
2018-10-03T17:50:18.226Z,22.20
2018-10-03T17:52:47.192Z,17.57
2018-10-03T17:55:16.246Z,16.43
2018-10-03T17:57:45.222Z,16.80
2018-10-03T18:00:14.180Z,16.82
2018-10-03T18:02:43.171Z,20.13
2018-10-03T18:05:12.178Z,17.87
2018-10-03T18:07:41.150Z,15.63
2018-10-03T18:10:10.138Z,21.23
2018-10-03T18:12:39.178Z,19.05
2018-10-03T18:15:08.224Z,19.98
2018-10-03T18:17:37.210Z,21.70
2018-10-03T18:20:06.159Z,17.03
2018-10-03T18:22:35.111Z,17.30
2018-10-03T18:25:04.132Z,17.15
2018-10-03T18:27:33.051Z,16.03
2018-10-03T18:30:02.134Z,21.52
2018-10-03T18:32:31.079Z,14.40
2018-10-03T18:35:00.039Z,19.70
2018-10-03T18:37:29.248Z,19.40
2018-10-03T18:39:58.267Z,17.00
2018-10-03T18:42:27.262Z,12.77
2018-10-03T18:44:56.290Z,16.23
2018-10-03T18:47:25.290Z,13.90
2018-10-03T18:49:54.238Z,15.27
2018-10-03T18:52:23.250Z,20.87
2018-10-03T18:54:52.271Z,16.33
2018-10-03T18:57:21.377Z,16.27
2018-10-03T18:59:50.318Z,19.40
2018-10-03T19:02:19.258Z,24.72
2018-10-03T19:04:48.233Z,21.37
2018-10-03T19:07:17.182Z,16.90
2018-10-03T19:09:46.131Z,14.87
2018-10-03T19:12:15.150Z,22.42
2018-10-03T19:14:44.072Z,14.47
2018-10-03T19:17:13.062Z,13.43
2018-10-03T19:19:42.031Z,16.42
2018-10-03T19:22:10.993Z,22.50
2018-10-03T19:24:39.942Z,29.47
2018-10-03T19:27:08.886Z,21.87
2018-10-03T19:29:37.863Z,16.90
2018-10-03T19:32:06.809Z,22.00
2018-10-03T19:34:35.900Z,19.27
2018-10-03T19:37:04.875Z,17.40
2018-10-03T19:39:33.870Z,27.82
2018-10-03T19:42:02.891Z,17.98
2018-10-03T19:44:31.798Z,17.55
2018-10-03T19:47:00.883Z,17.05
2018-10-03T19:49:29.935Z,15.63
2018-10-03T19:51:58.903Z,18.93
2018-10-03T19:54:28.123Z,14.23
2018-10-03T19:56:57.081Z,15.63
2018-10-03T19:59:26.043Z,14.18
2018-10-03T20:01:54.997Z,15.60
2018-10-03T20:04:23.951Z,14.90
2018-10-03T20:06:52.915Z,13.08
2018-10-03T20:09:21.882Z,17.17
2018-10-03T20:11:51.629Z,14.40
2018-10-03T20:14:20.634Z,15.67
2018-10-03T20:16:49.575Z,18.27
2018-10-03T20:19:18.570Z,12.68
2018-10-03T20:21:47.515Z,18.57
2018-10-03T20:24:16.502Z,13.90
2018-10-03T20:26:45.534Z,17.23
2018-10-03T20:29:14.507Z,22.00
2018-10-03T20:31:43.527Z,15.60
2018-10-03T20:34:12.489Z,22.60
2018-10-03T20:36:41.421Z,18.98
2018-10-03T20:39:10.503Z,19.52
2018-10-03T20:41:39.555Z,20.80
2018-10-03T20:44:08.550Z,19.17
2018-10-03T20:46:37.519Z,23.83
2018-10-03T20:49:06.482Z,22.75
2018-10-03T20:51:35.467Z,22.80
2018-10-03T20:54:04.396Z,17.40
2018-10-03T20:56:33.360Z,20.17
2018-10-03T20:59:03.223Z,16.93
2018-10-03T21:01:32.198Z,16.10
2018-10-03T21:04:01.156Z,16.50
2018-10-03T21:06:30.118Z,18.90
2018-10-03T21:08:59.058Z,21.40
2018-10-03T21:11:28.082Z,16.00
2018-10-03T21:13:57.057Z,20.00
2018-10-03T21:16:26.047Z,14.90
2018-10-03T21:18:54.994Z,16.67
2018-10-03T21:21:23.976Z,18.53
2018-10-03T21:23:53.015Z,18.70
2018-10-03T21:26:22.015Z,18.73
2018-10-03T21:28:51.097Z,20.17
2018-10-03T21:31:20.103Z,20.77
2018-10-03T21:33:49.043Z,21.20
2018-10-03T21:36:18.102Z,16.10
2018-10-03T21:38:47.163Z,16.73
2018-10-03T21:41:16.143Z,21.27
2018-10-03T21:43:45.185Z,18.13
2018-10-03T21:48:59.058Z,22.02
2018-10-03T21:51:28.054Z,19.98
2018-10-03T21:53:56.986Z,15.30
2018-10-03T21:56:25.976Z,19.17
2018-10-03T21:58:54.916Z,15.87
2018-10-03T22:01:23.886Z,24.18
2018-10-03T22:03:52.827Z,24.47
2018-10-03T22:06:21.859Z,14.28
2018-10-03T22:08:50.879Z,19.52
2018-10-03T22:11:19.829Z,21.57
2018-10-03T22:13:48.822Z,22.00
2018-10-03T22:16:17.763Z,19.12
2018-10-03T22:18:46.686Z,19.32
2018-10-03T22:21:15.614Z,19.12
2018-10-03T22:23:44.543Z,17.10
2018-10-03T22:26:13.555Z,15.38
2018-10-03T22:28:42.474Z,18.52
2018-10-03T22:31:11.451Z,20.02
2018-10-03T22:33:40.366Z,23.50
2018-10-03T22:36:09.316Z,19.25
2018-10-03T22:38:38.271Z,15.55
2018-10-03T22:41:07.226Z,13.50
2018-10-03T22:43:36.818Z,22.22
2018-10-03T22:46:06.266Z,20.27
2018-10-03T22:48:35.340Z,24.00
2018-10-03T22:51:04.294Z,22.67
2018-10-03T22:53:33.287Z,17.10
2018-10-03T22:56:02.220Z,21.65
2018-10-03T22:58:31.199Z,18.70
2018-10-03T23:01:00.134Z,20.50
2018-10-03T23:03:29.086Z,25.27
2018-10-03T23:05:58.062Z,16.80
2018-10-03T23:08:27.038Z,22.87
2018-10-03T23:10:55.970Z,23.42
2018-10-03T23:13:24.910Z,21.10
2018-10-03T23:15:53.958Z,22.87
2018-10-03T23:18:22.908Z,18.50
2018-10-03T23:20:52.288Z,25.80
2018-10-03T23:23:21.255Z,24.95
2018-10-03T23:25:50.174Z,17.60
2018-10-03T23:28:19.118Z,21.40
2018-10-03T23:30:48.024Z,16.07
2018-10-03T23:33:16.966Z,23.00
2018-10-03T23:35:45.879Z,22.98
2018-10-03T23:38:14.819Z,19.07
2018-10-03T23:40:43.770Z,21.23
2018-10-03T23:43:12.711Z,19.98
2018-10-03T23:45:41.642Z,20.60
2018-10-03T23:48:10.582Z,21.35
2018-10-03T23:50:39.499Z,24.75
2018-10-03T23:53:08.447Z,19.27
2018-10-03T23:55:37.354Z,20.90
2018-10-03T23:58:06.383Z,17.25
