createdAt,value
2017-05-31T00:00:34.972Z,12.93
2017-05-31T00:01:31.300Z,12.99
2017-05-31T00:02:27.617Z,12.99
2017-05-31T00:03:23.956Z,12.93
2017-05-31T00:04:20.280Z,13.01
2017-05-31T00:05:16.644Z,12.99
2017-05-31T00:06:12.963Z,12.99
2017-05-31T00:07:09.333Z,12.99
2017-05-31T00:08:05.703Z,13.01
2017-05-31T00:09:02.057Z,12.99
2017-05-31T00:09:58.481Z,12.95
2017-05-31T00:10:54.826Z,12.99
2017-05-31T00:11:51.193Z,12.95
2017-05-31T00:12:47.536Z,12.93
2017-05-31T00:13:43.882Z,12.95
2017-05-31T00:14:40.244Z,12.99
2017-05-31T00:15:36.602Z,12.95
2017-05-31T00:16:32.956Z,12.99
2017-05-31T00:17:29.316Z,12.99
2017-05-31T00:18:25.666Z,12.98
2017-05-31T00:19:22.001Z,12.99
2017-05-31T00:20:18.399Z,12.95
2017-05-31T00:21:14.733Z,12.93
2017-05-31T00:22:11.095Z,12.93
2017-05-31T00:23:07.456Z,12.99
2017-05-31T00:24:03.807Z,12.95
2017-05-31T00:25:00.178Z,12.93
2017-05-31T00:25:56.537Z,12.93
2017-05-31T00:26:52.901Z,12.93
2017-05-31T00:27:49.238Z,12.93
2017-05-31T00:28:45.585Z,12.93
2017-05-31T00:29:41.932Z,12.98
2017-05-31T00:30:38.300Z,12.93
2017-05-31T00:31:34.685Z,12.99
2017-05-31T00:32:31.065Z,12.99
2017-05-31T00:33:27.408Z,12.93
2017-05-31T00:34:23.769Z,12.93
2017-05-31T00:35:20.124Z,12.93
2017-05-31T00:36:16.474Z,12.98
2017-05-31T00:37:12.832Z,12.93
2017-05-31T00:38:09.209Z,12.93
2017-05-31T00:39:05.553Z,12.98
2017-05-31T00:40:01.884Z,12.98
2017-05-31T00:40:58.260Z,12.98
2017-05-31T00:41:54.591Z,12.93
2017-05-31T00:42:50.957Z,12.93
2017-05-31T00:43:47.320Z,12.93
2017-05-31T00:44:43.642Z,12.93
2017-05-31T00:45:39.992Z,12.93
2017-05-31T00:46:36.390Z,12.93
2017-05-31T00:47:32.750Z,12.92
2017-05-31T00:48:29.100Z,12.93
2017-05-31T00:49:25.449Z,12.98
2017-05-31T00:50:21.798Z,12.93
2017-05-31T00:51:18.154Z,12.98
2017-05-31T00:52:14.489Z,12.98
2017-05-31T00:53:10.842Z,12.98
2017-05-31T00:54:07.146Z,12.93
2017-05-31T00:55:03.489Z,12.92
2017-05-31T00:55:59.843Z,12.96
2017-05-31T00:56:56.189Z,12.92
2017-05-31T00:57:53.352Z,12.92
2017-05-31T00:58:49.744Z,12.96
2017-05-31T00:59:46.119Z,12.96
2017-05-31T01:00:42.574Z,12.92
2017-05-31T01:01:38.959Z,12.96
2017-05-31T01:02:35.308Z,12.96
2017-05-31T01:03:31.621Z,12.92
2017-05-31T01:04:28.004Z,12.96
2017-05-31T01:05:24.373Z,12.92
2017-05-31T01:06:20.724Z,12.96
2017-05-31T01:07:17.059Z,12.95
2017-05-31T01:08:13.359Z,12.90
2017-05-31T01:09:09.717Z,12.95
2017-05-31T01:10:06.118Z,12.96
2017-05-31T01:11:02.509Z,12.90
2017-05-31T01:11:58.841Z,12.95
2017-05-31T01:12:55.188Z,12.96
2017-05-31T01:13:51.504Z,12.90
2017-05-31T01:14:47.865Z,12.92
2017-05-31T01:15:44.216Z,12.90
2017-05-31T01:16:40.585Z,12.96
2017-05-31T01:17:36.899Z,12.95
2017-05-31T01:18:33.230Z,12.92
2017-05-31T01:19:29.573Z,12.92
2017-05-31T01:20:25.977Z,12.90
2017-05-31T01:21:22.357Z,12.96
2017-05-31T01:22:19.625Z,12.92
2017-05-31T01:23:15.974Z,12.90
2017-05-31T01:24:12.377Z,12.92
2017-05-31T01:25:09.628Z,12.90
2017-05-31T01:26:05.978Z,12.96
2017-05-31T01:27:02.357Z,12.92
2017-05-31T01:27:58.759Z,12.90
2017-05-31T01:28:55.097Z,12.95
2017-05-31T01:29:51.465Z,12.92
2017-05-31T01:30:48.056Z,12.90
2017-05-31T01:31:44.395Z,12.96
2017-05-31T01:32:40.756Z,12.90
2017-05-31T01:33:37.143Z,12.90
2017-05-31T01:34:33.506Z,12.90
2017-05-31T01:35:29.920Z,12.96
2017-05-31T01:36:26.258Z,12.95
2017-05-31T01:37:23.490Z,12.95
2017-05-31T01:38:19.816Z,12.95
2017-05-31T01:39:16.160Z,12.95
2017-05-31T01:40:12.481Z,12.90
2017-05-31T01:41:08.812Z,12.96
2017-05-31T01:42:05.140Z,12.90
2017-05-31T01:43:01.535Z,12.92
2017-05-31T01:43:57.869Z,12.95
2017-05-31T01:44:54.204Z,12.95
2017-05-31T01:45:50.552Z,12.90
2017-05-31T01:46:46.944Z,12.96
2017-05-31T01:47:43.327Z,12.90
2017-05-31T01:48:39.699Z,12.90
2017-05-31T01:49:36.024Z,12.90
2017-05-31T01:50:32.332Z,12.92
2017-05-31T01:51:28.692Z,12.90
2017-05-31T01:52:25.113Z,12.90
2017-05-31T01:53:21.545Z,12.95
2017-05-31T01:54:17.880Z,12.95
2017-05-31T01:55:14.204Z,12.95
2017-05-31T01:56:10.602Z,12.95
2017-05-31T01:57:07.010Z,12.90
2017-05-31T01:58:03.345Z,12.90
2017-05-31T01:58:59.689Z,12.96
2017-05-31T01:59:56.776Z,12.90
2017-05-31T02:00:53.125Z,12.90
2017-05-31T02:01:49.484Z,12.90
2017-05-31T02:02:45.883Z,12.95
2017-05-31T02:03:42.287Z,12.90
2017-05-31T02:04:39.553Z,12.90
2017-05-31T02:05:35.938Z,12.90
2017-05-31T02:06:32.277Z,12.93
2017-05-31T02:07:28.588Z,12.89
2017-05-31T02:08:24.956Z,12.89
2017-05-31T02:09:22.126Z,12.99
2017-05-31T02:10:18.493Z,12.99
2017-05-31T02:11:14.877Z,13.05
2017-05-31T02:12:12.234Z,13.06
2017-05-31T02:13:08.585Z,13.02
2017-05-31T02:14:04.988Z,13.06
2017-05-31T02:15:01.352Z,13.04
2017-05-31T02:15:57.764Z,13.04
2017-05-31T02:16:54.124Z,13.04
2017-05-31T02:17:50.536Z,13.04
2017-05-31T02:18:46.980Z,13.05
2017-05-31T02:19:43.335Z,13.05
2017-05-31T02:20:39.681Z,13.08
2017-05-31T02:21:36.055Z,13.04
2017-05-31T02:22:32.414Z,13.05
2017-05-31T02:23:29.660Z,13.06
2017-05-31T02:24:26.096Z,13.08
2017-05-31T02:25:22.505Z,13.08
2017-05-31T02:26:19.679Z,13.05
2017-05-31T02:27:16.864Z,13.05
2017-05-31T02:28:13.251Z,13.05
2017-05-31T02:29:09.673Z,13.05
2017-05-31T02:30:06.088Z,13.05
2017-05-31T02:31:02.460Z,13.04
2017-05-31T02:31:58.893Z,13.04
2017-05-31T02:32:55.314Z,13.08
2017-05-31T02:33:52.412Z,13.04
2017-05-31T02:34:48.809Z,13.04
2017-05-31T02:35:46.037Z,13.05
2017-05-31T02:36:42.414Z,13.08
2017-05-31T02:37:38.830Z,13.04
2017-05-31T02:38:35.262Z,13.06
2017-05-31T02:39:31.603Z,13.05
2017-05-31T02:40:28.034Z,13.06
2017-05-31T02:41:24.498Z,13.04
2017-05-31T02:42:20.854Z,13.06
2017-05-31T02:43:17.253Z,13.02
2017-05-31T02:44:13.631Z,13.04
2017-05-31T02:45:10.108Z,13.06
2017-05-31T02:46:06.570Z,13.04
2017-05-31T02:47:03.923Z,13.04
2017-05-31T02:48:00.356Z,13.06
2017-05-31T02:48:56.846Z,13.04
2017-05-31T02:49:53.281Z,13.06
2017-05-31T02:50:49.704Z,13.06
2017-05-31T02:51:46.136Z,13.04
2017-05-31T02:52:43.337Z,13.02
2017-05-31T02:53:40.533Z,13.06
2017-05-31T02:54:37.797Z,13.02
2017-05-31T02:55:34.208Z,13.02
2017-05-31T02:56:30.696Z,13.04
2017-05-31T02:57:28.049Z,13.02
2017-05-31T02:58:24.484Z,13.02
2017-05-31T02:59:20.914Z,13.02
2017-05-31T03:00:17.392Z,13.02
2017-05-31T03:01:13.806Z,13.06
2017-05-31T03:02:10.247Z,13.02
2017-05-31T03:03:06.721Z,13.02
2017-05-31T03:04:03.218Z,13.02
2017-05-31T03:04:59.688Z,13.02
2017-05-31T03:05:56.112Z,13.02
2017-05-31T03:06:52.609Z,13.02
2017-05-31T03:07:49.173Z,13.02
2017-05-31T03:08:45.697Z,13.02
2017-05-31T03:09:42.157Z,13.02
2017-05-31T03:10:38.617Z,13.02
2017-05-31T03:11:35.048Z,13.02
2017-05-31T03:12:31.540Z,13.02
2017-05-31T03:13:28.049Z,13.06
2017-05-31T03:14:24.559Z,13.04
2017-05-31T03:15:21.014Z,13.08
2017-05-31T03:16:17.439Z,13.08
2017-05-31T03:17:13.910Z,13.08
2017-05-31T03:18:10.440Z,13.08
2017-05-31T03:19:06.877Z,13.05
2017-05-31T03:20:03.345Z,13.05
2017-05-31T03:20:59.791Z,13.06
2017-05-31T03:21:56.264Z,13.09
2017-05-31T03:22:52.734Z,13.09
2017-05-31T03:23:49.199Z,13.11
2017-05-31T03:24:45.727Z,13.08
2017-05-31T03:25:42.225Z,13.08
2017-05-31T03:26:38.679Z,13.08
2017-05-31T03:27:35.191Z,13.14
2017-05-31T03:28:31.699Z,13.09
2017-05-31T03:29:28.438Z,13.15
2017-05-31T03:30:24.982Z,13.18
2017-05-31T03:31:21.501Z,13.11
2017-05-31T03:32:18.051Z,13.20
2017-05-31T03:33:14.536Z,13.14
2017-05-31T03:34:11.015Z,13.18
2017-05-31T03:35:07.445Z,13.20
2017-05-31T03:36:03.973Z,13.26
2017-05-31T03:37:00.461Z,13.27
2017-05-31T03:37:56.918Z,13.24
2017-05-31T03:38:53.371Z,13.28
2017-05-31T03:39:49.833Z,13.26
2017-05-31T03:40:46.259Z,13.26
2017-05-31T03:41:42.762Z,13.30
2017-05-31T03:42:39.263Z,13.30
2017-05-31T03:43:35.722Z,13.27
2017-05-31T03:44:32.245Z,13.28
2017-05-31T03:45:28.648Z,13.28
2017-05-31T03:46:25.106Z,13.34
2017-05-31T03:47:21.611Z,13.37
2017-05-31T03:48:18.127Z,13.37
2017-05-31T03:49:14.672Z,13.34
2017-05-31T03:50:11.089Z,13.39
2017-05-31T03:51:07.589Z,13.36
2017-05-31T03:52:04.089Z,13.37
2017-05-31T03:53:00.537Z,13.42
2017-05-31T03:53:57.037Z,13.39
2017-05-31T03:54:54.530Z,13.40
2017-05-31T03:55:51.106Z,13.42
2017-05-31T03:56:47.751Z,13.46
2017-05-31T03:57:45.306Z,13.48
2017-05-31T03:58:42.922Z,13.50
2017-05-31T03:59:40.579Z,13.50
2017-05-31T04:00:37.085Z,13.52
2017-05-31T04:01:33.721Z,13.50
2017-05-31T04:02:30.289Z,13.56
2017-05-31T04:03:27.001Z,13.55
2017-05-31T04:04:23.474Z,13.62
2017-05-31T04:05:20.128Z,13.65
2017-05-31T04:06:16.707Z,13.64
2017-05-31T04:07:13.178Z,13.70
2017-05-31T04:08:10.670Z,13.67
2017-05-31T04:09:08.037Z,13.68
2017-05-31T04:10:04.585Z,13.72
2017-05-31T04:11:01.177Z,13.74
2017-05-31T04:11:57.678Z,13.71
2017-05-31T04:12:54.151Z,13.77
2017-05-31T04:13:50.627Z,13.72
2017-05-31T04:14:47.209Z,13.74
2017-05-31T04:15:43.752Z,13.75
2017-05-31T04:16:40.791Z,13.77
2017-05-31T04:17:37.312Z,13.80
2017-05-31T04:18:34.000Z,13.77
2017-05-31T04:19:30.936Z,13.80
2017-05-31T04:20:27.571Z,13.78
2017-05-31T04:21:24.175Z,13.72
2017-05-31T04:22:20.863Z,13.77
2017-05-31T04:23:17.416Z,13.72
2017-05-31T04:24:13.982Z,13.72
2017-05-31T04:25:10.573Z,13.77
2017-05-31T04:26:07.458Z,13.77
2017-05-31T04:27:04.100Z,13.72
2017-05-31T04:28:00.862Z,13.72
2017-05-31T04:28:57.694Z,13.72
2017-05-31T04:29:54.452Z,13.74
2017-05-31T04:30:51.151Z,13.75
2017-05-31T04:31:48.154Z,13.75
2017-05-31T04:32:46.113Z,13.80
2017-05-31T04:33:43.729Z,13.77
2017-05-31T04:34:40.616Z,13.78
2017-05-31T04:35:37.156Z,13.78
2017-05-31T04:36:33.783Z,13.83
2017-05-31T04:37:30.355Z,13.81
2017-05-31T04:38:27.693Z,13.84
2017-05-31T04:39:25.210Z,13.83
2017-05-31T04:40:21.950Z,13.83
2017-05-31T04:41:18.582Z,13.91
2017-05-31T04:42:15.136Z,13.90
2017-05-31T04:43:11.686Z,13.91
2017-05-31T04:44:08.242Z,13.93
2017-05-31T04:45:04.925Z,13.94
2017-05-31T04:46:01.421Z,13.96
2017-05-31T04:46:58.936Z,13.97
2017-05-31T04:47:55.535Z,13.93
2017-05-31T04:48:52.084Z,13.97
2017-05-31T04:49:48.630Z,14.02
2017-05-31T04:50:47.125Z,13.97
2017-05-31T04:51:45.408Z,13.97
2017-05-31T04:52:41.928Z,13.97
2017-05-31T04:53:38.330Z,14.02
2017-05-31T04:54:34.615Z,13.97
2017-05-31T04:55:31.868Z,14.02
2017-05-31T04:56:28.256Z,13.97
2017-05-31T04:57:24.551Z,13.97
2017-05-31T04:58:22.746Z,14.02
2017-05-31T04:59:19.083Z,14.03
2017-05-31T05:00:16.336Z,14.02
2017-05-31T05:01:12.815Z,13.97
2017-05-31T05:02:09.195Z,13.97
2017-05-31T05:03:05.455Z,14.03
2017-05-31T05:04:01.731Z,13.99
2017-05-31T05:04:58.021Z,13.89
2017-05-31T05:05:54.321Z,14.03
2017-05-31T05:06:50.640Z,13.89
2017-05-31T05:07:46.951Z,13.89
2017-05-31T05:08:43.363Z,13.89
2017-05-31T05:09:39.699Z,13.89
2017-05-31T05:10:36.231Z,14.03
2017-05-31T05:11:32.535Z,13.90
2017-05-31T05:12:28.863Z,13.93
2017-05-31T05:13:27.167Z,14.05
2017-05-31T05:14:23.540Z,13.90
2017-05-31T05:15:19.835Z,14.05
2017-05-31T05:16:18.164Z,14.02
2017-05-31T05:17:14.525Z,14.02
2017-05-31T05:18:10.815Z,14.02
2017-05-31T05:19:07.091Z,13.94
2017-05-31T05:20:03.759Z,14.03
2017-05-31T05:21:00.047Z,14.06
2017-05-31T05:21:57.275Z,13.91
2017-05-31T05:22:55.683Z,13.94
2017-05-31T05:23:52.027Z,14.05
2017-05-31T05:24:49.256Z,14.08
2017-05-31T05:25:45.672Z,13.91
2017-05-31T05:26:42.037Z,14.09
2017-05-31T05:27:38.429Z,14.08
2017-05-31T05:28:34.936Z,14.08
2017-05-31T05:29:31.423Z,13.96
2017-05-31T05:30:28.804Z,14.08
2017-05-31T05:31:27.130Z,13.96
2017-05-31T05:32:24.374Z,14.12
2017-05-31T05:33:20.655Z,14.12
2017-05-31T05:34:16.948Z,14.08
2017-05-31T05:35:15.000Z,13.94
2017-05-31T05:36:11.371Z,13.94
2017-05-31T05:37:07.690Z,13.94
2017-05-31T05:38:04.155Z,13.94
2017-05-31T05:39:00.415Z,13.97
2017-05-31T05:39:56.687Z,14.09
2017-05-31T05:40:53.816Z,13.94
2017-05-31T05:41:50.344Z,13.94
2017-05-31T05:42:48.319Z,13.96
2017-05-31T05:43:47.040Z,13.94
2017-05-31T05:44:43.358Z,14.09
2017-05-31T05:45:41.500Z,14.09
2017-05-31T05:46:37.783Z,14.09
2017-05-31T05:47:34.103Z,13.99
2017-05-31T05:48:31.495Z,14.09
2017-05-31T05:49:27.795Z,13.94
2017-05-31T05:50:31.776Z,13.94
2017-05-31T05:51:28.083Z,14.15
2017-05-31T05:52:24.355Z,14.08
2017-05-31T05:53:21.463Z,13.96
2017-05-31T05:54:18.678Z,13.96
2017-05-31T05:55:14.967Z,13.96
2017-05-31T05:56:11.255Z,14.13
2017-05-31T05:57:07.510Z,13.99
2017-05-31T05:58:05.667Z,14.15
2017-05-31T05:59:03.790Z,13.96
2017-05-31T06:00:00.851Z,13.96
2017-05-31T06:00:57.983Z,14.00
2017-05-31T06:01:54.287Z,14.18
2017-05-31T06:02:51.474Z,14.13
2017-05-31T06:03:47.758Z,14.00
2017-05-31T06:04:44.007Z,14.15
2017-05-31T06:05:40.255Z,14.15
2017-05-31T06:06:37.107Z,14.00
2017-05-31T06:07:33.355Z,14.00
2017-05-31T06:08:30.651Z,13.96
2017-05-31T06:09:27.871Z,14.19
2017-05-31T06:10:24.126Z,14.16
2017-05-31T06:11:20.402Z,13.96
2017-05-31T06:12:16.658Z,13.97
2017-05-31T06:13:12.911Z,14.16
2017-05-31T06:14:11.068Z,13.99
2017-05-31T06:15:07.327Z,14.02
2017-05-31T06:16:03.619Z,14.00
2017-05-31T06:17:00.011Z,13.97
2017-05-31T06:17:56.332Z,14.00
2017-05-31T06:18:54.450Z,14.02
2017-05-31T06:19:50.727Z,13.97
2017-05-31T06:20:47.000Z,14.19
2017-05-31T06:21:43.250Z,13.96
2017-05-31T06:22:39.558Z,13.97
2017-05-31T06:23:36.683Z,14.18
2017-05-31T06:24:33.995Z,14.02
2017-05-31T06:25:30.247Z,13.97
2017-05-31T06:26:26.515Z,14.02
2017-05-31T06:27:23.949Z,13.97
2017-05-31T06:28:20.295Z,14.13
2017-05-31T06:29:17.487Z,13.97
2017-05-31T06:30:13.875Z,13.97
2017-05-31T06:31:10.340Z,14.00
2017-05-31T06:32:06.604Z,13.97
2017-05-31T06:33:02.854Z,13.96
2017-05-31T06:33:59.119Z,14.02
2017-05-31T06:34:56.386Z,14.18
2017-05-31T06:35:52.651Z,13.97
2017-05-31T06:36:48.933Z,14.22
2017-05-31T06:37:45.172Z,14.27
2017-05-31T06:38:41.436Z,13.96
2017-05-31T06:39:38.471Z,14.00
2017-05-31T06:40:35.635Z,14.00
2017-05-31T06:41:31.927Z,13.97
2017-05-31T06:42:29.083Z,14.02
2017-05-31T06:43:25.346Z,14.00
2017-05-31T06:44:21.631Z,14.00
2017-05-31T06:45:17.883Z,14.02
2017-05-31T06:46:14.143Z,14.22
2017-05-31T06:47:10.405Z,13.97
2017-05-31T06:48:06.675Z,14.22
2017-05-31T06:49:02.931Z,14.02
2017-05-31T06:49:59.187Z,14.19
2017-05-31T06:50:55.467Z,14.02
2017-05-31T06:51:51.720Z,13.96
2017-05-31T06:52:47.991Z,13.96
2017-05-31T06:53:45.123Z,13.96
2017-05-31T06:54:41.473Z,13.97
2017-05-31T06:55:38.559Z,13.97
2017-05-31T06:56:35.680Z,14.00
2017-05-31T06:57:32.054Z,14.02
2017-05-31T06:58:28.427Z,13.96
2017-05-31T06:59:24.771Z,14.00
2017-05-31T07:00:21.092Z,13.96
2017-05-31T07:01:17.421Z,13.96
2017-05-31T07:02:13.760Z,13.96
2017-05-31T07:03:10.028Z,14.00
2017-05-31T07:04:06.311Z,14.00
2017-05-31T07:05:02.571Z,14.00
2017-05-31T07:05:59.867Z,14.02
2017-05-31T07:06:56.157Z,14.28
2017-05-31T07:07:52.443Z,14.02
2017-05-31T07:08:48.700Z,13.96
2017-05-31T07:09:45.091Z,13.97
2017-05-31T07:10:41.391Z,14.00
2017-05-31T07:11:38.556Z,14.00
2017-05-31T07:12:34.839Z,14.00
2017-05-31T07:13:31.139Z,13.96
2017-05-31T07:14:27.455Z,13.96
2017-05-31T07:15:23.724Z,13.96
2017-05-31T07:16:20.900Z,13.96
2017-05-31T07:17:17.190Z,13.96
2017-05-31T07:18:13.660Z,14.33
2017-05-31T07:19:10.056Z,13.97
2017-05-31T07:20:06.335Z,13.96
2017-05-31T07:21:02.603Z,14.31
2017-05-31T07:21:59.687Z,13.96
2017-05-31T07:22:55.982Z,13.96
2017-05-31T07:23:52.250Z,14.00
2017-05-31T07:24:48.518Z,13.96
2017-05-31T07:25:45.563Z,13.96
2017-05-31T07:26:41.824Z,14.30
2017-05-31T07:27:38.104Z,13.99
2017-05-31T07:28:34.443Z,14.00
2017-05-31T07:29:31.678Z,14.00
2017-05-31T07:30:28.715Z,13.96
2017-05-31T07:31:25.003Z,13.96
2017-05-31T07:32:21.336Z,13.99
2017-05-31T07:33:17.660Z,14.00
2017-05-31T07:34:13.927Z,14.00
2017-05-31T07:35:10.224Z,14.00
2017-05-31T07:36:07.459Z,14.00
2017-05-31T07:37:04.565Z,13.96
2017-05-31T07:38:00.818Z,13.96
2017-05-31T07:38:58.934Z,14.00
2017-05-31T07:39:55.222Z,14.00
2017-05-31T07:40:51.604Z,13.96
2017-05-31T07:41:47.859Z,14.00
2017-05-31T07:42:44.119Z,14.00
2017-05-31T07:43:41.266Z,13.96
2017-05-31T07:44:37.559Z,13.96
2017-05-31T07:45:34.767Z,13.99
2017-05-31T07:46:31.903Z,14.00
2017-05-31T07:47:28.232Z,14.00
2017-05-31T07:48:24.535Z,13.99
2017-05-31T07:49:20.829Z,13.96
2017-05-31T07:50:17.127Z,13.96
2017-05-31T07:51:13.402Z,13.96
2017-05-31T07:52:09.687Z,13.96
2017-05-31T07:53:06.179Z,14.00
2017-05-31T07:54:02.487Z,13.96
2017-05-31T07:54:59.627Z,13.96
2017-05-31T07:55:56.935Z,14.00
2017-05-31T07:56:53.239Z,13.96
2017-05-31T07:57:49.563Z,13.96
2017-05-31T07:58:45.855Z,13.96
2017-05-31T07:59:42.123Z,14.00
2017-05-31T08:00:38.416Z,13.96
2017-05-31T08:01:34.805Z,13.96
2017-05-31T08:02:31.078Z,14.00
2017-05-31T08:03:27.338Z,13.97
2017-05-31T08:04:23.631Z,14.02
2017-05-31T08:05:19.939Z,13.97
2017-05-31T08:06:16.271Z,14.00
2017-05-31T08:07:12.595Z,13.96
2017-05-31T08:08:08.903Z,14.00
2017-05-31T08:09:05.199Z,13.96
2017-05-31T08:10:01.506Z,13.96
2017-05-31T08:10:57.798Z,14.00
2017-05-31T08:11:54.115Z,14.00
2017-05-31T08:12:50.371Z,13.96
2017-05-31T08:13:46.639Z,14.28
2017-05-31T08:14:42.920Z,13.99
2017-05-31T08:15:39.210Z,13.99
2017-05-31T08:16:35.499Z,13.99
2017-05-31T08:17:31.798Z,14.00
2017-05-31T08:18:28.127Z,13.99
2017-05-31T08:19:24.375Z,14.00
2017-05-31T08:20:20.654Z,13.99
2017-05-31T08:21:16.918Z,13.99
2017-05-31T08:22:13.170Z,13.99
2017-05-31T08:23:09.467Z,13.99
2017-05-31T08:24:05.754Z,13.99
2017-05-31T08:25:02.166Z,14.00
2017-05-31T08:25:58.442Z,13.96
2017-05-31T08:26:54.739Z,14.00
2017-05-31T08:27:51.034Z,13.96
2017-05-31T08:28:47.307Z,13.99
2017-05-31T08:29:43.567Z,13.99
2017-05-31T08:30:39.818Z,13.96
2017-05-31T08:31:36.095Z,13.96
2017-05-31T08:32:32.359Z,14.00
2017-05-31T08:33:28.659Z,14.00
2017-05-31T08:34:24.919Z,14.00
2017-05-31T08:35:21.280Z,14.00
2017-05-31T08:36:17.559Z,14.12
2017-05-31T08:37:13.858Z,14.00
2017-05-31T08:38:10.120Z,13.99
2017-05-31T08:39:06.439Z,13.96
2017-05-31T08:40:02.695Z,14.02
2017-05-31T08:40:58.972Z,13.97
2017-05-31T08:41:55.307Z,13.99
2017-05-31T08:42:51.555Z,14.00
2017-05-31T08:43:47.834Z,14.22
2017-05-31T08:44:44.120Z,13.99
2017-05-31T08:45:40.383Z,14.00
2017-05-31T08:46:36.640Z,13.96
2017-05-31T08:47:32.931Z,14.00
2017-05-31T08:48:29.211Z,14.00
2017-05-31T08:49:25.491Z,13.97
2017-05-31T08:50:21.779Z,13.94
2017-05-31T08:51:18.061Z,13.96
2017-05-31T08:52:14.319Z,13.94
2017-05-31T08:53:10.628Z,13.91
2017-05-31T08:54:06.891Z,13.93
2017-05-31T08:55:03.184Z,13.89
2017-05-31T08:55:59.447Z,13.90
2017-05-31T08:56:56.639Z,13.90
2017-05-31T08:57:52.910Z,13.89
2017-05-31T08:58:49.175Z,13.84
2017-05-31T08:59:45.439Z,13.84
2017-05-31T09:00:41.695Z,13.89
2017-05-31T09:01:37.963Z,13.89
2017-05-31T09:02:34.227Z,13.90
2017-05-31T09:03:30.493Z,13.90
2017-05-31T09:04:26.771Z,13.90
2017-05-31T09:05:23.031Z,13.90
2017-05-31T09:06:19.311Z,13.90
2017-05-31T09:07:15.567Z,13.87
2017-05-31T09:08:11.823Z,13.89
2017-05-31T09:09:08.107Z,13.90
2017-05-31T09:10:04.383Z,13.93
2017-05-31T09:11:00.671Z,13.94
2017-05-31T09:11:56.940Z,13.94
2017-05-31T09:12:53.191Z,13.91
2017-05-31T09:13:49.459Z,13.96
2017-05-31T09:14:46.616Z,13.96
2017-05-31T09:15:42.879Z,13.91
2017-05-31T09:16:39.118Z,13.91
2017-05-31T09:17:35.395Z,13.91
2017-05-31T09:18:31.674Z,13.91
2017-05-31T09:19:27.948Z,13.90
2017-05-31T09:20:24.194Z,13.93
2017-05-31T09:21:20.461Z,13.89
2017-05-31T09:22:16.727Z,13.91
2017-05-31T09:23:12.972Z,13.93
2017-05-31T09:24:09.228Z,13.93
2017-05-31T09:25:05.503Z,13.93
2017-05-31T09:26:01.763Z,13.94
2017-05-31T09:26:58.019Z,14.22
2017-05-31T09:27:54.290Z,13.94
2017-05-31T09:28:50.586Z,13.94
2017-05-31T09:29:46.844Z,13.91
2017-05-31T09:30:43.103Z,13.90
2017-05-31T09:31:39.363Z,13.94
2017-05-31T09:32:35.610Z,13.89
2017-05-31T09:33:31.875Z,13.84
2017-05-31T09:34:28.124Z,13.89
2017-05-31T09:35:24.372Z,13.83
2017-05-31T09:36:20.624Z,13.91
2017-05-31T09:37:16.889Z,13.87
2017-05-31T09:38:13.162Z,13.89
2017-05-31T09:39:09.432Z,13.84
2017-05-31T09:40:05.691Z,13.91
2017-05-31T09:41:01.943Z,13.90
2017-05-31T09:41:58.199Z,13.83
2017-05-31T09:42:54.475Z,13.81
2017-05-31T09:43:50.719Z,13.84
2017-05-31T09:44:46.979Z,13.83
2017-05-31T09:45:43.246Z,13.83
2017-05-31T09:46:39.520Z,13.80
2017-05-31T09:47:35.803Z,13.81
2017-05-31T09:48:32.115Z,13.80
2017-05-31T09:49:28.379Z,13.80
2017-05-31T09:50:24.626Z,13.78
2017-05-31T09:51:20.879Z,13.81
2017-05-31T09:52:17.171Z,13.80
2017-05-31T09:53:13.423Z,13.80
2017-05-31T09:54:09.691Z,13.81
2017-05-31T09:55:05.951Z,13.81
2017-05-31T09:56:02.227Z,13.81
2017-05-31T09:56:58.474Z,13.81
2017-05-31T09:57:54.732Z,13.77
2017-05-31T09:58:50.999Z,13.78
2017-05-31T09:59:47.319Z,13.72
2017-05-31T10:00:43.579Z,13.77
2017-05-31T10:01:39.819Z,13.77
2017-05-31T10:02:36.076Z,13.78
2017-05-31T10:03:32.357Z,13.72
2017-05-31T10:04:28.691Z,13.75
2017-05-31T10:05:24.966Z,13.77
2017-05-31T10:06:21.219Z,13.78
2017-05-31T10:07:17.479Z,13.80
2017-05-31T10:08:13.728Z,13.81
2017-05-31T10:09:09.982Z,13.83
2017-05-31T10:10:06.331Z,13.81
2017-05-31T10:11:02.599Z,13.84
2017-05-31T10:11:58.855Z,13.86
2017-05-31T10:12:55.123Z,13.87
2017-05-31T10:13:51.391Z,13.83
2017-05-31T10:14:47.712Z,13.84
2017-05-31T10:15:43.972Z,13.84
2017-05-31T10:16:40.251Z,13.84
2017-05-31T10:17:36.511Z,13.89
2017-05-31T10:18:32.759Z,13.84
2017-05-31T10:19:29.014Z,13.84
2017-05-31T10:20:25.374Z,13.89
2017-05-31T10:21:21.618Z,13.90
2017-05-31T10:22:17.879Z,13.90
2017-05-31T10:23:14.136Z,13.87
2017-05-31T10:24:10.391Z,13.91
2017-05-31T10:25:06.667Z,13.89
2017-05-31T10:26:02.935Z,13.89
2017-05-31T10:26:59.195Z,13.90
2017-05-31T10:27:55.471Z,13.90
2017-05-31T10:28:51.728Z,13.93
2017-05-31T10:29:47.979Z,13.93
2017-05-31T10:30:44.268Z,13.89
2017-05-31T10:31:40.542Z,13.84
2017-05-31T10:32:36.803Z,13.89
2017-05-31T10:33:33.055Z,13.83
2017-05-31T10:34:29.347Z,14.43
2017-05-31T10:35:25.663Z,13.67
2017-05-31T10:36:21.948Z,13.70
2017-05-31T10:37:18.240Z,13.62
2017-05-31T10:38:14.507Z,13.67
2017-05-31T10:39:10.763Z,14.44
2017-05-31T10:40:07.059Z,13.64
2017-05-31T10:41:03.343Z,13.58
2017-05-31T10:41:59.618Z,13.61
2017-05-31T10:42:55.878Z,13.55
2017-05-31T10:43:52.138Z,13.58
2017-05-31T10:44:48.391Z,13.58
2017-05-31T10:45:44.679Z,14.44
2017-05-31T10:46:40.942Z,13.61
2017-05-31T10:47:37.207Z,13.59
2017-05-31T10:48:33.511Z,13.59
2017-05-31T10:49:29.772Z,13.59
2017-05-31T10:50:26.039Z,13.53
2017-05-31T10:51:22.291Z,13.58
2017-05-31T10:52:18.587Z,14.19
2017-05-31T10:53:14.850Z,13.56
2017-05-31T10:54:11.102Z,13.59
2017-05-31T10:55:07.360Z,13.65
2017-05-31T10:56:03.668Z,13.68
2017-05-31T10:57:00.019Z,13.71
2017-05-31T10:57:56.299Z,13.68
2017-05-31T10:58:52.558Z,13.74
2017-05-31T10:59:48.812Z,13.75
2017-05-31T11:00:45.067Z,13.77
2017-05-31T11:01:41.331Z,13.77
2017-05-31T11:02:37.619Z,13.75
2017-05-31T11:03:33.891Z,13.75
2017-05-31T11:04:30.163Z,13.72
2017-05-31T11:05:26.499Z,13.71
2017-05-31T11:06:22.752Z,13.74
2017-05-31T11:07:19.023Z,13.71
2017-05-31T11:08:15.291Z,14.41
2017-05-31T11:09:11.546Z,13.62
2017-05-31T11:10:07.811Z,13.67
2017-05-31T11:11:04.062Z,13.61
2017-05-31T11:12:00.323Z,13.64
2017-05-31T11:12:56.574Z,13.61
2017-05-31T11:13:52.830Z,13.56
2017-05-31T11:14:49.085Z,13.56
2017-05-31T11:15:45.343Z,13.61
2017-05-31T11:16:41.605Z,13.58
2017-05-31T11:17:38.016Z,13.58
2017-05-31T11:18:34.710Z,13.58
2017-05-31T11:19:30.987Z,13.59
2017-05-31T11:20:27.389Z,13.58
2017-05-31T11:21:23.959Z,13.59
2017-05-31T11:22:20.419Z,13.55
2017-05-31T11:23:16.837Z,13.59
2017-05-31T11:24:13.206Z,13.61
2017-05-31T11:25:09.459Z,13.56
2017-05-31T11:26:05.726Z,13.59
2017-05-31T11:27:01.995Z,13.58
2017-05-31T11:27:58.263Z,13.56
2017-05-31T11:28:54.745Z,13.58
2017-05-31T11:29:51.237Z,13.58
2017-05-31T11:30:47.727Z,13.56
2017-05-31T11:31:44.140Z,13.53
2017-05-31T11:32:40.615Z,13.55
2017-05-31T11:33:37.015Z,13.61
2017-05-31T11:34:33.292Z,13.53
2017-05-31T11:35:29.544Z,13.55
2017-05-31T11:36:26.084Z,13.55
2017-05-31T11:37:22.547Z,13.50
2017-05-31T11:38:18.827Z,13.50
2017-05-31T11:39:15.084Z,13.61
2017-05-31T11:40:11.375Z,13.58
2017-05-31T11:41:07.687Z,13.65
2017-05-31T11:42:04.118Z,13.67
2017-05-31T11:43:00.623Z,13.70
2017-05-31T11:43:56.862Z,13.72
2017-05-31T11:44:53.107Z,13.70
2017-05-31T11:45:49.500Z,13.70
2017-05-31T11:46:45.851Z,13.70
2017-05-31T11:47:42.324Z,13.65
2017-05-31T11:48:38.812Z,13.64
2017-05-31T11:49:35.232Z,13.65
2017-05-31T11:50:31.659Z,13.65
2017-05-31T11:51:28.058Z,13.61
2017-05-31T11:52:24.354Z,13.68
2017-05-31T11:53:20.603Z,13.65
2017-05-31T11:54:16.860Z,13.59
2017-05-31T11:55:13.428Z,13.70
2017-05-31T11:56:09.879Z,13.64
2017-05-31T11:57:06.211Z,13.68
2017-05-31T11:58:02.458Z,13.67
2017-05-31T11:58:58.707Z,13.61
2017-05-31T11:59:54.955Z,13.67
2017-05-31T12:00:51.223Z,13.67
2017-05-31T12:01:47.481Z,13.65
2017-05-31T12:02:43.762Z,13.62
2017-05-31T12:03:40.003Z,13.65
2017-05-31T12:04:36.274Z,13.62
2017-05-31T12:05:32.518Z,13.62
2017-05-31T12:06:28.795Z,13.67
2017-05-31T12:07:25.066Z,13.67