createdAt,value
2022-08-14T00:01:54.432Z,101027.00
2022-08-14T00:04:36.029Z,101027.72
2022-08-14T00:07:10.906Z,101020.53
2022-08-14T00:09:55.934Z,101019.03
2022-08-14T00:12:33.958Z,101010.22
2022-08-14T00:15:17.517Z,101007.94
2022-08-14T00:17:47.925Z,101012.81
2022-08-14T00:20:23.672Z,101009.81
2022-08-14T00:22:57.792Z,101010.94
2022-08-14T00:25:41.719Z,101015.19
2022-08-14T00:28:10.982Z,101015.53
2022-08-14T00:30:42.851Z,101015.50
2022-08-14T00:33:15.508Z,101017.78
2022-08-14T00:36:35.940Z,101023.53
2022-08-14T00:38:31.853Z,101013.59
2022-08-14T00:40:58.877Z,101012.13
2022-08-14T00:43:25.604Z,101012.53
2022-08-14T00:46:02.859Z,101004.09
2022-08-14T00:48:34.770Z,101004.47
2022-08-14T00:51:37.702Z,101002.16
2022-08-14T00:54:05.138Z,100997.22
2022-08-14T00:56:44.813Z,101002.97
2022-08-14T00:59:11.734Z,100990.38
2022-08-14T01:01:42.954Z,101000.28
2022-08-14T01:04:52.187Z,100988.09
2022-08-14T01:06:58.494Z,100992.94
2022-08-14T01:09:25.843Z,101001.06
2022-08-14T01:12:02.900Z,100997.22
2022-08-14T01:14:30.277Z,100996.47
2022-08-14T01:16:57.409Z,100993.38
2022-08-14T01:19:43.858Z,100993.03
2022-08-14T01:22:18.637Z,100996.09
2022-08-14T01:24:47.443Z,100981.56
2022-08-14T01:27:19.569Z,100981.59
2022-08-14T01:29:58.860Z,100995.38
2022-08-14T01:32:45.105Z,100985.84
2022-08-14T01:36:04.361Z,100988.50
2022-08-14T01:38:06.822Z,100983.94
2022-08-14T01:40:40.990Z,100988.88
2022-08-14T01:43:15.950Z,100983.13
2022-08-14T01:46:06.005Z,100986.94
2022-08-14T01:48:37.665Z,100993.84
2022-08-14T01:51:19.352Z,100988.50
2022-08-14T01:53:51.379Z,100991.56
2022-08-14T01:56:37.249Z,100982.41
2022-08-14T01:59:09.787Z,100977.41
2022-08-14T02:01:37.973Z,100983.16
2022-08-14T02:04:40.533Z,100976.31
2022-08-14T02:06:57.270Z,100987.03
2022-08-14T02:09:24.222Z,100985.88
2022-08-14T02:11:54.690Z,100975.91
2022-08-14T02:14:31.601Z,100984.34
2022-08-14T02:17:00.044Z,100978.59
2022-08-14T02:19:32.423Z,100985.47
2022-08-14T02:22:03.543Z,100976.72
2022-08-14T02:24:38.880Z,100978.25
2022-08-14T02:28:23.108Z,100980.53
2022-08-14T02:29:59.780Z,100982.06
2022-08-14T02:32:44.493Z,100976.72
2022-08-14T02:35:18.058Z,100979.03
2022-08-14T02:37:49.616Z,100972.16
2022-08-14T02:40:20.866Z,100964.91
2022-08-14T02:43:02.661Z,100967.59
2022-08-14T02:45:38.722Z,100967.59
2022-08-14T02:49:03.797Z,100957.69
2022-08-14T02:51:11.275Z,100955.41
2022-08-14T02:53:42.261Z,100961.50
2022-08-14T02:57:14.425Z,100961.13
2022-08-14T02:59:06.589Z,100953.13
2022-08-14T03:01:43.851Z,100954.63
2022-08-14T03:04:17.548Z,100957.69
2022-08-14T03:06:56.976Z,100955.41
2022-08-14T03:10:26.318Z,100956.16
2022-08-14T03:12:31.677Z,100952.34
2022-08-14T03:15:03.153Z,100953.50
2022-08-14T03:17:32.042Z,100957.69
2022-08-14T03:20:16.437Z,100950.06
2022-08-14T03:22:43.983Z,100949.66
2022-08-14T03:25:16.308Z,100948.53
2022-08-14T03:27:47.992Z,100950.06
2022-08-14T03:30:24.691Z,100949.28
2022-08-14T03:33:06.950Z,100949.31
2022-08-14T03:35:39.642Z,100952.31
2022-08-14T03:39:14.716Z,100946.25
2022-08-14T03:40:56.043Z,100960.34
2022-08-14T03:43:22.577Z,100948.13
2022-08-14T03:45:49.129Z,100951.19
2022-08-14T03:48:30.277Z,100951.19
2022-08-14T03:50:57.573Z,100953.88
2022-08-14T03:53:25.466Z,100958.06
2022-08-14T03:55:58.680Z,100956.16
2022-08-14T03:58:36.453Z,100947.00
2022-08-14T04:01:04.286Z,100948.91
2022-08-14T04:03:33.268Z,100942.06
2022-08-14T04:06:05.300Z,100955.00
2022-08-14T04:08:36.263Z,100948.53
2022-08-14T04:11:08.085Z,100950.03
2022-08-14T04:13:41.049Z,100941.66
2022-08-14T04:16:21.810Z,100942.03
2022-08-14T04:18:54.907Z,100940.13
2022-08-14T04:21:24.494Z,100927.50
2022-08-14T04:23:57.911Z,100929.44
2022-08-14T04:26:42.283Z,100927.88
2022-08-14T04:29:14.959Z,100940.47
2022-08-14T04:33:10.369Z,100935.50
2022-08-14T04:34:30.698Z,100925.97
2022-08-14T04:37:22.389Z,100929.38
2022-08-14T04:40:11.400Z,100933.16
2022-08-14T04:42:57.034Z,100927.78
2022-08-14T04:45:24.608Z,100931.22
2022-08-14T04:48:10.751Z,100928.94
2022-08-14T04:50:45.471Z,100915.16
2022-08-14T04:53:26.114Z,100920.44
2022-08-14T04:55:53.566Z,100925.03
2022-08-14T04:58:32.376Z,100918.09
2022-08-14T05:01:00.649Z,100910.38
2022-08-14T05:03:29.663Z,100913.78
2022-08-14T05:05:59.370Z,100912.69
2022-08-14T05:08:32.264Z,100918.03
2022-08-14T05:11:13.447Z,100917.47
2022-08-14T05:14:34.186Z,100926.91
2022-08-14T05:16:34.059Z,100916.22
2022-08-14T05:19:24.535Z,100920.00
2022-08-14T05:21:56.465Z,100914.31
2022-08-14T05:24:25.810Z,100926.03
2022-08-14T05:26:52.437Z,100919.03
2022-08-14T05:29:20.186Z,100922.19
2022-08-14T05:31:47.301Z,100920.06
2022-08-14T05:34:13.969Z,100918.09
2022-08-14T05:36:42.779Z,100920.28
2022-08-14T05:39:17.114Z,100925.81
2022-08-14T05:41:53.883Z,100920.75
2022-08-14T05:44:20.941Z,100934.47
2022-08-14T05:46:47.506Z,100933.19
2022-08-14T05:49:16.620Z,100929.59
2022-08-14T05:51:47.153Z,100932.94
2022-08-14T05:54:27.172Z,100922.72
2022-08-14T05:56:55.251Z,100927.63
2022-08-14T05:59:36.534Z,100917.16
2022-08-14T06:02:05.833Z,100921.38
2022-08-14T06:04:34.851Z,100923.72
2022-08-14T06:07:02.102Z,100924.53
2022-08-14T06:09:30.762Z,100920.78
2022-08-14T06:12:03.202Z,100915.41
2022-08-14T06:14:31.284Z,100917.94
2022-08-14T06:16:58.681Z,100923.38
2022-08-14T06:19:26.308Z,100912.13
2022-08-14T06:21:58.108Z,100914.50
2022-08-14T06:24:30.699Z,100926.28
2022-08-14T06:27:04.611Z,100915.91
2022-08-14T06:29:34.713Z,100919.53
2022-08-14T06:32:38.755Z,100925.19
2022-08-14T06:35:02.186Z,100923.66
2022-08-14T06:37:44.215Z,100916.22
2022-08-14T06:40:25.613Z,100924.56
2022-08-14T06:43:06.923Z,100919.00
2022-08-14T06:45:37.470Z,100914.34
2022-08-14T06:48:12.859Z,100911.88
2022-08-14T06:50:39.701Z,100910.53
2022-08-14T06:53:08.236Z,100908.28
2022-08-14T06:55:58.270Z,100909.97
2022-08-14T06:58:28.426Z,100907.81
2022-08-14T07:01:14.972Z,100900.44
2022-08-14T07:04:00.829Z,100906.72
2022-08-14T07:06:45.672Z,100912.09
2022-08-14T07:09:18.137Z,100914.34
2022-08-14T07:11:49.634Z,100910.16
2022-08-14T07:14:16.155Z,100906.06
2022-08-14T07:16:42.639Z,100901.84
2022-08-14T07:19:09.944Z,100901.09
2022-08-14T07:21:39.707Z,100900.75
2022-08-14T07:24:09.740Z,100896.03
2022-08-14T07:26:48.761Z,100895.28
2022-08-14T07:29:15.254Z,100896.28
2022-08-14T07:31:44.373Z,100900.59
2022-08-14T07:34:11.561Z,100893.06
2022-08-14T07:36:38.166Z,100891.25
2022-08-14T07:39:27.761Z,100896.59
2022-08-14T07:41:54.517Z,100894.59
2022-08-14T07:44:29.390Z,100883.72
2022-08-14T07:47:00.019Z,100890.25
2022-08-14T07:49:27.442Z,100886.16
2022-08-14T07:51:54.578Z,100894.19
2022-08-14T07:54:23.442Z,100895.59
2022-08-14T07:57:00.121Z,100895.69
2022-08-14T07:59:41.320Z,100892.78
2022-08-14T08:02:19.637Z,100895.25
2022-08-14T08:04:59.004Z,100890.75
2022-08-14T08:07:30.136Z,100887.16
2022-08-14T08:09:58.378Z,100891.25
2022-08-14T08:12:29.580Z,100893.75
2022-08-14T08:15:02.615Z,100893.97
2022-08-14T08:17:35.073Z,100896.88
2022-08-14T08:20:06.997Z,100882.72
2022-08-14T08:22:36.772Z,100883.91
2022-08-14T08:25:08.518Z,100880.75
2022-08-14T08:27:44.593Z,100888.47
2022-08-14T08:30:12.246Z,100880.06
2022-08-14T08:32:43.442Z,100887.59
2022-08-14T08:35:16.753Z,100875.84
2022-08-14T08:37:44.112Z,100880.41
2022-08-14T08:40:11.265Z,100887.47
2022-08-14T08:42:47.815Z,100886.78
2022-08-14T08:45:20.908Z,100877.38
2022-08-14T08:47:48.465Z,100877.56
2022-08-14T08:53:02.116Z,100880.00
2022-08-14T08:55:31.300Z,100880.97
2022-08-14T08:58:05.289Z,100879.38
2022-08-14T09:00:34.905Z,100873.16
2022-08-14T09:03:20.741Z,100866.72
2022-08-14T09:05:54.225Z,100863.03
2022-08-14T09:08:31.699Z,100864.06
2022-08-14T09:11:19.110Z,100865.53
2022-08-14T09:13:50.167Z,100851.44
2022-08-14T09:16:20.667Z,100850.56
2022-08-14T09:18:48.528Z,100859.47
2022-08-14T09:21:16.233Z,100848.59
2022-08-14T09:24:26.104Z,100854.16
2022-08-14T09:26:29.781Z,100841.88
2022-08-14T09:29:00.534Z,100829.25
2022-08-14T09:31:43.204Z,100832.56
2022-08-14T09:34:28.151Z,100832.44
2022-08-14T09:37:29.937Z,100827.22
2022-08-14T09:40:20.622Z,100829.69
2022-08-14T09:43:03.467Z,100820.81
2022-08-14T09:45:53.595Z,100815.16
2022-08-14T09:48:30.002Z,100807.59
2022-08-14T09:54:18.674Z,100804.72
2022-08-14T09:56:32.808Z,100810.16
2022-08-14T09:59:15.505Z,100800.22
2022-08-14T10:01:46.205Z,100807.78
2022-08-14T10:04:35.766Z,100799.03
2022-08-14T10:07:05.575Z,100807.47
2022-08-14T10:09:33.534Z,100794.03
2022-08-14T10:12:04.272Z,100790.41
2022-08-14T10:14:35.943Z,100791.19
2022-08-14T10:17:06.314Z,100780.34
2022-08-14T10:19:35.961Z,100792.25
2022-08-14T10:23:21.873Z,100783.69
2022-08-14T10:24:59.755Z,100777.59
2022-08-14T10:27:28.309Z,100770.25
2022-08-14T10:30:00.778Z,100774.81
2022-08-14T10:32:39.989Z,100762.72
2022-08-14T10:35:14.195Z,100766.19
2022-08-14T10:37:49.930Z,100755.50
2022-08-14T10:40:43.319Z,100755.34
2022-08-14T10:43:23.052Z,100766.94
2022-08-14T10:46:22.118Z,100755.56
2022-08-14T10:49:04.244Z,100767.97
2022-08-14T10:51:39.833Z,100770.69
2022-08-14T10:54:26.121Z,100766.19
2022-08-14T10:57:10.531Z,100769.50
2022-08-14T10:59:45.558Z,100760.34
2022-08-14T11:02:44.864Z,100755.38
2022-08-14T11:05:19.218Z,100755.66
2022-08-14T11:07:56.409Z,100756.88
2022-08-14T11:10:27.668Z,100749.28
2022-08-14T11:12:57.755Z,100747.53
2022-08-14T11:15:32.338Z,100764.06
2022-08-14T11:18:01.796Z,100749.00
2022-08-14T11:20:32.239Z,100753.31
2022-08-14T11:23:01.026Z,100747.97
2022-08-14T11:25:44.036Z,100748.72
2022-08-14T11:28:46.241Z,100752.00
2022-08-14T11:31:11.134Z,100745.13
2022-08-14T11:33:38.860Z,100734.50
2022-08-14T11:36:17.119Z,100734.22
2022-08-14T11:38:46.038Z,100726.28
2022-08-14T11:41:18.679Z,100728.19
2022-08-14T11:43:55.799Z,100721.34
2022-08-14T11:46:29.516Z,100714.13
2022-08-14T11:49:03.551Z,100726.31
2022-08-14T11:51:50.705Z,100721.00
2022-08-14T11:54:19.575Z,100719.50
2022-08-14T11:56:49.897Z,100708.75
2022-08-14T11:59:18.968Z,100708.34
2022-08-14T12:01:48.836Z,100710.50
2022-08-14T12:04:32.479Z,100710.94
2022-08-14T12:07:01.283Z,100709.78
2022-08-14T12:09:47.226Z,100711.16
2022-08-14T12:12:35.888Z,100702.97
2022-08-14T12:15:05.454Z,100703.31
2022-08-14T12:17:47.577Z,100710.13
2022-08-14T12:20:31.924Z,100706.19
2022-08-14T12:23:02.236Z,100697.78
2022-08-14T12:25:34.788Z,100695.50
2022-08-14T12:28:08.526Z,100689.94
2022-08-14T12:30:48.566Z,100695.25
2022-08-14T12:33:33.713Z,100688.72
2022-08-14T12:36:07.953Z,100686.59
2022-08-14T12:38:43.790Z,100681.91
2022-08-14T12:41:20.285Z,100681.28
2022-08-14T12:43:59.864Z,100681.63
2022-08-14T12:46:29.343Z,100671.03
2022-08-14T12:49:06.971Z,100672.22
2022-08-14T12:51:33.560Z,100668.13
2022-08-14T12:54:00.815Z,100668.56
2022-08-14T12:56:34.166Z,100670.00
2022-08-14T12:59:01.715Z,100662.53
2022-08-14T13:01:31.632Z,100654.88
2022-08-14T13:04:17.863Z,100653.50
2022-08-14T13:06:50.595Z,100648.09
2022-08-14T13:09:18.995Z,100644.44
2022-08-14T13:11:58.288Z,100646.19
2022-08-14T13:14:29.629Z,100630.44
2022-08-14T13:16:58.654Z,100633.59
2022-08-14T13:19:28.189Z,100630.09
2022-08-14T13:22:04.670Z,100619.16
2022-08-14T13:24:33.394Z,100616.88
2022-08-14T13:27:04.214Z,100616.44
2022-08-14T13:29:33.684Z,100611.72
2022-08-14T13:32:01.039Z,100611.97
2022-08-14T13:34:29.250Z,100604.19
2022-08-14T13:37:03.919Z,100598.06
2022-08-14T13:39:35.916Z,100602.41
2022-08-14T13:42:13.394Z,100597.66
2022-08-14T13:44:42.819Z,100581.53
2022-08-14T13:47:15.257Z,100582.72
2022-08-14T13:49:57.624Z,100581.94
2022-08-14T13:52:52.254Z,100580.22
2022-08-14T13:55:13.540Z,100582.59
2022-08-14T13:57:51.431Z,100578.53
2022-08-14T14:00:52.806Z,100574.78
2022-08-14T14:03:21.985Z,100565.25
2022-08-14T14:05:54.304Z,100563.03
2022-08-14T14:08:45.733Z,100562.84
2022-08-14T14:11:09.890Z,100565.00
2022-08-14T14:13:37.145Z,100567.34
2022-08-14T14:16:11.766Z,100552.00
2022-08-14T14:18:43.383Z,100542.00
2022-08-14T14:21:13.046Z,100545.44
2022-08-14T14:23:43.170Z,100540.53
2022-08-14T14:26:13.934Z,100539.31
2022-08-14T14:28:41.699Z,100537.56
2022-08-14T14:31:11.517Z,100535.03
2022-08-14T14:33:47.874Z,100519.69
2022-08-14T14:36:23.395Z,100530.91
2022-08-14T14:39:01.246Z,100528.53
2022-08-14T14:41:37.721Z,100517.03
2022-08-14T14:44:15.646Z,100515.09
2022-08-14T14:46:50.963Z,100508.19
2022-08-14T14:49:31.768Z,100508.84
2022-08-14T14:52:15.294Z,100510.25
2022-08-14T14:54:50.195Z,100508.50
2022-08-14T14:57:18.584Z,100508.59
2022-08-14T14:59:45.917Z,100507.84
2022-08-14T15:02:27.220Z,100502.50
2022-08-14T15:04:56.167Z,100507.38
2022-08-14T15:07:23.075Z,100499.66
2022-08-14T15:09:49.598Z,100499.81
2022-08-14T15:12:55.419Z,100491.75
2022-08-14T15:15:08.574Z,100496.41
2022-08-14T15:17:41.032Z,100486.63
2022-08-14T15:20:17.186Z,100494.88
2022-08-14T15:22:58.088Z,100504.25
2022-08-14T15:25:24.806Z,100504.47
2022-08-14T15:27:54.651Z,100509.09
2022-08-14T15:30:23.802Z,100511.03
2022-08-14T15:32:51.622Z,100514.44
2022-08-14T15:35:22.380Z,100528.03
2022-08-14T15:37:55.924Z,100530.41
2022-08-14T15:40:24.269Z,100535.88
2022-08-14T15:42:51.144Z,100536.75
2022-08-14T15:45:18.924Z,100539.25
2022-08-14T15:47:45.432Z,100545.38
2022-08-14T15:50:13.206Z,100540.69
2022-08-14T15:52:42.993Z,100526.19
2022-08-14T15:55:14.676Z,100521.47
2022-08-14T15:58:01.604Z,100522.09
2022-08-14T16:00:50.447Z,100500.09
2022-08-14T16:03:24.927Z,100494.13
2022-08-14T16:05:55.850Z,100493.38
2022-08-14T16:08:28.807Z,100495.78
2022-08-14T16:11:02.994Z,100500.13
2022-08-14T16:13:42.099Z,100507.63
2022-08-14T16:16:47.517Z,100496.97
2022-08-14T16:19:10.698Z,100506.91
2022-08-14T16:21:40.128Z,100505.84
2022-08-14T16:24:27.520Z,100501.47
2022-08-14T16:27:00.722Z,100492.16
2022-08-14T16:29:31.678Z,100485.88
2022-08-14T16:32:01.721Z,100490.53
2022-08-14T16:34:49.998Z,100493.06
2022-08-14T16:37:21.249Z,100498.31
2022-08-14T16:39:49.307Z,100496.06
2022-08-14T16:42:39.228Z,100492.03
2022-08-14T16:45:03.976Z,100507.69
2022-08-14T16:47:32.206Z,100554.00
2022-08-14T16:50:04.776Z,100555.19
2022-08-14T16:52:44.797Z,100568.66
2022-08-14T16:55:22.381Z,100566.63
2022-08-14T16:57:58.755Z,100588.31
2022-08-14T17:00:33.029Z,100572.03
2022-08-14T17:03:11.625Z,100572.69
2022-08-14T17:05:43.022Z,100567.91
2022-08-14T17:08:31.961Z,100565.19
2022-08-14T17:11:10.592Z,100555.78
2022-08-14T17:13:57.696Z,100565.97
2022-08-14T17:16:30.461Z,100562.50
2022-08-14T17:19:01.673Z,100559.59
2022-08-14T17:21:41.608Z,100569.44
2022-08-14T17:24:55.948Z,100557.38
2022-08-14T17:27:03.599Z,100548.25
2022-08-14T17:29:34.778Z,100534.88
2022-08-14T17:32:19.283Z,100532.19
2022-08-14T17:34:55.402Z,100527.97
2022-08-14T17:37:29.608Z,100530.47
2022-08-14T17:40:01.156Z,100544.72
2022-08-14T17:43:01.629Z,100553.31
2022-08-14T17:45:41.311Z,100548.69
2022-08-14T17:49:14.295Z,100545.78
2022-08-14T17:51:12.356Z,100540.66
2022-08-14T17:53:52.872Z,100540.56
2022-08-14T17:56:29.030Z,100540.41
2022-08-14T17:59:02.485Z,100529.19
2022-08-14T18:01:35.637Z,100531.00
2022-08-14T18:04:05.718Z,100524.69
2022-08-14T18:06:58.531Z,100521.19
2022-08-14T18:09:40.410Z,100527.03
2022-08-14T18:12:31.759Z,100512.41
2022-08-14T18:15:16.012Z,100502.63
2022-08-14T18:17:53.198Z,100507.66
2022-08-14T18:21:40.013Z,100509.66
2022-08-14T18:23:13.004Z,100509.91
2022-08-14T18:25:48.692Z,100506.06
2022-08-14T18:28:18.357Z,100509.56
2022-08-14T18:31:24.568Z,100513.06
2022-08-14T18:34:12.189Z,100511.03
2022-08-14T18:36:57.765Z,100516.84
2022-08-14T18:39:31.509Z,100511.78
2022-08-14T18:42:23.353Z,100502.28
2022-08-14T18:44:53.858Z,100489.84
2022-08-14T18:47:23.076Z,100490.94
2022-08-14T18:50:27.560Z,100496.03
2022-08-14T18:53:06.879Z,100495.88
2022-08-14T18:55:33.517Z,100490.84
2022-08-14T18:58:00.817Z,100483.63
2022-08-14T19:00:33.912Z,100486.47
2022-08-14T19:03:04.981Z,100481.44
2022-08-14T19:05:47.280Z,100472.16
2022-08-14T19:08:25.161Z,100472.06
2022-08-14T19:10:55.598Z,100474.56
2022-08-14T19:13:48.912Z,100481.44
2022-08-14T19:16:26.101Z,100481.28
2022-08-14T19:19:00.452Z,100477.09
2022-08-14T19:21:43.496Z,100476.00
2022-08-14T19:24:27.494Z,100480.94
2022-08-14T19:27:19.175Z,100497.25
2022-08-14T19:29:51.597Z,100495.53
2022-08-14T19:32:36.781Z,100507.56
2022-08-14T19:35:18.038Z,100503.25
2022-08-14T19:37:55.404Z,100507.31
2022-08-14T19:40:44.454Z,100503.81
2022-08-14T19:43:56.727Z,100507.72
2022-08-14T19:46:37.599Z,100508.63
2022-08-14T19:48:57.775Z,100515.41
2022-08-14T19:51:24.799Z,100511.19
2022-08-14T19:54:13.329Z,100504.00
2022-08-14T19:56:45.321Z,100503.59
2022-08-14T19:59:17.514Z,100501.13
2022-08-14T20:01:44.850Z,100504.69
2022-08-14T20:04:45.413Z,100499.59
2022-08-14T20:07:08.921Z,100510.44
2022-08-14T20:11:09.818Z,100501.03
2022-08-14T20:12:35.446Z,100509.75
2022-08-14T20:15:20.967Z,100505.00
2022-08-14T20:17:52.687Z,100504.66
2022-08-14T20:20:31.904Z,100502.13
2022-08-14T20:23:10.866Z,100505.16
2022-08-14T20:25:45.438Z,100493.94
2022-08-14T20:28:30.658Z,100494.72
2022-08-14T20:31:17.917Z,100493.16
2022-08-14T20:34:24.201Z,100494.44
2022-08-14T20:37:13.088Z,100494.06
2022-08-14T20:39:43.727Z,100490.38
2022-08-14T20:42:34.915Z,100496.06
2022-08-14T20:45:24.741Z,100494.38
2022-08-14T20:48:08.963Z,100493.13
2022-08-14T20:50:36.904Z,100494.38
2022-08-14T20:53:34.767Z,100488.09
2022-08-14T20:56:28.993Z,100481.28
2022-08-14T20:58:57.082Z,100486.91
2022-08-14T21:01:24.050Z,100485.00
2022-08-14T21:04:00.360Z,100489.72
2022-08-14T21:07:23.940Z,100485.88
2022-08-14T21:10:04.743Z,100487.84
2022-08-14T21:12:35.099Z,100484.81
2022-08-14T21:14:59.917Z,100498.91
2022-08-14T21:17:27.446Z,100480.56
2022-08-14T21:19:54.010Z,100491.06
2022-08-14T21:22:22.194Z,100489.25
2022-08-14T21:24:48.723Z,100492.91
2022-08-14T21:27:20.277Z,100487.66
2022-08-14T21:29:55.572Z,100485.63
2022-08-14T21:32:34.950Z,100472.72
2022-08-14T21:35:09.050Z,100483.25
2022-08-14T21:37:44.152Z,100480.69
2022-08-14T21:40:29.626Z,100473.00
2022-08-14T21:43:01.017Z,100482.97
2022-08-14T21:45:35.358Z,100476.78
2022-08-14T21:48:09.195Z,100482.13
2022-08-14T21:51:01.536Z,100485.59
2022-08-14T21:53:30.854Z,100482.97
2022-08-14T21:55:59.262Z,100472.66
2022-08-14T21:58:51.679Z,100480.34
2022-08-14T22:01:15.987Z,100477.50
2022-08-14T22:03:45.068Z,100479.97
2022-08-14T22:06:20.933Z,100473.88
2022-08-14T22:08:55.689Z,100475.06
2022-08-14T22:11:22.742Z,100464.06
2022-08-14T22:13:50.931Z,100455.66
2022-08-14T22:17:02.139Z,100459.81
2022-08-14T22:19:05.846Z,100465.91
2022-08-14T22:21:37.994Z,100453.19
2022-08-14T22:24:11.813Z,100450.50
2022-08-14T22:26:44.392Z,100454.31
2022-08-14T22:29:14.290Z,100451.34
2022-08-14T22:31:43.909Z,100444.66
2022-08-14T22:34:17.146Z,100438.13
2022-08-14T22:36:47.621Z,100437.44
2022-08-14T22:40:17.186Z,100443.31
2022-08-14T22:42:21.095Z,100435.22
2022-08-14T22:44:49.029Z,100431.03
2022-08-14T22:47:15.626Z,100429.88
2022-08-14T22:50:30.507Z,100434.38
2022-08-14T22:52:32.938Z,100427.19
2022-08-14T22:55:00.370Z,100420.47
2022-08-14T22:57:41.734Z,100419.03
2022-08-14T23:00:25.200Z,100416.09
2022-08-14T23:02:58.166Z,100419.97
2022-08-14T23:05:34.166Z,100415.75
2022-08-14T23:08:56.115Z,100413.50
2022-08-14T23:10:57.624Z,100417.78
2022-08-14T23:13:24.707Z,100405.06
2022-08-14T23:15:51.241Z,100402.75
2022-08-14T23:18:18.121Z,100402.09
2022-08-14T23:20:48.934Z,100411.97
2022-08-14T23:23:22.624Z,100408.63
2022-08-14T23:26:00.092Z,100402.16
2022-08-14T23:28:58.239Z,100402.75
2022-08-14T23:31:34.932Z,100402.22
2022-08-14T23:34:20.398Z,100402.63
2022-08-14T23:36:56.764Z,100403.16
2022-08-14T23:39:31.545Z,100387.59
2022-08-14T23:42:08.377Z,100391.22
2022-08-14T23:44:37.800Z,100402.09
2022-08-14T23:47:11.880Z,100409.41
2022-08-14T23:50:01.149Z,100399.28
2022-08-14T23:52:51.575Z,100399.53
2022-08-14T23:55:23.824Z,100406.81
2022-08-14T23:57:57.826Z,100398.09
