createdAt,value
2016-12-03T00:00:05.299Z,0
2016-12-03T00:01:05.258Z,0
2016-12-03T00:02:05.177Z,0
2016-12-03T00:03:05.242Z,0
2016-12-03T00:04:05.185Z,0
2016-12-03T00:05:05.156Z,0
2016-12-03T00:06:05.190Z,0
2016-12-03T00:07:05.229Z,0
2016-12-03T00:08:05.223Z,0
2016-12-03T00:09:05.258Z,0
2016-12-03T00:10:05.227Z,0
2016-12-03T00:11:05.168Z,0
2016-12-03T00:12:05.290Z,0
2016-12-03T00:13:05.248Z,0
2016-12-03T00:14:05.199Z,0
2016-12-03T00:15:05.296Z,0
2016-12-03T00:16:05.234Z,0
2016-12-03T00:17:05.213Z,0
2016-12-03T00:18:05.226Z,0
2016-12-03T00:19:05.268Z,0
2016-12-03T00:20:05.269Z,0
2016-12-03T00:21:05.859Z,0
2016-12-03T00:22:05.373Z,0
2016-12-03T00:23:05.280Z,0
2016-12-03T00:24:05.327Z,0
2016-12-03T00:25:05.360Z,0
2016-12-03T00:26:05.234Z,0
2016-12-03T00:27:05.246Z,0
2016-12-03T00:28:05.222Z,0
2016-12-03T00:29:06.742Z,0
2016-12-03T00:30:05.246Z,0
2016-12-03T00:31:05.340Z,0
2016-12-03T00:32:05.287Z,0
2016-12-03T00:33:05.270Z,0
2016-12-03T00:34:05.393Z,0
2016-12-03T00:35:05.300Z,0
2016-12-03T00:36:05.158Z,0
2016-12-03T00:37:05.194Z,0
2016-12-03T00:38:05.228Z,0
2016-12-03T00:39:05.176Z,0
2016-12-03T00:40:05.193Z,0
2016-12-03T00:41:05.407Z,0
2016-12-03T00:42:05.210Z,0
2016-12-03T00:43:05.212Z,0
2016-12-03T00:44:05.177Z,0
2016-12-03T00:45:05.186Z,0
2016-12-03T00:46:05.395Z,0
2016-12-03T00:47:05.200Z,0
2016-12-03T00:48:05.176Z,0
2016-12-03T00:49:05.232Z,0
2016-12-03T00:50:05.192Z,0
2016-12-03T00:51:05.184Z,0
2016-12-03T00:52:05.251Z,0
2016-12-03T00:53:05.297Z,0
2016-12-03T00:54:05.285Z,0
2016-12-03T00:55:05.195Z,0
2016-12-03T00:56:05.336Z,0
2016-12-03T00:57:05.218Z,0
2016-12-03T00:58:05.264Z,0
2016-12-03T00:59:05.211Z,0
2016-12-03T01:00:05.186Z,0
2016-12-03T01:01:05.199Z,0
2016-12-03T01:02:05.315Z,0
2016-12-03T01:03:05.217Z,0
2016-12-03T01:04:05.298Z,0
2016-12-03T01:05:05.201Z,0
2016-12-03T01:06:05.271Z,0
2016-12-03T01:07:05.425Z,0
2016-12-03T01:08:05.213Z,0
2016-12-03T01:09:05.240Z,0
2016-12-03T01:10:05.376Z,0
2016-12-03T01:11:05.200Z,0
2016-12-03T01:12:06.002Z,0
2016-12-03T01:13:05.209Z,0
2016-12-03T01:14:05.479Z,0
2016-12-03T01:15:05.227Z,0
2016-12-03T01:16:05.197Z,0
2016-12-03T01:17:05.259Z,0
2016-12-03T01:18:05.403Z,0
2016-12-03T01:19:05.267Z,0
2016-12-03T01:20:05.253Z,0
2016-12-03T01:21:05.225Z,0
2016-12-03T01:22:06.283Z,0
2016-12-03T01:23:05.292Z,0
2016-12-03T01:24:05.256Z,0
2016-12-03T01:25:05.220Z,0
2016-12-03T01:26:05.267Z,0
2016-12-03T01:27:05.379Z,0
2016-12-03T01:28:05.356Z,0
2016-12-03T01:29:05.248Z,0
2016-12-03T01:30:05.485Z,0
2016-12-03T01:31:05.204Z,0
2016-12-03T01:32:05.369Z,0
2016-12-03T01:33:05.232Z,0
2016-12-03T01:34:05.219Z,0
2016-12-03T01:35:05.246Z,0
2016-12-03T01:36:05.395Z,0
2016-12-03T01:37:05.344Z,0
2016-12-03T01:38:05.219Z,0
2016-12-03T01:39:05.206Z,0
2016-12-03T01:40:05.319Z,0
2016-12-03T01:41:05.902Z,0
2016-12-03T01:42:05.293Z,0
2016-12-03T01:43:05.342Z,0
2016-12-03T01:44:05.260Z,0
2016-12-03T01:45:05.748Z,0
2016-12-03T01:46:05.239Z,0
2016-12-03T01:47:05.321Z,0
2016-12-03T01:48:05.226Z,0
2016-12-03T01:49:05.252Z,0
2016-12-03T01:50:05.249Z,0
2016-12-03T01:51:05.235Z,0
2016-12-03T01:52:05.256Z,0
2016-12-03T01:53:05.409Z,0
2016-12-03T01:54:05.237Z,0
2016-12-03T01:55:05.268Z,0
2016-12-03T01:56:05.248Z,0
2016-12-03T01:57:05.254Z,0
2016-12-03T01:58:05.238Z,0
2016-12-03T01:59:05.254Z,0
2016-12-03T02:00:05.245Z,0
2016-12-03T02:01:05.257Z,0
2016-12-03T02:02:05.246Z,0
2016-12-03T02:03:05.229Z,0
2016-12-03T02:04:05.270Z,0
2016-12-03T02:05:05.285Z,0
2016-12-03T02:06:05.429Z,0
2016-12-03T02:07:05.275Z,0
2016-12-03T02:08:05.481Z,0
2016-12-03T02:09:05.245Z,0
2016-12-03T02:10:05.342Z,0
2016-12-03T02:11:05.230Z,0
2016-12-03T02:12:05.278Z,0
2016-12-03T02:13:05.245Z,0
2016-12-03T02:14:05.300Z,0
2016-12-03T02:15:05.289Z,0
2016-12-03T02:16:05.266Z,0
2016-12-03T02:17:05.406Z,0
2016-12-03T02:18:05.560Z,0
2016-12-03T02:19:05.242Z,0
2016-12-03T02:20:05.235Z,0
2016-12-03T02:21:05.281Z,0
2016-12-03T02:22:05.246Z,0
2016-12-03T02:23:05.416Z,0
2016-12-03T02:24:05.396Z,0
2016-12-03T02:25:05.234Z,0
2016-12-03T02:26:05.243Z,0
2016-12-03T02:27:05.250Z,0
2016-12-03T02:28:05.278Z,0
2016-12-03T02:29:05.242Z,0
2016-12-03T02:30:05.254Z,0
2016-12-03T02:31:05.230Z,0
2016-12-03T02:32:05.299Z,0
2016-12-03T02:33:05.246Z,0
2016-12-03T02:34:05.315Z,0
2016-12-03T02:35:05.362Z,0
2016-12-03T02:36:05.310Z,0
2016-12-03T02:37:05.278Z,0
2016-12-03T02:38:05.371Z,0
2016-12-03T02:39:05.275Z,0
2016-12-03T02:40:05.272Z,0
2016-12-03T02:41:05.323Z,0
2016-12-03T02:42:05.283Z,0
2016-12-03T02:43:05.261Z,0
2016-12-03T02:44:05.469Z,0
2016-12-03T02:45:05.230Z,0
2016-12-03T02:46:05.457Z,0
2016-12-03T02:47:05.280Z,0
2016-12-03T02:48:05.260Z,0
2016-12-03T02:49:05.308Z,0
2016-12-03T02:50:05.261Z,0
2016-12-03T02:51:05.285Z,0
2016-12-03T02:52:05.270Z,0
2016-12-03T02:53:05.568Z,0
2016-12-03T02:54:05.288Z,0
2016-12-03T02:55:05.317Z,0
2016-12-03T02:56:05.265Z,0
2016-12-03T02:57:05.348Z,0
2016-12-03T02:58:05.361Z,0
2016-12-03T02:59:05.261Z,0
2016-12-03T03:00:05.392Z,0
2016-12-03T03:01:05.254Z,0
2016-12-03T03:02:05.335Z,0
2016-12-03T03:03:05.257Z,0
2016-12-03T03:04:05.268Z,0
2016-12-03T03:05:05.457Z,0
2016-12-03T03:06:05.294Z,0
2016-12-03T03:07:05.460Z,0
2016-12-03T03:08:05.313Z,0
2016-12-03T03:09:05.273Z,0
2016-12-03T03:10:05.260Z,0
2016-12-03T03:11:05.299Z,0
2016-12-03T03:12:05.306Z,0
2016-12-03T03:13:05.385Z,0
2016-12-03T03:14:05.268Z,0
2016-12-03T03:15:05.281Z,0
2016-12-03T03:16:05.299Z,0
2016-12-03T03:17:05.385Z,0
2016-12-03T03:18:05.282Z,0
2016-12-03T03:19:05.265Z,0
2016-12-03T03:20:05.308Z,0
2016-12-03T03:21:05.271Z,0
2016-12-03T03:22:05.342Z,0
2016-12-03T03:23:05.350Z,0
2016-12-03T03:24:05.472Z,0
2016-12-03T03:25:05.454Z,0
2016-12-03T03:26:05.311Z,0
2016-12-03T03:27:05.366Z,0
2016-12-03T03:28:05.282Z,0
2016-12-03T03:29:05.296Z,0
2016-12-03T03:30:05.294Z,0
2016-12-03T03:31:05.273Z,0
2016-12-03T03:32:05.337Z,0
2016-12-03T03:33:05.314Z,0
2016-12-03T03:34:05.337Z,0
2016-12-03T03:35:05.296Z,0
2016-12-03T03:36:05.287Z,0
2016-12-03T03:37:05.298Z,0
2016-12-03T03:38:05.719Z,0
2016-12-03T03:39:05.294Z,0
2016-12-03T03:40:05.382Z,0
2016-12-03T03:41:05.287Z,0
2016-12-03T03:42:05.332Z,0
2016-12-03T03:43:05.277Z,0
2016-12-03T03:44:05.348Z,0
2016-12-03T03:45:05.427Z,0
2016-12-03T03:46:05.319Z,0
2016-12-03T03:47:05.308Z,0
2016-12-03T03:48:05.298Z,0
2016-12-03T03:49:05.322Z,0
2016-12-03T03:50:05.282Z,0
2016-12-03T03:51:05.317Z,0
2016-12-03T03:52:05.344Z,0
2016-12-03T03:53:05.286Z,0
2016-12-03T03:54:05.305Z,0
2016-12-03T03:55:05.314Z,0
2016-12-03T03:56:05.322Z,0
2016-12-03T03:57:05.354Z,0
2016-12-03T03:58:05.765Z,0
2016-12-03T03:59:05.297Z,0
2016-12-03T04:00:05.394Z,0
2016-12-03T04:01:05.305Z,0
2016-12-03T04:02:05.313Z,0
2016-12-03T04:03:05.304Z,0
2016-12-03T04:04:05.306Z,0
2016-12-03T04:05:05.344Z,0
2016-12-03T04:06:05.324Z,0
2016-12-03T04:07:05.350Z,0
2016-12-03T04:08:05.270Z,0
2016-12-03T04:09:05.384Z,0
2016-12-03T04:10:05.282Z,0
2016-12-03T04:11:05.351Z,0
2016-12-03T04:12:05.315Z,0
2016-12-03T04:13:05.295Z,0
2016-12-03T04:14:05.358Z,0
2016-12-03T04:15:05.293Z,0
2016-12-03T04:16:05.318Z,0
2016-12-03T04:17:05.323Z,0
2016-12-03T04:18:05.391Z,0
2016-12-03T04:19:05.305Z,0
2016-12-03T04:20:05.337Z,0
2016-12-03T04:21:05.334Z,0
2016-12-03T04:22:05.412Z,0
2016-12-03T04:23:05.332Z,0
2016-12-03T04:24:05.348Z,0
2016-12-03T04:25:05.355Z,0
2016-12-03T04:26:05.330Z,0
2016-12-03T04:27:05.338Z,0
2016-12-03T04:28:05.344Z,0
2016-12-03T04:29:05.412Z,0
2016-12-03T04:30:05.421Z,0
2016-12-03T04:31:05.314Z,0
2016-12-03T04:32:05.349Z,0
2016-12-03T04:33:05.320Z,0
2016-12-03T04:34:05.301Z,0
2016-12-03T04:35:05.324Z,0
2016-12-03T04:36:05.315Z,0
2016-12-03T04:37:05.363Z,0
2016-12-03T04:38:05.334Z,0
2016-12-03T04:39:05.403Z,0
2016-12-03T04:40:05.325Z,0
2016-12-03T04:41:05.469Z,0
2016-12-03T04:42:05.429Z,0
2016-12-03T04:43:05.424Z,0
2016-12-03T04:44:05.342Z,0
2016-12-03T04:45:06.036Z,0
2016-12-03T04:46:05.313Z,0
2016-12-03T04:47:05.318Z,0
2016-12-03T04:48:05.322Z,0
2016-12-03T04:49:05.425Z,0
2016-12-03T04:50:05.355Z,0
2016-12-03T04:51:05.328Z,0
2016-12-03T04:52:05.351Z,0
2016-12-03T04:53:05.352Z,0
2016-12-03T04:54:05.333Z,0
2016-12-03T04:55:05.339Z,0
2016-12-03T04:56:05.407Z,0
2016-12-03T04:57:05.322Z,0
2016-12-03T04:58:05.453Z,0
2016-12-03T04:59:05.368Z,0
2016-12-03T05:00:05.327Z,0
2016-12-03T05:01:05.335Z,0
2016-12-03T05:02:05.506Z,0
2016-12-03T05:03:05.306Z,0
2016-12-03T05:04:05.407Z,0
2016-12-03T05:05:05.562Z,0
2016-12-03T05:06:05.373Z,0
2016-12-03T05:07:05.664Z,0
2016-12-03T05:08:06.175Z,0
2016-12-03T05:09:05.423Z,0
2016-12-03T05:10:05.328Z,0
2016-12-03T05:11:05.405Z,0
2016-12-03T05:12:06.013Z,0
2016-12-03T05:13:05.344Z,0
2016-12-03T05:14:05.368Z,0
2016-12-03T05:15:05.416Z,0
2016-12-03T05:16:05.352Z,0
2016-12-03T05:17:05.389Z,0
2016-12-03T05:18:05.341Z,0
2016-12-03T05:19:05.337Z,0
2016-12-03T05:20:05.364Z,0
2016-12-03T05:21:05.389Z,0
2016-12-03T05:22:05.450Z,0
2016-12-03T05:23:05.357Z,0
2016-12-03T05:24:05.412Z,0
2016-12-03T05:25:05.408Z,0
2016-12-03T05:26:05.389Z,0
2016-12-03T05:27:05.369Z,0
2016-12-03T05:28:05.374Z,0
2016-12-03T05:29:05.380Z,0
2016-12-03T05:30:05.371Z,0
2016-12-03T05:31:05.447Z,0
2016-12-03T05:32:05.360Z,0
2016-12-03T05:33:05.359Z,0
2016-12-03T05:34:05.336Z,0
2016-12-03T05:35:05.359Z,0
2016-12-03T05:36:05.394Z,0
2016-12-03T05:37:05.408Z,0
2016-12-03T05:38:05.347Z,0
2016-12-03T05:39:05.344Z,0
2016-12-03T05:40:05.349Z,0
2016-12-03T05:41:05.365Z,0
2016-12-03T05:42:05.356Z,0
2016-12-03T05:43:05.333Z,0
2016-12-03T05:44:05.359Z,0
2016-12-03T05:45:05.365Z,0
2016-12-03T05:46:05.354Z,0
2016-12-03T05:47:05.403Z,0
2016-12-03T05:48:05.404Z,0
2016-12-03T05:49:05.352Z,0
2016-12-03T05:50:05.389Z,0
2016-12-03T05:51:05.346Z,0
2016-12-03T05:52:05.443Z,0
2016-12-03T05:53:05.502Z,0
2016-12-03T05:54:05.387Z,0
2016-12-03T05:55:05.408Z,0
2016-12-03T05:56:05.584Z,0
2016-12-03T05:57:05.405Z,0
2016-12-03T05:58:05.519Z,0
2016-12-03T05:59:05.360Z,0
2016-12-03T06:00:05.397Z,0
2016-12-03T06:01:06.119Z,0
2016-12-03T06:02:05.730Z,0
2016-12-03T06:03:05.394Z,0
2016-12-03T06:04:05.397Z,0
2016-12-03T06:05:05.468Z,0
2016-12-03T06:06:05.546Z,0
2016-12-03T06:07:05.386Z,0
2016-12-03T06:08:05.391Z,0
2016-12-03T06:09:05.375Z,0
2016-12-03T06:10:05.383Z,0
2016-12-03T06:11:05.359Z,0
2016-12-03T06:12:05.399Z,0
2016-12-03T06:13:05.397Z,0
2016-12-03T06:14:05.512Z,0
2016-12-03T06:15:05.465Z,0
2016-12-03T06:16:05.519Z,0
2016-12-03T06:17:05.495Z,0
2016-12-03T06:18:05.377Z,0
2016-12-03T06:19:05.365Z,0
2016-12-03T06:20:05.391Z,0
2016-12-03T06:21:05.432Z,0
2016-12-03T06:22:05.400Z,0
2016-12-03T06:23:05.422Z,0
2016-12-03T06:24:05.437Z,0
2016-12-03T06:25:05.679Z,0
2016-12-03T06:26:05.391Z,0
2016-12-03T06:27:05.604Z,0
2016-12-03T06:28:05.404Z,0
2016-12-03T06:29:05.353Z,0
2016-12-03T06:30:05.524Z,0
2016-12-03T06:31:05.394Z,0
2016-12-03T06:32:05.412Z,0
2016-12-03T06:33:05.395Z,0
2016-12-03T06:34:05.400Z,0
2016-12-03T06:35:05.403Z,0
2016-12-03T06:36:05.549Z,0
2016-12-03T06:37:05.448Z,0
2016-12-03T06:38:05.591Z,4
2016-12-03T06:39:05.539Z,0
2016-12-03T06:40:05.468Z,0
2016-12-03T06:41:05.411Z,0
2016-12-03T06:42:05.599Z,4
2016-12-03T06:43:05.420Z,4
2016-12-03T06:44:05.399Z,4
2016-12-03T06:45:05.455Z,4
2016-12-03T06:46:05.447Z,8
2016-12-03T06:47:05.469Z,8
2016-12-03T06:48:05.450Z,8
2016-12-03T06:49:05.458Z,8
2016-12-03T06:50:05.475Z,8
2016-12-03T06:51:05.516Z,12
2016-12-03T06:52:05.463Z,12
2016-12-03T06:53:05.668Z,16
2016-12-03T06:54:05.422Z,20
2016-12-03T06:55:05.509Z,24
2016-12-03T06:56:05.547Z,24
2016-12-03T06:57:05.700Z,28
2016-12-03T06:58:05.563Z,32
2016-12-03T06:59:05.493Z,40
2016-12-03T07:00:05.429Z,44
2016-12-03T07:01:05.440Z,48
2016-12-03T07:02:05.456Z,56
2016-12-03T07:03:05.655Z,64
2016-12-03T07:04:05.458Z,72
2016-12-03T07:05:05.474Z,80
2016-12-03T07:06:05.410Z,88
2016-12-03T07:07:05.432Z,100
2016-12-03T07:08:05.614Z,104
2016-12-03T07:09:05.734Z,116
2016-12-03T07:10:05.622Z,128
2016-12-03T07:11:05.617Z,148
2016-12-03T07:12:05.502Z,160
2016-12-03T07:13:05.494Z,176
2016-12-03T07:14:05.581Z,192
2016-12-03T07:15:05.464Z,212
2016-12-03T07:16:05.667Z,224
2016-12-03T07:17:05.478Z,240
2016-12-03T07:18:05.453Z,256
2016-12-03T07:19:05.504Z,276
2016-12-03T07:20:05.480Z,296
2016-12-03T07:21:05.496Z,316
2016-12-03T07:22:05.505Z,344
2016-12-03T07:23:05.434Z,372
2016-12-03T07:24:05.498Z,400
2016-12-03T07:25:05.471Z,432
2016-12-03T07:26:05.418Z,460
2016-12-03T07:27:05.457Z,492
2016-12-03T07:28:05.476Z,520
2016-12-03T07:29:05.481Z,552
2016-12-03T07:30:05.511Z,576
2016-12-03T07:31:05.424Z,612
2016-12-03T07:32:06.679Z,648
2016-12-03T07:33:07.614Z,688
2016-12-03T07:34:12.944Z,724
2016-12-03T07:35:05.578Z,760
2016-12-03T07:36:05.514Z,788
2016-12-03T07:37:05.720Z,808
2016-12-03T07:38:05.617Z,840
2016-12-03T07:39:05.486Z,880
2016-12-03T07:40:05.550Z,932
2016-12-03T07:41:05.463Z,976
2016-12-03T07:42:05.634Z,1004
2016-12-03T07:43:05.468Z,1032
2016-12-03T07:44:05.465Z,1064
2016-12-03T07:45:05.504Z,1112
2016-12-03T07:46:05.618Z,1172
2016-12-03T07:47:05.531Z,1232
2016-12-03T07:48:05.501Z,1296
2016-12-03T07:49:05.526Z,1364
2016-12-03T07:50:05.513Z,1412
2016-12-03T07:51:05.512Z,1472
2016-12-03T07:52:05.560Z,1500
2016-12-03T07:53:05.922Z,1520
2016-12-03T07:54:05.542Z,1532
2016-12-03T07:55:05.547Z,1540
2016-12-03T07:56:05.500Z,1548
2016-12-03T07:57:05.505Z,1576
2016-12-03T07:58:05.448Z,1628
2016-12-03T07:59:05.436Z,1680
2016-12-03T08:00:05.480Z,1716
2016-12-03T08:01:05.485Z,1752
2016-12-03T08:02:05.575Z,1796
2016-12-03T08:03:05.532Z,1816
2016-12-03T08:04:05.572Z,1860
2016-12-03T08:05:05.577Z,1876
2016-12-03T08:06:05.494Z,1912
2016-12-03T08:07:05.546Z,1964
2016-12-03T08:08:06.207Z,2008
2016-12-03T08:09:05.511Z,2032
2016-12-03T08:10:05.638Z,2016
2016-12-03T08:11:05.527Z,1996
2016-12-03T08:12:05.564Z,2032
2016-12-03T08:13:05.737Z,2072
2016-12-03T08:14:05.491Z,2124
2016-12-03T08:15:05.529Z,2228
2016-12-03T08:16:05.486Z,2364
2016-12-03T08:17:05.534Z,2412
2016-12-03T08:18:05.623Z,2408
2016-12-03T08:19:05.693Z,2408
2016-12-03T08:20:05.496Z,2464
2016-12-03T08:21:05.518Z,2492
2016-12-03T08:22:05.528Z,2440
2016-12-03T08:23:05.517Z,2432
2016-12-03T08:24:05.499Z,2456
2016-12-03T08:25:05.525Z,2456
2016-12-03T08:26:05.875Z,2480
2016-12-03T08:27:05.494Z,2524
2016-12-03T08:28:05.504Z,2604
2016-12-03T08:29:05.578Z,2668
2016-12-03T08:30:05.586Z,2704
2016-12-03T08:31:05.584Z,2728
2016-12-03T08:32:05.482Z,2804
2016-12-03T08:33:05.547Z,2884
2016-12-03T08:34:05.776Z,2960
2016-12-03T08:35:05.822Z,3000
2016-12-03T08:36:05.581Z,3028
2016-12-03T08:37:05.610Z,3052
2016-12-03T08:38:05.517Z,3036
2016-12-03T08:39:06.428Z,3076
2016-12-03T08:40:05.470Z,3032
2016-12-03T08:41:05.825Z,3016
2016-12-03T08:42:05.515Z,3040
2016-12-03T08:43:05.577Z,3060
2016-12-03T08:44:05.627Z,3148
2016-12-03T08:45:05.566Z,3220
2016-12-03T08:46:05.588Z,3264
2016-12-03T08:47:05.542Z,3348
2016-12-03T08:48:05.566Z,3404
2016-12-03T08:49:05.812Z,3372
2016-12-03T08:50:05.482Z,3356
2016-12-03T08:51:05.502Z,3356
2016-12-03T08:52:05.506Z,3420
2016-12-03T08:53:05.472Z,3512
2016-12-03T08:54:05.512Z,3552
2016-12-03T08:55:05.544Z,3636
2016-12-03T08:56:05.549Z,3632
2016-12-03T08:57:05.515Z,3628
2016-12-03T08:58:05.466Z,3584
2016-12-03T08:59:05.485Z,3496
2016-12-03T09:00:06.365Z,3368
2016-12-03T09:01:05.544Z,3268
2016-12-03T09:02:05.474Z,3184
2016-12-03T09:03:05.524Z,3136
2016-12-03T09:04:05.485Z,3100
2016-12-03T09:05:05.497Z,3104
2016-12-03T09:06:05.578Z,3092
2016-12-03T09:07:05.557Z,3036
2016-12-03T09:08:05.498Z,3012
2016-12-03T09:09:05.533Z,3088
2016-12-03T09:10:05.674Z,3164
2016-12-03T09:11:05.623Z,3212
2016-12-03T09:12:05.544Z,3252
2016-12-03T09:13:05.503Z,3296
2016-12-03T09:14:05.648Z,3412
2016-12-03T09:15:05.511Z,3512
2016-12-03T09:16:05.549Z,3636
2016-12-03T09:17:05.529Z,3752
2016-12-03T09:18:05.595Z,3856
2016-12-03T09:19:05.493Z,3952
2016-12-03T09:20:05.508Z,4040
2016-12-03T09:21:05.525Z,4104
2016-12-03T09:22:05.559Z,4188
2016-12-03T09:23:05.567Z,4256
2016-12-03T09:24:05.632Z,4280
2016-12-03T09:25:05.479Z,4312
2016-12-03T09:26:05.535Z,4356
2016-12-03T09:27:05.557Z,4364
2016-12-03T09:28:05.640Z,4344
2016-12-03T09:29:05.511Z,4292
2016-12-03T09:30:05.690Z,4272
2016-12-03T09:31:05.549Z,4296
2016-12-03T09:32:05.533Z,4360
2016-12-03T09:33:05.502Z,4404
2016-12-03T09:34:05.552Z,4440
2016-12-03T09:35:05.520Z,4516
2016-12-03T09:36:06.357Z,4644
2016-12-03T09:37:05.535Z,4732
2016-12-03T09:38:05.703Z,4732
2016-12-03T09:39:05.619Z,4740
2016-12-03T09:40:05.493Z,4748
2016-12-03T09:41:05.584Z,4756
2016-12-03T09:42:05.522Z,4720
2016-12-03T09:43:05.632Z,4696
2016-12-03T09:44:05.553Z,4664
2016-12-03T09:45:05.647Z,4620
2016-12-03T09:46:06.014Z,4600
2016-12-03T09:47:05.559Z,4600
2016-12-03T09:48:05.590Z,4572
2016-12-03T09:49:05.784Z,4592
2016-12-03T09:50:05.606Z,4636
2016-12-03T09:51:06.080Z,4692
2016-12-03T09:52:05.574Z,4800
2016-12-03T09:53:05.581Z,4856
2016-12-03T09:54:06.576Z,4956
2016-12-03T09:55:05.524Z,4992
2016-12-03T09:56:05.574Z,4928
2016-12-03T09:57:05.513Z,4980
2016-12-03T09:58:05.529Z,5048
2016-12-03T09:59:05.815Z,5164
2016-12-03T10:00:05.625Z,5252
2016-12-03T10:01:05.564Z,5308
2016-12-03T10:02:05.577Z,5256
2016-12-03T10:03:05.562Z,5184
2016-12-03T10:04:05.623Z,5104
2016-12-03T10:05:05.561Z,5020
2016-12-03T10:06:05.721Z,4964
2016-12-03T10:07:05.532Z,4984
2016-12-03T10:08:05.586Z,5120
2016-12-03T10:09:05.538Z,5288
2016-12-03T10:10:05.734Z,5376
2016-12-03T10:11:05.738Z,5388
2016-12-03T10:12:05.643Z,5392
2016-12-03T10:13:05.594Z,5356
2016-12-03T10:14:05.571Z,5272
2016-12-03T10:15:05.594Z,5236
2016-12-03T10:16:05.585Z,5292
2016-12-03T10:17:05.595Z,5336
2016-12-03T10:18:05.550Z,5364
2016-12-03T10:19:05.558Z,5440
2016-12-03T10:20:05.528Z,5492
2016-12-03T10:21:05.670Z,5488
2016-12-03T10:22:05.552Z,5456
2016-12-03T10:23:05.567Z,5396
2016-12-03T10:24:05.563Z,5400
2016-12-03T10:25:05.575Z,5432
2016-12-03T10:26:05.574Z,5448
2016-12-03T10:27:05.709Z,5412
2016-12-03T10:28:05.594Z,5340
2016-12-03T10:29:05.652Z,5200
2016-12-03T10:30:05.576Z,5104
2016-12-03T10:31:05.592Z,5152
2016-12-03T10:32:05.555Z,5228
2016-12-03T10:33:06.188Z,5344
2016-12-03T10:34:05.552Z,5352
2016-12-03T10:35:05.549Z,5336
2016-12-03T10:36:05.539Z,5344
2016-12-03T10:37:05.530Z,5412
2016-12-03T10:38:05.557Z,5432
2016-12-03T10:39:05.677Z,5456
2016-12-03T10:40:05.593Z,5420
2016-12-03T10:41:05.588Z,5364
2016-12-03T10:42:05.708Z,5412
2016-12-03T10:43:05.574Z,5436
2016-12-03T10:44:06.001Z,5488
2016-12-03T10:45:05.556Z,5608
2016-12-03T10:46:05.572Z,5616
2016-12-03T10:47:05.592Z,5568
2016-12-03T10:48:05.604Z,5508
2016-12-03T10:49:05.576Z,5516
2016-12-03T10:50:05.575Z,5608
2016-12-03T10:51:05.683Z,5708
2016-12-03T10:52:05.576Z,5776
2016-12-03T10:53:05.582Z,5804
2016-12-03T10:54:05.526Z,5768
2016-12-03T10:55:05.547Z,5656
2016-12-03T10:56:05.713Z,5524
2016-12-03T10:57:05.596Z,5448
2016-12-03T10:58:05.668Z,5460
2016-12-03T10:59:05.532Z,5548
2016-12-03T11:00:05.568Z,5644
2016-12-03T11:01:05.603Z,5692
2016-12-03T11:02:05.581Z,5676
2016-12-03T11:03:05.539Z,5628
2016-12-03T11:04:05.587Z,5552
2016-12-03T11:05:05.578Z,5496
2016-12-03T11:06:05.581Z,5460
2016-12-03T11:07:05.539Z,5440
2016-12-03T11:08:05.551Z,5424
2016-12-03T11:09:05.579Z,5404
2016-12-03T11:10:05.579Z,5328
2016-12-03T11:11:05.617Z,5240
2016-12-03T11:12:05.577Z,5152
2016-12-03T11:13:05.644Z,5052
2016-12-03T11:14:05.605Z,4960
2016-12-03T11:15:05.658Z,4820
2016-12-03T11:16:05.620Z,4732
2016-12-03T11:17:05.656Z,4744
2016-12-03T11:18:05.613Z,4860
2016-12-03T11:19:05.575Z,4992
2016-12-03T11:20:05.610Z,5040
2016-12-03T11:21:05.598Z,5012
2016-12-03T11:22:05.637Z,4896
2016-12-03T11:23:05.610Z,4720
2016-12-03T11:24:05.639Z,4540
2016-12-03T11:25:05.629Z,4428
2016-12-03T11:26:05.607Z,4388
2016-12-03T11:27:05.583Z,4412
2016-12-03T11:28:05.605Z,4420
2016-12-03T11:29:05.605Z,4384
2016-12-03T11:30:07.039Z,4328
2016-12-03T11:31:05.608Z,4160
2016-12-03T11:32:05.578Z,3956
2016-12-03T11:33:05.565Z,3764
2016-12-03T11:34:05.592Z,3616
2016-12-03T11:35:05.620Z,3536
2016-12-03T11:36:05.600Z,3500
2016-12-03T11:37:06.010Z,3492
2016-12-03T11:38:08.164Z,3440
2016-12-03T11:39:05.591Z,3460
2016-12-03T11:40:05.634Z,3556
2016-12-03T11:41:05.722Z,3740
2016-12-03T11:42:05.573Z,3976
2016-12-03T11:43:05.618Z,4108
2016-12-03T11:44:05.591Z,4208
2016-12-03T11:45:06.465Z,4292
2016-12-03T11:46:05.602Z,4320
2016-12-03T11:47:06.277Z,4296
2016-12-03T11:48:05.650Z,4228
2016-12-03T11:49:05.612Z,4180
2016-12-03T11:50:05.599Z,4104
2016-12-03T11:51:05.605Z,4072
2016-12-03T11:52:05.578Z,4016
2016-12-03T11:53:05.598Z,4008
2016-12-03T11:54:06.347Z,3908
2016-12-03T11:55:05.596Z,3872
2016-12-03T11:56:05.619Z,3916
2016-12-03T11:57:05.596Z,4008
2016-12-03T11:58:05.632Z,4080
2016-12-03T11:59:05.630Z,4164
2016-12-03T12:00:05.793Z,4180
2016-12-03T12:01:05.637Z,4192
2016-12-03T12:02:05.706Z,4152
2016-12-03T12:03:05.646Z,4252
2016-12-03T12:04:05.642Z,4400
2016-12-03T12:05:05.684Z,4424
2016-12-03T12:06:05.634Z,4668
2016-12-03T12:07:05.640Z,4932
2016-12-03T12:08:05.688Z,5084
2016-12-03T12:09:06.263Z,5144
2016-12-03T12:10:05.647Z,5072
2016-12-03T12:11:05.778Z,4940
2016-12-03T12:12:05.672Z,4792
2016-12-03T12:13:05.713Z,4692
2016-12-03T12:14:05.697Z,4592
2016-12-03T12:15:05.801Z,4528
2016-12-03T12:16:05.717Z,4460
2016-12-03T12:17:05.727Z,4400
2016-12-03T12:18:05.694Z,4336
2016-12-03T12:19:05.663Z,4240
2016-12-03T12:20:05.668Z,4248
2016-12-03T12:21:05.671Z,4276
2016-12-03T12:22:05.712Z,4316
2016-12-03T12:23:06.417Z,4372
2016-12-03T12:24:05.686Z,4420
2016-12-03T12:25:05.795Z,4436
2016-12-03T12:26:05.776Z,4424
2016-12-03T12:27:05.661Z,4348
2016-12-03T12:28:05.693Z,4216
2016-12-03T12:29:05.767Z,4048
2016-12-03T12:30:05.704Z,3904
2016-12-03T12:31:05.760Z,3776
2016-12-03T12:32:05.751Z,3676
2016-12-03T12:33:05.767Z,3588
2016-12-03T12:34:05.762Z,3480
2016-12-03T12:35:05.751Z,3348
2016-12-03T12:36:05.752Z,3236
2016-12-03T12:37:05.739Z,3140
2016-12-03T12:38:05.711Z,3064
2016-12-03T12:39:05.686Z,3016
2016-12-03T12:40:05.665Z,2996
2016-12-03T12:41:05.746Z,2984
2016-12-03T12:42:05.697Z,2988
2016-12-03T12:43:05.744Z,2964
2016-12-03T12:44:05.764Z,2936
2016-12-03T12:45:05.749Z,2900
2016-12-03T12:46:05.736Z,2856
2016-12-03T12:47:05.854Z,2820
2016-12-03T12:48:05.734Z,2788
2016-12-03T12:49:05.809Z,2768
2016-12-03T12:50:05.703Z,2760
2016-12-03T12:51:05.741Z,2760
2016-12-03T12:52:05.703Z,2756
2016-12-03T12:53:05.668Z,2764
2016-12-03T12:54:05.673Z,2760
2016-12-03T12:55:05.938Z,2756
2016-12-03T12:56:05.913Z,2740
2016-12-03T12:57:05.705Z,2728
2016-12-03T12:58:05.783Z,2720
2016-12-03T12:59:05.700Z,2704
2016-12-03T13:00:05.738Z,2688
2016-12-03T13:01:05.688Z,2680
2016-12-03T13:02:05.675Z,2676
2016-12-03T13:03:05.738Z,2676
2016-12-03T13:04:05.737Z,2676
2016-12-03T13:05:06.726Z,2676
2016-12-03T13:06:05.861Z,2676
2016-12-03T13:07:05.700Z,2672
2016-12-03T13:08:06.031Z,2664
2016-12-03T13:09:06.357Z,2656
2016-12-03T13:10:05.759Z,2652
2016-12-03T13:11:05.943Z,2640
2016-12-03T13:12:05.709Z,2628
2016-12-03T13:13:05.956Z,2620
2016-12-03T13:14:05.983Z,2608
2016-12-03T13:15:05.733Z,2600
2016-12-03T13:16:05.701Z,2592
2016-12-03T13:17:05.845Z,2584
2016-12-03T13:18:05.733Z,2572
2016-12-03T13:19:06.478Z,2556
2016-12-03T13:20:05.884Z,2548
2016-12-03T13:21:05.829Z,2540
2016-12-03T13:22:06.120Z,2532
2016-12-03T13:23:05.998Z,2528
2016-12-03T13:24:06.441Z,2520
2016-12-03T13:25:05.835Z,2512
2016-12-03T13:26:05.767Z,2500
2016-12-03T13:27:05.799Z,2492
2016-12-03T13:28:06.244Z,2480
2016-12-03T13:29:06.571Z,2468
2016-12-03T13:30:05.819Z,2456
2016-12-03T13:31:06.896Z,2448
2016-12-03T13:32:05.898Z,2440
2016-12-03T13:33:06.345Z,2432
2016-12-03T13:34:06.167Z,2424
2016-12-03T13:35:05.797Z,2420
2016-12-03T13:36:05.777Z,2408
2016-12-03T13:37:05.819Z,2396
2016-12-03T13:38:05.723Z,2388
2016-12-03T13:39:05.768Z,2376
2016-12-03T13:40:05.791Z,2364
2016-12-03T13:41:05.804Z,2352
2016-12-03T13:42:05.824Z,2344
2016-12-03T13:43:05.786Z,2336
2016-12-03T13:44:05.702Z,2328
2016-12-03T13:45:06.308Z,2316
2016-12-03T13:46:05.749Z,2304
2016-12-03T13:47:05.766Z,2296
2016-12-03T13:48:05.762Z,2284
2016-12-03T13:49:05.808Z,2272
2016-12-03T13:50:05.769Z,2260
2016-12-03T13:51:05.939Z,2252
2016-12-03T13:52:05.784Z,2244
2016-12-03T13:53:05.774Z,2228
2016-12-03T13:54:06.401Z,2220
2016-12-03T13:55:05.809Z,2208
2016-12-03T13:56:05.871Z,2200
2016-12-03T13:57:05.806Z,2188
2016-12-03T13:58:05.952Z,2172
2016-12-03T13:59:05.894Z,2164
2016-12-03T14:00:05.879Z,2152
2016-12-03T14:01:05.789Z,2140