createdAt,value
2017-01-08T00:00:39.903Z,732.08
2017-01-08T00:01:39.883Z,732
2017-01-08T00:02:39.860Z,731.91
2017-01-08T00:03:39.838Z,731.85
2017-01-08T00:04:39.814Z,731.85
2017-01-08T00:05:39.788Z,731.77
2017-01-08T00:06:39.768Z,731.75
2017-01-08T00:07:39.742Z,731.88
2017-01-08T00:08:39.719Z,731.89
2017-01-08T00:09:39.696Z,731.92
2017-01-08T00:10:39.673Z,731.93
2017-01-08T00:11:39.650Z,731.95
2017-01-08T00:12:39.629Z,731.89
2017-01-08T00:13:39.603Z,731.95
2017-01-08T00:14:39.583Z,731.8
2017-01-08T00:15:39.560Z,731.85
2017-01-08T00:16:39.537Z,731.79
2017-01-08T00:17:39.514Z,731.7
2017-01-08T00:18:39.488Z,731.73
2017-01-08T00:19:39.465Z,731.77
2017-01-08T00:20:39.442Z,731.81
2017-01-08T00:21:39.422Z,731.78
2017-01-08T00:22:39.398Z,731.8
2017-01-08T00:23:39.374Z,731.72
2017-01-08T00:24:39.349Z,731.75
2017-01-08T00:25:39.326Z,731.63
2017-01-08T00:26:39.305Z,731.57
2017-01-08T00:27:39.282Z,731.62
2017-01-08T00:28:39.256Z,731.82
2017-01-08T00:29:39.236Z,731.78
2017-01-08T00:30:39.213Z,731.81
2017-01-08T00:31:39.187Z,731.69
2017-01-08T00:32:39.164Z,731.64
2017-01-08T00:33:39.141Z,731.58
2017-01-08T00:34:39.121Z,731.63
2017-01-08T00:35:39.098Z,731.77
2017-01-08T00:36:39.075Z,731.71
2017-01-08T00:37:39.048Z,731.73
2017-01-08T00:38:39.028Z,731.68
2017-01-08T00:39:39.207Z,731.67
2017-01-08T00:40:39.184Z,731.61
2017-01-08T00:41:38.958Z,731.67
2017-01-08T00:42:38.932Z,731.65
2017-01-08T00:43:38.912Z,731.68
2017-01-08T00:44:38.885Z,731.66
2017-01-08T00:45:38.865Z,731.62
2017-01-08T00:46:38.842Z,731.62
2017-01-08T00:47:38.819Z,731.53
2017-01-08T00:48:38.795Z,731.45
2017-01-08T00:49:38.772Z,731.6
2017-01-08T00:50:38.749Z,731.61
2017-01-08T00:51:38.723Z,731.6
2017-01-08T00:52:38.698Z,731.53
2017-01-08T00:53:38.676Z,731.47
2017-01-08T00:54:38.653Z,731.54
2017-01-08T00:55:38.629Z,731.43
2017-01-08T00:56:38.614Z,731.44
2017-01-08T00:57:38.584Z,731.52
2017-01-08T00:58:38.564Z,731.55
2017-01-08T00:59:38.540Z,731.5
2017-01-08T01:00:38.517Z,731.53
2017-01-08T01:01:38.491Z,731.47
2017-01-08T01:02:38.473Z,731.51
2017-01-08T01:03:38.448Z,731.52
2017-01-08T01:04:38.422Z,731.58
2017-01-08T01:05:38.399Z,731.46
2017-01-08T01:06:38.375Z,731.49
2017-01-08T01:07:38.353Z,731.41
2017-01-08T01:08:38.330Z,731.41
2017-01-08T01:09:38.310Z,731.38
2017-01-08T01:10:38.283Z,731.48
2017-01-08T01:11:38.260Z,731.47
2017-01-08T01:12:38.237Z,731.54
2017-01-08T01:13:38.218Z,731.57
2017-01-08T01:14:38.194Z,731.52
2017-01-08T01:15:38.171Z,731.41
2017-01-08T01:16:38.149Z,731.34
2017-01-08T01:17:38.125Z,731.48
2017-01-08T01:18:38.098Z,731.58
2017-01-08T01:19:38.076Z,731.45
2017-01-08T01:20:38.053Z,731.53
2017-01-08T01:21:38.028Z,731.44
2017-01-08T01:22:38.006Z,731.41
2017-01-08T01:23:37.983Z,731.43
2017-01-08T01:24:37.960Z,731.56
2017-01-08T01:25:37.936Z,731.5
2017-01-08T01:26:37.913Z,731.39
2017-01-08T01:27:37.893Z,731.39
2017-01-08T01:28:37.867Z,731.42
2017-01-08T01:29:37.844Z,731.4
2017-01-08T01:30:37.824Z,731.31
2017-01-08T01:31:37.798Z,731.42
2017-01-08T01:32:37.777Z,731.45
2017-01-08T01:33:37.755Z,731.35
2017-01-08T01:34:37.729Z,731.42
2017-01-08T01:35:37.706Z,731.33
2017-01-08T01:36:37.685Z,731.28
2017-01-08T01:37:37.659Z,731.42
2017-01-08T01:38:37.639Z,731.43
2017-01-08T01:39:37.611Z,731.18
2017-01-08T01:40:37.591Z,731.36
2017-01-08T01:41:37.565Z,731.22
2017-01-08T01:42:37.542Z,731.16
2017-01-08T01:43:37.521Z,731.31
2017-01-08T01:44:37.495Z,731.27
2017-01-08T01:45:37.472Z,731.31
2017-01-08T01:46:37.449Z,731.32
2017-01-08T01:47:37.428Z,731.34
2017-01-08T01:48:37.406Z,731.25
2017-01-08T01:49:37.382Z,731.33
2017-01-08T01:50:37.358Z,731.33
2017-01-08T01:51:37.335Z,731.21
2017-01-08T01:52:37.309Z,731.18
2017-01-08T01:53:37.289Z,731.22
2017-01-08T01:54:37.262Z,731.5
2017-01-08T01:55:37.242Z,731.54
2017-01-08T01:56:37.219Z,731.25
2017-01-08T01:57:37.195Z,731.17
2017-01-08T01:58:37.168Z,731.3
2017-01-08T01:59:37.148Z,731.22
2017-01-08T02:00:37.325Z,731.25
2017-01-08T02:01:37.098Z,731.24
2017-01-08T02:02:37.075Z,731.23
2017-01-08T02:03:37.051Z,731.21
2017-01-08T02:04:37.031Z,731.22
2017-01-08T02:05:37.004Z,731.21
2017-01-08T02:06:36.983Z,731.3
2017-01-08T02:07:36.960Z,731.29
2017-01-08T02:08:36.937Z,731.16
2017-01-08T02:09:36.910Z,731.13
2017-01-08T02:10:36.886Z,731.13
2017-01-08T02:11:36.863Z,731.27
2017-01-08T02:12:36.842Z,731.35
2017-01-08T02:13:36.815Z,731.31
2017-01-08T02:14:36.791Z,731.29
2017-01-08T02:15:36.768Z,731.18
2017-01-08T02:16:36.744Z,731.32
2017-01-08T02:17:36.721Z,731.38
2017-01-08T02:18:36.701Z,731.32
2017-01-08T02:19:36.673Z,731.38
2017-01-08T02:20:36.650Z,731.39
2017-01-08T02:21:36.631Z,731.38
2017-01-08T02:22:36.608Z,731.4
2017-01-08T02:23:36.584Z,731.47
2017-01-08T02:24:36.561Z,731.45
2017-01-08T02:25:36.535Z,731.35
2017-01-08T02:26:36.514Z,731.32
2017-01-08T02:27:36.491Z,731.36
2017-01-08T02:28:36.464Z,731.38
2017-01-08T02:29:36.444Z,731.36
2017-01-08T02:30:36.417Z,731.38
2017-01-08T02:31:36.397Z,731.36
2017-01-08T02:32:36.373Z,731.41
2017-01-08T02:33:36.350Z,731.32
2017-01-08T02:34:36.326Z,731.32
2017-01-08T02:35:36.299Z,731.33
2017-01-08T02:36:36.275Z,731.38
2017-01-08T02:37:36.251Z,731.34
2017-01-08T02:38:36.230Z,731.42
2017-01-08T02:39:36.203Z,731.29
2017-01-08T02:40:36.180Z,731.38
2017-01-08T02:41:36.155Z,731.39
2017-01-08T02:42:36.132Z,731.29
2017-01-08T02:43:36.108Z,731.27
2017-01-08T02:44:36.088Z,731.23
2017-01-08T02:45:36.063Z,731.22
2017-01-08T02:46:36.040Z,731.25
2017-01-08T02:47:36.014Z,731.24
2017-01-08T02:48:35.993Z,731.32
2017-01-08T02:49:35.968Z,731.31
2017-01-08T02:50:35.945Z,731.32
2017-01-08T02:51:35.918Z,731.24
2017-01-08T02:52:35.893Z,731.23
2017-01-08T02:53:35.871Z,731.15
2017-01-08T02:54:35.847Z,731.17
2017-01-08T02:55:35.826Z,731.1
2017-01-08T02:56:35.799Z,731.11
2017-01-08T02:57:35.775Z,731.27
2017-01-08T02:58:35.754Z,731.2
2017-01-08T02:59:35.731Z,731.31
2017-01-08T03:00:35.703Z,731.19
2017-01-08T03:01:35.679Z,731.27
2017-01-08T03:02:35.659Z,731.26
2017-01-08T03:03:35.631Z,731.3
2017-01-08T03:04:35.607Z,731.22
2017-01-08T03:05:35.586Z,731.24
2017-01-08T03:06:35.560Z,731.22
2017-01-08T03:07:35.538Z,731.18
2017-01-08T03:08:35.511Z,731.21
2017-01-08T03:09:35.487Z,731.31
2017-01-08T03:10:35.467Z,731.36
2017-01-08T03:11:35.438Z,731.26
2017-01-08T03:12:35.418Z,731.28
2017-01-08T03:13:35.391Z,731.21
2017-01-08T03:14:35.367Z,731.17
2017-01-08T03:15:35.346Z,731.18
2017-01-08T03:16:35.323Z,731.27
2017-01-08T03:17:35.296Z,731.3
2017-01-08T03:18:35.275Z,731.3
2017-01-08T03:19:35.251Z,731.35
2017-01-08T03:20:35.227Z,731.42
2017-01-08T03:21:35.203Z,731.37
2017-01-08T03:22:35.175Z,731.34
2017-01-08T03:23:35.152Z,731.32
2017-01-08T03:24:35.132Z,731.33
2017-01-08T03:25:35.107Z,731.29
2017-01-08T03:26:35.084Z,731.18
2017-01-08T03:27:35.058Z,731.15
2017-01-08T03:28:35.034Z,731.28
2017-01-08T03:29:35.013Z,731.21
2017-01-08T03:30:34.989Z,731.21
2017-01-08T03:31:34.963Z,731.31
2017-01-08T03:32:34.942Z,731.27
2017-01-08T03:33:34.918Z,731.17
2017-01-08T03:34:34.902Z,731.07
2017-01-08T03:35:34.868Z,731.12
2017-01-08T03:36:34.843Z,731.17
2017-01-08T03:37:34.820Z,731.2
2017-01-08T03:38:34.796Z,731.22
2017-01-08T03:39:34.772Z,731.14
2017-01-08T03:40:34.748Z,731.17
2017-01-08T03:41:34.728Z,731.18
2017-01-08T03:42:34.704Z,731.24
2017-01-08T03:43:34.678Z,731.17
2017-01-08T03:44:34.655Z,731.15
2017-01-08T03:45:34.632Z,731.23
2017-01-08T03:46:34.611Z,731.25
2017-01-08T03:47:34.584Z,731.22
2017-01-08T03:48:34.567Z,731.27
2017-01-08T03:49:34.538Z,731.11
2017-01-08T03:50:34.515Z,731.15
2017-01-08T03:51:34.494Z,731.19
2017-01-08T03:52:34.468Z,731.18
2017-01-08T03:53:34.447Z,731.25
2017-01-08T03:54:34.420Z,731.15
2017-01-08T03:55:34.397Z,731.2
2017-01-08T03:56:34.376Z,731.19
2017-01-08T03:57:34.353Z,731.11
2017-01-08T03:58:34.329Z,731.07
2017-01-08T03:59:34.303Z,731.06
2017-01-08T04:00:34.279Z,731.04
2017-01-08T04:01:34.255Z,731.04
2017-01-08T04:02:34.234Z,730.99
2017-01-08T04:03:34.210Z,731
2017-01-08T04:04:34.187Z,731.04
2017-01-08T04:05:34.162Z,730.95
2017-01-08T04:06:34.141Z,730.98
2017-01-08T04:07:34.112Z,731.04
2017-01-08T04:08:34.091Z,730.93
2017-01-08T04:09:34.067Z,730.93
2017-01-08T04:10:34.040Z,730.99
2017-01-08T04:11:34.019Z,731.02
2017-01-08T04:12:33.993Z,731.14
2017-01-08T04:13:33.969Z,731.05
2017-01-08T04:14:33.949Z,731.01
2017-01-08T04:15:33.925Z,730.92
2017-01-08T04:16:33.900Z,731.04
2017-01-08T04:17:33.874Z,730.98
2017-01-08T04:18:33.851Z,730.95
2017-01-08T04:19:33.830Z,730.91
2017-01-08T04:20:33.806Z,731.1
2017-01-08T04:21:33.779Z,731.09
2017-01-08T04:22:33.755Z,731.17
2017-01-08T04:23:33.735Z,731.01
2017-01-08T04:24:33.710Z,731.12
2017-01-08T04:25:33.684Z,731.07
2017-01-08T04:26:33.660Z,730.99
2017-01-08T04:27:33.639Z,730.93
2017-01-08T04:28:33.613Z,730.91
2017-01-08T04:29:33.588Z,730.81
2017-01-08T04:30:33.565Z,730.81
2017-01-08T04:31:33.541Z,730.85
2017-01-08T04:32:33.517Z,730.81
2017-01-08T04:33:33.496Z,730.86
2017-01-08T04:34:33.474Z,730.87
2017-01-08T04:35:33.446Z,730.85
2017-01-08T04:36:33.425Z,730.83
2017-01-08T04:37:33.398Z,730.88
2017-01-08T04:38:33.374Z,730.94
2017-01-08T04:39:33.500Z,730.95
2017-01-08T04:40:33.327Z,730.96
2017-01-08T04:41:33.306Z,730.93
2017-01-08T04:42:33.278Z,730.83
2017-01-08T04:43:33.259Z,730.79
2017-01-08T04:44:33.231Z,730.79
2017-01-08T04:45:33.211Z,730.84
2017-01-08T04:46:33.183Z,730.9
2017-01-08T04:47:33.163Z,730.85
2017-01-08T04:48:33.138Z,730.89
2017-01-08T04:49:33.110Z,730.9
2017-01-08T04:50:33.090Z,731.01
2017-01-08T04:51:33.063Z,730.98
2017-01-08T04:52:33.043Z,730.93
2017-01-08T04:53:33.015Z,730.99
2017-01-08T04:54:32.995Z,730.99
2017-01-08T04:55:32.969Z,731.06
2017-01-08T04:56:32.945Z,731.01
2017-01-08T04:57:32.920Z,730.98
2017-01-08T04:58:32.900Z,730.97
2017-01-08T04:59:32.876Z,730.93
2017-01-08T05:00:32.849Z,730.99
2017-01-08T05:01:32.828Z,731
2017-01-08T05:02:32.802Z,730.97
2017-01-08T05:03:32.782Z,730.92
2017-01-08T05:04:32.758Z,731
2017-01-08T05:05:32.731Z,730.96
2017-01-08T05:06:32.707Z,730.87
2017-01-08T05:07:32.687Z,730.92
2017-01-08T05:08:32.660Z,731.02
2017-01-08T05:09:32.636Z,731.05
2017-01-08T05:10:32.616Z,731.11
2017-01-08T05:11:32.592Z,731.04
2017-01-08T05:12:32.568Z,730.93
2017-01-08T05:13:32.542Z,730.93
2017-01-08T05:14:32.518Z,730.85
2017-01-08T05:15:32.497Z,730.89
2017-01-08T05:16:32.471Z,731.01
2017-01-08T05:17:32.447Z,731.07
2017-01-08T05:18:32.427Z,731.08
2017-01-08T05:19:32.400Z,731.06
2017-01-08T05:20:32.377Z,731.04
2017-01-08T05:21:32.353Z,731.02
2017-01-08T05:22:32.334Z,731.03
2017-01-08T05:23:32.309Z,731.01
2017-01-08T05:24:32.288Z,730.93
2017-01-08T05:25:32.264Z,730.99
2017-01-08T05:26:32.253Z,731.09
2017-01-08T05:27:32.211Z,731.03
2017-01-08T05:28:32.191Z,731.09
2017-01-08T05:29:32.163Z,731.13
2017-01-08T05:30:32.140Z,731.09
2017-01-08T05:31:32.117Z,731.06
2017-01-08T05:32:32.093Z,731.02
2017-01-08T05:33:32.069Z,731.01
2017-01-08T05:34:32.046Z,730.99
2017-01-08T05:35:32.023Z,730.99
2017-01-08T05:36:32.003Z,731.02
2017-01-08T05:37:31.976Z,730.99
2017-01-08T05:38:31.956Z,731.02
2017-01-08T05:39:31.930Z,730.94
2017-01-08T05:40:31.905Z,731.02
2017-01-08T05:41:31.885Z,730.89
2017-01-08T05:42:31.858Z,730.97
2017-01-08T05:43:31.835Z,731.02
2017-01-08T05:44:31.814Z,731.11
2017-01-08T05:45:31.790Z,731.11
2017-01-08T05:46:31.764Z,731.09
2017-01-08T05:47:31.740Z,731.08
2017-01-08T05:48:31.719Z,731.11
2017-01-08T05:49:31.696Z,731.08
2017-01-08T05:50:31.669Z,731.13
2017-01-08T05:51:31.644Z,731.17
2017-01-08T05:52:31.625Z,731.23
2017-01-08T05:53:31.597Z,731.11
2017-01-08T05:54:31.577Z,731.09
2017-01-08T05:55:31.550Z,731.08
2017-01-08T05:56:31.529Z,731.06
2017-01-08T05:57:31.506Z,731.07
2017-01-08T05:58:31.483Z,731.05
2017-01-08T05:59:31.458Z,731.08
2017-01-08T06:00:31.432Z,731.04
2017-01-08T06:01:31.412Z,731.09
2017-01-08T06:02:31.384Z,731.13
2017-01-08T06:03:31.364Z,731.18
2017-01-08T06:04:31.338Z,731.19
2017-01-08T06:05:31.317Z,731.16
2017-01-08T06:06:31.295Z,731.19
2017-01-08T06:07:31.269Z,731.15
2017-01-08T06:08:31.249Z,731.12
2017-01-08T06:09:31.227Z,731.08
2017-01-08T06:10:31.203Z,731.02
2017-01-08T06:11:31.180Z,731.06
2017-01-08T06:12:31.154Z,731.09
2017-01-08T06:13:31.134Z,731.07
2017-01-08T06:14:31.111Z,731.05
2017-01-08T06:15:31.085Z,731.08
2017-01-08T06:16:31.063Z,731
2017-01-08T06:17:31.042Z,731.02
2017-01-08T06:18:31.019Z,731.1
2017-01-08T06:19:30.993Z,731.09
2017-01-08T06:20:30.971Z,731.23
2017-01-08T06:21:30.950Z,731.17
2017-01-08T06:22:30.927Z,731.17
2017-01-08T06:23:30.900Z,731.12
2017-01-08T06:24:30.877Z,731.15
2017-01-08T06:25:30.853Z,731.14
2017-01-08T06:26:30.833Z,731.21
2017-01-08T06:27:30.810Z,731.2
2017-01-08T06:28:30.785Z,731.27
2017-01-08T06:29:30.762Z,731.17
2017-01-08T06:30:30.735Z,731.22
2017-01-08T06:31:30.717Z,731.15
2017-01-08T06:32:30.691Z,731.11
2017-01-08T06:33:30.664Z,731.15
2017-01-08T06:34:30.644Z,731.24
2017-01-08T06:35:30.616Z,731.29
2017-01-08T06:36:30.595Z,731.27
2017-01-08T06:37:30.568Z,731.18
2017-01-08T06:38:30.547Z,731.18
2017-01-08T06:39:30.520Z,731.23
2017-01-08T06:40:30.496Z,731.17
2017-01-08T06:41:30.473Z,731.25
2017-01-08T06:42:30.452Z,731.09
2017-01-08T06:43:30.424Z,731.09
2017-01-08T06:44:30.401Z,731.13
2017-01-08T06:45:30.390Z,731.13
2017-01-08T06:46:30.355Z,731.18
2017-01-08T06:47:30.332Z,731.21
2017-01-08T06:48:30.308Z,731.2
2017-01-08T06:49:30.282Z,731.2
2017-01-08T06:50:30.257Z,731.19
2017-01-08T06:51:30.234Z,731.17
2017-01-08T06:52:30.214Z,731.11
2017-01-08T06:53:30.187Z,731.11
2017-01-08T06:54:30.163Z,731.14
2017-01-08T06:55:30.143Z,731.19
2017-01-08T06:56:30.116Z,731.32
2017-01-08T06:57:30.095Z,731.32
2017-01-08T06:58:30.068Z,731.24
2017-01-08T06:59:30.045Z,731.36
2017-01-08T07:00:30.021Z,731.45
2017-01-08T07:01:29.999Z,731.39
2017-01-08T07:02:29.972Z,731.33
2017-01-08T07:03:29.949Z,731.33
2017-01-08T07:04:29.928Z,731.33
2017-01-08T07:05:29.906Z,731.28
2017-01-08T07:06:29.877Z,731.31
2017-01-08T07:07:29.854Z,731.32
2017-01-08T07:08:29.830Z,731.32
2017-01-08T07:09:29.809Z,731.36
2017-01-08T07:10:29.783Z,731.28
2017-01-08T07:11:29.759Z,731.29
2017-01-08T07:12:29.734Z,731.29
2017-01-08T07:13:29.714Z,731.3
2017-01-08T07:14:29.687Z,731.38
2017-01-08T07:15:29.663Z,731.38
2017-01-08T07:16:29.638Z,731.36
2017-01-08T07:17:29.617Z,731.4
2017-01-08T07:18:29.590Z,731.45
2017-01-08T07:19:29.568Z,731.49
2017-01-08T07:20:29.542Z,731.55
2017-01-08T07:21:29.518Z,731.6
2017-01-08T07:22:29.494Z,731.62
2017-01-08T07:23:29.472Z,731.68
2017-01-08T07:24:29.446Z,731.72
2017-01-08T07:25:29.425Z,731.75
2017-01-08T07:26:29.400Z,731.78
2017-01-08T07:27:29.374Z,731.79
2017-01-08T07:28:29.350Z,731.69
2017-01-08T07:29:29.330Z,731.65
2017-01-08T07:30:29.306Z,731.64
2017-01-08T07:31:29.282Z,731.74
2017-01-08T07:32:29.256Z,731.7
2017-01-08T07:33:29.236Z,731.65
2017-01-08T07:34:29.212Z,731.62
2017-01-08T07:35:29.185Z,731.6
2017-01-08T07:36:29.165Z,731.59
2017-01-08T07:37:29.141Z,731.53
2017-01-08T07:38:29.115Z,731.56
2017-01-08T07:39:29.095Z,731.47
2017-01-08T07:40:29.069Z,731.49
2017-01-08T07:41:29.048Z,731.54
2017-01-08T07:42:29.022Z,731.6
2017-01-08T07:43:29.002Z,731.7
2017-01-08T07:44:28.978Z,731.79
2017-01-08T07:45:28.951Z,731.8
2017-01-08T07:46:28.930Z,731.74
2017-01-08T07:47:28.906Z,731.79
2017-01-08T07:48:28.882Z,731.82
2017-01-08T07:49:28.859Z,731.83
2017-01-08T07:50:28.832Z,731.87
2017-01-08T07:51:28.812Z,731.85
2017-01-08T07:52:28.788Z,731.77
2017-01-08T07:53:28.761Z,731.77
2017-01-08T07:54:28.738Z,731.85
2017-01-08T07:55:28.715Z,731.92
2017-01-08T07:56:28.690Z,731.93
2017-01-08T07:57:28.670Z,731.94
2017-01-08T07:58:28.644Z,731.92
2017-01-08T07:59:28.622Z,731.93
2017-01-08T08:00:28.595Z,731.88
2017-01-08T08:01:28.574Z,731.92
2017-01-08T08:02:28.551Z,731.93
2017-01-08T08:03:28.527Z,731.86
2017-01-08T08:04:28.500Z,731.9
2017-01-08T08:05:28.480Z,731.89
2017-01-08T08:06:28.456Z,731.83
2017-01-08T08:07:28.431Z,731.86
2017-01-08T08:08:28.404Z,731.85
2017-01-08T08:09:28.380Z,731.86
2017-01-08T08:10:28.358Z,731.82
2017-01-08T08:11:28.335Z,731.83
2017-01-08T08:12:28.311Z,731.82
2017-01-08T08:13:28.286Z,731.85
2017-01-08T08:14:28.259Z,731.87
2017-01-08T08:15:28.235Z,731.85
2017-01-08T08:16:28.211Z,731.86
2017-01-08T08:17:28.187Z,731.84
2017-01-08T08:18:28.162Z,731.84
2017-01-08T08:19:28.138Z,731.77
2017-01-08T08:20:28.117Z,731.83
2017-01-08T08:21:28.093Z,731.84
2017-01-08T08:22:28.069Z,731.8
2017-01-08T08:23:28.042Z,731.84
2017-01-08T08:24:28.018Z,731.75
2017-01-08T08:25:27.996Z,731.85
2017-01-08T08:26:27.972Z,731.85
2017-01-08T08:27:27.948Z,731.88
2017-01-08T08:28:27.924Z,731.8
2017-01-08T08:29:27.897Z,731.87
2017-01-08T08:30:27.877Z,731.97
2017-01-08T08:31:27.852Z,731.93
2017-01-08T08:32:27.828Z,731.98
2017-01-08T08:33:27.804Z,731.98
2017-01-08T08:34:27.780Z,732.01
2017-01-08T08:35:27.756Z,732
2017-01-08T08:36:27.729Z,732.04
2017-01-08T08:37:27.707Z,731.97
2017-01-08T08:38:27.683Z,731.97
2017-01-08T08:39:27.655Z,731.92
2017-01-08T08:40:27.632Z,732.02
2017-01-08T08:41:27.608Z,732.01
2017-01-08T08:42:27.587Z,732
2017-01-08T08:43:27.560Z,732.05
2017-01-08T08:44:27.539Z,732.02
2017-01-08T08:45:27.513Z,732.02
2017-01-08T08:46:27.492Z,732
2017-01-08T08:47:27.464Z,732.05
2017-01-08T08:48:27.443Z,731.97
2017-01-08T08:49:27.420Z,731.94
2017-01-08T08:50:27.392Z,732.04
2017-01-08T08:51:27.371Z,732.04
2017-01-08T08:52:27.347Z,732.09
2017-01-08T08:53:27.321Z,732.03
2017-01-08T08:54:27.297Z,732.1
2017-01-08T08:55:27.272Z,732.12
2017-01-08T08:56:27.248Z,732.16
2017-01-08T08:57:27.227Z,732.18
2017-01-08T08:58:27.199Z,732.15
2017-01-08T08:59:27.175Z,732.24
2017-01-08T09:00:27.154Z,732.24
2017-01-08T09:01:27.129Z,732.23
2017-01-08T09:02:27.102Z,732.21
2017-01-08T09:03:27.078Z,732.25
2017-01-08T09:04:27.054Z,732.26
2017-01-08T09:05:27.032Z,732.27
2017-01-08T09:06:27.008Z,732.26
2017-01-08T09:07:26.984Z,732.29
2017-01-08T09:08:26.960Z,732.23
2017-01-08T09:09:26.932Z,732.25
2017-01-08T09:10:26.911Z,732.26
2017-01-08T09:11:26.884Z,732.21
2017-01-08T09:12:26.859Z,732.18
2017-01-08T09:13:26.835Z,732.3
2017-01-08T09:14:26.811Z,732.35
2017-01-08T09:15:26.791Z,732.37
2017-01-08T09:16:26.766Z,732.37
2017-01-08T09:17:26.755Z,732.32
2017-01-08T09:18:26.719Z,732.34
2017-01-08T09:19:26.692Z,732.32
2017-01-08T09:20:26.672Z,732.44
2017-01-08T09:21:26.647Z,732.42
2017-01-08T09:22:26.624Z,732.49
2017-01-08T09:23:26.596Z,732.5
2017-01-08T09:24:26.576Z,732.49
2017-01-08T09:25:26.553Z,732.41
2017-01-08T09:26:26.530Z,732.36
2017-01-08T09:27:26.503Z,732.35
2017-01-08T09:28:26.480Z,732.27
2017-01-08T09:29:26.460Z,732.3
2017-01-08T09:30:26.435Z,732.35
2017-01-08T09:31:26.412Z,732.31
2017-01-08T09:32:26.389Z,732.31
2017-01-08T09:33:26.369Z,732.38
2017-01-08T09:34:26.346Z,732.39
2017-01-08T09:35:26.323Z,732.33
2017-01-08T09:36:26.301Z,732.37
2017-01-08T09:37:26.276Z,732.36
2017-01-08T09:38:26.252Z,732.39
2017-01-08T09:39:26.230Z,732.42
2017-01-08T09:40:26.207Z,732.38
2017-01-08T09:41:26.185Z,732.39
2017-01-08T09:42:26.165Z,732.36
2017-01-08T09:43:26.143Z,732.37
2017-01-08T09:44:26.121Z,732.4
2017-01-08T09:45:26.098Z,732.47
2017-01-08T09:46:26.075Z,732.46
2017-01-08T09:47:26.053Z,732.42
2017-01-08T09:48:26.028Z,732.37
2017-01-08T09:49:26.008Z,732.28
2017-01-08T09:50:25.982Z,732.35
2017-01-08T09:51:25.960Z,732.2
2017-01-08T09:52:25.941Z,732.27
2017-01-08T09:53:25.917Z,732.34
2017-01-08T09:54:25.896Z,732.33
2017-01-08T09:55:25.872Z,732.33
2017-01-08T09:56:25.845Z,732.32
2017-01-08T09:57:25.822Z,732.39
2017-01-08T09:58:25.803Z,732.44
2017-01-08T09:59:25.780Z,732.54
2017-01-08T10:00:25.756Z,732.43
2017-01-08T10:01:25.733Z,732.44
2017-01-08T10:02:25.712Z,732.45
2017-01-08T10:03:25.684Z,732.45
2017-01-08T10:04:25.664Z,732.43
2017-01-08T10:05:25.638Z,732.42
2017-01-08T10:06:25.620Z,732.42
2017-01-08T10:07:25.592Z,732.43
2017-01-08T10:08:25.569Z,732.45
2017-01-08T10:09:25.550Z,732.47
2017-01-08T10:10:25.524Z,732.47
2017-01-08T10:11:25.504Z,732.49
2017-01-08T10:12:25.478Z,732.46
2017-01-08T10:13:25.456Z,732.48
2017-01-08T10:14:25.436Z,732.52
2017-01-08T10:15:25.414Z,732.51
2017-01-08T10:16:25.388Z,732.5
2017-01-08T10:17:25.369Z,732.48
2017-01-08T10:18:25.345Z,732.53
2017-01-08T10:19:25.323Z,732.55
2017-01-08T10:20:25.297Z,732.56
2017-01-08T10:21:25.278Z,732.53
2017-01-08T10:22:25.251Z,732.57
2017-01-08T10:23:25.232Z,732.55
2017-01-08T10:24:25.210Z,732.56
2017-01-08T10:25:25.184Z,732.49
2017-01-08T10:26:25.161Z,732.55
2017-01-08T10:27:25.139Z,732.57
2017-01-08T10:28:25.117Z,732.59
2017-01-08T10:29:25.094Z,732.52
2017-01-08T10:30:25.073Z,732.54
2017-01-08T10:31:25.051Z,732.53
2017-01-08T10:32:25.029Z,732.52
2017-01-08T10:33:25.006Z,732.53
2017-01-08T10:34:24.988Z,732.54
2017-01-08T10:35:24.963Z,732.56
2017-01-08T10:36:24.944Z,732.54
2017-01-08T10:37:24.922Z,732.6
2017-01-08T10:38:24.900Z,732.6
2017-01-08T10:39:24.879Z,732.61
2017-01-08T10:40:24.855Z,732.58
2017-01-08T10:41:24.831Z,732.59
2017-01-08T10:42:24.812Z,732.5
2017-01-08T10:43:24.793Z,732.56
2017-01-08T10:44:24.764Z,732.52
2017-01-08T10:45:24.742Z,732.46
2017-01-08T10:46:24.723Z,732.46
2017-01-08T10:47:24.697Z,732.5
2017-01-08T10:48:24.678Z,732.49
2017-01-08T10:49:24.660Z,732.5
2017-01-08T10:50:24.634Z,732.46
2017-01-08T10:51:24.608Z,732.43
2017-01-08T10:52:24.590Z,732.45
2017-01-08T10:53:24.565Z,732.41
2017-01-08T10:54:24.546Z,732.44
2017-01-08T10:55:24.520Z,732.38
2017-01-08T10:56:24.502Z,732.37
2017-01-08T10:57:24.480Z,732.37
2017-01-08T10:58:24.455Z,732.3
2017-01-08T10:59:24.436Z,732.32
2017-01-08T11:00:24.415Z,732.33
2017-01-08T11:01:24.393Z,732.3
2017-01-08T11:02:24.370Z,732.3
2017-01-08T11:03:24.349Z,732.19
2017-01-08T11:04:24.325Z,732.16
2017-01-08T11:05:24.305Z,732.02
2017-01-08T11:06:24.279Z,732.06
2017-01-08T11:07:24.268Z,732.1
2017-01-08T11:08:24.236Z,732.09
2017-01-08T11:09:24.213Z,732.07
2017-01-08T11:10:24.192Z,732.11
2017-01-08T11:11:24.173Z,732.03
2017-01-08T11:12:24.152Z,732.04
2017-01-08T11:13:24.129Z,731.91
2017-01-08T11:14:24.128Z,731.83
2017-01-08T11:15:24.086Z,731.78
2017-01-08T11:16:24.065Z,731.86
2017-01-08T11:17:24.042Z,731.8
2017-01-08T11:18:24.020Z,731.88
2017-01-08T11:19:23.997Z,731.8
2017-01-08T11:20:23.972Z,731.8
2017-01-08T11:21:23.951Z,731.73
2017-01-08T11:22:23.929Z,731.8
2017-01-08T11:23:23.911Z,731.8
2017-01-08T11:24:23.885Z,731.85
2017-01-08T11:25:23.867Z,731.94
2017-01-08T11:26:23.842Z,731.87
2017-01-08T11:27:23.821Z,731.77
2017-01-08T11:28:23.802Z,731.84
2017-01-08T11:29:23.780Z,731.76
2017-01-08T11:30:23.759Z,731.75
2017-01-08T11:31:23.733Z,731.86
2017-01-08T11:32:23.712Z,731.84
2017-01-08T11:33:23.691Z,731.9
2017-01-08T11:34:23.669Z,731.77
2017-01-08T11:35:23.650Z,731.88
2017-01-08T11:36:23.628Z,731.79
2017-01-08T11:37:23.605Z,731.92
2017-01-08T11:38:23.581Z,731.94
2017-01-08T11:39:23.559Z,731.85
2017-01-08T11:40:23.540Z,731.92
2017-01-08T11:41:23.514Z,732
2017-01-08T11:42:23.494Z,731.94
2017-01-08T11:43:23.473Z,731.89
2017-01-08T11:44:23.448Z,731.88
2017-01-08T11:45:23.426Z,731.92
2017-01-08T11:46:23.402Z,731.91
2017-01-08T11:47:23.379Z,731.94
2017-01-08T11:48:23.353Z,731.91
2017-01-08T11:49:23.332Z,732.01
2017-01-08T11:50:23.310Z,732.04
2017-01-08T11:51:23.286Z,731.97
2017-01-08T11:52:23.263Z,731.99
2017-01-08T11:53:23.236Z,732.03
2017-01-08T11:54:23.214Z,732
2017-01-08T11:55:23.194Z,732.01
2017-01-08T11:56:23.171Z,732.08
2017-01-08T11:57:23.144Z,732.05
2017-01-08T11:58:23.121Z,732.1
2017-01-08T11:59:23.102Z,732.05
2017-01-08T12:00:23.074Z,732.1
2017-01-08T12:01:23.055Z,732.06
2017-01-08T12:02:23.029Z,732.1
2017-01-08T12:03:23.006Z,732.07
2017-01-08T12:04:22.986Z,731.97
2017-01-08T12:05:22.963Z,731.96
2017-01-08T12:06:22.941Z,731.93
2017-01-08T12:07:22.918Z,731.85
2017-01-08T12:08:22.892Z,731.86
2017-01-08T12:09:22.872Z,731.94
2017-01-08T12:10:22.851Z,731.86
2017-01-08T12:11:22.823Z,731.79
2017-01-08T12:12:22.803Z,731.9
2017-01-08T12:13:22.780Z,731.85
2017-01-08T12:14:22.754Z,731.93
2017-01-08T12:15:22.731Z,731.95
2017-01-08T12:16:22.708Z,731.95
2017-01-08T12:17:22.688Z,731.89
2017-01-08T12:18:22.665Z,731.9
2017-01-08T12:19:22.642Z,731.9
2017-01-08T12:20:22.619Z,731.87
2017-01-08T12:21:22.597Z,731.9
2017-01-08T12:22:22.571Z,731.89
2017-01-08T12:23:22.551Z,731.91
2017-01-08T12:24:22.526Z,731.9
2017-01-08T12:25:22.507Z,731.92
2017-01-08T12:26:22.481Z,731.87
2017-01-08T12:27:22.461Z,731.88
2017-01-08T12:28:22.436Z,731.87
2017-01-08T12:29:22.414Z,731.93
2017-01-08T12:30:22.394Z,731.89
2017-01-08T12:31:22.369Z,731.96