createdAt,value
2017-10-19T00:01:14.496Z,24.70
2017-10-19T00:03:40.820Z,21.53
2017-10-19T00:06:07.166Z,23.83
2017-10-19T00:08:33.517Z,28.30
2017-10-19T00:11:00.057Z,25.67
2017-10-19T00:13:26.417Z,24.37
2017-10-19T00:15:52.829Z,23.47
2017-10-19T00:18:19.144Z,24.93
2017-10-19T00:20:46.228Z,24.23
2017-10-19T00:23:12.541Z,24.40
2017-10-19T00:25:38.920Z,23.57
2017-10-19T00:28:05.271Z,21.37
2017-10-19T00:30:31.637Z,21.60
2017-10-19T00:32:57.986Z,22.67
2017-10-19T00:35:24.325Z,21.67
2017-10-19T00:37:50.649Z,19.37
2017-10-19T00:40:17.048Z,22.87
2017-10-19T00:42:43.386Z,21.00
2017-10-19T00:45:09.737Z,21.27
2017-10-19T00:47:36.819Z,20.00
2017-10-19T00:50:03.183Z,22.73
2017-10-19T00:52:29.531Z,21.17
2017-10-19T00:55:02.170Z,22.37
2017-10-19T00:57:29.297Z,22.30
2017-10-19T00:59:56.481Z,22.80
2017-10-19T01:02:22.890Z,24.60
2017-10-19T01:04:49.295Z,21.50
2017-10-19T01:07:15.659Z,22.60
2017-10-19T01:09:42.046Z,22.10
2017-10-19T01:12:09.188Z,23.60
2017-10-19T01:14:35.607Z,22.60
2017-10-19T01:17:02.173Z,25.60
2017-10-19T01:19:28.594Z,24.13
2017-10-19T01:21:55.074Z,23.00
2017-10-19T01:24:22.230Z,22.57
2017-10-19T01:26:49.405Z,22.67
2017-10-19T01:29:15.790Z,23.70
2017-10-19T01:31:42.278Z,24.50
2017-10-19T01:34:09.450Z,24.33
2017-10-19T01:36:35.848Z,27.50
2017-10-19T01:39:02.312Z,26.40
2017-10-19T01:41:30.251Z,26.50
2017-10-19T01:43:56.685Z,27.03
2017-10-19T01:46:23.230Z,24.20
2017-10-19T01:48:49.650Z,27.40
2017-10-19T01:51:16.066Z,25.40
2017-10-19T01:53:42.494Z,26.00
2017-10-19T01:56:08.909Z,29.70
2017-10-19T01:58:35.322Z,26.60
2017-10-19T02:01:01.731Z,28.10
2017-10-19T02:03:28.146Z,28.30
2017-10-19T02:05:54.597Z,28.23
2017-10-19T02:08:21.126Z,25.40
2017-10-19T02:10:48.330Z,31.20
2017-10-19T02:13:14.751Z,29.10
2017-10-19T02:15:41.189Z,29.67
2017-10-19T02:18:07.602Z,28.50
2017-10-19T02:20:34.122Z,27.07
2017-10-19T02:23:00.574Z,26.93
2017-10-19T02:25:28.474Z,26.00
2017-10-19T02:27:55.016Z,24.83
2017-10-19T02:30:21.448Z,24.67
2017-10-19T02:32:47.833Z,24.70
2017-10-19T02:35:14.254Z,27.17
2017-10-19T02:37:40.684Z,25.87
2017-10-19T02:40:07.077Z,26.53
2017-10-19T02:42:34.219Z,27.20
2017-10-19T02:45:00.637Z,30.93
2017-10-19T02:47:27.038Z,27.00
2017-10-19T02:49:53.450Z,27.97
2017-10-19T02:52:19.870Z,25.30
2017-10-19T02:54:46.275Z,25.90
2017-10-19T02:57:12.713Z,29.47
2017-10-19T02:59:39.106Z,25.53
2017-10-19T03:02:05.589Z,25.10
2017-10-19T03:04:32.722Z,27.40
2017-10-19T03:06:59.918Z,24.67
2017-10-19T03:09:26.316Z,26.77
2017-10-19T03:11:53.502Z,23.77
2017-10-19T03:14:26.994Z,26.67
2017-10-19T03:16:53.411Z,24.20
2017-10-19T03:19:21.388Z,28.03
2017-10-19T03:21:47.793Z,26.27
2017-10-19T03:24:14.180Z,24.37
2017-10-19T03:26:40.583Z,24.20
2017-10-19T03:29:07.722Z,23.50
2017-10-19T03:31:34.924Z,25.47
2017-10-19T03:34:01.341Z,27.90
2017-10-19T03:36:28.526Z,27.77
2017-10-19T03:38:55.049Z,32.93
2017-10-19T03:41:21.694Z,30.77
2017-10-19T03:43:48.854Z,29.70
2017-10-19T03:46:15.415Z,28.97
2017-10-19T03:48:41.812Z,30.20
2017-10-19T03:51:08.225Z,30.37
2017-10-19T03:53:34.675Z,30.50
2017-10-19T03:56:01.085Z,32.03
2017-10-19T03:58:28.280Z,31.47
2017-10-19T04:00:54.830Z,28.60
2017-10-19T04:03:21.266Z,29.23
2017-10-19T04:05:47.659Z,30.03
2017-10-19T04:08:14.810Z,28.50
2017-10-19T04:10:41.160Z,31.70
2017-10-19T04:13:07.540Z,30.10
2017-10-19T04:15:34.658Z,31.10
2017-10-19T04:18:01.059Z,30.87
2017-10-19T04:20:27.472Z,29.03
2017-10-19T04:22:53.838Z,30.00
2017-10-19T04:25:20.183Z,28.07
2017-10-19T04:27:47.306Z,29.67
2017-10-19T04:30:13.658Z,32.37
2017-10-19T04:32:40.052Z,32.37
2017-10-19T04:35:06.390Z,26.47
2017-10-19T04:37:33.501Z,33.53
2017-10-19T04:40:00.635Z,33.87
2017-10-19T04:42:28.733Z,31.40
2017-10-19T04:44:55.278Z,30.97
2017-10-19T04:47:21.637Z,31.57
2017-10-19T04:49:48.031Z,32.90
2017-10-19T04:52:14.426Z,36.30
2017-10-19T04:54:40.824Z,32.97
2017-10-19T04:57:07.912Z,34.00
2017-10-19T04:59:34.252Z,33.80
2017-10-19T05:02:00.642Z,32.13
2017-10-19T05:04:27.016Z,33.00
2017-10-19T05:06:53.383Z,33.67
2017-10-19T05:09:19.743Z,32.40
2017-10-19T05:11:46.198Z,32.60
2017-10-19T05:14:12.564Z,34.70
2017-10-19T05:16:39.698Z,33.97
2017-10-19T05:19:07.607Z,31.20
2017-10-19T05:21:34.026Z,31.93
2017-10-19T05:24:01.176Z,31.70
2017-10-19T05:26:27.579Z,30.20
2017-10-19T05:28:53.954Z,28.50
2017-10-19T05:31:20.372Z,26.97
2017-10-19T05:33:46.802Z,29.70
2017-10-19T05:36:14.022Z,29.47
2017-10-19T05:38:41.214Z,31.23
2017-10-19T05:41:07.581Z,30.03
2017-10-19T05:43:34.057Z,31.03
2017-10-19T05:46:01.357Z,30.23
2017-10-19T05:48:28.762Z,28.90
2017-10-19T05:50:55.373Z,29.17
2017-10-19T05:53:22.576Z,30.17
2017-10-19T05:55:49.755Z,30.97
2017-10-19T05:58:16.946Z,32.17
2017-10-19T06:00:43.386Z,33.17
2017-10-19T06:03:10.630Z,31.07
2017-10-19T06:05:37.814Z,30.27
2017-10-19T06:08:04.868Z,32.03
2017-10-19T06:10:31.779Z,32.97
2017-10-19T06:12:58.894Z,34.37
2017-10-19T06:15:26.044Z,32.93
2017-10-19T06:17:54.822Z,34.73
2017-10-19T06:20:22.721Z,33.53
2017-10-19T06:22:49.246Z,32.87
2017-10-19T06:25:16.405Z,35.70
2017-10-19T06:27:42.859Z,32.67
2017-10-19T06:30:09.292Z,32.67
2017-10-19T06:32:35.730Z,32.50
2017-10-19T06:35:02.152Z,32.03
2017-10-19T06:37:28.579Z,30.10
2017-10-19T06:39:55.199Z,30.77
2017-10-19T06:42:21.655Z,28.20
2017-10-19T06:44:48.145Z,30.20
2017-10-19T06:47:14.602Z,29.80
2017-10-19T06:49:41.091Z,31.47
2017-10-19T06:52:07.510Z,30.23
2017-10-19T06:54:33.930Z,28.33
2017-10-19T06:57:00.354Z,27.80
2017-10-19T06:59:26.772Z,27.10
2017-10-19T07:01:53.218Z,28.40
2017-10-19T07:04:20.394Z,29.70
2017-10-19T07:06:47.606Z,28.70
2017-10-19T07:09:13.986Z,26.23
2017-10-19T07:11:40.402Z,23.93
2017-10-19T07:14:06.914Z,24.90
2017-10-19T07:16:33.365Z,25.80
2017-10-19T07:18:59.810Z,24.27
2017-10-19T07:21:26.261Z,24.73
2017-10-19T07:23:53.034Z,22.87
2017-10-19T07:26:19.464Z,20.80
2017-10-19T07:28:46.016Z,21.83
2017-10-19T07:31:13.195Z,21.70
2017-10-19T07:33:39.853Z,19.87
2017-10-19T07:36:08.308Z,23.80
2017-10-19T07:38:34.830Z,21.37
2017-10-19T07:41:02.114Z,22.10
2017-10-19T07:43:28.598Z,21.47
2017-10-19T07:45:55.337Z,22.83
2017-10-19T07:48:22.540Z,20.50
2017-10-19T07:50:49.190Z,20.63
2017-10-19T07:53:15.618Z,20.13
2017-10-19T07:55:42.018Z,21.60
2017-10-19T07:58:08.423Z,20.07
2017-10-19T08:00:34.867Z,23.70
2017-10-19T08:03:01.298Z,20.27
2017-10-19T08:05:27.753Z,21.17
2017-10-19T08:07:54.218Z,20.90
2017-10-19T08:10:20.840Z,22.33
2017-10-19T08:12:47.284Z,22.43
2017-10-19T08:15:13.699Z,21.23
2017-10-19T08:17:40.105Z,21.77
2017-10-19T08:20:06.578Z,20.20
2017-10-19T08:22:32.979Z,20.30
2017-10-19T08:24:59.441Z,19.93
2017-10-19T08:27:25.937Z,18.70
2017-10-19T08:29:52.571Z,18.80
2017-10-19T08:32:19.136Z,20.17
2017-10-19T08:34:46.483Z,19.03
2017-10-19T08:37:12.938Z,18.10
2017-10-19T08:39:40.133Z,18.30
2017-10-19T08:42:07.304Z,17.50
2017-10-19T08:44:34.651Z,18.70
2017-10-19T08:47:01.176Z,20.07
2017-10-19T08:49:27.657Z,20.03
2017-10-19T08:51:54.159Z,18.17
2017-10-19T08:54:20.777Z,16.97
2017-10-19T08:56:47.243Z,19.13
2017-10-19T08:59:13.762Z,19.07
2017-10-19T09:01:40.275Z,19.87
2017-10-19T09:04:06.717Z,18.37
2017-10-19T09:06:33.143Z,18.73
2017-10-19T09:08:59.542Z,18.63
2017-10-19T09:11:26.793Z,18.93
2017-10-19T09:13:54.971Z,19.93
2017-10-19T09:16:22.421Z,18.17
2017-10-19T09:18:49.652Z,16.97
2017-10-19T09:21:16.131Z,17.77
2017-10-19T09:23:42.579Z,19.00
2017-10-19T09:26:09.744Z,17.67
2017-10-19T09:28:36.147Z,18.40
2017-10-19T09:31:02.592Z,17.70
2017-10-19T09:33:28.989Z,18.37
2017-10-19T09:35:58.318Z,18.97
2017-10-19T09:38:24.741Z,17.90
2017-10-19T09:40:51.191Z,17.17
2017-10-19T09:43:19.537Z,18.40
2017-10-19T09:45:45.990Z,18.50
2017-10-19T09:48:12.752Z,18.90
2017-10-19T09:50:39.212Z,18.90
2017-10-19T09:53:05.627Z,19.47
2017-10-19T09:55:33.170Z,16.10
2017-10-19T09:57:59.680Z,16.70
2017-10-19T10:00:26.190Z,17.13
2017-10-19T10:02:53.322Z,18.03
2017-10-19T10:05:19.802Z,18.43
2017-10-19T10:07:46.292Z,17.90
2017-10-19T10:10:12.747Z,16.27
2017-10-19T10:12:39.195Z,14.20
2017-10-19T10:15:06.397Z,16.00
2017-10-19T10:17:32.859Z,16.13
2017-10-19T10:19:59.332Z,16.90
2017-10-19T10:22:25.906Z,16.63
2017-10-19T10:24:52.395Z,17.10
2017-10-19T10:27:18.835Z,17.43
2017-10-19T10:29:45.453Z,17.63
2017-10-19T10:32:12.678Z,18.43
2017-10-19T10:34:39.240Z,17.60
2017-10-19T10:37:05.691Z,14.13
2017-10-19T10:39:34.077Z,17.53
2017-10-19T10:42:01.565Z,16.20
2017-10-19T10:44:28.301Z,14.60
2017-10-19T10:46:55.372Z,15.80
2017-10-19T10:49:22.483Z,17.30
2017-10-19T10:51:49.483Z,16.07
2017-10-19T10:54:16.136Z,15.40
2017-10-19T10:56:42.690Z,14.80
2017-10-19T10:59:09.233Z,16.40
2017-10-19T11:01:35.800Z,15.20
2017-10-19T11:04:02.923Z,15.17
2017-10-19T11:06:30.106Z,15.27
2017-10-19T11:08:56.596Z,15.27
2017-10-19T11:11:23.041Z,14.77
2017-10-19T11:13:49.486Z,14.30
2017-10-19T11:16:15.954Z,14.50
2017-10-19T11:18:42.395Z,15.70
2017-10-19T11:21:08.843Z,14.77
2017-10-19T11:23:35.346Z,13.20
2017-10-19T11:26:04.063Z,14.80
2017-10-19T11:28:30.546Z,15.30
2017-10-19T11:30:57.018Z,14.20
2017-10-19T11:33:23.476Z,15.07
2017-10-19T11:35:49.847Z,15.77
2017-10-19T11:38:17.072Z,15.37
2017-10-19T11:40:44.422Z,17.50
2017-10-19T11:43:10.856Z,15.53
2017-10-19T11:45:37.684Z,17.20
2017-10-19T11:48:04.176Z,15.20
2017-10-19T11:50:30.671Z,17.30
2017-10-19T11:52:57.862Z,18.67
2017-10-19T11:55:24.337Z,16.90
2017-10-19T11:57:50.863Z,18.27
2017-10-19T12:00:18.092Z,17.03
2017-10-19T12:02:44.618Z,19.87
2017-10-19T12:05:11.047Z,17.70
2017-10-19T12:07:37.538Z,18.57
2017-10-19T12:10:04.740Z,18.83
2017-10-19T12:12:31.334Z,17.43
2017-10-19T12:14:57.866Z,19.70
2017-10-19T12:17:24.321Z,21.93
2017-10-19T12:19:50.788Z,20.63
2017-10-19T12:22:17.222Z,19.17
2017-10-19T12:24:44.442Z,20.50
2017-10-19T12:27:11.066Z,19.13
2017-10-19T12:29:38.727Z,18.93
2017-10-19T12:32:07.719Z,18.70
2017-10-19T12:34:34.322Z,20.33
2017-10-19T12:37:01.526Z,19.67
2017-10-19T12:39:28.025Z,18.00
2017-10-19T12:41:54.621Z,19.20
2017-10-19T12:44:21.928Z,18.07
2017-10-19T12:46:48.384Z,18.63
2017-10-19T12:49:14.818Z,18.97
2017-10-19T12:51:41.350Z,19.27
2017-10-19T12:54:08.095Z,18.70
2017-10-19T12:56:34.614Z,18.37
2017-10-19T12:59:01.833Z,17.27
2017-10-19T13:01:28.311Z,18.37
2017-10-19T13:03:54.987Z,17.77
2017-10-19T13:06:21.535Z,17.70
2017-10-19T13:08:48.058Z,17.27
2017-10-19T13:11:14.597Z,16.60
2017-10-19T13:13:41.102Z,15.93
2017-10-19T13:16:08.302Z,14.63
2017-10-19T13:18:34.827Z,14.47
2017-10-19T13:21:02.048Z,15.13
2017-10-19T13:23:28.828Z,16.27
2017-10-19T13:25:55.273Z,14.83
2017-10-19T13:28:21.705Z,15.60
2017-10-19T13:30:49.272Z,14.03
2017-10-19T13:33:15.692Z,12.90
2017-10-19T13:35:42.184Z,13.67
2017-10-19T13:38:09.393Z,12.40
2017-10-19T13:40:35.899Z,11.90
2017-10-19T13:43:06.117Z,12.37
2017-10-19T13:45:32.567Z,11.93
2017-10-19T13:47:59.032Z,12.13
2017-10-19T13:50:25.470Z,11.07
2017-10-19T13:52:52.629Z,11.37
2017-10-19T13:55:19.059Z,10.67
2017-10-19T13:57:45.534Z,10.53
2017-10-19T14:00:11.999Z,9.80
2017-10-19T14:02:39.161Z,9.83
2017-10-19T14:05:05.677Z,9.20
2017-10-19T14:07:32.797Z,10.20
2017-10-19T14:09:59.362Z,9.13
2017-10-19T14:12:25.906Z,10.63
2017-10-19T14:14:52.412Z,9.30
2017-10-19T14:17:18.840Z,9.30
2017-10-19T14:19:45.288Z,9.50
2017-10-19T14:22:11.721Z,9.07
2017-10-19T14:24:38.514Z,9.30
2017-10-19T14:27:05.894Z,9.80
2017-10-19T14:29:32.967Z,9.10
2017-10-19T14:32:00.426Z,8.17
2017-10-19T14:34:27.948Z,8.30
2017-10-19T14:36:55.150Z,8.03
2017-10-19T14:39:21.669Z,8.10
2017-10-19T14:41:48.084Z,8.30
2017-10-19T14:44:15.277Z,8.47
2017-10-19T14:46:41.781Z,8.80
2017-10-19T14:49:08.253Z,7.80
2017-10-19T14:51:35.456Z,8.70
2017-10-19T14:54:01.891Z,8.80
2017-10-19T14:56:28.359Z,7.60
2017-10-19T14:58:54.850Z,7.10
2017-10-19T15:01:21.759Z,7.13
2017-10-19T15:03:49.076Z,7.83
2017-10-19T15:06:16.766Z,6.77
2017-10-19T15:08:44.021Z,8.03
2017-10-19T15:11:10.630Z,7.90
2017-10-19T15:13:37.255Z,7.10
2017-10-19T15:16:03.750Z,7.47
2017-10-19T15:18:30.150Z,7.07
2017-10-19T15:20:56.584Z,7.70
2017-10-19T15:23:23.001Z,7.10
2017-10-19T15:25:50.193Z,7.17
2017-10-19T15:28:16.643Z,8.43
2017-10-19T15:30:43.135Z,8.43
2017-10-19T15:33:09.570Z,7.23
2017-10-19T15:35:36.044Z,8.20
2017-10-19T15:38:02.485Z,7.53
2017-10-19T15:40:29.670Z,7.97
2017-10-19T15:42:56.081Z,7.53
2017-10-19T15:45:22.592Z,7.50
2017-10-19T15:47:48.982Z,8.10
2017-10-19T15:50:15.452Z,6.33
2017-10-19T15:52:41.893Z,7.77
2017-10-19T15:55:08.270Z,7.13
2017-10-19T15:57:34.739Z,8.03
2017-10-19T16:00:01.173Z,7.60
2017-10-19T16:02:27.771Z,8.23
2017-10-19T16:04:54.358Z,9.27
2017-10-19T16:07:20.935Z,9.40
2017-10-19T16:09:47.330Z,6.80
2017-10-19T16:12:13.795Z,8.10
2017-10-19T16:14:40.241Z,7.93
2017-10-19T16:17:06.729Z,9.53
2017-10-19T16:19:33.344Z,9.27
2017-10-19T16:21:59.809Z,6.90
2017-10-19T16:24:26.333Z,8.83
2017-10-19T16:26:53.611Z,8.87
2017-10-19T16:29:20.169Z,8.17
2017-10-19T16:31:47.023Z,8.70
2017-10-19T16:34:13.497Z,10.30
2017-10-19T16:36:40.924Z,9.00
2017-10-19T16:39:07.336Z,8.90
2017-10-19T16:41:34.506Z,11.13
2017-10-19T16:44:01.048Z,10.27
2017-10-19T16:46:28.284Z,10.27
2017-10-19T16:48:54.763Z,9.37
2017-10-19T16:51:21.228Z,9.63
2017-10-19T16:53:48.571Z,9.90
2017-10-19T16:56:15.871Z,10.37
2017-10-19T16:58:42.379Z,11.00
2017-10-19T17:01:08.803Z,10.20
2017-10-19T17:03:35.276Z,12.57
2017-10-19T17:06:01.699Z,10.47
2017-10-19T17:08:28.833Z,11.00
2017-10-19T17:10:55.207Z,11.17
2017-10-19T17:13:21.588Z,10.20
2017-10-19T17:15:47.962Z,9.30
2017-10-19T17:18:14.362Z,11.13
2017-10-19T17:20:40.733Z,11.30
2017-10-19T17:23:07.116Z,12.30
2017-10-19T17:25:33.603Z,9.57
2017-10-19T17:28:00.753Z,10.70
2017-10-19T17:30:27.210Z,10.33
2017-10-19T17:32:53.653Z,11.30
2017-10-19T17:35:23.029Z,10.50
2017-10-19T17:37:53.690Z,11.10
2017-10-19T17:40:21.744Z,10.80
2017-10-19T17:42:49.116Z,10.47
2017-10-19T17:45:20.777Z,11.87
2017-10-19T17:47:49.066Z,11.70
2017-10-19T17:50:17.866Z,10.23
2017-10-19T17:52:45.956Z,11.60
2017-10-19T17:55:13.177Z,11.03
2017-10-19T17:57:40.319Z,10.47
2017-10-19T18:00:06.817Z,10.30
2017-10-19T18:02:33.174Z,10.60
2017-10-19T18:04:59.931Z,10.23
2017-10-19T18:07:26.458Z,11.27
2017-10-19T18:09:52.798Z,11.90
2017-10-19T18:12:19.154Z,11.57
2017-10-19T18:14:45.529Z,10.00
2017-10-19T18:17:11.910Z,10.60
2017-10-19T18:19:38.256Z,11.00
2017-10-19T18:22:04.598Z,12.10
2017-10-19T18:24:31.031Z,12.27
2017-10-19T18:26:58.113Z,10.90
2017-10-19T18:29:24.478Z,12.10
2017-10-19T18:31:50.821Z,10.50
2017-10-19T18:34:17.164Z,13.20
2017-10-19T18:36:43.497Z,10.70
2017-10-19T18:39:09.873Z,9.60
2017-10-19T18:41:36.233Z,9.47
2017-10-19T18:44:02.683Z,11.80
2017-10-19T18:46:29.014Z,10.60
2017-10-19T18:48:56.143Z,8.60
2017-10-19T18:51:22.506Z,8.80
2017-10-19T18:53:48.858Z,10.80
2017-10-19T18:56:15.194Z,11.00
2017-10-19T18:58:41.566Z,9.90
2017-10-19T19:01:07.918Z,10.57
2017-10-19T19:03:34.303Z,9.07
2017-10-19T19:06:00.703Z,8.30
2017-10-19T19:08:27.051Z,9.30
2017-10-19T19:10:54.262Z,10.00
2017-10-19T19:13:21.501Z,8.70
2017-10-19T19:15:48.309Z,9.67
2017-10-19T19:18:15.419Z,11.33
2017-10-19T19:20:41.798Z,13.37
2017-10-19T19:23:08.236Z,10.27
2017-10-19T19:25:35.354Z,11.57
2017-10-19T19:28:01.715Z,9.83
2017-10-19T19:30:28.134Z,9.30
2017-10-19T19:32:54.596Z,10.47
2017-10-19T19:35:20.950Z,9.77
2017-10-19T19:37:47.391Z,10.27
2017-10-19T19:40:13.813Z,11.30
2017-10-19T19:42:40.208Z,10.40
2017-10-19T19:45:06.619Z,11.30
2017-10-19T19:47:32.942Z,10.87
2017-10-19T19:49:59.305Z,9.90
2017-10-19T19:52:25.638Z,11.17
2017-10-19T19:54:51.993Z,11.00
2017-10-19T19:57:19.128Z,10.50
2017-10-19T19:59:45.482Z,10.33
2017-10-19T20:02:11.982Z,10.03
2017-10-19T20:04:39.084Z,10.50
2017-10-19T20:07:05.421Z,10.20
2017-10-19T20:09:31.841Z,11.40
2017-10-19T20:11:58.948Z,10.47
2017-10-19T20:14:25.296Z,10.37
2017-10-19T20:16:51.667Z,10.90
2017-10-19T20:19:18.765Z,12.27
2017-10-19T20:21:45.122Z,12.93
2017-10-19T20:24:11.850Z,11.93
2017-10-19T20:26:38.295Z,11.00
2017-10-19T20:29:11.689Z,12.37
2017-10-19T20:31:38.993Z,11.53
2017-10-19T20:34:05.511Z,10.67
2017-10-19T20:36:31.945Z,11.20
2017-10-19T20:41:53.150Z,11.93
2017-10-19T20:44:19.844Z,13.57
2017-10-19T20:46:46.280Z,12.73
2017-10-19T20:49:12.617Z,12.00
2017-10-19T20:51:39.754Z,11.53
2017-10-19T20:54:06.166Z,12.40
2017-10-19T20:56:32.694Z,11.43
2017-10-19T20:58:59.844Z,12.30
2017-10-19T21:01:27.004Z,12.07
2017-10-19T21:03:53.718Z,12.63
2017-10-19T21:06:20.075Z,13.73
2017-10-19T21:08:46.487Z,14.03
2017-10-19T21:11:12.842Z,14.00
2017-10-19T21:13:39.226Z,12.90
2017-10-19T21:16:06.358Z,12.03
2017-10-19T21:18:33.521Z,12.00
2017-10-19T21:20:59.870Z,13.20
2017-10-19T21:23:26.282Z,13.40
2017-10-19T21:25:52.633Z,13.40
2017-10-19T21:28:18.998Z,13.33
2017-10-19T21:30:45.394Z,13.80
2017-10-19T21:33:12.490Z,13.50
2017-10-19T21:35:38.903Z,15.03
2017-10-19T21:38:05.275Z,13.67
2017-10-19T21:40:31.677Z,13.17
2017-10-19T21:42:58.752Z,14.40
2017-10-19T21:45:25.190Z,13.67
2017-10-19T21:47:52.315Z,14.00
2017-10-19T21:50:18.747Z,12.97
2017-10-19T21:52:45.078Z,13.43
2017-10-19T21:55:11.456Z,14.17
2017-10-19T21:57:37.818Z,11.93
2017-10-19T22:00:04.194Z,13.43
2017-10-19T22:02:30.578Z,12.00
2017-10-19T22:04:56.978Z,10.60
2017-10-19T22:07:23.371Z,10.80
2017-10-19T22:09:49.749Z,11.47
2017-10-19T22:12:16.119Z,10.60
2017-10-19T22:14:42.515Z,11.30
2017-10-19T22:17:09.611Z,10.77
2017-10-19T22:19:35.991Z,10.37
2017-10-19T22:22:02.341Z,10.33
2017-10-19T22:24:28.900Z,10.33
2017-10-19T22:26:55.235Z,10.23
2017-10-19T22:29:21.607Z,9.57
2017-10-19T22:31:47.950Z,8.60
2017-10-19T22:34:14.356Z,8.47
2017-10-19T22:36:40.691Z,8.47
2017-10-19T22:39:07.053Z,7.60
2017-10-19T22:41:34.174Z,8.67
2017-10-19T22:44:00.518Z,7.00
2017-10-19T22:46:26.890Z,7.20
2017-10-19T22:48:53.325Z,6.67
2017-10-19T22:51:19.697Z,7.00
2017-10-19T22:53:46.781Z,6.07
2017-10-19T22:56:13.870Z,7.10
2017-10-19T22:58:40.275Z,7.40
2017-10-19T23:01:06.646Z,6.70
2017-10-19T23:03:32.983Z,7.40
2017-10-19T23:05:59.548Z,6.90
2017-10-19T23:08:25.890Z,6.53
2017-10-19T23:10:52.243Z,6.17
2017-10-19T23:13:18.586Z,6.57
2017-10-19T23:15:44.933Z,7.23
2017-10-19T23:18:11.322Z,6.80
2017-10-19T23:20:37.678Z,6.40
2017-10-19T23:23:04.765Z,6.67
2017-10-19T23:25:31.094Z,7.80
2017-10-19T23:27:57.434Z,7.13
2017-10-19T23:30:23.829Z,5.97
2017-10-19T23:32:50.170Z,7.40
2017-10-19T23:35:17.988Z,6.97
2017-10-19T23:37:45.062Z,5.60
2017-10-19T23:40:11.416Z,7.07
2017-10-19T23:42:37.766Z,7.23
2017-10-19T23:45:04.121Z,8.07
2017-10-19T23:47:30.461Z,7.50
2017-10-19T23:49:56.824Z,7.80
2017-10-19T23:52:23.184Z,8.83
2017-10-19T23:54:50.259Z,8.07
2017-10-19T23:57:16.663Z,8.27
2017-10-19T23:59:43.809Z,9.20
