createdAt,value
2018-11-11T00:00:32.012Z,94.20
2018-11-11T00:03:00.421Z,94.10
2018-11-11T00:05:28.939Z,94.10
2018-11-11T00:07:57.261Z,93.60
2018-11-11T00:10:25.511Z,94.10
2018-11-11T00:12:53.978Z,94.00
2018-11-11T00:15:22.275Z,93.40
2018-11-11T00:17:51.490Z,93.60
2018-11-11T00:20:19.985Z,94.00
2018-11-11T00:22:48.319Z,94.20
2018-11-11T00:25:16.618Z,93.80
2018-11-11T00:27:45.120Z,93.70
2018-11-11T00:30:15.733Z,94.10
2018-11-11T00:32:44.101Z,94.00
2018-11-11T00:35:12.508Z,94.10
2018-11-11T00:37:41.117Z,93.90
2018-11-11T00:40:11.172Z,94.60
2018-11-11T00:42:39.584Z,93.70
2018-11-11T00:45:08.859Z,93.90
2018-11-11T00:47:37.205Z,93.60
2018-11-11T00:50:07.675Z,93.00
2018-11-11T00:52:37.116Z,93.00
2018-11-11T00:55:08.340Z,92.90
2018-11-11T00:57:36.898Z,92.90
2018-11-11T01:00:10.283Z,93.10
2018-11-11T01:02:38.820Z,93.20
2018-11-11T01:05:08.654Z,93.10
2018-11-11T01:07:37.909Z,93.60
2018-11-11T01:10:09.106Z,93.80
2018-11-11T01:12:37.703Z,93.70
2018-11-11T01:15:08.134Z,94.20
2018-11-11T01:17:36.715Z,94.30
2018-11-11T01:20:07.004Z,94.00
2018-11-11T01:22:35.519Z,94.30
2018-11-11T01:25:05.246Z,94.20
2018-11-11T01:27:34.212Z,95.00
2018-11-11T01:30:02.565Z,94.80
2018-11-11T01:32:31.152Z,94.60
2018-11-11T01:34:59.609Z,94.70
2018-11-11T01:37:28.036Z,94.70
2018-11-11T01:39:56.564Z,94.90
2018-11-11T01:42:25.036Z,95.00
2018-11-11T01:44:53.607Z,94.20
2018-11-11T01:47:22.654Z,94.80
2018-11-11T01:49:51.253Z,94.70
2018-11-11T01:52:19.824Z,94.80
2018-11-11T01:54:48.168Z,94.40
2018-11-11T01:57:16.580Z,94.10
2018-11-11T01:59:45.446Z,94.00
2018-11-11T02:02:13.851Z,94.10
2018-11-11T02:04:42.267Z,93.60
2018-11-11T02:07:10.843Z,93.50
2018-11-11T02:09:39.319Z,93.60
2018-11-11T02:12:07.746Z,93.90
2018-11-11T02:14:36.254Z,93.70
2018-11-11T02:17:04.708Z,94.60
2018-11-11T02:19:33.236Z,94.30
2018-11-11T02:22:01.866Z,93.90
2018-11-11T02:24:30.311Z,93.80
2018-11-11T02:26:59.525Z,93.80
2018-11-11T02:29:28.049Z,93.50
2018-11-11T02:31:56.492Z,93.60
2018-11-11T02:34:24.929Z,93.70
2018-11-11T02:36:53.464Z,94.10
2018-11-11T02:39:22.105Z,93.60
2018-11-11T02:41:50.538Z,94.20
2018-11-11T02:44:18.942Z,93.50
2018-11-11T02:46:47.700Z,93.30
2018-11-11T02:49:16.161Z,93.30
2018-11-11T02:51:44.892Z,93.40
2018-11-11T02:54:13.418Z,93.10
2018-11-11T02:56:41.984Z,93.40
2018-11-11T02:59:10.356Z,94.00
2018-11-11T03:01:40.676Z,94.00
2018-11-11T03:04:09.187Z,93.60
2018-11-11T03:06:37.694Z,94.00
2018-11-11T03:09:10.501Z,93.40
2018-11-11T03:11:39.062Z,93.50
2018-11-11T03:14:07.493Z,93.40
2018-11-11T03:16:36.227Z,93.90
2018-11-11T03:19:05.275Z,93.60
2018-11-11T03:21:34.885Z,94.00
2018-11-11T03:24:03.872Z,94.10
2018-11-11T03:26:40.064Z,94.10
2018-11-11T03:29:11.520Z,93.90
2018-11-11T03:31:41.509Z,93.90
2018-11-11T03:34:15.672Z,93.70
2018-11-11T03:36:46.854Z,93.80
2018-11-11T03:39:17.761Z,93.90
2018-11-11T03:41:51.177Z,94.00
2018-11-11T03:44:21.111Z,94.20
2018-11-11T03:46:52.510Z,94.10
2018-11-11T03:49:28.638Z,94.20
2018-11-11T03:51:59.320Z,94.20
2018-11-11T03:54:38.201Z,94.60
2018-11-11T03:57:18.062Z,94.50
2018-11-11T03:59:53.551Z,94.80
2018-11-11T04:02:24.738Z,94.60
2018-11-11T04:04:55.377Z,94.20
2018-11-11T04:07:27.015Z,94.10
2018-11-11T04:09:58.090Z,94.10
2018-11-11T04:12:27.390Z,94.50
2018-11-11T04:14:59.660Z,94.20
2018-11-11T04:20:10.635Z,94.30
2018-11-11T04:22:41.678Z,95.00
2018-11-11T04:27:49.382Z,94.90
2018-11-11T04:30:18.494Z,95.20
2018-11-11T04:32:47.885Z,94.90
2018-11-11T04:35:18.477Z,94.80
2018-11-11T04:37:47.564Z,94.90
2018-11-11T04:40:16.792Z,94.90
2018-11-11T04:42:46.590Z,94.70
2018-11-11T04:45:16.386Z,94.40
2018-11-11T04:47:48.537Z,94.50
2018-11-11T04:50:19.337Z,94.80
2018-11-11T04:52:48.909Z,93.90
2018-11-11T04:55:18.235Z,94.30
2018-11-11T04:57:46.731Z,94.90
2018-11-11T05:00:15.581Z,94.60
2018-11-11T05:02:46.806Z,94.60
2018-11-11T05:05:17.889Z,94.50
2018-11-11T05:07:47.537Z,94.40
2018-11-11T05:10:20.027Z,94.80
2018-11-11T05:12:48.584Z,95.10
2018-11-11T05:15:18.534Z,94.90
2018-11-11T05:17:47.731Z,95.10
2018-11-11T05:20:16.870Z,94.20
2018-11-11T05:22:50.566Z,94.70
2018-11-11T05:25:21.969Z,94.00
2018-11-11T05:27:50.632Z,94.20
2018-11-11T05:30:21.448Z,94.40
2018-11-11T05:32:50.950Z,93.70
2018-11-11T05:35:19.540Z,94.10
2018-11-11T05:37:48.705Z,93.90
2018-11-11T05:40:18.809Z,94.00
2018-11-11T05:42:50.472Z,93.50
2018-11-11T05:45:23.453Z,94.00
2018-11-11T05:47:52.758Z,93.50
2018-11-11T05:50:21.912Z,93.80
2018-11-11T05:52:51.054Z,94.20
2018-11-11T05:55:21.150Z,93.50
2018-11-11T05:57:51.532Z,94.00
2018-11-11T06:00:21.244Z,94.00
2018-11-11T06:02:50.033Z,94.00
2018-11-11T06:05:19.027Z,94.30
2018-11-11T06:07:48.457Z,94.10
2018-11-11T06:10:17.267Z,94.60
2018-11-11T06:12:47.048Z,94.60
2018-11-11T06:15:19.081Z,94.90
2018-11-11T06:17:48.319Z,94.00
2018-11-11T06:20:17.747Z,94.10
2018-11-11T06:22:48.153Z,94.30
2018-11-11T06:25:22.357Z,94.40
2018-11-11T06:27:50.802Z,94.40
2018-11-11T06:30:19.936Z,93.80
2018-11-11T06:32:59.197Z,93.90
2018-11-11T06:35:30.926Z,94.50
2018-11-11T06:38:01.591Z,94.40
2018-11-11T06:40:31.850Z,93.60
2018-11-11T06:43:01.035Z,94.00
2018-11-11T06:45:30.603Z,93.80
2018-11-11T06:48:00.315Z,94.40
2018-11-11T06:50:30.613Z,94.20
2018-11-11T06:53:00.978Z,93.70
2018-11-11T06:55:31.101Z,94.50
2018-11-11T06:58:01.161Z,94.80
2018-11-11T07:00:33.989Z,94.60
2018-11-11T07:03:19.475Z,94.20
2018-11-11T07:05:47.854Z,94.50
2018-11-11T07:08:19.231Z,94.20
2018-11-11T07:10:50.102Z,94.30
2018-11-11T07:13:19.603Z,93.80
2018-11-11T07:15:49.329Z,94.10
2018-11-11T07:18:19.989Z,94.10
2018-11-11T07:20:50.396Z,94.40
2018-11-11T07:23:29.911Z,94.30
2018-11-11T07:26:01.011Z,94.30
2018-11-11T07:28:30.479Z,94.20
2018-11-11T07:30:58.875Z,94.00
2018-11-11T07:33:29.011Z,94.40
2018-11-11T07:35:58.952Z,93.80
2018-11-11T07:38:29.039Z,93.90
2018-11-11T07:40:57.756Z,94.00
2018-11-11T07:43:26.472Z,93.70
2018-11-11T07:45:55.790Z,94.00
2018-11-11T07:48:24.408Z,94.00
2018-11-11T07:50:54.319Z,93.90
2018-11-11T07:53:24.121Z,93.60
2018-11-11T07:55:56.262Z,93.30
2018-11-11T07:58:26.869Z,93.40
2018-11-11T08:00:55.681Z,93.20
2018-11-11T08:03:27.054Z,93.10
2018-11-11T08:05:57.386Z,93.00
2018-11-11T08:08:27.887Z,93.90
2018-11-11T08:11:14.489Z,93.50
2018-11-11T08:13:45.059Z,93.50
2018-11-11T08:16:14.889Z,93.60
2018-11-11T08:18:44.787Z,93.90
2018-11-11T08:21:15.213Z,93.80
2018-11-11T08:23:45.506Z,93.50
2018-11-11T08:26:16.146Z,93.20
2018-11-11T08:28:48.094Z,93.30
2018-11-11T08:31:20.987Z,93.20
2018-11-11T08:33:50.413Z,92.60
2018-11-11T08:36:20.896Z,92.90
2018-11-11T08:38:51.293Z,93.10
2018-11-11T08:41:19.992Z,93.00
2018-11-11T08:43:48.944Z,92.20
2018-11-11T08:46:24.591Z,93.00
2018-11-11T08:48:55.196Z,92.90
2018-11-11T08:51:27.043Z,92.60
2018-11-11T08:53:56.393Z,92.50
2018-11-11T08:56:31.990Z,92.40
2018-11-11T08:59:01.136Z,92.40
2018-11-11T09:01:47.968Z,92.70
2018-11-11T09:04:19.431Z,92.40
2018-11-11T09:06:49.656Z,92.50
2018-11-11T09:09:18.286Z,90.60
2018-11-11T09:11:47.978Z,91.60
2018-11-11T09:14:17.628Z,91.50
2018-11-11T09:16:47.756Z,91.20
2018-11-11T09:19:19.252Z,91.20
2018-11-11T09:22:20.093Z,90.80
2018-11-11T09:24:53.091Z,91.60
2018-11-11T09:27:21.893Z,90.90
2018-11-11T09:29:55.860Z,91.30
2018-11-11T09:32:31.748Z,91.10
2018-11-11T09:35:01.092Z,90.00
2018-11-11T09:37:31.960Z,90.30
2018-11-11T09:42:44.188Z,90.10
2018-11-11T09:45:16.653Z,89.70
2018-11-11T09:47:47.393Z,87.60
2018-11-11T09:50:23.178Z,87.40
2018-11-11T09:52:51.837Z,88.60
2018-11-11T09:55:24.982Z,87.80
2018-11-11T09:57:54.633Z,86.00
2018-11-11T10:00:23.413Z,86.10
2018-11-11T10:02:56.569Z,85.60
2018-11-11T10:05:30.020Z,85.80
2018-11-11T10:08:06.673Z,84.60
2018-11-11T10:10:41.982Z,86.00
2018-11-11T10:13:46.064Z,84.80
2018-11-11T10:16:22.883Z,84.50
2018-11-11T10:21:03.698Z,84.10
2018-11-11T10:23:38.411Z,83.20
2018-11-11T10:26:12.598Z,84.20
2018-11-11T10:28:51.468Z,84.90
2018-11-11T10:31:23.828Z,83.00
2018-11-11T10:33:56.184Z,83.10
2018-11-11T10:36:34.207Z,83.00
2018-11-11T10:39:05.519Z,82.90
2018-11-11T10:41:39.859Z,84.20
2018-11-11T10:44:18.520Z,82.70
2018-11-11T10:46:51.885Z,83.70
2018-11-11T10:49:23.246Z,82.20
2018-11-11T10:51:51.888Z,82.60
2018-11-11T10:54:20.195Z,82.00
2018-11-11T10:56:48.531Z,81.50
2018-11-11T10:59:17.007Z,81.00
2018-11-11T11:01:50.778Z,80.60
2018-11-11T11:04:19.219Z,80.90
2018-11-11T11:06:53.103Z,82.10
2018-11-11T11:09:21.510Z,82.80
2018-11-11T11:11:50.381Z,81.40
2018-11-11T11:14:18.731Z,79.60
2018-11-11T11:16:47.154Z,81.00
2018-11-11T11:19:15.462Z,80.40
2018-11-11T11:21:43.997Z,82.10
2018-11-11T11:24:12.466Z,80.60
2018-11-11T11:26:40.744Z,82.30
2018-11-11T11:29:08.985Z,81.50
2018-11-11T11:31:37.512Z,80.20
2018-11-11T11:34:06.024Z,79.70
2018-11-11T11:36:36.569Z,78.90
2018-11-11T11:39:08.395Z,80.60
2018-11-11T11:41:37.675Z,79.90
2018-11-11T11:44:08.441Z,81.10
2018-11-11T11:46:36.809Z,80.80
2018-11-11T11:49:05.467Z,80.20
2018-11-11T11:51:33.784Z,80.90
2018-11-11T11:54:02.231Z,81.20
2018-11-11T11:56:30.670Z,82.30
2018-11-11T11:58:59.976Z,80.50
2018-11-11T12:01:28.452Z,81.30
2018-11-11T12:03:56.935Z,81.30
2018-11-11T12:06:25.444Z,79.30
2018-11-11T12:08:55.305Z,80.30
2018-11-11T12:11:24.747Z,80.20
2018-11-11T12:13:58.537Z,79.30
2018-11-11T12:16:28.017Z,79.50
2018-11-11T12:18:56.611Z,80.10
2018-11-11T12:21:26.718Z,80.50
2018-11-11T12:23:55.976Z,79.50
2018-11-11T12:26:26.247Z,80.90
2018-11-11T12:28:56.067Z,77.40
2018-11-11T12:31:27.162Z,78.10
2018-11-11T12:33:55.501Z,78.90
2018-11-11T12:36:25.131Z,79.40
2018-11-11T12:38:53.641Z,78.90
2018-11-11T12:41:22.274Z,78.50
2018-11-11T12:43:50.783Z,78.80
2018-11-11T12:46:19.144Z,79.00
2018-11-11T12:48:47.553Z,79.20
2018-11-11T12:51:16.745Z,81.40
2018-11-11T12:53:45.189Z,79.30
2018-11-11T12:56:13.532Z,78.80
2018-11-11T12:58:42.162Z,78.20
2018-11-11T13:01:10.858Z,79.30
2018-11-11T13:03:39.572Z,78.90
2018-11-11T13:06:08.067Z,80.00
2018-11-11T13:08:36.517Z,78.00
2018-11-11T13:11:05.283Z,77.90
2018-11-11T13:13:33.714Z,77.90
2018-11-11T13:16:05.756Z,79.60
2018-11-11T13:18:34.764Z,78.50
2018-11-11T13:21:03.825Z,79.10
2018-11-11T13:23:32.810Z,79.30
2018-11-11T13:26:01.287Z,79.90
2018-11-11T13:28:30.492Z,79.00
2018-11-11T13:30:59.403Z,77.80
2018-11-11T13:33:28.156Z,79.90
2018-11-11T13:35:56.678Z,79.40
2018-11-11T13:38:25.890Z,81.10
2018-11-11T13:40:54.769Z,81.70
2018-11-11T13:43:27.270Z,80.00
2018-11-11T13:45:55.844Z,79.40
2018-11-11T13:48:24.379Z,79.60
2018-11-11T13:50:53.335Z,79.00
2018-11-11T13:53:22.048Z,79.30
2018-11-11T13:55:50.636Z,79.40
2018-11-11T13:58:19.190Z,79.00
2018-11-11T14:00:48.189Z,79.10
2018-11-11T14:03:16.822Z,81.00
2018-11-11T14:05:45.464Z,81.50
2018-11-11T14:08:14.012Z,80.20
2018-11-11T14:10:42.549Z,78.90
2018-11-11T14:13:11.065Z,80.30
2018-11-11T14:15:39.362Z,79.50
2018-11-11T14:18:07.849Z,80.50
2018-11-11T14:20:36.317Z,80.60
2018-11-11T14:23:05.423Z,79.40
2018-11-11T14:25:33.926Z,80.30
2018-11-11T14:28:02.379Z,80.20
2018-11-11T14:30:30.811Z,81.00
2018-11-11T14:32:59.641Z,80.30
2018-11-11T14:35:27.995Z,81.20
2018-11-11T14:37:56.690Z,80.20
2018-11-11T14:40:27.521Z,80.10
2018-11-11T14:42:55.892Z,79.50
2018-11-11T14:45:24.864Z,80.40
2018-11-11T14:47:55.192Z,79.50
2018-11-11T14:50:25.131Z,81.70
2018-11-11T14:52:54.869Z,81.50
2018-11-11T14:55:25.115Z,82.60
2018-11-11T14:57:54.482Z,83.30
2018-11-11T15:00:24.923Z,83.10
2018-11-11T15:03:02.992Z,83.90
2018-11-11T15:05:31.707Z,85.10
2018-11-11T15:08:00.150Z,84.60
2018-11-11T15:10:28.622Z,83.50
2018-11-11T15:12:57.104Z,84.60
2018-11-11T15:15:26.091Z,85.30
2018-11-11T15:17:55.729Z,85.10
2018-11-11T15:20:24.319Z,86.10
2018-11-11T15:22:53.067Z,87.30
2018-11-11T15:25:23.197Z,86.80
2018-11-11T15:27:51.556Z,86.70
2018-11-11T15:30:22.156Z,86.70
2018-11-11T15:32:51.657Z,86.60
2018-11-11T15:35:20.010Z,87.50
2018-11-11T15:37:48.430Z,87.40
2018-11-11T15:40:18.567Z,87.60
2018-11-11T15:42:47.144Z,88.00
2018-11-11T15:45:17.235Z,86.50
2018-11-11T15:47:45.695Z,88.00
2018-11-11T15:50:16.502Z,87.30
2018-11-11T15:52:46.508Z,87.40
2018-11-11T15:55:16.000Z,86.60
2018-11-11T15:57:44.459Z,87.60
2018-11-11T16:00:16.047Z,86.80
2018-11-11T16:02:45.156Z,87.60
2018-11-11T16:05:14.173Z,87.90
2018-11-11T16:07:43.827Z,86.50
2018-11-11T16:10:15.590Z,86.40
2018-11-11T16:12:44.291Z,86.60
2018-11-11T16:15:17.106Z,86.80
2018-11-11T16:17:46.664Z,87.40
2018-11-11T16:20:16.673Z,86.00
2018-11-11T16:22:46.228Z,86.40
2018-11-11T16:25:14.645Z,85.00
2018-11-11T16:27:44.104Z,84.90
2018-11-11T16:30:15.799Z,85.80
2018-11-11T16:32:45.369Z,86.40
2018-11-11T16:35:15.108Z,85.50
2018-11-11T16:37:44.151Z,86.10
2018-11-11T16:40:17.337Z,85.30
2018-11-11T16:42:47.207Z,85.30
2018-11-11T16:45:21.752Z,84.50
2018-11-11T16:47:50.240Z,85.00
2018-11-11T16:50:21.466Z,86.50
2018-11-11T16:52:52.764Z,85.60
2018-11-11T16:55:23.062Z,86.20
2018-11-11T16:57:51.364Z,85.70
2018-11-11T17:00:22.584Z,86.40
2018-11-11T17:02:51.448Z,85.40
2018-11-11T17:05:27.284Z,86.10
2018-11-11T17:07:56.029Z,85.90
2018-11-11T17:10:26.293Z,86.30
2018-11-11T17:12:56.272Z,87.20
2018-11-11T17:15:27.065Z,86.20
2018-11-11T17:17:55.693Z,87.00
2018-11-11T17:20:24.855Z,87.60
2018-11-11T17:22:54.425Z,85.80
2018-11-11T17:25:23.755Z,86.20
2018-11-11T17:27:52.725Z,85.40
2018-11-11T17:30:22.940Z,86.00
2018-11-11T17:32:51.814Z,86.20
2018-11-11T17:35:20.331Z,87.30
2018-11-11T17:37:49.130Z,86.40
2018-11-11T17:40:20.867Z,87.20
2018-11-11T17:42:50.431Z,87.30
2018-11-11T17:45:19.096Z,86.10
2018-11-11T17:47:49.337Z,86.00
2018-11-11T17:50:28.445Z,86.60
2018-11-11T17:52:57.408Z,86.90
2018-11-11T17:55:27.521Z,86.00
2018-11-11T17:57:56.261Z,85.90
2018-11-11T18:00:25.705Z,86.80
2018-11-11T18:02:54.703Z,86.30
2018-11-11T18:05:24.357Z,89.20
2018-11-11T18:07:52.738Z,87.90
2018-11-11T18:10:22.055Z,89.00
2018-11-11T18:12:50.475Z,88.90
2018-11-11T18:15:20.564Z,89.00
2018-11-11T18:17:49.136Z,88.60
2018-11-11T18:20:20.205Z,88.20
2018-11-11T18:22:49.364Z,88.30
2018-11-11T18:25:18.132Z,89.40
2018-11-11T18:27:47.154Z,87.70
2018-11-11T18:30:20.167Z,89.70
2018-11-11T18:32:48.762Z,89.20
2018-11-11T18:35:18.722Z,87.70
2018-11-11T18:37:47.593Z,87.90
2018-11-11T18:40:18.956Z,88.20
2018-11-11T18:42:48.611Z,88.40
2018-11-11T18:45:19.494Z,88.00
2018-11-11T18:47:49.024Z,87.60
2018-11-11T18:50:22.974Z,86.90
2018-11-11T18:52:52.306Z,86.30
2018-11-11T18:55:20.707Z,86.00
2018-11-11T18:57:49.687Z,87.20
2018-11-11T19:00:21.147Z,87.70
2018-11-11T19:02:51.811Z,87.20
2018-11-11T19:05:22.692Z,87.10
2018-11-11T19:07:51.389Z,89.20
2018-11-11T19:10:21.302Z,88.70
2018-11-11T19:12:53.348Z,89.10
2018-11-11T19:15:22.082Z,89.70
2018-11-11T19:17:51.319Z,88.70
2018-11-11T19:20:22.211Z,88.30
2018-11-11T19:22:51.582Z,89.80
2018-11-11T19:25:21.452Z,89.20
2018-11-11T19:27:51.096Z,89.40
2018-11-11T19:30:21.623Z,88.80
2018-11-11T19:32:50.540Z,88.60
2018-11-11T19:35:19.578Z,87.80
2018-11-11T19:37:51.739Z,86.80
2018-11-11T19:40:22.211Z,87.00
2018-11-11T19:42:51.792Z,87.00
2018-11-11T19:45:21.768Z,88.40
2018-11-11T19:47:50.308Z,87.70
2018-11-11T19:50:20.128Z,88.50
2018-11-11T19:52:49.960Z,88.10
2018-11-11T19:55:20.177Z,88.70
2018-11-11T19:57:48.748Z,89.10
2018-11-11T20:00:25.827Z,88.30
2018-11-11T20:02:55.543Z,88.80
2018-11-11T20:05:24.396Z,88.20
2018-11-11T20:07:54.932Z,88.10
2018-11-11T20:10:24.495Z,87.60
2018-11-11T20:12:53.561Z,88.30
2018-11-11T20:15:23.835Z,87.90
2018-11-11T20:17:53.182Z,88.60
2018-11-11T20:20:24.700Z,87.60
2018-11-11T20:22:53.211Z,87.80
2018-11-11T20:25:23.643Z,87.70
2018-11-11T20:27:52.053Z,88.10
2018-11-11T20:30:24.124Z,88.30
2018-11-11T20:32:52.792Z,87.60
2018-11-11T20:35:23.495Z,89.00
2018-11-11T20:37:52.157Z,88.60
2018-11-11T20:40:21.649Z,88.50
2018-11-11T20:42:52.478Z,89.40
2018-11-11T20:45:22.482Z,89.10
2018-11-11T20:47:51.574Z,88.60
2018-11-11T20:50:31.571Z,88.50
2018-11-11T20:53:01.647Z,89.10
2018-11-11T20:55:30.105Z,88.30
2018-11-11T20:57:58.578Z,89.00
2018-11-11T21:00:30.665Z,89.80
2018-11-11T21:02:59.036Z,90.10
2018-11-11T21:05:27.826Z,89.90
2018-11-11T21:08:00.421Z,89.90
2018-11-11T21:10:29.577Z,90.00
2018-11-11T21:13:01.687Z,90.90
2018-11-11T21:15:32.389Z,90.40
2018-11-11T21:18:01.219Z,91.00
2018-11-11T21:20:31.249Z,91.40
2018-11-11T21:23:00.450Z,91.30
2018-11-11T21:25:29.331Z,91.60
2018-11-11T21:27:58.778Z,91.90
2018-11-11T21:30:29.009Z,91.60
2018-11-11T21:32:58.540Z,91.20
2018-11-11T21:35:27.129Z,91.40
2018-11-11T21:38:00.513Z,91.20
2018-11-11T21:40:32.589Z,91.40
2018-11-11T21:43:07.546Z,91.00
2018-11-11T21:45:37.032Z,91.30
2018-11-11T21:48:06.198Z,90.90
2018-11-11T21:50:35.413Z,91.20
2018-11-11T21:53:41.854Z,90.90
2018-11-11T21:56:17.227Z,90.60
2018-11-11T21:58:47.878Z,90.70
2018-11-11T22:01:20.624Z,90.10
2018-11-11T22:03:53.621Z,90.70
2018-11-11T22:06:22.857Z,90.80
2018-11-11T22:08:51.580Z,91.20
2018-11-11T22:11:20.661Z,91.10
2018-11-11T22:13:49.864Z,91.40
2018-11-11T22:16:18.538Z,91.30
2018-11-11T22:18:47.060Z,91.60
2018-11-11T22:21:15.693Z,91.00
2018-11-11T22:23:46.284Z,90.50
2018-11-11T22:26:18.844Z,91.00
2018-11-11T22:28:47.480Z,91.20
2018-11-11T22:31:16.002Z,91.70
2018-11-11T22:33:47.179Z,91.30
2018-11-11T22:36:16.492Z,91.00
2018-11-11T22:38:46.556Z,91.30
2018-11-11T22:41:15.109Z,91.00
2018-11-11T22:43:43.989Z,91.30
2018-11-11T22:46:13.854Z,91.80
2018-11-11T22:48:43.862Z,91.70
2018-11-11T22:51:13.848Z,92.10
2018-11-11T22:53:42.487Z,92.20
2018-11-11T22:56:11.558Z,92.60
2018-11-11T22:58:47.918Z,92.80
2018-11-11T23:01:20.931Z,93.10
2018-11-11T23:03:52.267Z,93.00
2018-11-11T23:06:30.396Z,92.50
2018-11-11T23:08:59.643Z,92.80
2018-11-11T23:11:31.342Z,93.10
2018-11-11T23:14:00.532Z,93.00
2018-11-11T23:16:32.268Z,93.40
2018-11-11T23:19:02.991Z,93.90
2018-11-11T23:21:33.407Z,93.10
2018-11-11T23:24:02.278Z,93.40
2018-11-11T23:26:37.618Z,92.80
2018-11-11T23:29:08.794Z,92.70
2018-11-11T23:31:37.352Z,92.20
2018-11-11T23:34:07.644Z,92.20
2018-11-11T23:36:38.401Z,91.80
2018-11-11T23:41:14.593Z,91.80
2018-11-11T23:43:42.808Z,91.80
2018-11-11T23:46:11.100Z,91.70
2018-11-11T23:48:39.292Z,92.00
2018-11-11T23:51:07.502Z,92.30
2018-11-11T23:53:35.802Z,92.00
2018-11-11T23:56:04.367Z,91.90
2018-11-11T23:58:32.685Z,91.80
