createdAt,value
2022-08-24T00:01:22.118Z,7.22
2022-08-24T00:03:49.746Z,6.88
2022-08-24T00:06:23.811Z,7.50
2022-08-24T00:08:52.788Z,7.30
2022-08-24T00:11:20.657Z,7.25
2022-08-24T00:13:48.797Z,6.95
2022-08-24T00:16:17.095Z,7.53
2022-08-24T00:18:45.018Z,7.80
2022-08-24T00:21:13.029Z,8.05
2022-08-24T00:23:41.969Z,9.15
2022-08-24T00:26:09.419Z,9.30
2022-08-24T00:28:37.459Z,9.82
2022-08-24T00:31:07.331Z,9.73
2022-08-24T00:33:35.507Z,10.43
2022-08-24T00:36:04.875Z,11.18
2022-08-24T00:38:33.985Z,11.23
2022-08-24T00:41:02.190Z,10.00
2022-08-24T00:43:29.576Z,11.50
2022-08-24T00:46:21.398Z,10.13
2022-08-24T00:48:55.607Z,10.57
2022-08-24T00:51:42.493Z,11.13
2022-08-24T00:54:14.025Z,11.65
2022-08-24T00:57:02.860Z,11.10
2022-08-24T00:59:34.866Z,13.63
2022-08-24T01:02:15.586Z,13.48
2022-08-24T01:04:50.119Z,13.25
2022-08-24T01:07:17.381Z,13.90
2022-08-24T01:09:44.420Z,13.15
2022-08-24T01:12:11.589Z,12.75
2022-08-24T01:14:38.991Z,12.38
2022-08-24T01:17:25.400Z,12.73
2022-08-24T01:19:55.833Z,12.70
2022-08-24T01:24:52.816Z,11.90
2022-08-24T01:27:22.920Z,12.30
2022-08-24T01:29:57.752Z,12.30
2022-08-24T01:32:28.138Z,11.48
2022-08-24T01:34:56.854Z,12.13
2022-08-24T01:37:24.683Z,11.80
2022-08-24T01:39:55.988Z,10.63
2022-08-24T01:42:23.693Z,10.65
2022-08-24T01:44:50.779Z,10.52
2022-08-24T01:47:18.241Z,11.40
2022-08-24T01:49:48.490Z,10.10
2022-08-24T01:52:23.598Z,11.23
2022-08-24T01:54:52.380Z,10.48
2022-08-24T01:57:20.590Z,10.45
2022-08-24T01:59:50.635Z,11.70
2022-08-24T02:02:27.559Z,10.63
2022-08-24T02:04:55.489Z,12.50
2022-08-24T02:07:23.383Z,12.50
2022-08-24T02:09:51.145Z,12.23
2022-08-24T02:12:19.864Z,11.48
2022-08-24T02:14:47.672Z,10.82
2022-08-24T02:17:15.143Z,11.70
2022-08-24T02:19:43.444Z,11.95
2022-08-24T02:22:10.961Z,12.35
2022-08-24T02:24:39.300Z,12.27
2022-08-24T02:27:07.229Z,12.35
2022-08-24T02:29:35.334Z,12.40
2022-08-24T02:32:03.342Z,12.25
2022-08-24T02:34:30.485Z,12.75
2022-08-24T02:36:58.171Z,12.63
2022-08-24T02:39:25.280Z,12.20
2022-08-24T02:41:53.444Z,12.80
2022-08-24T02:44:20.802Z,12.73
2022-08-24T02:46:48.661Z,12.27
2022-08-24T02:49:16.961Z,13.30
2022-08-24T02:51:46.235Z,12.85
2022-08-24T02:54:19.664Z,13.90
2022-08-24T02:56:49.800Z,11.88
2022-08-24T02:59:17.582Z,13.75
2022-08-24T03:01:45.875Z,13.63
2022-08-24T03:04:13.980Z,13.40
2022-08-24T03:06:41.753Z,13.50
2022-08-24T03:09:09.350Z,12.70
2022-08-24T03:11:37.284Z,11.20
2022-08-24T03:14:06.012Z,12.07
2022-08-24T03:16:33.203Z,12.93
2022-08-24T03:19:01.841Z,12.30
2022-08-24T03:21:33.623Z,12.85
2022-08-24T03:24:01.133Z,11.15
2022-08-24T03:26:28.419Z,11.13
2022-08-24T03:28:55.684Z,11.70
2022-08-24T03:31:23.281Z,12.48
2022-08-24T03:33:50.792Z,13.75
2022-08-24T03:36:19.022Z,12.25
2022-08-24T03:38:46.330Z,12.32
2022-08-24T03:41:13.755Z,13.75
2022-08-24T03:43:47.374Z,14.55
2022-08-24T03:46:21.725Z,14.38
2022-08-24T03:48:49.821Z,14.50
2022-08-24T03:51:23.599Z,15.45
2022-08-24T03:53:52.376Z,15.48
2022-08-24T03:56:22.545Z,16.38
2022-08-24T03:58:49.941Z,16.23
2022-08-24T04:01:17.945Z,15.93
2022-08-24T04:03:47.225Z,15.40
2022-08-24T04:06:17.270Z,15.32
2022-08-24T04:08:45.230Z,15.63
2022-08-24T04:11:15.555Z,15.27
2022-08-24T04:13:45.234Z,14.93
2022-08-24T04:16:15.352Z,13.52
2022-08-24T04:18:43.598Z,15.63
2022-08-24T04:21:23.300Z,14.30
2022-08-24T04:23:55.190Z,14.80
2022-08-24T04:26:44.085Z,14.48
2022-08-24T04:29:17.921Z,15.55
2022-08-24T04:31:50.075Z,13.77
2022-08-24T04:34:18.683Z,16.70
2022-08-24T04:36:46.929Z,13.82
2022-08-24T04:39:14.846Z,15.13
2022-08-24T04:42:14.580Z,14.93
2022-08-24T04:44:42.916Z,14.32
2022-08-24T04:47:10.065Z,15.20
2022-08-24T04:49:39.146Z,14.98
2022-08-24T04:52:08.438Z,15.38
2022-08-24T04:54:35.663Z,15.63
2022-08-24T04:57:08.522Z,15.75
2022-08-24T04:59:36.569Z,16.35
2022-08-24T05:02:03.850Z,17.88
2022-08-24T05:04:31.275Z,16.30
2022-08-24T05:06:59.006Z,15.98
2022-08-24T05:09:27.244Z,16.38
2022-08-24T05:11:55.825Z,16.90
2022-08-24T05:14:29.033Z,18.77
2022-08-24T05:16:56.799Z,18.67
2022-08-24T05:19:25.024Z,19.70
2022-08-24T05:21:52.870Z,20.02
2022-08-24T05:24:20.405Z,18.75
2022-08-24T05:26:48.149Z,21.08
2022-08-24T05:29:17.323Z,21.70
2022-08-24T05:31:48.633Z,21.42
2022-08-24T05:34:16.554Z,19.73
2022-08-24T05:36:44.151Z,20.55
2022-08-24T05:39:19.650Z,20.48
2022-08-24T05:41:54.349Z,21.25
2022-08-24T05:44:31.055Z,19.00
2022-08-24T05:47:02.993Z,18.83
2022-08-24T05:49:31.385Z,20.08
2022-08-24T05:51:59.161Z,19.63
2022-08-24T05:54:27.155Z,19.63
2022-08-24T05:57:02.339Z,17.90
2022-08-24T05:59:31.371Z,17.13
2022-08-24T06:02:02.452Z,17.65
2022-08-24T06:04:29.935Z,17.13
2022-08-24T06:06:57.035Z,18.65
2022-08-24T06:09:24.513Z,15.85
2022-08-24T06:11:52.840Z,17.15
2022-08-24T06:14:22.862Z,17.65
2022-08-24T06:16:57.525Z,17.45
2022-08-24T06:19:27.122Z,16.75
2022-08-24T06:21:55.901Z,17.15
2022-08-24T06:27:24.050Z,16.08
2022-08-24T06:30:00.027Z,17.70
2022-08-24T06:32:50.508Z,16.20
2022-08-24T06:35:47.861Z,16.48
2022-08-24T06:38:15.468Z,15.77
2022-08-24T06:40:45.743Z,15.65
2022-08-24T06:43:13.924Z,16.20
2022-08-24T06:45:55.093Z,16.77
2022-08-24T06:48:28.284Z,18.33
2022-08-24T06:50:55.552Z,16.23
2022-08-24T06:53:22.729Z,17.15
2022-08-24T06:55:55.896Z,16.02
2022-08-24T06:58:24.366Z,17.50
2022-08-24T07:00:51.736Z,17.52
2022-08-24T07:03:21.250Z,17.88
2022-08-24T07:05:58.053Z,18.10
2022-08-24T07:08:41.960Z,18.77
2022-08-24T07:11:10.222Z,18.00
2022-08-24T07:13:38.605Z,15.57
2022-08-24T07:16:06.172Z,17.17
2022-08-24T07:18:36.049Z,16.80
2022-08-24T07:21:04.590Z,15.85
2022-08-24T07:23:42.274Z,16.30
2022-08-24T07:26:21.724Z,15.13
2022-08-24T07:28:53.944Z,14.15
2022-08-24T07:31:22.530Z,13.25
2022-08-24T07:34:09.728Z,14.95
2022-08-24T07:36:44.350Z,13.85
2022-08-24T07:39:12.484Z,13.95
2022-08-24T07:42:02.657Z,14.25
2022-08-24T07:44:31.467Z,13.63
2022-08-24T07:47:04.096Z,13.00
2022-08-24T07:49:45.803Z,12.95
2022-08-24T07:54:41.316Z,11.85
2022-08-24T07:57:08.944Z,11.50
2022-08-24T07:59:37.828Z,11.98
2022-08-24T08:02:05.828Z,9.98
2022-08-24T08:04:33.517Z,10.75
2022-08-24T08:07:03.635Z,11.25
2022-08-24T08:09:33.881Z,10.00
2022-08-24T08:12:01.074Z,8.25
2022-08-24T08:14:28.163Z,8.70
2022-08-24T08:16:56.164Z,9.35
2022-08-24T08:19:23.653Z,8.68
2022-08-24T08:22:11.693Z,8.18
2022-08-24T08:25:19.440Z,8.73
2022-08-24T08:27:47.426Z,8.70
2022-08-24T08:30:15.866Z,7.68
2022-08-24T08:32:43.491Z,7.90
2022-08-24T08:35:11.111Z,7.95
2022-08-24T08:37:39.667Z,7.85
2022-08-24T08:40:13.466Z,7.65
2022-08-24T08:43:09.978Z,7.03
2022-08-24T08:46:29.918Z,7.45
2022-08-24T08:49:54.868Z,6.90
2022-08-24T08:52:37.152Z,7.00
2022-08-24T08:55:23.832Z,6.32
2022-08-24T08:58:17.611Z,7.75
2022-08-24T09:00:50.051Z,7.47
2022-08-24T09:03:37.266Z,6.68
2022-08-24T09:07:05.325Z,7.20
2022-08-24T09:09:50.381Z,6.47
2022-08-24T09:12:36.287Z,5.75
2022-08-24T09:15:30.820Z,5.25
2022-08-24T09:18:10.857Z,4.57
2022-08-24T09:23:36.911Z,6.32
2022-08-24T09:26:18.912Z,6.15
2022-08-24T09:28:49.503Z,7.03
2022-08-24T09:31:23.064Z,6.97
2022-08-24T09:34:02.820Z,6.32
2022-08-24T09:36:52.941Z,6.55
2022-08-24T09:39:19.984Z,6.22
2022-08-24T09:42:22.820Z,5.93
2022-08-24T09:44:52.838Z,5.95
2022-08-24T09:50:33.630Z,5.38
2022-08-24T09:53:25.431Z,5.18
2022-08-24T09:56:14.359Z,5.82
2022-08-24T09:58:47.129Z,4.13
2022-08-24T10:01:28.113Z,3.92
2022-08-24T10:04:03.125Z,4.32
2022-08-24T10:07:05.806Z,4.80
2022-08-24T10:09:53.221Z,4.63
2022-08-24T10:12:32.792Z,4.35
2022-08-24T10:15:35.690Z,4.65
2022-08-24T10:18:47.425Z,5.00
2022-08-24T10:21:46.841Z,5.30
2022-08-24T10:24:37.471Z,5.32
2022-08-24T10:27:09.765Z,5.50
2022-08-24T10:29:56.296Z,5.93
2022-08-24T10:32:43.702Z,5.85
2022-08-24T10:35:18.125Z,5.47
2022-08-24T10:38:21.830Z,5.50
2022-08-24T10:41:01.002Z,5.38
2022-08-24T10:44:19.085Z,5.22
2022-08-24T10:46:58.386Z,5.63
2022-08-24T10:49:48.866Z,5.65
2022-08-24T10:55:22.865Z,5.18
2022-08-24T10:57:52.803Z,5.40
2022-08-24T11:00:22.811Z,6.20
2022-08-24T11:03:05.179Z,6.18
2022-08-24T11:05:39.927Z,6.18
2022-08-24T11:08:07.454Z,5.97
2022-08-24T11:10:37.472Z,6.30
2022-08-24T11:16:00.366Z,4.97
2022-08-24T11:18:47.133Z,5.15
2022-08-24T11:21:33.394Z,5.38
2022-08-24T11:24:26.922Z,5.80
2022-08-24T11:27:24.866Z,5.20
2022-08-24T11:29:52.226Z,5.18
2022-08-24T11:32:29.261Z,5.68
2022-08-24T11:35:03.030Z,5.78
2022-08-24T11:37:36.550Z,5.78
2022-08-24T11:40:06.694Z,5.85
2022-08-24T11:43:02.380Z,5.70
2022-08-24T11:46:04.116Z,5.57
2022-08-24T11:48:49.725Z,5.45
2022-08-24T11:51:22.447Z,5.93
2022-08-24T11:53:59.931Z,5.72
2022-08-24T11:56:42.238Z,5.43
2022-08-24T11:59:24.046Z,5.10
2022-08-24T12:01:59.196Z,5.07
2022-08-24T12:04:35.549Z,5.00
2022-08-24T12:07:15.348Z,5.47
2022-08-24T12:10:01.987Z,5.60
2022-08-24T12:12:41.074Z,6.22
2022-08-24T12:15:23.475Z,5.35
2022-08-24T12:18:05.498Z,4.72
2022-08-24T12:20:41.843Z,5.80
2022-08-24T12:23:22.689Z,6.18
2022-08-24T12:26:03.939Z,5.60
2022-08-24T12:28:44.732Z,5.25
2022-08-24T12:31:22.186Z,6.47
2022-08-24T12:33:54.624Z,5.60
2022-08-24T12:36:31.168Z,4.85
2022-08-24T12:39:14.871Z,5.53
2022-08-24T12:41:55.211Z,5.47
2022-08-24T12:44:31.635Z,5.65
2022-08-24T12:46:59.311Z,5.60
2022-08-24T12:49:56.398Z,5.30
2022-08-24T12:52:44.868Z,5.32
2022-08-24T12:55:41.030Z,5.22
2022-08-24T12:58:34.519Z,5.43
2022-08-24T13:01:07.074Z,5.60
2022-08-24T13:03:41.663Z,5.43
2022-08-24T13:06:17.597Z,5.80
2022-08-24T13:08:49.246Z,5.93
2022-08-24T13:11:17.176Z,5.15
2022-08-24T13:14:18.633Z,5.68
2022-08-24T13:16:56.733Z,5.78
2022-08-24T13:19:23.810Z,5.63
2022-08-24T13:21:55.018Z,5.97
2022-08-24T13:24:31.114Z,5.60
2022-08-24T13:27:13.363Z,5.25
2022-08-24T13:29:42.484Z,5.32
2022-08-24T13:32:18.654Z,5.70
2022-08-24T13:34:51.277Z,5.72
2022-08-24T13:37:25.134Z,5.50
2022-08-24T13:40:14.539Z,5.30
2022-08-24T13:42:52.564Z,5.03
2022-08-24T13:45:34.561Z,5.43
2022-08-24T13:48:07.638Z,4.75
2022-08-24T13:50:49.014Z,5.30
2022-08-24T13:53:38.005Z,5.20
2022-08-24T13:56:36.734Z,5.78
2022-08-24T13:59:20.783Z,5.63
2022-08-24T14:02:27.874Z,5.30
2022-08-24T14:05:19.322Z,5.70
2022-08-24T14:08:08.415Z,5.72
2022-08-24T14:10:44.404Z,6.05
2022-08-24T14:13:45.297Z,5.18
2022-08-24T14:17:19.675Z,5.25
2022-08-24T14:20:11.238Z,4.82
2022-08-24T14:22:41.338Z,4.93
2022-08-24T14:27:55.633Z,4.68
2022-08-24T14:30:25.350Z,5.30
2022-08-24T14:33:01.286Z,5.22
2022-08-24T14:35:47.194Z,5.38
2022-08-24T14:38:28.450Z,5.90
2022-08-24T14:41:06.866Z,6.15
2022-08-24T14:44:21.715Z,5.22
2022-08-24T14:47:06.939Z,4.85
2022-08-24T14:49:51.802Z,5.00
2022-08-24T14:52:31.086Z,5.13
2022-08-24T14:55:28.246Z,5.20
2022-08-24T14:58:17.512Z,5.03
2022-08-24T15:00:59.924Z,4.45
2022-08-24T15:03:45.997Z,4.80
2022-08-24T15:06:46.333Z,5.13
2022-08-24T15:09:29.364Z,4.60
2022-08-24T15:12:13.760Z,4.95
2022-08-24T15:14:49.271Z,4.85
2022-08-24T15:17:24.065Z,4.88
2022-08-24T15:20:06.052Z,4.95
2022-08-24T15:23:08.593Z,4.88
2022-08-24T15:25:59.700Z,4.72
2022-08-24T15:28:32.382Z,4.88
2022-08-24T15:31:09.313Z,4.90
2022-08-24T15:34:11.774Z,4.28
2022-08-24T15:36:38.980Z,5.03
2022-08-24T15:39:07.037Z,5.43
2022-08-24T15:41:39.265Z,4.43
2022-08-24T15:44:21.434Z,4.78
2022-08-24T15:46:56.457Z,4.38
2022-08-24T15:49:38.173Z,4.72
2022-08-24T15:52:29.941Z,4.90
2022-08-24T15:55:00.415Z,4.95
2022-08-24T15:57:29.854Z,5.57
2022-08-24T16:00:44.434Z,4.85
2022-08-24T16:03:44.295Z,4.95
2022-08-24T16:06:39.016Z,4.90
2022-08-24T16:09:21.127Z,4.80
2022-08-24T16:11:57.415Z,4.63
2022-08-24T16:14:31.343Z,5.05
2022-08-24T16:17:01.918Z,5.75
2022-08-24T16:19:33.983Z,5.40
2022-08-24T16:22:14.149Z,4.70
2022-08-24T16:24:43.355Z,5.00
2022-08-24T16:27:14.499Z,4.85
2022-08-24T16:29:45.782Z,4.43
2022-08-24T16:32:30.522Z,5.60
2022-08-24T16:35:02.213Z,4.95
2022-08-24T16:37:29.859Z,4.65
2022-08-24T16:39:57.054Z,5.15
2022-08-24T16:42:27.288Z,4.85
2022-08-24T16:44:55.688Z,4.43
2022-08-24T16:47:23.807Z,4.55
2022-08-24T16:49:51.919Z,4.45
2022-08-24T16:52:19.944Z,4.60
2022-08-24T16:54:48.295Z,4.53
2022-08-24T16:57:23.204Z,4.80
2022-08-24T16:59:52.199Z,5.72
2022-08-24T17:02:22.210Z,4.63
2022-08-24T17:07:23.350Z,4.65
2022-08-24T17:09:51.008Z,4.60
2022-08-24T17:12:19.146Z,4.68
2022-08-24T17:14:46.575Z,5.53
2022-08-24T17:17:17.271Z,4.50
2022-08-24T17:19:50.666Z,4.75
2022-08-24T17:22:18.245Z,5.15
2022-08-24T17:24:46.117Z,5.53
2022-08-24T17:27:15.016Z,5.10
2022-08-24T17:29:44.770Z,5.35
2022-08-24T17:32:13.403Z,5.20
2022-08-24T17:34:41.186Z,4.82
2022-08-24T17:37:10.915Z,5.25
2022-08-24T17:39:38.464Z,5.30
2022-08-24T17:42:20.933Z,4.78
2022-08-24T17:44:49.320Z,5.13
2022-08-24T17:47:17.903Z,5.53
2022-08-24T17:49:45.146Z,5.75
2022-08-24T17:52:12.475Z,5.28
2022-08-24T17:54:39.887Z,5.00
2022-08-24T17:57:07.536Z,5.70
2022-08-24T17:59:36.643Z,5.10
2022-08-24T18:02:09.241Z,5.70
2022-08-24T18:04:37.662Z,4.85
2022-08-24T18:07:11.818Z,5.20
2022-08-24T18:09:46.360Z,5.45
2022-08-24T18:12:15.246Z,5.65
2022-08-24T18:14:43.569Z,5.72
2022-08-24T18:17:15.701Z,5.78
2022-08-24T18:19:44.339Z,5.43
2022-08-24T18:22:12.165Z,6.00
2022-08-24T18:24:41.262Z,4.90
2022-08-24T18:27:39.109Z,5.38
2022-08-24T18:30:09.356Z,5.38
2022-08-24T18:32:39.972Z,5.80
2022-08-24T18:35:08.099Z,5.65
2022-08-24T18:37:35.348Z,6.15
2022-08-24T18:40:02.714Z,5.75
2022-08-24T18:42:30.447Z,5.72
2022-08-24T18:44:57.770Z,5.78
2022-08-24T18:47:25.599Z,6.03
2022-08-24T18:49:53.006Z,5.60
2022-08-24T18:52:20.629Z,6.57
2022-08-24T18:54:50.246Z,5.72
2022-08-24T18:57:19.029Z,6.10
2022-08-24T18:59:47.043Z,5.28
2022-08-24T19:02:33.370Z,5.57
2022-08-24T19:05:17.679Z,6.40
2022-08-24T19:07:51.479Z,5.93
2022-08-24T19:10:24.493Z,6.68
2022-08-24T19:12:56.704Z,7.00
2022-08-24T19:15:32.410Z,7.18
2022-08-24T19:18:08.699Z,5.90
2022-08-24T19:20:35.875Z,6.18
2022-08-24T19:23:10.109Z,6.50
2022-08-24T19:25:40.251Z,7.38
2022-08-24T19:30:35.641Z,6.20
2022-08-24T19:33:03.693Z,5.68
2022-08-24T19:35:35.019Z,5.50
2022-08-24T19:38:03.285Z,6.20
2022-08-24T19:40:30.682Z,6.00
2022-08-24T19:42:58.016Z,7.13
2022-08-24T19:45:44.809Z,7.20
2022-08-24T19:48:13.398Z,6.13
2022-08-24T19:50:41.582Z,7.47
2022-08-24T19:53:10.553Z,6.50
2022-08-24T19:55:37.791Z,6.30
2022-08-24T19:58:19.254Z,6.70
2022-08-24T20:00:51.735Z,6.25
2022-08-24T20:03:19.336Z,6.00
2022-08-24T20:05:46.507Z,5.93
2022-08-24T20:08:14.441Z,5.97
2022-08-24T20:10:41.731Z,5.85
2022-08-24T20:13:09.660Z,6.20
2022-08-24T20:15:36.869Z,5.72
2022-08-24T20:18:04.481Z,6.35
2022-08-24T20:20:33.012Z,6.53
2022-08-24T20:23:06.533Z,6.32
2022-08-24T20:25:36.357Z,6.25
2022-08-24T20:28:28.125Z,6.22
2022-08-24T20:30:53.478Z,6.78
2022-08-24T20:33:28.187Z,5.28
2022-08-24T20:35:56.602Z,6.28
2022-08-24T20:38:23.983Z,6.68
2022-08-24T20:40:52.399Z,5.40
2022-08-24T20:43:21.078Z,5.47
2022-08-24T20:45:52.036Z,5.32
2022-08-24T20:48:29.179Z,6.07
2022-08-24T20:50:56.834Z,5.60
2022-08-24T20:53:24.068Z,5.63
2022-08-24T20:55:51.471Z,5.53
2022-08-24T20:58:21.431Z,5.43
2022-08-24T21:00:49.679Z,5.40
2022-08-24T21:03:18.965Z,5.63
2022-08-24T21:05:48.748Z,5.20
2022-08-24T21:08:16.099Z,5.50
2022-08-24T21:10:43.665Z,6.75
2022-08-24T21:13:11.403Z,5.53
2022-08-24T21:15:39.611Z,5.35
2022-08-24T21:18:06.962Z,5.30
2022-08-24T21:20:34.710Z,5.78
2022-08-24T21:23:02.006Z,5.40
2022-08-24T21:25:29.536Z,5.82
2022-08-24T21:28:00.682Z,6.07
2022-08-24T21:30:28.142Z,4.97
2022-08-24T21:33:14.340Z,5.15
2022-08-24T21:35:43.107Z,5.03
2022-08-24T21:38:14.108Z,5.22
2022-08-24T21:40:45.140Z,5.32
2022-08-24T21:43:17.821Z,5.03
2022-08-24T21:45:45.515Z,5.43
2022-08-24T21:48:13.318Z,5.50
2022-08-24T21:50:40.548Z,5.10
2022-08-24T21:53:08.079Z,4.65
2022-08-24T21:55:35.778Z,4.68
2022-08-24T21:58:03.169Z,5.18
2022-08-24T22:00:30.434Z,4.57
2022-08-24T22:02:57.712Z,4.95
2022-08-24T22:05:24.888Z,4.55
2022-08-24T22:07:52.082Z,4.72
2022-08-24T22:10:19.392Z,4.55
2022-08-24T22:12:46.514Z,4.18
2022-08-24T22:15:16.212Z,4.80
2022-08-24T22:17:46.321Z,4.20
2022-08-24T22:20:23.012Z,4.25
2022-08-24T22:22:51.701Z,4.47
2022-08-24T22:25:19.179Z,4.43
2022-08-24T22:27:47.255Z,4.80
2022-08-24T22:30:17.264Z,4.47
2022-08-24T22:32:46.472Z,5.15
2022-08-24T22:35:14.543Z,4.80
2022-08-24T22:37:42.178Z,5.60
2022-08-24T22:40:12.748Z,5.18
2022-08-24T22:42:40.573Z,4.60
2022-08-24T22:45:09.798Z,4.43
2022-08-24T22:47:38.099Z,5.05
2022-08-24T22:50:06.332Z,5.00
2022-08-24T22:52:33.770Z,5.35
2022-08-24T22:55:00.832Z,5.15
2022-08-24T22:57:28.226Z,5.50
2022-08-24T22:59:58.225Z,4.57
2022-08-24T23:02:25.420Z,4.70
2022-08-24T23:04:53.454Z,5.07
2022-08-24T23:07:21.329Z,4.90
2022-08-24T23:09:49.176Z,5.13
2022-08-24T23:12:22.630Z,4.90
2022-08-24T23:14:52.138Z,5.15
2022-08-24T23:17:20.478Z,4.65
2022-08-24T23:20:06.390Z,4.82
2022-08-24T23:22:39.883Z,5.00
2022-08-24T23:25:09.427Z,4.55
2022-08-24T23:27:38.664Z,5.40
2022-08-24T23:30:13.034Z,5.35
2022-08-24T23:32:40.943Z,5.22
2022-08-24T23:35:09.096Z,6.07
2022-08-24T23:37:36.276Z,5.90
2022-08-24T23:40:05.023Z,5.50
2022-08-24T23:42:32.177Z,5.30
2022-08-24T23:44:59.571Z,5.80
2022-08-24T23:47:27.077Z,7.25
2022-08-24T23:49:55.638Z,5.30
2022-08-24T23:52:26.506Z,6.68
2022-08-24T23:55:11.612Z,5.65
2022-08-24T23:57:46.595Z,6.32
