createdAt,value
2019-05-13T00:02:26.266Z,6.60
2019-05-13T00:04:56.010Z,6.60
2019-05-13T00:07:25.666Z,6.50
2019-05-13T00:09:55.439Z,6.40
2019-05-13T00:12:25.148Z,6.40
2019-05-13T00:14:54.743Z,6.40
2019-05-13T00:17:25.058Z,6.40
2019-05-13T00:19:54.686Z,6.40
2019-05-13T00:22:24.488Z,6.40
2019-05-13T00:24:54.304Z,6.30
2019-05-13T00:27:24.209Z,6.20
2019-05-13T00:29:53.874Z,6.20
2019-05-13T00:32:23.683Z,6.20
2019-05-13T00:34:53.508Z,6.20
2019-05-13T00:37:24.438Z,6.10
2019-05-13T00:39:54.374Z,6.10
2019-05-13T00:42:24.549Z,6.10
2019-05-13T00:44:54.250Z,6.10
2019-05-13T00:47:23.898Z,6.00
2019-05-13T00:49:54.111Z,5.90
2019-05-13T00:52:23.751Z,5.90
2019-05-13T00:54:53.578Z,5.80
2019-05-13T00:57:23.841Z,5.70
2019-05-13T00:59:54.176Z,5.70
2019-05-13T01:02:24.349Z,5.60
2019-05-13T01:04:54.754Z,5.60
2019-05-13T01:07:28.609Z,5.60
2019-05-13T01:09:55.531Z,5.50
2019-05-13T01:12:25.078Z,5.50
2019-05-13T01:14:55.010Z,5.50
2019-05-13T01:17:24.487Z,5.50
2019-05-13T01:19:54.197Z,5.50
2019-05-13T01:22:24.052Z,5.30
2019-05-13T01:27:23.939Z,5.10
2019-05-13T01:29:53.659Z,5.00
2019-05-13T01:32:23.818Z,4.90
2019-05-13T01:34:53.984Z,4.90
2019-05-13T01:37:32.266Z,4.80
2019-05-13T01:39:54.927Z,4.90
2019-05-13T01:42:24.411Z,4.80
2019-05-13T01:44:54.862Z,4.80
2019-05-13T01:47:24.431Z,4.80
2019-05-13T01:49:54.331Z,4.80
2019-05-13T01:52:23.952Z,4.80
2019-05-13T01:54:54.318Z,4.80
2019-05-13T01:57:24.003Z,4.80
2019-05-13T01:59:54.513Z,4.80
2019-05-13T02:02:24.325Z,4.80
2019-05-13T02:04:54.079Z,4.80
2019-05-13T02:07:24.393Z,4.90
2019-05-13T02:09:54.503Z,4.90
2019-05-13T02:12:24.170Z,4.90
2019-05-13T02:14:53.865Z,4.90
2019-05-13T02:17:23.603Z,4.90
2019-05-13T02:19:54.105Z,4.80
2019-05-13T02:22:24.745Z,4.90
2019-05-13T02:24:54.456Z,5.00
2019-05-13T02:27:25.556Z,5.00
2019-05-13T02:29:55.277Z,5.00
2019-05-13T02:32:24.694Z,5.00
2019-05-13T02:34:54.224Z,5.00
2019-05-13T02:37:23.748Z,5.10
2019-05-13T02:39:53.449Z,5.20
2019-05-13T02:42:23.129Z,5.20
2019-05-13T02:44:53.131Z,5.10
2019-05-13T02:47:22.866Z,5.10
2019-05-13T02:49:53.313Z,5.10
2019-05-13T02:52:23.121Z,5.10
2019-05-13T02:54:53.002Z,5.00
2019-05-13T02:57:23.297Z,5.00
2019-05-13T02:59:53.216Z,4.90
2019-05-13T03:02:22.915Z,5.00
2019-05-13T03:04:52.674Z,5.00
2019-05-13T03:07:23.253Z,5.00
2019-05-13T03:09:53.071Z,5.00
2019-05-13T03:12:23.254Z,4.90
2019-05-13T03:14:53.437Z,5.00
2019-05-13T03:17:32.704Z,5.00
2019-05-13T03:20:04.102Z,5.00
2019-05-13T03:22:34.039Z,5.00
2019-05-13T03:25:03.950Z,4.90
2019-05-13T03:27:34.068Z,5.00
2019-05-13T03:30:04.692Z,5.10
2019-05-13T03:32:43.197Z,5.00
2019-05-13T03:35:07.955Z,5.10
2019-05-13T03:37:37.748Z,5.10
2019-05-13T03:40:07.489Z,5.10
2019-05-13T03:42:42.487Z,5.00
2019-05-13T03:45:12.964Z,5.00
2019-05-13T03:47:43.733Z,4.90
2019-05-13T03:50:13.566Z,5.00
2019-05-13T03:52:43.479Z,5.00
2019-05-13T03:55:13.729Z,5.00
2019-05-13T03:57:43.402Z,5.00
2019-05-13T04:00:13.580Z,5.10
2019-05-13T04:02:43.888Z,5.00
2019-05-13T04:05:13.826Z,5.00
2019-05-13T04:07:43.676Z,5.00
2019-05-13T04:10:13.591Z,5.00
2019-05-13T04:12:43.321Z,5.20
2019-05-13T04:15:13.242Z,5.20
2019-05-13T04:17:43.044Z,5.20
2019-05-13T04:20:13.656Z,5.20
2019-05-13T04:22:43.393Z,5.30
2019-05-13T04:28:03.261Z,5.40
2019-05-13T04:30:33.322Z,5.50
2019-05-13T04:33:03.724Z,5.50
2019-05-13T04:35:33.621Z,5.50
2019-05-13T04:38:05.248Z,5.60
2019-05-13T04:40:34.513Z,5.60
2019-05-13T04:43:04.201Z,5.70
2019-05-13T04:45:33.676Z,5.80
2019-05-13T04:48:03.693Z,5.80
2019-05-13T04:50:33.505Z,5.80
2019-05-13T04:53:03.575Z,5.90
2019-05-13T04:55:33.470Z,6.00
2019-05-13T04:58:03.843Z,6.30
2019-05-13T05:01:10.442Z,7.50
2019-05-13T05:03:46.605Z,8.80
2019-05-13T05:06:36.757Z,9.30
2019-05-13T05:09:22.569Z,9.20
2019-05-13T05:12:16.413Z,9.30
2019-05-13T05:15:41.602Z,9.40
2019-05-13T05:18:34.144Z,10.20
2019-05-13T05:24:36.244Z,11.00
2019-05-13T05:27:42.028Z,11.70
2019-05-13T05:30:51.880Z,12.50
2019-05-13T05:33:56.257Z,12.40
2019-05-13T05:36:46.818Z,12.10
2019-05-13T05:39:23.258Z,12.70
2019-05-13T05:41:55.963Z,13.20
2019-05-13T05:44:28.193Z,14.60
2019-05-13T05:47:02.171Z,15.80
2019-05-13T05:49:32.067Z,16.70
2019-05-13T05:52:05.476Z,17.30
2019-05-13T05:54:35.956Z,17.30
2019-05-13T05:57:07.001Z,17.80
2019-05-13T05:59:37.768Z,17.00
2019-05-13T06:02:08.536Z,17.30
2019-05-13T06:04:38.249Z,18.10
2019-05-13T06:07:07.763Z,17.20
2019-05-13T06:09:37.607Z,16.40
2019-05-13T06:12:07.575Z,16.30
2019-05-13T06:14:37.944Z,16.30
2019-05-13T06:17:07.759Z,16.60
2019-05-13T06:19:37.816Z,16.70
2019-05-13T06:22:07.465Z,16.90
2019-05-13T06:24:37.069Z,16.10
2019-05-13T06:27:06.633Z,16.80
2019-05-13T06:29:36.484Z,17.40
2019-05-13T06:32:18.111Z,17.80
2019-05-13T06:34:37.817Z,17.40
2019-05-13T06:37:07.415Z,17.60
2019-05-13T06:39:37.052Z,17.20
2019-05-13T06:42:06.524Z,16.40
2019-05-13T06:44:36.206Z,14.70
2019-05-13T06:47:05.726Z,13.60
2019-05-13T06:49:35.385Z,12.90
2019-05-13T06:52:04.901Z,12.60
2019-05-13T06:54:34.455Z,12.10
2019-05-13T06:57:05.855Z,12.40
2019-05-13T06:59:35.299Z,12.50
2019-05-13T07:02:04.981Z,12.40
2019-05-13T07:04:35.057Z,11.90
2019-05-13T07:07:13.140Z,11.80
2019-05-13T07:09:38.262Z,11.70
2019-05-13T07:12:07.828Z,11.70
2019-05-13T07:14:37.378Z,11.50
2019-05-13T07:17:06.952Z,11.40
2019-05-13T07:19:36.550Z,11.30
2019-05-13T07:22:12.238Z,11.20
2019-05-13T07:24:41.976Z,11.40
2019-05-13T07:27:12.317Z,11.30
2019-05-13T07:29:42.447Z,11.20
2019-05-13T07:32:12.208Z,11.20
2019-05-13T07:34:43.813Z,11.30
2019-05-13T07:37:13.124Z,11.20
2019-05-13T07:39:43.058Z,11.20
2019-05-13T07:42:12.657Z,10.80
2019-05-13T07:44:42.308Z,11.00
2019-05-13T07:47:13.964Z,11.10
2019-05-13T07:49:43.291Z,11.20
2019-05-13T07:52:12.779Z,11.20
2019-05-13T07:54:43.412Z,11.30
2019-05-13T07:57:12.985Z,11.30
2019-05-13T07:59:42.593Z,11.20
2019-05-13T08:02:12.506Z,11.20
2019-05-13T08:04:42.274Z,11.20
2019-05-13T08:07:12.487Z,11.30
2019-05-13T08:09:42.121Z,11.50
2019-05-13T08:12:14.301Z,11.70
2019-05-13T08:14:43.786Z,11.80
2019-05-13T08:17:13.491Z,11.80
2019-05-13T08:19:42.998Z,11.80
2019-05-13T08:22:12.605Z,11.80
2019-05-13T08:24:42.587Z,11.90
2019-05-13T08:27:12.234Z,11.90
2019-05-13T08:29:42.125Z,12.00
2019-05-13T08:32:11.800Z,12.00
2019-05-13T08:34:41.905Z,12.00
2019-05-13T08:37:12.065Z,12.10
2019-05-13T08:39:41.769Z,12.10
2019-05-13T08:42:15.999Z,12.20
2019-05-13T08:44:42.429Z,12.10
2019-05-13T08:47:12.254Z,12.30
2019-05-13T08:49:41.811Z,12.30
2019-05-13T08:52:12.129Z,12.30
2019-05-13T08:54:42.124Z,12.20
2019-05-13T08:57:12.025Z,12.30
2019-05-13T08:59:42.259Z,12.40
2019-05-13T09:02:11.975Z,12.60
2019-05-13T09:04:42.208Z,12.60
2019-05-13T09:07:12.292Z,12.60
2019-05-13T09:09:42.100Z,12.70
2019-05-13T09:12:20.859Z,12.80
2019-05-13T09:14:42.971Z,13.00
2019-05-13T09:17:12.508Z,12.80
2019-05-13T09:19:41.934Z,12.90
2019-05-13T09:22:12.460Z,12.80
2019-05-13T09:24:42.721Z,13.00
2019-05-13T09:27:12.370Z,13.10
2019-05-13T09:29:42.886Z,13.20
2019-05-13T09:32:12.594Z,13.30
2019-05-13T09:34:42.451Z,13.30
2019-05-13T09:37:12.424Z,13.40
2019-05-13T09:39:41.945Z,13.40
2019-05-13T09:42:12.668Z,13.40
2019-05-13T09:44:42.698Z,13.50
2019-05-13T09:47:12.737Z,13.50
2019-05-13T09:49:44.118Z,13.60
2019-05-13T09:52:13.836Z,13.50
2019-05-13T09:54:43.417Z,13.50
2019-05-13T09:57:12.983Z,13.60
2019-05-13T09:59:42.523Z,13.50
2019-05-13T10:02:12.692Z,13.60
2019-05-13T10:04:43.657Z,13.40
2019-05-13T10:07:13.433Z,13.40
2019-05-13T10:09:45.741Z,13.30
2019-05-13T10:12:16.525Z,13.40
2019-05-13T10:14:45.793Z,13.50
2019-05-13T10:17:15.289Z,13.50
2019-05-13T10:19:44.860Z,13.70
2019-05-13T10:22:14.382Z,13.80
2019-05-13T10:24:43.869Z,13.80
2019-05-13T10:27:13.537Z,13.90
2019-05-13T10:29:43.299Z,13.80
2019-05-13T10:32:12.890Z,13.80
2019-05-13T10:34:43.011Z,13.80
2019-05-13T10:37:12.621Z,13.90
2019-05-13T10:39:42.271Z,14.10
2019-05-13T10:42:12.226Z,14.10
2019-05-13T10:44:42.385Z,14.10
2019-05-13T10:47:12.256Z,14.20
2019-05-13T10:49:42.626Z,14.20
2019-05-13T10:52:12.466Z,14.10
2019-05-13T10:54:42.045Z,14.20
2019-05-13T10:57:13.659Z,14.20
2019-05-13T10:59:42.883Z,14.30
2019-05-13T11:02:13.438Z,14.40
2019-05-13T11:04:43.204Z,14.60
2019-05-13T11:07:12.749Z,14.60
2019-05-13T11:09:42.438Z,14.50
2019-05-13T11:12:12.434Z,14.50
2019-05-13T11:14:42.381Z,14.70
2019-05-13T11:17:12.942Z,14.50
2019-05-13T11:19:43.062Z,14.50
2019-05-13T11:22:12.580Z,14.60
2019-05-13T11:24:43.107Z,14.60
2019-05-13T11:27:12.985Z,14.70
2019-05-13T11:29:42.856Z,14.70
2019-05-13T11:32:13.199Z,14.80
2019-05-13T11:34:43.260Z,14.70
2019-05-13T11:37:12.723Z,14.70
2019-05-13T11:39:42.796Z,14.80
2019-05-13T11:42:13.795Z,14.70
2019-05-13T11:44:48.303Z,14.70
2019-05-13T11:47:17.812Z,14.80
2019-05-13T11:49:47.350Z,14.80
2019-05-13T11:52:16.914Z,14.90
2019-05-13T11:54:46.595Z,14.90
2019-05-13T11:57:16.129Z,14.90
2019-05-13T11:59:45.675Z,14.90
2019-05-13T12:02:15.179Z,15.00
2019-05-13T12:04:44.707Z,15.00
2019-05-13T12:07:14.217Z,15.00
2019-05-13T12:09:43.700Z,15.00
2019-05-13T12:12:13.497Z,15.10
2019-05-13T12:15:05.041Z,15.10
2019-05-13T12:17:14.758Z,15.20
2019-05-13T12:19:44.267Z,15.30
2019-05-13T12:22:13.794Z,15.40
2019-05-13T12:24:43.389Z,15.50
2019-05-13T12:27:12.877Z,15.60
2019-05-13T12:29:43.143Z,15.60
2019-05-13T12:32:13.819Z,15.60
2019-05-13T12:34:45.933Z,15.50
2019-05-13T12:37:14.752Z,15.40
2019-05-13T12:39:44.313Z,15.40
2019-05-13T12:42:13.820Z,15.50
2019-05-13T12:45:00.242Z,15.50
2019-05-13T12:47:14.614Z,15.50
2019-05-13T12:49:44.262Z,15.50
2019-05-13T12:52:14.263Z,15.60
2019-05-13T12:54:44.155Z,15.70
2019-05-13T12:57:16.075Z,15.70
2019-05-13T12:59:45.515Z,15.50
2019-05-13T13:02:16.238Z,15.70
2019-05-13T13:05:07.823Z,15.70
2019-05-13T13:07:17.180Z,15.60
2019-05-13T13:09:46.887Z,15.80
2019-05-13T13:12:16.649Z,15.90
2019-05-13T13:14:46.325Z,15.80
2019-05-13T13:17:15.977Z,15.70
2019-05-13T13:19:45.520Z,15.80
2019-05-13T13:22:15.033Z,15.90
2019-05-13T13:24:51.704Z,15.70
2019-05-13T13:27:26.027Z,15.70
2019-05-13T13:29:47.465Z,15.70
2019-05-13T13:32:17.149Z,15.80
2019-05-13T13:34:47.114Z,15.90
2019-05-13T13:37:16.772Z,16.00
2019-05-13T13:39:47.323Z,16.00
2019-05-13T13:42:16.990Z,16.00
2019-05-13T13:44:46.570Z,15.90
2019-05-13T13:47:16.215Z,15.80
2019-05-13T13:49:45.852Z,15.90
2019-05-13T13:52:16.383Z,16.00
2019-05-13T13:54:46.009Z,16.10
2019-05-13T13:57:15.694Z,16.30
2019-05-13T14:00:19.309Z,16.30
2019-05-13T14:02:17.193Z,16.20
2019-05-13T14:04:46.765Z,16.10
2019-05-13T14:07:26.228Z,16.10
2019-05-13T14:09:47.547Z,16.10
2019-05-13T14:12:17.165Z,16.00
2019-05-13T14:14:46.603Z,15.90
2019-05-13T14:17:16.354Z,15.90
2019-05-13T14:19:45.998Z,15.80
2019-05-13T14:22:15.634Z,15.70
2019-05-13T14:24:45.211Z,15.70
2019-05-13T14:27:14.896Z,15.70
2019-05-13T14:29:49.105Z,15.90
2019-05-13T14:32:15.926Z,15.90
2019-05-13T14:34:45.667Z,16.00
2019-05-13T14:37:15.446Z,16.10
2019-05-13T14:39:45.509Z,16.20
2019-05-13T14:42:15.321Z,16.30
2019-05-13T14:44:45.414Z,16.40
2019-05-13T14:47:17.882Z,16.40
2019-05-13T14:49:47.402Z,16.30
2019-05-13T14:52:16.962Z,16.40
2019-05-13T14:54:46.530Z,16.30
2019-05-13T14:57:23.432Z,16.20
2019-05-13T14:59:53.062Z,16.20
2019-05-13T15:02:22.846Z,16.40
2019-05-13T15:04:52.500Z,16.30
2019-05-13T15:07:22.071Z,16.30
2019-05-13T15:09:51.687Z,16.20
2019-05-13T15:12:21.748Z,16.20
2019-05-13T15:14:52.402Z,16.10
2019-05-13T15:17:22.156Z,16.20
2019-05-13T15:19:52.588Z,16.20
2019-05-13T15:22:22.842Z,16.20
2019-05-13T15:24:52.615Z,16.10
2019-05-13T15:27:22.468Z,16.00
2019-05-13T15:29:52.369Z,16.00
2019-05-13T15:32:21.950Z,16.00
2019-05-13T15:34:51.977Z,15.90
2019-05-13T15:37:21.665Z,16.00
2019-05-13T15:39:51.982Z,16.10
2019-05-13T15:42:21.694Z,16.00
2019-05-13T15:44:53.051Z,16.10
2019-05-13T15:47:26.358Z,16.00
2019-05-13T15:49:53.718Z,16.00
2019-05-13T15:52:23.835Z,16.20
2019-05-13T15:54:53.289Z,16.30
2019-05-13T15:57:22.821Z,16.40
2019-05-13T15:59:52.479Z,16.40
2019-05-13T16:02:22.791Z,16.30
2019-05-13T16:05:00.611Z,16.10
2019-05-13T16:07:23.919Z,16.10
2019-05-13T16:09:53.630Z,16.00
2019-05-13T16:12:23.308Z,15.90
2019-05-13T16:14:56.311Z,16.00
2019-05-13T16:17:53.603Z,16.00
2019-05-13T16:19:57.569Z,16.00
2019-05-13T16:22:27.320Z,16.10
2019-05-13T16:24:57.023Z,16.10
2019-05-13T16:27:26.819Z,16.10
2019-05-13T16:29:56.503Z,16.10
2019-05-13T16:32:26.365Z,16.10
2019-05-13T16:34:55.969Z,16.00
2019-05-13T16:37:25.721Z,16.00
2019-05-13T16:39:55.499Z,15.80
2019-05-13T16:42:27.455Z,15.80
2019-05-13T16:44:56.861Z,15.70
2019-05-13T16:50:15.575Z,15.70
2019-05-13T16:52:45.059Z,15.70
2019-05-13T16:55:14.841Z,15.80
2019-05-13T16:57:44.428Z,15.70
2019-05-13T17:00:14.215Z,15.70
2019-05-13T17:02:43.826Z,15.60
2019-05-13T17:05:13.619Z,15.50
2019-05-13T17:07:43.298Z,15.60
2019-05-13T17:10:13.073Z,15.90
2019-05-13T17:12:43.099Z,16.60
2019-05-13T17:15:13.054Z,17.40
2019-05-13T17:17:42.845Z,18.00
2019-05-13T17:20:12.920Z,18.50
2019-05-13T17:22:42.569Z,18.90
2019-05-13T17:25:12.781Z,19.10
2019-05-13T17:27:42.479Z,19.40
2019-05-13T17:30:12.302Z,19.50
2019-05-13T17:32:41.851Z,19.90
2019-05-13T17:35:11.879Z,19.80
2019-05-13T17:37:42.187Z,19.40
2019-05-13T17:40:12.136Z,18.90
2019-05-13T17:42:42.017Z,18.40
2019-05-13T17:45:12.008Z,17.70
2019-05-13T17:47:41.925Z,17.10
2019-05-13T17:50:12.037Z,16.60
2019-05-13T17:52:41.645Z,16.10
2019-05-13T17:55:11.951Z,16.20
2019-05-13T17:57:41.595Z,16.50
2019-05-13T18:00:12.104Z,16.40
2019-05-13T18:02:42.109Z,16.00
2019-05-13T18:05:12.321Z,15.60
2019-05-13T18:07:42.126Z,15.40
2019-05-13T18:10:14.400Z,15.50
2019-05-13T18:12:43.343Z,15.20
2019-05-13T18:15:13.159Z,15.00
2019-05-13T18:17:42.834Z,14.80
2019-05-13T18:20:12.553Z,14.50
2019-05-13T18:22:42.395Z,14.30
2019-05-13T18:25:12.809Z,14.20
2019-05-13T18:27:42.370Z,14.10
2019-05-13T18:30:12.196Z,14.00
2019-05-13T18:32:41.851Z,13.90
2019-05-13T18:35:12.252Z,13.90
2019-05-13T18:37:42.036Z,13.80
2019-05-13T18:40:12.002Z,13.70
2019-05-13T18:42:42.254Z,13.60
2019-05-13T18:45:12.000Z,13.60
2019-05-13T18:47:41.647Z,13.50
2019-05-13T18:50:11.777Z,13.50
2019-05-13T18:52:42.000Z,13.40
2019-05-13T18:55:12.381Z,13.40
2019-05-13T18:57:42.360Z,13.30
2019-05-13T19:00:12.881Z,13.20
2019-05-13T19:02:42.634Z,13.20
2019-05-13T19:05:12.284Z,13.10
2019-05-13T19:07:42.023Z,13.10
2019-05-13T19:10:11.703Z,13.00
2019-05-13T19:12:42.128Z,12.90
2019-05-13T19:15:11.944Z,12.90
2019-05-13T19:17:41.756Z,12.80
2019-05-13T19:20:11.769Z,12.80
2019-05-13T19:22:41.646Z,12.70
2019-05-13T19:25:31.373Z,12.60
2019-05-13T19:28:02.423Z,12.50
2019-05-13T19:30:32.043Z,12.50
2019-05-13T19:33:01.679Z,12.40
2019-05-13T19:35:32.256Z,12.30
2019-05-13T19:38:01.947Z,12.20
2019-05-13T19:40:31.586Z,12.30
2019-05-13T19:43:01.595Z,12.20
2019-05-13T19:45:32.254Z,12.10
2019-05-13T19:48:02.621Z,12.00
2019-05-13T19:50:32.534Z,12.00
2019-05-13T19:53:02.019Z,11.90
2019-05-13T19:55:33.847Z,11.90
2019-05-13T19:58:03.143Z,11.80
2019-05-13T20:00:32.593Z,11.80
2019-05-13T20:03:04.428Z,11.70
2019-05-13T20:05:36.818Z,11.70
2019-05-13T20:08:08.009Z,11.60
2019-05-13T20:10:39.053Z,11.60
2019-05-13T20:13:27.542Z,11.50
2019-05-13T20:15:57.369Z,11.50
2019-05-13T20:18:27.557Z,11.40
2019-05-13T20:20:57.059Z,11.40
2019-05-13T20:23:26.962Z,11.30
2019-05-13T20:25:56.712Z,11.30
2019-05-13T20:28:28.095Z,11.20
2019-05-13T20:31:01.904Z,11.10
2019-05-13T20:33:39.672Z,11.10
2019-05-13T20:36:06.156Z,11.00
2019-05-13T20:38:36.377Z,10.90
2019-05-13T20:41:09.008Z,10.90
2019-05-13T20:43:39.034Z,10.80
2019-05-13T20:46:11.298Z,10.80
2019-05-13T20:48:41.486Z,10.80
2019-05-13T20:51:11.527Z,10.80
2019-05-13T20:53:41.431Z,10.70
2019-05-13T20:56:11.216Z,10.70
2019-05-13T20:58:42.168Z,10.60
2019-05-13T21:01:12.574Z,10.50
2019-05-13T21:03:44.816Z,10.40
2019-05-13T21:06:16.095Z,10.40
2019-05-13T21:08:46.815Z,10.30
2019-05-13T21:11:16.338Z,10.20
2019-05-13T21:13:45.924Z,10.10
2019-05-13T21:16:18.590Z,10.10
2019-05-13T21:19:07.519Z,10.10
2019-05-13T21:21:37.135Z,10.10
2019-05-13T21:24:09.785Z,10.10
2019-05-13T21:26:41.829Z,10.00
2019-05-13T21:29:12.327Z,10.00
2019-05-13T21:31:42.424Z,9.90
2019-05-13T21:34:13.764Z,9.70
2019-05-13T21:36:43.974Z,9.70
2019-05-13T21:39:13.690Z,9.70
2019-05-13T21:41:43.289Z,9.60
2019-05-13T21:44:13.212Z,9.50
2019-05-13T21:46:44.415Z,9.40
2019-05-13T21:49:17.497Z,9.30
2019-05-13T21:52:06.209Z,9.30
2019-05-13T21:54:38.635Z,9.20
2019-05-13T21:57:11.438Z,9.20
2019-05-13T21:59:41.508Z,9.20
2019-05-13T22:02:14.479Z,9.10
2019-05-13T22:04:52.950Z,9.10
2019-05-13T22:07:23.014Z,9.10
2019-05-13T22:09:52.857Z,9.00
2019-05-13T22:12:22.592Z,8.90
2019-05-13T22:14:52.140Z,8.80
2019-05-13T22:17:24.569Z,8.80
2019-05-13T22:19:56.611Z,8.80
2019-05-13T22:22:29.327Z,8.70
2019-05-13T22:24:58.942Z,8.60
2019-05-13T22:27:30.792Z,8.50
2019-05-13T22:30:01.394Z,8.40
2019-05-13T22:32:33.250Z,8.50
2019-05-13T22:35:03.276Z,8.40
2019-05-13T22:37:33.929Z,8.30
2019-05-13T22:40:04.148Z,8.20
2019-05-13T22:42:33.872Z,8.20
2019-05-13T22:45:03.658Z,8.30
2019-05-13T22:47:33.197Z,8.30
2019-05-13T22:50:02.932Z,8.30
2019-05-13T22:52:32.487Z,8.20
2019-05-13T22:55:02.552Z,8.20
2019-05-13T22:57:32.121Z,8.20
2019-05-13T23:00:01.617Z,8.10
2019-05-13T23:02:33.409Z,8.00
2019-05-13T23:05:02.359Z,8.00
2019-05-13T23:07:31.935Z,8.00
2019-05-13T23:10:01.558Z,7.90
2019-05-13T23:12:31.421Z,7.80
2019-05-13T23:15:01.374Z,7.80
2019-05-13T23:17:32.050Z,7.80
2019-05-13T23:20:01.636Z,7.70
2019-05-13T23:22:31.286Z,7.70
2019-05-13T23:25:01.562Z,7.70
2019-05-13T23:27:32.118Z,7.60
2019-05-13T23:30:01.834Z,7.50
2019-05-13T23:32:32.031Z,7.50
2019-05-13T23:35:02.114Z,7.50
2019-05-13T23:37:31.719Z,7.50
2019-05-13T23:40:01.539Z,7.40
2019-05-13T23:42:31.976Z,7.40
2019-05-13T23:45:01.584Z,7.40
2019-05-13T23:47:31.170Z,7.20
2019-05-13T23:50:02.028Z,7.20
2019-05-13T23:52:31.719Z,7.20
2019-05-13T23:55:02.544Z,7.20
2019-05-13T23:57:32.685Z,7.20
