createdAt,value
2022-08-09T00:00:33.935Z,70.70
2022-08-09T00:01:54.304Z,70.59
2022-08-09T00:02:34.545Z,71.50
2022-08-09T00:04:06.192Z,71.30
2022-08-09T00:04:35.385Z,70.89
2022-08-09T00:06:15.884Z,71.40
2022-08-09T00:06:33.943Z,71.20
2022-08-09T00:07:44.440Z,71.60
2022-08-09T00:08:33.949Z,71.30
2022-08-09T00:09:33.951Z,71.00
2022-08-09T00:10:33.947Z,71.20
2022-08-09T00:12:02.757Z,71.60
2022-08-09T00:12:34.560Z,70.89
2022-08-09T00:13:33.953Z,72.24
2022-08-09T00:14:38.245Z,70.89
2022-08-09T00:15:57.932Z,71.30
2022-08-09T00:16:38.258Z,70.89
2022-08-09T00:18:05.315Z,71.70
2022-08-09T00:18:34.904Z,71.30
2022-08-09T00:19:34.250Z,72.50
2022-08-09T00:20:34.237Z,72.41
2022-08-09T00:21:33.969Z,71.30
2022-08-09T00:22:35.307Z,72.30
2022-08-09T00:23:56.505Z,71.50
2022-08-09T00:24:33.974Z,72.20
2022-08-09T00:25:34.421Z,71.70
2022-08-09T00:26:33.973Z,71.90
2022-08-09T00:27:36.244Z,72.00
2022-08-09T00:28:34.642Z,71.70
2022-08-09T00:30:10.159Z,71.30
2022-08-09T00:30:33.977Z,71.83
2022-08-09T00:31:59.150Z,71.00
2022-08-09T00:32:33.981Z,71.00
2022-08-09T00:33:48.957Z,71.23
2022-08-09T00:34:33.984Z,72.14
2022-08-09T00:35:42.842Z,72.84
2022-08-09T00:36:33.986Z,71.94
2022-08-09T00:37:33.990Z,71.83
2022-08-09T00:38:33.988Z,72.24
2022-08-09T00:40:09.028Z,71.83
2022-08-09T00:40:34.037Z,71.63
2022-08-09T00:44:10.714Z,72.74
2022-08-09T00:44:11.527Z,72.54
2022-08-09T00:44:16.792Z,72.84
2022-08-09T00:44:34.468Z,72.34
2022-08-09T00:45:34.771Z,72.54
2022-08-09T00:46:55.414Z,71.94
2022-08-09T00:47:35.972Z,71.63
2022-08-09T00:48:34.003Z,72.44
2022-08-09T00:49:34.008Z,72.54
2022-08-09T00:50:34.010Z,72.17
2022-08-09T00:51:54.566Z,72.34
2022-08-09T00:52:34.412Z,72.94
2022-08-09T00:53:34.015Z,72.24
2022-08-09T00:54:36.353Z,72.64
2022-08-09T00:56:04.604Z,72.88
2022-08-09T00:56:34.015Z,73.55
2022-08-09T00:57:35.826Z,73.55
2022-08-09T00:58:34.021Z,73.55
2022-08-09T00:59:41.457Z,72.54
2022-08-09T01:00:35.177Z,73.75
2022-08-09T01:01:44.590Z,73.04
2022-08-09T01:02:34.276Z,72.94
2022-08-09T01:03:34.036Z,73.44
2022-08-09T01:04:34.026Z,72.74
2022-08-09T01:05:51.746Z,72.77
2022-08-09T01:06:53.269Z,73.44
2022-08-09T01:07:37.953Z,72.74
2022-08-09T01:08:34.035Z,73.28
2022-08-09T01:09:36.493Z,72.64
2022-08-09T01:10:34.038Z,73.58
2022-08-09T01:11:34.038Z,73.98
2022-08-09T01:12:34.268Z,72.57
2022-08-09T01:13:41.738Z,73.48
2022-08-09T01:14:34.041Z,73.88
2022-08-09T01:15:34.045Z,72.57
2022-08-09T01:16:35.117Z,73.28
2022-08-09T01:17:34.423Z,73.78
2022-08-09T01:18:34.050Z,72.57
2022-08-09T01:19:42.565Z,74.79
2022-08-09T01:20:34.052Z,74.69
2022-08-09T01:21:40.952Z,74.89
2022-08-09T01:22:34.474Z,74.29
2022-08-09T01:24:02.558Z,73.88
2022-08-09T01:24:34.056Z,73.78
2022-08-09T01:25:41.614Z,73.98
2022-08-09T01:26:34.060Z,74.18
2022-08-09T01:27:34.061Z,73.98
2022-08-09T01:28:34.063Z,73.08
2022-08-09T01:29:40.929Z,74.08
2022-08-09T01:30:51.959Z,74.29
2022-08-09T01:32:31.397Z,74.18
2022-08-09T01:32:34.602Z,74.49
2022-08-09T01:33:34.071Z,74.99
2022-08-09T01:34:34.070Z,73.58
2022-08-09T01:35:38.274Z,74.79
2022-08-09T01:36:34.073Z,74.29
2022-08-09T01:38:05.661Z,73.98
2022-08-09T01:38:34.074Z,74.29
2022-08-09T01:39:34.131Z,74.38
2022-08-09T01:40:34.078Z,74.93
2022-08-09T01:41:34.082Z,75.29
2022-08-09T01:42:34.231Z,74.52
2022-08-09T01:43:42.203Z,74.49
2022-08-09T01:44:34.119Z,74.52
2022-08-09T01:45:34.088Z,74.08
2022-08-09T01:46:34.086Z,74.38
2022-08-09T01:47:34.091Z,74.89
2022-08-09T01:48:34.090Z,74.93
2022-08-09T01:49:38.912Z,74.73
2022-08-09T01:50:37.256Z,74.73
2022-08-09T01:51:34.097Z,74.73
2022-08-09T01:52:34.096Z,75.13
2022-08-09T01:53:41.638Z,74.82
2022-08-09T01:54:34.097Z,74.62
2022-08-09T01:55:34.097Z,74.32
2022-08-09T01:56:34.101Z,74.73
2022-08-09T01:57:40.109Z,74.82
2022-08-09T01:58:34.102Z,74.93
2022-08-09T01:59:40.959Z,74.52
2022-08-09T02:00:34.733Z,75.13
2022-08-09T02:01:59.279Z,75.73
2022-08-09T02:02:34.349Z,74.62
2022-08-09T02:03:34.109Z,74.96
2022-08-09T02:04:34.113Z,75.73
2022-08-09T02:05:37.626Z,75.67
2022-08-09T02:06:34.116Z,75.73
2022-08-09T02:08:35.615Z,75.83
2022-08-09T02:08:39.539Z,75.83
2022-08-09T02:09:41.827Z,75.16
2022-08-09T02:10:34.118Z,75.56
2022-08-09T02:11:42.153Z,75.67
2022-08-09T02:12:34.324Z,75.83
2022-08-09T02:13:37.216Z,75.76
2022-08-09T02:14:34.127Z,75.96
2022-08-09T02:15:36.321Z,76.27
2022-08-09T02:16:52.781Z,75.06
2022-08-09T02:18:00.251Z,75.76
2022-08-09T02:18:34.132Z,75.56
2022-08-09T02:19:38.777Z,75.46
2022-08-09T02:20:34.369Z,75.46
2022-08-09T02:21:34.245Z,75.90
2022-08-09T02:22:34.907Z,75.90
2022-08-09T02:23:39.784Z,76.10
2022-08-09T02:24:34.136Z,76.61
2022-08-09T02:25:42.544Z,76.61
2022-08-09T02:26:34.140Z,76.00
2022-08-09T02:27:57.396Z,76.54
2022-08-09T02:28:34.146Z,77.01
2022-08-09T02:29:34.161Z,77.04
2022-08-09T02:30:34.494Z,76.91
2022-08-09T02:31:36.363Z,76.84
2022-08-09T02:32:34.270Z,76.44
2022-08-09T02:33:38.314Z,76.14
2022-08-09T02:34:40.273Z,76.95
2022-08-09T02:36:02.902Z,76.71
2022-08-09T02:36:34.154Z,77.11
2022-08-09T02:37:36.669Z,76.84
2022-08-09T02:38:34.865Z,76.64
2022-08-09T02:39:42.144Z,76.84
2022-08-09T02:40:34.229Z,77.31
2022-08-09T02:41:34.173Z,77.04
2022-08-09T02:42:34.445Z,77.35
2022-08-09T02:43:42.649Z,77.42
2022-08-09T02:44:34.160Z,77.45
2022-08-09T02:45:34.159Z,77.31
2022-08-09T02:46:34.165Z,77.66
2022-08-09T02:47:58.121Z,77.45
2022-08-09T02:48:34.164Z,77.35
2022-08-09T02:49:40.996Z,77.86
2022-08-09T02:50:34.169Z,77.82
2022-08-09T02:51:39.966Z,77.55
2022-08-09T02:52:35.284Z,77.01
2022-08-09T02:53:34.289Z,77.31
2022-08-09T02:54:34.171Z,76.54
2022-08-09T02:55:53.572Z,76.84
2022-08-09T02:56:34.172Z,76.95
2022-08-09T02:57:40.495Z,77.15
2022-08-09T02:58:36.737Z,77.75
2022-08-09T02:59:36.320Z,77.66
2022-08-09T03:00:34.252Z,77.25
2022-08-09T03:01:43.132Z,77.35
2022-08-09T03:02:34.568Z,77.55
2022-08-09T03:04:12.350Z,77.66
2022-08-09T03:04:34.180Z,77.45
2022-08-09T03:05:34.932Z,77.45
2022-08-09T03:06:34.179Z,77.25
2022-08-09T03:07:34.185Z,77.86
2022-08-09T03:08:34.188Z,77.04
2022-08-09T03:09:34.183Z,78.06
2022-08-09T03:10:34.188Z,78.06
2022-08-09T03:12:05.837Z,77.86
2022-08-09T03:12:34.535Z,77.86
2022-08-09T03:13:43.789Z,77.15
2022-08-09T03:14:34.194Z,77.55
2022-08-09T03:16:04.131Z,78.06
2022-08-09T03:16:37.385Z,77.75
2022-08-09T03:17:34.194Z,77.86
2022-08-09T03:18:34.192Z,77.95
2022-08-09T03:19:52.236Z,78.06
2022-08-09T03:20:34.198Z,77.95
2022-08-09T03:21:39.495Z,77.66
2022-08-09T03:22:41.335Z,78.26
2022-08-09T03:23:34.198Z,78.06
2022-08-09T03:24:42.475Z,78.46
2022-08-09T03:25:59.259Z,78.66
2022-08-09T03:26:34.203Z,78.26
2022-08-09T03:27:37.439Z,77.82
2022-08-09T03:28:34.203Z,77.75
2022-08-09T03:29:35.583Z,77.55
2022-08-09T03:30:36.855Z,78.12
2022-08-09T03:31:34.210Z,78.36
2022-08-09T03:32:37.182Z,77.75
2022-08-09T03:33:54.481Z,77.42
2022-08-09T03:34:34.210Z,77.95
2022-08-09T03:35:44.416Z,77.62
2022-08-09T03:36:34.213Z,77.86
2022-08-09T03:37:56.518Z,77.72
2022-08-09T03:38:34.214Z,77.66
2022-08-09T03:39:37.902Z,77.86
2022-08-09T03:40:34.217Z,78.12
2022-08-09T03:41:45.968Z,78.26
2022-08-09T03:42:34.394Z,78.46
2022-08-09T03:43:34.216Z,77.45
2022-08-09T03:44:34.223Z,77.66
2022-08-09T03:46:05.127Z,77.66
2022-08-09T03:46:34.254Z,78.16
2022-08-09T03:47:36.497Z,77.95
2022-08-09T03:48:34.225Z,78.26
2022-08-09T03:49:35.783Z,78.46
2022-08-09T03:50:34.227Z,78.06
2022-08-09T03:51:57.431Z,78.32
2022-08-09T03:52:34.453Z,78.36
2022-08-09T03:53:36.982Z,78.26
2022-08-09T03:54:34.365Z,77.95
2022-08-09T03:55:36.268Z,77.86
2022-08-09T03:56:34.231Z,78.26
2022-08-09T03:57:34.233Z,77.95
2022-08-09T03:58:34.238Z,78.16
2022-08-09T03:59:52.954Z,78.26
2022-08-09T04:00:34.260Z,77.55
2022-08-09T04:01:34.238Z,77.55
2022-08-09T04:02:34.417Z,78.26
2022-08-09T04:03:46.390Z,78.46
2022-08-09T04:04:38.698Z,78.36
2022-08-09T04:05:40.383Z,78.09
2022-08-09T04:06:34.246Z,78.96
2022-08-09T04:07:53.028Z,78.76
2022-08-09T04:08:34.249Z,78.80
2022-08-09T04:09:42.102Z,78.30
2022-08-09T04:10:34.249Z,78.30
2022-08-09T04:11:34.249Z,78.59
2022-08-09T04:12:34.249Z,78.59
2022-08-09T04:14:37.214Z,78.56
2022-08-09T04:14:54.056Z,78.70
2022-08-09T04:15:52.310Z,79.57
2022-08-09T04:16:34.253Z,79.06
2022-08-09T04:17:34.257Z,79.00
2022-08-09T04:18:34.255Z,78.96
2022-08-09T04:19:42.719Z,79.16
2022-08-09T04:20:34.259Z,79.06
2022-08-09T04:21:38.490Z,79.06
2022-08-09T04:22:34.356Z,78.96
2022-08-09T04:23:34.256Z,78.56
2022-08-09T04:24:34.258Z,78.56
2022-08-09T04:25:34.259Z,78.86
2022-08-09T04:26:37.906Z,78.96
2022-08-09T04:27:34.260Z,78.86
2022-08-09T04:28:36.618Z,78.72
2022-08-09T04:29:34.264Z,78.56
2022-08-09T04:30:34.263Z,78.26
2022-08-09T04:31:37.698Z,78.76
2022-08-09T04:32:37.258Z,78.56
2022-08-09T04:33:34.265Z,79.06
2022-08-09T04:34:34.269Z,78.26
2022-08-09T04:35:34.269Z,77.95
2022-08-09T04:36:34.275Z,78.66
2022-08-09T04:37:45.392Z,78.66
2022-08-09T04:38:34.346Z,78.66
2022-08-09T04:39:34.306Z,79.27
2022-08-09T04:40:36.572Z,79.06
2022-08-09T04:41:43.399Z,79.06
2022-08-09T04:42:35.659Z,79.06
2022-08-09T04:43:35.809Z,79.13
2022-08-09T04:44:34.278Z,78.56
2022-08-09T04:45:35.820Z,79.06
2022-08-09T04:46:56.911Z,79.27
2022-08-09T04:47:59.314Z,79.16
2022-08-09T04:48:34.283Z,79.27
2022-08-09T04:49:54.816Z,79.27
2022-08-09T04:50:34.887Z,79.57
2022-08-09T04:51:34.286Z,79.67
2022-08-09T04:52:34.479Z,79.47
2022-08-09T04:53:34.289Z,79.36
2022-08-09T04:54:34.289Z,79.27
2022-08-09T04:55:38.979Z,79.36
2022-08-09T04:56:34.290Z,78.76
2022-08-09T04:57:53.732Z,79.23
2022-08-09T04:58:34.323Z,79.36
2022-08-09T04:59:34.298Z,79.53
2022-08-09T05:00:34.512Z,78.72
2022-08-09T05:01:34.304Z,78.42
2022-08-09T05:02:34.601Z,78.76
2022-08-09T05:03:43.543Z,78.63
2022-08-09T05:04:34.345Z,78.63
2022-08-09T05:05:51.768Z,78.92
2022-08-09T05:06:35.958Z,78.42
2022-08-09T05:07:34.300Z,78.56
2022-08-09T05:08:34.311Z,78.96
2022-08-09T05:09:45.427Z,79.03
2022-08-09T05:10:34.307Z,79.57
2022-08-09T05:11:35.973Z,79.33
2022-08-09T05:12:34.523Z,78.83
2022-08-09T05:13:34.312Z,78.42
2022-08-09T05:14:34.308Z,78.02
2022-08-09T05:15:38.604Z,79.06
2022-08-09T05:16:34.324Z,79.36
2022-08-09T05:18:38.170Z,80.27
2022-08-09T05:18:42.486Z,79.67
2022-08-09T05:19:45.976Z,78.66
2022-08-09T05:20:34.324Z,79.06
2022-08-09T05:21:46.442Z,79.16
2022-08-09T05:23:51.121Z,79.77
2022-08-09T05:23:58.227Z,80.18
2022-08-09T05:24:34.320Z,80.07
2022-08-09T05:25:34.325Z,80.27
2022-08-09T05:26:36.862Z,79.97
2022-08-09T05:27:34.322Z,79.81
2022-08-09T05:28:34.327Z,79.81
2022-08-09T05:29:35.671Z,79.61
2022-08-09T05:30:34.331Z,80.31
2022-08-09T05:31:44.479Z,80.18
2022-08-09T05:32:34.546Z,80.41
2022-08-09T05:33:34.331Z,79.91
2022-08-09T05:34:34.335Z,79.91
2022-08-09T05:35:46.688Z,80.21
2022-08-09T05:36:34.332Z,80.62
2022-08-09T05:37:47.763Z,79.91
2022-08-09T05:38:34.337Z,81.02
2022-08-09T05:39:36.216Z,81.82
2022-08-09T05:40:34.345Z,81.22
2022-08-09T05:41:34.338Z,81.08
2022-08-09T05:42:34.654Z,80.47
2022-08-09T05:43:34.343Z,81.18
2022-08-09T05:44:34.558Z,80.27
2022-08-09T05:45:52.982Z,80.27
2022-08-09T05:46:34.344Z,80.88
2022-08-09T05:47:34.347Z,80.88
2022-08-09T05:48:34.350Z,81.08
2022-08-09T05:50:23.401Z,81.89
2022-08-09T05:50:39.989Z,82.09
2022-08-09T05:51:46.145Z,82.09
2022-08-09T05:52:34.654Z,82.39
2022-08-09T05:53:37.234Z,81.48
2022-08-09T05:54:34.352Z,81.18
2022-08-09T05:55:34.354Z,80.18
2022-08-09T05:56:34.353Z,80.68
2022-08-09T05:57:56.172Z,81.18
2022-08-09T05:58:34.359Z,79.87
2022-08-09T05:59:34.354Z,79.97
2022-08-09T06:00:34.374Z,80.47
2022-08-09T06:01:42.365Z,80.38
2022-08-09T06:02:34.769Z,81.08
2022-08-09T06:03:34.749Z,81.08
2022-08-09T06:04:35.087Z,80.78
2022-08-09T06:05:54.625Z,80.68
2022-08-09T06:06:34.361Z,80.88
2022-08-09T06:07:34.372Z,81.38
2022-08-09T06:08:34.368Z,81.99
2022-08-09T06:09:53.963Z,81.04
2022-08-09T06:10:34.366Z,80.27
2022-08-09T06:11:40.859Z,80.44
2022-08-09T06:12:34.561Z,81.24
2022-08-09T06:13:34.384Z,80.94
2022-08-09T06:14:34.374Z,80.74
2022-08-09T06:15:34.371Z,79.83
2022-08-09T06:16:34.370Z,80.44
2022-08-09T06:17:39.165Z,80.33
2022-08-09T06:18:34.372Z,80.24
2022-08-09T06:19:34.373Z,79.83
2022-08-09T06:20:34.374Z,80.30
2022-08-09T06:21:34.381Z,80.10
2022-08-09T06:22:34.620Z,80.20
2022-08-09T06:23:57.627Z,80.40
2022-08-09T06:24:34.379Z,79.90
2022-08-09T06:25:34.567Z,79.39
2022-08-09T06:26:34.379Z,78.99
2022-08-09T06:27:41.327Z,78.79
2022-08-09T06:28:34.382Z,79.69
2022-08-09T06:29:34.386Z,78.99
2022-08-09T06:30:34.380Z,78.49
2022-08-09T06:31:40.095Z,79.76
2022-08-09T06:33:13.560Z,78.25
2022-08-09T06:33:41.465Z,78.35
2022-08-09T06:34:34.392Z,78.15
2022-08-09T06:35:35.846Z,78.65
2022-08-09T06:36:34.393Z,78.05
2022-08-09T06:37:52.871Z,78.41
2022-08-09T06:38:37.739Z,77.91
2022-08-09T06:39:48.248Z,77.11
2022-08-09T06:40:34.439Z,77.70
2022-08-09T06:42:08.076Z,78.11
2022-08-09T06:42:34.618Z,78.11
2022-08-09T06:43:34.577Z,78.27
2022-08-09T06:44:34.395Z,77.97
2022-08-09T06:46:07.168Z,78.98
2022-08-09T06:46:40.248Z,79.68
2022-08-09T06:47:39.713Z,79.18
2022-08-09T06:48:34.399Z,78.98
2022-08-09T06:50:11.311Z,79.48
2022-08-09T06:50:34.399Z,80.49
2022-08-09T06:51:39.857Z,76.87
2022-08-09T06:52:34.548Z,75.96
2022-08-09T06:53:38.440Z,76.36
2022-08-09T06:54:34.404Z,77.03
2022-08-09T06:55:34.408Z,77.63
2022-08-09T06:56:34.407Z,76.63
2022-08-09T06:58:02.020Z,77.23
2022-08-09T07:00:49.403Z,76.93
2022-08-09T07:00:51.714Z,77.63
2022-08-09T07:00:57.273Z,78.00
2022-08-09T07:01:53.532Z,79.21
2022-08-09T07:02:34.756Z,78.80
2022-08-09T07:03:39.565Z,76.69
2022-08-09T07:04:34.416Z,74.92
2022-08-09T07:06:02.192Z,74.18
2022-08-09T07:06:34.498Z,74.48
2022-08-09T07:07:59.996Z,74.98
2022-08-09T07:08:34.434Z,76.29
2022-08-09T07:09:54.553Z,74.98
2022-08-09T07:10:34.425Z,74.98
2022-08-09T07:11:51.966Z,75.25
2022-08-09T07:12:38.598Z,74.24
2022-08-09T07:13:45.217Z,75.75
2022-08-09T07:14:34.429Z,76.96
2022-08-09T07:16:38.829Z,76.96
2022-08-09T07:16:43.303Z,74.44
2022-08-09T07:17:39.833Z,72.64
2022-08-09T07:18:34.446Z,73.94
2022-08-09T07:19:34.443Z,74.35
2022-08-09T07:20:34.443Z,74.04
2022-08-09T07:21:34.443Z,72.33
2022-08-09T07:22:36.262Z,74.21
2022-08-09T07:23:36.250Z,72.60
2022-08-09T07:24:40.313Z,73.91
2022-08-09T07:25:38.909Z,74.31
2022-08-09T07:26:34.446Z,74.27
2022-08-09T07:27:42.987Z,72.60
2022-08-09T07:28:34.665Z,73.91
2022-08-09T07:29:38.075Z,73.67
2022-08-09T07:30:34.450Z,74.37
2022-08-09T07:31:38.226Z,70.96
2022-08-09T07:32:34.985Z,71.86
2022-08-09T07:33:52.831Z,71.36
2022-08-09T07:34:34.454Z,72.47
2022-08-09T07:35:53.191Z,71.83
2022-08-09T07:36:34.461Z,72.63
2022-08-09T07:37:43.850Z,73.74
2022-08-09T07:38:34.461Z,74.44
2022-08-09T07:39:41.173Z,73.94
2022-08-09T07:41:00.461Z,70.63
2022-08-09T07:41:38.929Z,72.24
2022-08-09T07:42:34.554Z,72.30
2022-08-09T07:43:41.198Z,74.71
2022-08-09T07:44:51.210Z,72.60
2022-08-09T07:45:39.354Z,71.59
2022-08-09T07:46:34.473Z,70.89
2022-08-09T07:47:49.597Z,71.90
2022-08-09T07:48:34.481Z,71.16
2022-08-09T07:49:34.488Z,69.56
2022-08-09T07:50:36.556Z,70.26
2022-08-09T07:52:05.548Z,70.96
2022-08-09T07:52:35.653Z,72.97
2022-08-09T07:54:01.659Z,72.33
2022-08-09T07:54:34.488Z,69.93
2022-08-09T07:55:41.670Z,68.92
2022-08-09T07:56:34.499Z,68.82
2022-08-09T07:57:35.881Z,69.32
2022-08-09T07:58:34.495Z,68.99
2022-08-09T07:59:52.167Z,70.19
2022-08-09T08:00:36.193Z,68.39
2022-08-09T08:01:34.638Z,68.09
2022-08-09T08:02:34.882Z,67.46
2022-08-09T08:03:36.935Z,67.29
2022-08-09T08:04:34.507Z,66.89
2022-08-09T08:05:54.346Z,66.96
2022-08-09T08:06:35.198Z,67.36
2022-08-09T08:08:44.386Z,67.46
2022-08-09T08:09:00.089Z,67.16
2022-08-09T08:09:42.985Z,65.66
2022-08-09T08:10:34.774Z,66.46
2022-08-09T08:12:23.870Z,66.75
2022-08-09T08:12:34.601Z,67.05
2022-08-09T08:13:44.993Z,65.55
2022-08-09T08:14:34.527Z,66.63
2022-08-09T08:15:35.565Z,67.63
2022-08-09T08:16:34.768Z,67.49
2022-08-09T08:17:51.875Z,66.39
2022-08-09T08:18:34.538Z,66.29
2022-08-09T08:19:34.544Z,66.99
2022-08-09T08:20:34.546Z,65.19
2022-08-09T08:21:34.549Z,65.59
2022-08-09T08:22:34.701Z,64.56
2022-08-09T08:23:34.977Z,63.06
2022-08-09T08:24:40.653Z,63.17
2022-08-09T08:25:43.968Z,63.63
2022-08-09T08:26:55.042Z,62.37
2022-08-09T08:27:40.594Z,63.86
2022-08-09T08:28:35.059Z,63.13
2022-08-09T08:29:39.580Z,62.53
2022-08-09T08:30:34.577Z,61.13
2022-08-09T08:32:02.434Z,62.10
2022-08-09T08:32:34.599Z,62.53
2022-08-09T08:33:40.621Z,62.10
2022-08-09T08:34:36.291Z,62.30
2022-08-09T08:35:53.088Z,62.70
2022-08-09T08:36:34.607Z,63.17
2022-08-09T08:37:42.007Z,63.17
2022-08-09T08:38:34.618Z,61.27
2022-08-09T08:39:43.419Z,60.58
2022-08-09T08:40:34.630Z,60.45
2022-08-09T08:41:50.653Z,61.15
2022-08-09T08:42:34.756Z,61.74
2022-08-09T08:43:34.650Z,59.92
2022-08-09T08:44:34.658Z,60.62
2022-08-09T08:45:37.066Z,61.09
2022-08-09T08:46:41.418Z,60.09
2022-08-09T08:47:34.682Z,59.49
2022-08-09T08:48:34.682Z,58.87
2022-08-09T08:49:46.418Z,58.87
2022-08-09T08:50:34.697Z,58.87
2022-08-09T08:51:41.614Z,57.47
2022-08-09T08:52:57.768Z,58.57
2022-08-09T08:53:37.252Z,58.57
2022-08-09T08:54:34.724Z,57.87
2022-08-09T08:55:34.733Z,58.97
2022-08-09T08:56:35.231Z,59.94
2022-08-09T08:57:35.944Z,59.21
2022-08-09T08:58:36.088Z,59.64
2022-08-09T08:59:46.465Z,59.91
2022-08-09T09:00:35.046Z,58.04
2022-08-09T09:01:44.679Z,59.41
2022-08-09T09:02:35.210Z,58.44
2022-08-09T09:03:37.869Z,57.54
2022-08-09T09:04:47.435Z,59.44
2022-08-09T09:05:58.238Z,58.17
2022-08-09T09:06:34.804Z,58.34
2022-08-09T09:07:36.853Z,58.57
2022-08-09T09:08:38.143Z,58.47
2022-08-09T09:09:58.728Z,59.06
2022-08-09T09:10:34.824Z,58.40
2022-08-09T09:11:38.638Z,59.69
2022-08-09T09:12:35.783Z,59.49
2022-08-09T09:13:50.250Z,59.42
2022-08-09T09:14:34.843Z,61.11
2022-08-09T09:15:34.850Z,59.02
2022-08-09T09:16:35.781Z,60.82
2022-08-09T09:17:49.021Z,60.05
2022-08-09T09:18:34.857Z,60.25
2022-08-09T09:19:41.294Z,60.45
2022-08-09T09:20:34.871Z,59.75
2022-08-09T09:21:43.368Z,61.05
2022-08-09T09:22:35.235Z,61.25
2022-08-09T09:23:34.887Z,60.75
2022-08-09T09:24:34.928Z,60.55
2022-08-09T09:26:01.809Z,60.78
2022-08-09T09:26:34.897Z,62.54
2022-08-09T09:28:06.959Z,61.05
2022-08-09T09:29:01.833Z,60.85
2022-08-09T09:29:58.082Z,60.78
2022-08-09T09:30:42.039Z,61.08
2022-08-09T09:32:03.726Z,61.47
2022-08-09T09:32:35.681Z,61.18
2022-08-09T09:33:44.856Z,61.08
2022-08-09T09:34:34.924Z,61.57
2022-08-09T09:35:34.925Z,61.27
2022-08-09T09:36:34.925Z,60.68
2022-08-09T09:37:34.930Z,60.28
2022-08-09T09:38:36.539Z,60.88
2022-08-09T09:39:50.238Z,61.77
2022-08-09T09:40:34.994Z,62.97
2022-08-09T09:41:48.646Z,62.48
2022-08-09T09:42:35.279Z,62.07
2022-08-09T09:44:10.322Z,62.48
2022-08-09T09:44:34.950Z,60.68
2022-08-09T09:45:56.893Z,61.47
2022-08-09T09:46:46.104Z,60.38
2022-08-09T09:47:37.978Z,62.57
2022-08-09T09:48:34.966Z,61.38
2022-08-09T09:50:07.025Z,62.67
2022-08-09T09:50:34.987Z,62.37
2022-08-09T09:51:38.352Z,62.07
2022-08-09T09:52:37.235Z,61.08
2022-08-09T09:53:57.269Z,60.58
2022-08-09T09:54:34.989Z,60.97
2022-08-09T09:55:35.036Z,60.38
2022-08-09T09:56:34.991Z,62.04
2022-08-09T09:58:02.951Z,65.14
2022-08-09T09:58:34.992Z,61.15
2022-08-09T09:59:35.558Z,59.15
2022-08-09T10:00:35.006Z,59.48
2022-08-09T10:01:38.145Z,59.48
2022-08-09T10:02:35.172Z,58.45
2022-08-09T10:03:35.070Z,58.36
2022-08-09T10:04:35.056Z,59.35
2022-08-09T10:06:04.074Z,57.76
2022-08-09T10:06:35.033Z,59.35
2022-08-09T10:07:35.065Z,56.83
2022-08-09T10:08:54.181Z,57.33
2022-08-09T10:09:35.028Z,57.63
2022-08-09T10:10:35.028Z,60.12
2022-08-09T10:12:00.875Z,59.52
2022-08-09T10:12:35.049Z,60.52
2022-08-09T10:13:43.180Z,60.52
2022-08-09T10:14:35.054Z,57.76
2022-08-09T10:16:08.650Z,58.42
2022-08-09T10:16:58.004Z,59.25
2022-08-09T10:17:50.487Z,59.02
2022-08-09T10:18:35.052Z,59.12
2022-08-09T10:19:35.057Z,59.52
2022-08-09T10:20:40.394Z,61.11
2022-08-09T10:21:35.061Z,62.51
2022-08-09T10:22:35.211Z,60.62
2022-08-09T10:23:35.070Z,59.82
2022-08-09T10:24:35.709Z,59.55
2022-08-09T10:26:06.460Z,60.22
2022-08-09T10:26:35.073Z,59.52
2022-08-09T10:27:38.763Z,58.83
2022-08-09T10:28:35.174Z,59.12
2022-08-09T10:30:49.491Z,59.42
2022-08-09T10:32:42.309Z,60.02
2022-08-09T10:34:08.752Z,61.41
2022-08-09T10:34:35.796Z,60.42
2022-08-09T10:35:35.099Z,60.22
2022-08-09T10:36:35.524Z,60.72
2022-08-09T10:37:38.953Z,60.92
2022-08-09T10:38:56.470Z,59.09
2022-08-09T10:39:40.560Z,59.79
2022-08-09T10:40:40.505Z,59.59
2022-08-09T10:41:35.118Z,59.89
2022-08-09T10:42:35.130Z,61.09
2022-08-09T10:43:47.120Z,61.09
2022-08-09T10:44:35.138Z,60.29
2022-08-09T10:45:35.390Z,62.29
2022-08-09T10:46:47.437Z,61.09
2022-08-09T10:48:16.674Z,61.09
2022-08-09T10:48:36.874Z,61.29
2022-08-09T10:49:51.063Z,59.62
2022-08-09T10:50:35.146Z,59.12
2022-08-09T10:51:41.305Z,58.62
2022-08-09T10:52:35.585Z,59.89
2022-08-09T10:53:39.330Z,58.50
2022-08-09T10:54:35.160Z,58.87
2022-08-09T10:55:55.068Z,58.57
2022-08-09T10:56:35.164Z,58.17
2022-08-09T10:57:37.690Z,58.76
2022-08-09T10:58:37.178Z,59.47
2022-08-09T10:59:43.210Z,59.96
2022-08-09T11:00:35.289Z,58.64
2022-08-09T11:03:11.242Z,58.24
2022-08-09T11:03:14.430Z,58.64
2022-08-09T11:03:50.727Z,57.84
2022-08-09T11:04:35.382Z,57.17
2022-08-09T11:05:35.227Z,58.27
2022-08-09T11:06:37.244Z,58.54
2022-08-09T11:07:57.393Z,58.24
2022-08-09T11:08:35.208Z,58.24
2022-08-09T11:09:37.201Z,57.15
2022-08-09T11:10:35.205Z,57.54
2022-08-09T11:11:35.206Z,57.84
2022-08-09T11:12:35.599Z,59.53
2022-08-09T11:13:50.156Z,58.84
2022-08-09T11:14:35.221Z,58.34
2022-08-09T11:15:50.623Z,56.65
2022-08-09T11:16:36.944Z,57.64
2022-08-09T11:17:35.229Z,57.54
2022-08-09T11:18:35.228Z,58.74
2022-08-09T11:20:07.999Z,59.14
2022-08-09T11:20:35.238Z,59.53
2022-08-09T11:21:35.241Z,59.04
2022-08-09T11:22:35.390Z,60.13
2022-08-09T11:23:35.243Z,60.33
2022-08-09T11:24:35.247Z,61.93
2022-08-09T11:25:44.953Z,59.96
2022-08-09T11:26:35.252Z,57.77
2022-08-09T11:28:05.637Z,57.15
2022-08-09T11:28:54.107Z,57.97
2022-08-09T11:30:06.118Z,57.54
2022-08-09T11:30:35.757Z,57.15
2022-08-09T11:31:36.818Z,56.45
2022-08-09T11:32:35.274Z,56.75
2022-08-09T11:33:35.274Z,57.12
2022-08-09T11:34:35.275Z,58.31
2022-08-09T11:35:50.421Z,57.82
2022-08-09T11:36:36.841Z,56.82
2022-08-09T11:37:40.829Z,55.73
2022-08-09T11:38:35.290Z,56.23
2022-08-09T11:39:38.128Z,56.23
2022-08-09T11:40:35.297Z,56.12
2022-08-09T11:41:38.512Z,56.32
2022-08-09T11:42:35.300Z,56.62
2022-08-09T11:43:35.305Z,55.73
2022-08-09T11:44:35.310Z,56.20
2022-08-09T11:45:37.808Z,56.82
2022-08-09T11:46:35.314Z,56.42
2022-08-09T11:47:35.315Z,56.52
2022-08-09T11:48:35.931Z,57.22
2022-08-09T11:49:42.913Z,57.69
2022-08-09T11:50:55.202Z,56.70
2022-08-09T11:52:56.629Z,56.00
2022-08-09T11:53:03.552Z,56.77
2022-08-09T11:53:55.226Z,56.67
2022-08-09T11:54:35.571Z,56.37
2022-08-09T11:55:53.794Z,56.07
2022-08-09T11:56:47.806Z,56.87
2022-08-09T11:57:59.673Z,56.49
2022-08-09T11:58:35.365Z,56.30
2022-08-09T11:59:35.352Z,55.40
2022-08-09T12:00:35.356Z,54.31
2022-08-09T12:02:17.863Z,55.40
2022-08-09T12:02:39.828Z,55.10
2022-08-09T12:03:56.925Z,55.20
2022-08-09T12:04:38.069Z,55.90
2022-08-09T12:05:39.584Z,57.06
2022-08-09T12:06:35.514Z,55.87
2022-08-09T12:07:42.259Z,55.87
2022-08-09T12:08:35.381Z,55.38
2022-08-09T12:09:35.390Z,55.87
2022-08-09T12:10:39.841Z,55.87
2022-08-09T12:11:44.540Z,54.46
2022-08-09T12:12:35.394Z,52.89
2022-08-09T12:14:09.855Z,53.58
2022-08-09T12:14:36.861Z,54.55
2022-08-09T12:15:49.954Z,52.86
2022-08-09T12:16:38.109Z,53.46
2022-08-09T12:17:44.341Z,54.25
2022-08-09T12:18:35.414Z,54.46
2022-08-09T12:19:35.413Z,54.16
2022-08-09T12:20:35.419Z,54.16
2022-08-09T12:21:38.565Z,55.25
2022-08-09T12:22:35.739Z,52.89
2022-08-09T12:23:58.005Z,54.18
2022-08-09T12:24:35.433Z,54.18
2022-08-09T12:25:38.014Z,52.79
2022-08-09T12:26:35.438Z,53.28
2022-08-09T12:29:13.570Z,54.18
2022-08-09T12:29:15.549Z,53.49
2022-08-09T12:29:52.509Z,54.28
2022-08-09T12:30:38.996Z,54.97
2022-08-09T12:32:01.667Z,54.75
2022-08-09T12:32:35.541Z,55.15
2022-08-09T12:33:59.076Z,56.14
2022-08-09T12:34:35.465Z,55.74
2022-08-09T12:35:40.970Z,56.34
2022-08-09T12:36:36.104Z,56.77
2022-08-09T12:37:49.616Z,56.47
2022-08-09T12:38:37.731Z,53.39
2022-08-09T12:39:37.648Z,55.67
2022-08-09T12:40:35.484Z,53.98
2022-08-09T12:41:39.974Z,53.16
2022-08-09T12:42:35.801Z,53.04
2022-08-09T12:44:06.290Z,53.04
2022-08-09T12:44:37.231Z,53.23
2022-08-09T12:45:38.322Z,53.33
2022-08-09T12:46:36.064Z,52.74
2022-08-09T12:47:41.309Z,53.23
2022-08-09T12:48:37.362Z,54.33
2022-08-09T12:49:35.512Z,52.26
2022-08-09T12:50:35.519Z,52.74
2022-08-09T12:52:00.866Z,53.04
2022-08-09T12:53:02.580Z,54.13
2022-08-09T12:53:38.791Z,53.44
2022-08-09T12:54:35.531Z,53.23