createdAt,value
2023-07-01T00:01:03.643Z,2.10
2023-07-01T00:03:36.325Z,1.88
2023-07-01T00:06:03.490Z,1.95
2023-07-01T00:08:34.042Z,1.73
2023-07-01T00:11:04.417Z,1.80
2023-07-01T00:13:32.149Z,2.28
2023-07-01T00:16:00.980Z,2.20
2023-07-01T00:18:27.613Z,2.25
2023-07-01T00:20:55.381Z,1.97
2023-07-01T00:23:21.904Z,2.67
2023-07-01T00:26:07.812Z,2.38
2023-07-01T00:28:34.302Z,2.28
2023-07-01T00:31:00.829Z,2.28
2023-07-01T00:33:27.333Z,2.17
2023-07-01T00:35:53.829Z,2.20
2023-07-01T00:38:20.262Z,1.92
2023-07-01T00:40:46.915Z,2.15
2023-07-01T00:43:20.760Z,2.20
2023-07-01T00:45:47.236Z,1.97
2023-07-01T00:48:37.936Z,1.85
2023-07-01T00:51:04.593Z,2.28
2023-07-01T00:53:31.406Z,2.13
2023-07-01T00:55:57.882Z,2.10
2023-07-01T00:58:33.864Z,2.20
2023-07-01T01:01:13.401Z,1.75
2023-07-01T01:03:49.064Z,2.10
2023-07-01T01:06:37.580Z,2.33
2023-07-01T01:09:17.022Z,2.20
2023-07-01T01:11:47.446Z,2.23
2023-07-01T01:14:42.021Z,2.00
2023-07-01T01:17:14.092Z,2.30
2023-07-01T01:19:43.107Z,1.95
2023-07-01T01:22:15.666Z,2.10
2023-07-01T01:25:25.468Z,2.03
2023-07-01T01:27:57.886Z,2.13
2023-07-01T01:30:24.750Z,2.60
2023-07-01T01:32:53.348Z,2.20
2023-07-01T01:35:19.972Z,2.30
2023-07-01T01:38:07.904Z,2.40
2023-07-01T01:40:46.264Z,2.17
2023-07-01T01:43:19.592Z,2.35
2023-07-01T01:45:48.683Z,2.83
2023-07-01T01:48:15.274Z,2.30
2023-07-01T01:50:45.009Z,1.80
2023-07-01T01:53:22.683Z,2.25
2023-07-01T01:55:49.726Z,2.30
2023-07-01T01:58:16.652Z,2.42
2023-07-01T02:00:47.438Z,2.25
2023-07-01T02:03:14.844Z,1.80
2023-07-01T02:05:42.538Z,2.33
2023-07-01T02:08:09.376Z,2.60
2023-07-01T02:10:35.996Z,2.33
2023-07-01T02:13:03.898Z,2.63
2023-07-01T02:15:33.495Z,2.03
2023-07-01T02:18:11.504Z,2.38
2023-07-01T02:20:38.333Z,2.70
2023-07-01T02:23:21.333Z,2.95
2023-07-01T02:25:55.218Z,2.08
2023-07-01T02:28:22.744Z,1.80
2023-07-01T02:30:49.429Z,2.10
2023-07-01T02:33:21.508Z,2.35
2023-07-01T02:36:00.161Z,2.22
2023-07-01T02:38:26.687Z,2.60
2023-07-01T02:41:06.404Z,2.23
2023-07-01T02:43:32.875Z,2.10
2023-07-01T02:45:59.615Z,2.60
2023-07-01T02:48:36.710Z,2.17
2023-07-01T02:51:04.378Z,2.25
2023-07-01T02:53:30.936Z,2.43
2023-07-01T02:56:10.851Z,2.22
2023-07-01T02:58:49.725Z,2.30
2023-07-01T03:01:16.155Z,2.60
2023-07-01T03:03:43.788Z,2.17
2023-07-01T03:06:13.765Z,2.07
2023-07-01T03:08:40.299Z,2.65
2023-07-01T03:11:06.849Z,2.13
2023-07-01T03:13:34.626Z,2.13
2023-07-01T03:16:02.113Z,2.35
2023-07-01T03:18:39.074Z,2.27
2023-07-01T03:21:05.622Z,1.67
2023-07-01T03:23:38.285Z,2.13
2023-07-01T03:26:04.798Z,2.20
2023-07-01T03:28:31.352Z,2.42
2023-07-01T03:30:58.476Z,2.23
2023-07-01T03:33:25.484Z,1.77
2023-07-01T03:35:52.301Z,2.45
2023-07-01T03:38:18.928Z,2.33
2023-07-01T03:40:45.667Z,2.55
2023-07-01T03:43:47.581Z,2.30
2023-07-01T03:46:15.081Z,1.48
2023-07-01T03:48:52.877Z,2.30
2023-07-01T03:51:23.499Z,2.15
2023-07-01T03:54:03.292Z,2.08
2023-07-01T03:56:29.821Z,2.53
2023-07-01T03:59:03.568Z,2.47
2023-07-01T04:01:42.922Z,2.60
2023-07-01T04:04:09.579Z,2.20
2023-07-01T04:06:36.155Z,2.25
2023-07-01T04:09:02.846Z,1.97
2023-07-01T04:11:29.746Z,1.95
2023-07-01T04:13:56.347Z,2.38
2023-07-01T04:16:26.936Z,1.88
2023-07-01T04:19:37.043Z,2.25
2023-07-01T04:22:10.738Z,2.00
2023-07-01T04:24:37.231Z,2.30
2023-07-01T04:27:16.107Z,2.63
2023-07-01T04:29:42.624Z,1.98
2023-07-01T04:32:09.120Z,2.38
2023-07-01T04:34:36.649Z,3.00
2023-07-01T04:37:03.338Z,2.30
2023-07-01T04:39:30.494Z,2.47
2023-07-01T04:42:42.819Z,2.17
2023-07-01T04:45:10.291Z,2.40
2023-07-01T04:47:36.980Z,2.47
2023-07-01T04:50:03.594Z,2.53
2023-07-01T04:52:40.334Z,3.10
2023-07-01T04:55:07.527Z,2.60
2023-07-01T04:57:33.970Z,3.42
2023-07-01T05:00:00.480Z,2.50
2023-07-01T05:02:27.033Z,3.22
2023-07-01T05:04:57.555Z,3.65
2023-07-01T05:07:24.006Z,3.80
2023-07-01T05:10:03.805Z,3.78
2023-07-01T05:12:34.513Z,2.80
2023-07-01T05:15:01.148Z,3.10
2023-07-01T05:17:41.963Z,2.90
2023-07-01T05:20:09.636Z,3.15
2023-07-01T05:22:39.150Z,3.10
2023-07-01T05:25:06.859Z,2.90
2023-07-01T05:27:41.579Z,2.85
2023-07-01T05:30:08.695Z,3.08
2023-07-01T05:33:05.482Z,3.63
2023-07-01T05:35:43.221Z,3.40
2023-07-01T05:38:11.351Z,3.30
2023-07-01T05:40:50.151Z,3.25
2023-07-01T05:43:17.164Z,3.65
2023-07-01T05:45:43.720Z,3.75
2023-07-01T05:48:10.187Z,3.30
2023-07-01T05:50:56.999Z,3.43
2023-07-01T05:53:23.528Z,3.30
2023-07-01T05:55:50.008Z,3.40
2023-07-01T05:58:19.613Z,3.75
2023-07-01T06:00:46.783Z,3.67
2023-07-01T06:03:15.094Z,3.60
2023-07-01T06:05:43.598Z,3.40
2023-07-01T06:08:10.083Z,3.08
2023-07-01T06:10:38.626Z,3.40
2023-07-01T06:13:08.217Z,3.17
2023-07-01T06:15:42.927Z,3.40
2023-07-01T06:18:19.892Z,3.00
2023-07-01T06:20:46.586Z,3.38
2023-07-01T06:23:13.277Z,3.40
2023-07-01T06:25:47.042Z,4.13
2023-07-01T06:28:13.525Z,3.03
2023-07-01T06:30:40.442Z,3.35
2023-07-01T06:33:08.365Z,3.50
2023-07-01T06:35:35.060Z,3.45
2023-07-01T06:38:01.989Z,4.10
2023-07-01T06:40:28.432Z,3.43
2023-07-01T06:42:54.976Z,3.50
2023-07-01T06:45:21.420Z,3.45
2023-07-01T06:47:48.096Z,3.38
2023-07-01T06:50:14.729Z,3.60
2023-07-01T06:52:41.195Z,3.27
2023-07-01T06:55:08.864Z,3.05
2023-07-01T06:57:35.371Z,3.20
2023-07-01T07:00:02.041Z,3.25
2023-07-01T07:02:28.607Z,3.58
2023-07-01T07:04:55.118Z,3.73
2023-07-01T07:07:21.705Z,3.45
2023-07-01T07:09:53.368Z,3.63
2023-07-01T07:12:23.135Z,3.47
2023-07-01T07:14:53.170Z,3.92
2023-07-01T07:17:26.961Z,3.70
2023-07-01T07:19:53.593Z,3.58
2023-07-01T07:22:20.575Z,3.95
2023-07-01T07:24:47.037Z,4.00
2023-07-01T07:27:14.598Z,4.40
2023-07-01T07:29:41.079Z,4.00
2023-07-01T07:32:09.073Z,4.75
2023-07-01T07:34:38.668Z,4.93
2023-07-01T07:37:06.410Z,4.32
2023-07-01T07:39:34.985Z,4.15
2023-07-01T07:42:03.720Z,4.77
2023-07-01T07:44:30.170Z,4.18
2023-07-01T07:47:04.165Z,4.30
2023-07-01T07:49:30.673Z,4.43
2023-07-01T07:51:57.715Z,4.80
2023-07-01T07:54:27.351Z,4.07
2023-07-01T07:57:00.157Z,4.50
2023-07-01T07:59:30.135Z,4.78
2023-07-01T08:01:59.298Z,4.63
2023-07-01T08:04:36.667Z,4.53
2023-07-01T08:07:03.502Z,4.20
2023-07-01T08:09:30.219Z,4.35
2023-07-01T08:12:09.715Z,4.30
2023-07-01T08:14:36.159Z,4.15
2023-07-01T08:17:09.822Z,4.13
2023-07-01T08:19:36.299Z,4.40
2023-07-01T08:22:03.431Z,4.20
2023-07-01T08:24:30.021Z,4.05
2023-07-01T08:26:57.025Z,3.67
2023-07-01T08:29:23.451Z,3.55
2023-07-01T08:32:07.877Z,3.57
2023-07-01T08:34:37.279Z,3.05
2023-07-01T08:37:03.885Z,3.38
2023-07-01T08:39:30.360Z,3.30
2023-07-01T08:42:00.363Z,3.22
2023-07-01T08:44:27.065Z,3.27
2023-07-01T08:46:53.910Z,2.97
2023-07-01T08:49:23.083Z,3.78
2023-07-01T08:51:54.511Z,3.30
2023-07-01T08:54:21.511Z,2.95
2023-07-01T08:56:49.322Z,2.83
2023-07-01T08:59:16.319Z,2.80
2023-07-01T09:01:46.806Z,2.83
2023-07-01T09:04:13.501Z,3.13
2023-07-01T09:06:40.006Z,2.70
2023-07-01T09:09:06.831Z,3.40
2023-07-01T09:11:33.307Z,2.80
2023-07-01T09:13:59.793Z,3.38
2023-07-01T09:16:34.855Z,3.13
2023-07-01T09:19:12.072Z,3.55
2023-07-01T09:21:39.406Z,3.73
2023-07-01T09:24:07.492Z,3.22
2023-07-01T09:26:34.427Z,3.72
2023-07-01T09:29:09.832Z,3.17
2023-07-01T09:31:48.213Z,3.88
2023-07-01T09:34:16.232Z,3.60
2023-07-01T09:36:42.668Z,3.42
2023-07-01T09:39:09.194Z,3.63
2023-07-01T09:41:35.974Z,3.83
2023-07-01T09:44:15.739Z,4.20
2023-07-01T09:46:44.371Z,4.53
2023-07-01T09:49:11.391Z,4.55
2023-07-01T09:51:51.802Z,4.50
2023-07-01T09:54:29.308Z,4.30
2023-07-01T09:56:59.604Z,4.43
2023-07-01T09:59:27.249Z,3.90
2023-07-01T10:01:56.832Z,4.28
2023-07-01T10:04:29.195Z,4.15
2023-07-01T10:06:56.189Z,4.18
2023-07-01T10:09:28.218Z,4.03
2023-07-01T10:11:57.634Z,3.57
2023-07-01T10:14:25.580Z,3.90
2023-07-01T10:16:52.914Z,4.07
2023-07-01T10:19:33.451Z,3.60
2023-07-01T10:22:18.783Z,3.63
2023-07-01T10:24:45.335Z,2.90
2023-07-01T10:27:13.784Z,3.60
2023-07-01T10:29:41.260Z,4.00
2023-07-01T10:32:11.772Z,3.33
2023-07-01T10:34:53.421Z,3.28
2023-07-01T10:37:25.678Z,3.23
2023-07-01T10:39:53.821Z,3.03
2023-07-01T10:42:34.592Z,3.33
2023-07-01T10:45:13.386Z,2.70
2023-07-01T10:47:45.481Z,2.65
2023-07-01T10:50:13.557Z,2.30
2023-07-01T10:52:58.569Z,1.90
2023-07-01T10:55:51.537Z,1.83
2023-07-01T10:58:24.452Z,1.70
2023-07-01T11:00:55.673Z,1.60
2023-07-01T11:03:34.689Z,1.50
2023-07-01T11:06:12.803Z,2.00
2023-07-01T11:08:51.364Z,2.03
2023-07-01T11:11:29.633Z,1.58
2023-07-01T11:14:03.977Z,1.85
2023-07-01T11:16:31.433Z,2.27
2023-07-01T11:19:01.332Z,2.40
2023-07-01T11:21:32.005Z,3.30
2023-07-01T11:24:05.068Z,3.00
2023-07-01T11:26:36.068Z,3.33
2023-07-01T11:29:03.754Z,2.83
2023-07-01T11:31:35.248Z,2.90
2023-07-01T11:34:03.109Z,3.38
2023-07-01T11:36:45.428Z,3.20
2023-07-01T11:39:16.876Z,3.10
2023-07-01T11:41:54.824Z,3.13
2023-07-01T11:44:26.706Z,4.18
2023-07-01T11:46:54.109Z,2.85
2023-07-01T11:49:27.503Z,2.58
2023-07-01T11:51:59.054Z,2.70
2023-07-01T11:54:41.763Z,2.53
2023-07-01T11:57:15.382Z,2.78
2023-07-01T11:59:44.972Z,3.47
2023-07-01T12:02:11.847Z,3.42
2023-07-01T12:04:38.455Z,3.90
2023-07-01T12:07:16.768Z,3.17
2023-07-01T12:09:46.053Z,3.40
2023-07-01T12:12:16.471Z,3.03
2023-07-01T12:14:43.512Z,3.30
2023-07-01T12:17:29.783Z,3.50
2023-07-01T12:19:57.782Z,3.33
2023-07-01T12:22:24.226Z,2.83
2023-07-01T12:24:59.685Z,3.80
2023-07-01T12:27:28.349Z,3.10
2023-07-01T12:29:54.971Z,3.20
2023-07-01T12:32:21.471Z,3.50
2023-07-01T12:34:47.996Z,3.58
2023-07-01T12:37:14.552Z,3.70
2023-07-01T12:39:42.719Z,3.83
2023-07-01T12:42:09.966Z,4.35
2023-07-01T12:44:36.481Z,4.17
2023-07-01T12:47:03.020Z,3.65
2023-07-01T12:49:29.489Z,4.10
2023-07-01T12:51:55.926Z,4.30
2023-07-01T12:54:23.149Z,4.50
2023-07-01T12:56:49.647Z,4.20
2023-07-01T12:59:16.356Z,3.67
2023-07-01T13:01:46.944Z,4.00
2023-07-01T13:04:17.034Z,4.18
2023-07-01T13:06:44.009Z,4.07
2023-07-01T13:09:13.522Z,4.07
2023-07-01T13:11:41.997Z,4.03
2023-07-01T13:14:11.032Z,3.65
2023-07-01T13:16:39.611Z,3.15
2023-07-01T13:19:09.492Z,3.72
2023-07-01T13:21:45.536Z,3.23
2023-07-01T13:24:14.497Z,3.03
2023-07-01T13:26:43.354Z,3.53
2023-07-01T13:29:15.984Z,2.88
2023-07-01T13:31:44.627Z,3.85
2023-07-01T13:34:11.659Z,3.23
2023-07-01T13:36:41.733Z,2.85
2023-07-01T13:39:14.635Z,2.47
2023-07-01T13:41:41.189Z,1.67
2023-07-01T13:44:21.971Z,1.30
2023-07-01T13:46:50.945Z,1.33
2023-07-01T13:49:23.089Z,1.70
2023-07-01T13:51:50.398Z,1.15
2023-07-01T13:54:23.628Z,1.25
2023-07-01T13:56:51.848Z,1.48
2023-07-01T13:59:19.817Z,1.20
2023-07-01T14:02:06.332Z,1.30
2023-07-01T14:04:37.320Z,1.50
2023-07-01T14:07:06.108Z,1.60
2023-07-01T14:09:37.094Z,1.75
2023-07-01T14:12:04.188Z,2.30
2023-07-01T14:14:32.471Z,2.90
2023-07-01T14:17:00.349Z,2.17
2023-07-01T14:19:30.030Z,2.00
2023-07-01T14:22:00.555Z,3.00
2023-07-01T14:24:29.056Z,2.37
2023-07-01T14:26:58.038Z,2.25
2023-07-01T14:29:25.324Z,2.67
2023-07-01T14:31:53.864Z,2.47
2023-07-01T14:34:26.517Z,2.33
2023-07-01T14:36:55.650Z,2.83
2023-07-01T14:39:39.176Z,2.50
2023-07-01T14:42:05.951Z,2.45
2023-07-01T14:44:32.382Z,2.00
2023-07-01T14:46:59.005Z,2.28
2023-07-01T14:49:25.552Z,2.00
2023-07-01T14:51:52.102Z,2.30
2023-07-01T14:54:18.534Z,2.17
2023-07-01T14:56:47.204Z,2.20
2023-07-01T14:59:15.841Z,2.10
2023-07-01T15:01:42.332Z,1.83
2023-07-01T15:04:08.952Z,3.22
2023-07-01T15:06:36.491Z,2.58
2023-07-01T15:09:03.005Z,2.90
2023-07-01T15:11:32.601Z,4.70
2023-07-01T15:13:59.037Z,1.77
2023-07-01T15:16:26.697Z,1.42
2023-07-01T15:18:53.432Z,2.17
2023-07-01T15:21:19.869Z,2.30
2023-07-01T15:23:46.804Z,2.67
2023-07-01T15:26:13.216Z,2.40
2023-07-01T15:28:39.631Z,2.10
2023-07-01T15:31:07.327Z,2.55
2023-07-01T15:33:39.268Z,2.38
2023-07-01T15:36:05.697Z,2.20
2023-07-01T15:38:32.124Z,2.07
2023-07-01T15:40:58.675Z,2.60
2023-07-01T15:43:25.108Z,2.50
2023-07-01T15:45:53.011Z,2.22
2023-07-01T15:48:21.813Z,2.88
2023-07-01T15:50:48.338Z,3.03
2023-07-01T15:53:14.850Z,2.90
2023-07-01T15:55:41.563Z,3.08
2023-07-01T15:58:08.130Z,3.03
2023-07-01T16:00:34.572Z,2.75
2023-07-01T16:03:01.045Z,2.60
2023-07-01T16:05:27.831Z,2.42
2023-07-01T16:08:02.608Z,2.83
2023-07-01T16:10:30.566Z,2.85
2023-07-01T16:13:00.189Z,2.78
2023-07-01T16:15:31.467Z,2.67
2023-07-01T16:18:06.018Z,2.63
2023-07-01T16:20:32.478Z,3.03
2023-07-01T16:23:03.215Z,3.53
2023-07-01T16:25:29.639Z,2.75
2023-07-01T16:27:56.859Z,3.60
2023-07-01T16:30:24.315Z,3.13
2023-07-01T16:32:59.783Z,3.10
2023-07-01T16:35:38.505Z,2.70
2023-07-01T16:38:19.939Z,3.17
2023-07-01T16:40:47.901Z,2.97
2023-07-01T16:43:15.873Z,3.40
2023-07-01T16:45:43.607Z,3.00
2023-07-01T16:48:44.391Z,2.83
2023-07-01T16:51:11.323Z,2.80
2023-07-01T16:53:40.205Z,2.73
2023-07-01T16:56:12.378Z,3.10
2023-07-01T16:58:43.562Z,2.90
2023-07-01T17:01:13.167Z,3.15
2023-07-01T17:03:41.379Z,3.50
2023-07-01T17:06:37.755Z,2.70
2023-07-01T17:09:25.444Z,2.78
2023-07-01T17:11:55.793Z,3.10
2023-07-01T17:14:44.121Z,3.40
2023-07-01T17:17:29.055Z,2.67
2023-07-01T17:19:56.681Z,2.93
2023-07-01T17:22:24.296Z,2.75
2023-07-01T17:24:50.941Z,3.17
2023-07-01T17:27:17.416Z,2.42
2023-07-01T17:29:43.838Z,3.13
2023-07-01T17:32:10.493Z,3.20
2023-07-01T17:34:49.922Z,2.70
2023-07-01T17:37:16.373Z,3.40
2023-07-01T17:39:42.820Z,3.05
2023-07-01T17:42:09.257Z,2.60
2023-07-01T17:44:50.608Z,2.60
2023-07-01T17:47:18.637Z,2.50
2023-07-01T17:49:45.690Z,2.78
2023-07-01T17:52:12.608Z,2.50
2023-07-01T17:54:39.061Z,2.60
2023-07-01T17:57:06.416Z,2.37
2023-07-01T17:59:33.069Z,2.22
2023-07-01T18:01:59.660Z,2.50
2023-07-01T18:04:29.260Z,2.20
2023-07-01T18:06:55.967Z,2.17
2023-07-01T18:09:24.427Z,2.27
2023-07-01T18:11:51.094Z,2.00
2023-07-01T18:14:21.757Z,2.28
2023-07-01T18:16:51.419Z,1.70
2023-07-01T18:19:19.725Z,1.90
2023-07-01T18:21:46.500Z,1.40
2023-07-01T18:24:13.984Z,1.50
2023-07-01T18:26:45.374Z,1.33
2023-07-01T18:29:12.202Z,1.40
2023-07-01T18:31:40.292Z,1.67
2023-07-01T18:34:07.158Z,1.60
2023-07-01T18:36:33.703Z,1.10
2023-07-01T18:39:00.244Z,1.40
2023-07-01T18:41:26.916Z,1.10
2023-07-01T18:43:53.368Z,1.20
2023-07-01T18:46:22.010Z,1.13
2023-07-01T18:48:48.755Z,1.10
2023-07-01T18:51:16.059Z,1.17
2023-07-01T18:53:42.579Z,0.80
2023-07-01T18:56:09.115Z,1.23
2023-07-01T18:58:35.524Z,1.20
2023-07-01T19:01:01.983Z,1.08
2023-07-01T19:03:28.595Z,1.40
2023-07-01T19:05:55.097Z,1.23
2023-07-01T19:08:21.556Z,1.48
2023-07-01T19:10:48.016Z,1.40
2023-07-01T19:13:16.442Z,1.38
2023-07-01T19:15:44.414Z,1.55
2023-07-01T19:18:10.885Z,1.10
2023-07-01T19:20:50.867Z,1.08
2023-07-01T19:23:19.587Z,1.03
2023-07-01T19:25:47.206Z,1.20
2023-07-01T19:28:17.435Z,1.38
2023-07-01T19:30:44.503Z,1.50
2023-07-01T19:33:19.379Z,1.30
2023-07-01T19:35:51.011Z,1.90
2023-07-01T19:38:18.649Z,3.35
2023-07-01T19:40:45.206Z,3.00
2023-07-01T19:43:11.740Z,2.20
2023-07-01T19:45:38.389Z,2.10
2023-07-01T19:48:05.492Z,1.50
2023-07-01T19:50:31.999Z,1.20
2023-07-01T19:52:58.612Z,1.35
2023-07-01T19:55:25.186Z,1.23
2023-07-01T19:57:52.099Z,1.45
2023-07-01T20:00:18.660Z,0.93
2023-07-01T20:02:45.151Z,1.10
2023-07-01T20:05:11.761Z,1.42
2023-07-01T20:07:38.495Z,1.67
2023-07-01T20:10:12.894Z,1.70
2023-07-01T20:12:46.990Z,1.20
2023-07-01T20:15:13.661Z,1.27
2023-07-01T20:17:40.423Z,1.40
2023-07-01T20:20:08.233Z,1.30
2023-07-01T20:22:34.682Z,1.50
2023-07-01T20:25:01.307Z,1.20
2023-07-01T20:27:28.163Z,1.10
2023-07-01T20:29:55.060Z,1.52
2023-07-01T20:32:22.203Z,1.35
2023-07-01T20:34:49.506Z,1.50
2023-07-01T20:37:17.163Z,1.00
2023-07-01T20:39:43.675Z,1.00
2023-07-01T20:42:10.553Z,1.55
2023-07-01T20:44:37.998Z,1.60
2023-07-01T20:47:06.611Z,1.60
2023-07-01T20:49:34.208Z,1.50
2023-07-01T20:52:03.455Z,1.33
2023-07-01T20:54:30.384Z,1.70
2023-07-01T20:56:56.820Z,1.55
2023-07-01T20:59:23.349Z,1.40
2023-07-01T21:01:49.814Z,1.40
2023-07-01T21:04:16.360Z,1.40
2023-07-01T21:06:42.907Z,1.52
2023-07-01T21:09:17.228Z,1.65
2023-07-01T21:11:45.460Z,2.03
2023-07-01T21:14:12.909Z,1.50
2023-07-01T21:16:41.642Z,2.03
2023-07-01T21:19:08.290Z,1.95
2023-07-01T21:21:35.162Z,2.00
2023-07-01T21:24:02.466Z,2.03
2023-07-01T21:26:31.765Z,1.77
2023-07-01T21:29:00.662Z,2.20
2023-07-01T21:31:31.649Z,1.45
2023-07-01T21:33:58.721Z,1.65
2023-07-01T21:36:25.471Z,2.20
2023-07-01T21:38:52.284Z,1.37
2023-07-01T21:41:18.829Z,1.60
2023-07-01T21:43:45.281Z,2.70
2023-07-01T21:46:12.292Z,1.80
2023-07-01T21:48:39.554Z,2.40
2023-07-01T21:51:09.631Z,2.10
2023-07-01T21:53:51.370Z,1.63
2023-07-01T21:56:20.489Z,1.92
2023-07-01T21:58:52.036Z,2.10
2023-07-01T22:01:35.678Z,2.20
2023-07-01T22:04:06.705Z,1.80
2023-07-01T22:06:38.116Z,1.70
2023-07-01T22:09:05.032Z,1.75
2023-07-01T22:11:31.548Z,1.50
2023-07-01T22:13:58.303Z,1.77
2023-07-01T22:16:25.981Z,1.90
2023-07-01T22:19:01.818Z,1.80
2023-07-01T22:21:31.121Z,2.35
2023-07-01T22:24:00.954Z,2.05
2023-07-01T22:26:38.612Z,2.03
2023-07-01T22:29:15.943Z,1.80
2023-07-01T22:31:42.477Z,1.88
2023-07-01T22:34:08.930Z,2.30
2023-07-01T22:36:35.350Z,2.20
2023-07-01T22:39:01.871Z,1.95
2023-07-01T22:41:51.240Z,1.90
2023-07-01T22:44:27.891Z,1.80
2023-07-01T22:46:54.549Z,2.00
2023-07-01T22:49:20.990Z,2.00
2023-07-01T22:51:47.547Z,2.00
2023-07-01T22:54:13.994Z,1.50
2023-07-01T22:56:48.546Z,1.95
2023-07-01T22:59:15.939Z,1.73
2023-07-01T23:01:42.415Z,1.98
2023-07-01T23:04:12.234Z,2.33
2023-07-01T23:06:48.195Z,3.07
2023-07-01T23:09:14.639Z,2.13
2023-07-01T23:11:41.135Z,2.22
2023-07-01T23:14:10.587Z,2.30
2023-07-01T23:16:37.106Z,2.28
2023-07-01T23:19:04.568Z,1.87
2023-07-01T23:21:39.231Z,2.25
2023-07-01T23:24:13.098Z,2.30
2023-07-01T23:26:41.580Z,2.50
2023-07-01T23:29:32.564Z,2.33
2023-07-01T23:31:59.047Z,2.33
2023-07-01T23:34:32.992Z,2.08
2023-07-01T23:37:13.397Z,2.60
2023-07-01T23:39:44.995Z,2.20
2023-07-01T23:42:15.574Z,3.80
2023-07-01T23:44:42.135Z,2.63
2023-07-01T23:47:08.596Z,2.70
2023-07-01T23:49:39.386Z,3.30
2023-07-01T23:52:31.795Z,3.88
2023-07-01T23:55:02.275Z,3.15
2023-07-01T23:57:28.776Z,3.20
2023-07-01T23:59:56.033Z,3.10
