createdAt,value
2023-03-27T16:00:47.395Z,57.97
2023-03-27T16:00:58.915Z,56.86
2023-03-27T16:01:19.437Z,56.06
2023-03-27T16:01:25.634Z,55.16
2023-03-27T16:01:31.708Z,54.45
2023-03-27T16:01:41.935Z,54.17
2023-03-27T16:01:51.972Z,54.28
2023-03-27T16:02:02.062Z,54.10
2023-03-27T16:02:12.064Z,54.53
2023-03-27T16:02:32.524Z,56.84
2023-03-27T16:02:42.700Z,57.28
2023-03-27T16:02:52.451Z,56.77
2023-03-27T16:03:02.717Z,56.40
2023-03-27T16:03:13.336Z,56.70
2023-03-27T16:03:23.045Z,56.80
2023-03-27T16:03:33.158Z,57.81
2023-03-27T16:03:43.235Z,57.93
2023-03-27T16:03:54.284Z,58.14
2023-03-27T16:04:04.873Z,58.14
2023-03-27T16:04:13.766Z,58.23
2023-03-27T16:04:23.713Z,57.86
2023-03-27T16:04:33.855Z,57.15
2023-03-27T16:04:43.978Z,57.15
2023-03-27T16:04:54.254Z,56.88
2023-03-27T16:05:04.515Z,56.88
2023-03-27T16:05:14.433Z,57.18
2023-03-27T16:05:24.551Z,57.61
2023-03-27T16:05:34.749Z,57.81
2023-03-27T16:05:44.814Z,58.12
2023-03-27T16:05:55.046Z,58.32
2023-03-27T16:06:05.015Z,58.42
2023-03-27T16:06:15.124Z,59.02
2023-03-27T16:06:25.342Z,59.33
2023-03-27T16:06:35.382Z,59.22
2023-03-27T16:06:45.452Z,59.22
2023-03-27T16:06:55.565Z,59.33
2023-03-27T16:07:05.793Z,59.73
2023-03-27T16:07:15.744Z,59.33
2023-03-27T16:07:25.941Z,58.65
2023-03-27T16:07:36.008Z,58.45
2023-03-27T16:07:46.311Z,58.54
2023-03-27T16:07:56.436Z,58.75
2023-03-27T16:08:06.500Z,59.35
2023-03-27T16:08:16.564Z,59.96
2023-03-27T16:08:28.560Z,59.96
2023-03-27T16:08:36.913Z,59.66
2023-03-27T16:08:47.137Z,59.45
2023-03-27T16:08:57.171Z,59.56
2023-03-27T16:09:07.271Z,59.45
2023-03-27T16:09:17.553Z,59.45
2023-03-27T16:09:27.819Z,59.56
2023-03-27T16:09:37.938Z,59.56
2023-03-27T16:09:47.889Z,59.56
2023-03-27T16:09:57.895Z,60.06
2023-03-27T16:10:08.053Z,60.36
2023-03-27T16:10:18.245Z,60.06
2023-03-27T16:10:28.245Z,60.06
2023-03-27T16:10:38.595Z,60.77
2023-03-27T16:10:48.658Z,61.07
2023-03-27T16:10:58.842Z,60.97
2023-03-27T16:11:08.956Z,60.97
2023-03-27T16:11:19.085Z,61.07
2023-03-27T16:11:29.171Z,61.17
2023-03-27T16:11:39.368Z,60.97
2023-03-27T16:11:49.488Z,60.57
2023-03-27T16:11:59.603Z,60.46
2023-03-27T16:12:09.799Z,60.06
2023-03-27T16:12:19.774Z,59.66
2023-03-27T16:12:29.892Z,59.45
2023-03-27T16:12:40.268Z,59.42
2023-03-27T16:12:50.220Z,59.35
2023-03-27T16:13:00.395Z,59.33
2023-03-27T16:13:10.528Z,59.53
2023-03-27T16:13:20.550Z,59.33
2023-03-27T16:13:30.707Z,59.05
2023-03-27T16:13:40.963Z,59.05
2023-03-27T16:13:50.988Z,59.15
2023-03-27T16:14:01.203Z,59.25
2023-03-27T16:14:11.390Z,59.35
2023-03-27T16:14:21.394Z,59.35
2023-03-27T16:14:31.625Z,59.66
2023-03-27T16:14:41.662Z,59.86
2023-03-27T16:14:51.828Z,60.24
2023-03-27T16:15:01.908Z,61.24
2023-03-27T16:15:12.496Z,61.14
2023-03-27T16:15:22.241Z,60.13
2023-03-27T16:15:32.505Z,59.93
2023-03-27T16:15:42.490Z,59.93
2023-03-27T16:15:52.554Z,59.45
2023-03-27T16:16:02.785Z,59.25
2023-03-27T16:16:12.786Z,59.45
2023-03-27T16:16:22.986Z,59.45
2023-03-27T16:16:33.203Z,59.56
2023-03-27T16:16:43.277Z,59.66
2023-03-27T16:16:53.539Z,59.66
2023-03-27T16:17:04.611Z,59.89
2023-03-27T16:17:13.846Z,59.99
2023-03-27T16:17:23.699Z,60.19
2023-03-27T16:17:34.029Z,60.29
2023-03-27T16:17:44.018Z,60.39
2023-03-27T16:17:54.272Z,60.46
2023-03-27T16:18:14.538Z,60.97
2023-03-27T16:18:24.620Z,61.47
2023-03-27T16:18:34.628Z,61.68
2023-03-27T16:18:44.936Z,61.88
2023-03-27T16:18:54.945Z,61.68
2023-03-27T16:19:05.167Z,61.37
2023-03-27T16:19:15.190Z,61.07
2023-03-27T16:19:25.285Z,61.07
2023-03-27T16:19:35.458Z,61.07
2023-03-27T16:19:45.511Z,61.07
2023-03-27T16:19:56.393Z,60.97
2023-03-27T16:20:05.876Z,60.87
2023-03-27T16:20:15.867Z,60.84
2023-03-27T16:20:25.933Z,60.84
2023-03-27T16:20:36.189Z,60.74
2023-03-27T16:20:46.467Z,60.64
2023-03-27T16:21:06.713Z,60.74
2023-03-27T16:21:16.819Z,61.04
2023-03-27T16:21:26.952Z,61.24
2023-03-27T16:21:37.714Z,61.14
2023-03-27T16:21:47.103Z,61.04
2023-03-27T16:21:57.300Z,60.64
2023-03-27T16:22:08.301Z,60.51
2023-03-27T16:22:17.613Z,60.81
2023-03-27T16:22:27.749Z,61.01
2023-03-27T16:22:38.000Z,60.81
2023-03-27T16:22:47.873Z,60.10
2023-03-27T16:22:58.089Z,59.60
2023-03-27T16:23:18.397Z,59.50
2023-03-27T16:23:28.417Z,59.80
2023-03-27T16:23:38.480Z,60.21
2023-03-27T16:23:48.595Z,60.41
2023-03-27T16:23:58.738Z,60.61
2023-03-27T16:24:08.890Z,60.51
2023-03-27T16:24:19.221Z,59.90
2023-03-27T16:24:29.140Z,59.50
2023-03-27T16:24:39.294Z,59.40
2023-03-27T16:24:49.297Z,59.57
2023-03-27T16:24:59.564Z,59.77
2023-03-27T16:25:09.768Z,59.27
2023-03-27T16:25:20.696Z,59.07
2023-03-27T16:25:29.828Z,59.07
2023-03-27T16:25:39.904Z,59.17
2023-03-27T16:25:50.066Z,59.27
2023-03-27T16:26:00.226Z,59.37
2023-03-27T16:26:10.528Z,59.17
2023-03-27T16:26:21.197Z,59.27
2023-03-27T16:26:30.492Z,59.17
2023-03-27T16:26:40.883Z,58.76
2023-03-27T16:26:50.625Z,58.76
2023-03-27T16:27:00.969Z,58.56
2023-03-27T16:27:11.052Z,58.56
2023-03-27T16:27:21.355Z,58.76
2023-03-27T16:27:31.422Z,58.87
2023-03-27T16:27:41.603Z,59.17
2023-03-27T16:27:51.753Z,59.27
2023-03-27T16:28:01.821Z,59.57
2023-03-27T16:28:11.834Z,59.57
2023-03-27T16:28:22.031Z,59.67
2023-03-27T16:28:32.090Z,59.57
2023-03-27T16:28:42.044Z,59.37
2023-03-27T16:28:52.256Z,59.27
2023-03-27T16:29:02.364Z,59.17
2023-03-27T16:29:12.557Z,59.47
2023-03-27T16:29:22.691Z,59.37
2023-03-27T16:29:33.192Z,59.50
2023-03-27T16:29:43.285Z,60.00
2023-03-27T16:29:52.970Z,60.38
2023-03-27T16:30:03.301Z,60.17
2023-03-27T16:30:13.264Z,59.67
2023-03-27T16:30:23.346Z,59.37
2023-03-27T16:30:33.350Z,59.27
2023-03-27T16:30:43.489Z,59.47
2023-03-27T16:30:53.603Z,59.07
2023-03-27T16:31:03.819Z,59.07
2023-03-27T16:31:13.857Z,59.37
2023-03-27T16:31:23.955Z,59.57
2023-03-27T16:31:34.233Z,59.67
2023-03-27T16:31:45.012Z,59.60
2023-03-27T16:31:54.419Z,59.20
2023-03-27T16:32:04.617Z,59.20
2023-03-27T16:32:15.434Z,59.30
2023-03-27T16:32:24.819Z,59.40
2023-03-27T16:32:36.003Z,59.50
2023-03-27T16:32:45.108Z,59.50
2023-03-27T16:32:55.138Z,59.80
2023-03-27T16:33:05.291Z,59.63
2023-03-27T16:33:16.250Z,59.53
2023-03-27T16:33:25.495Z,59.53
2023-03-27T16:33:38.339Z,59.53
2023-03-27T16:33:46.177Z,59.42
2023-03-27T16:33:55.954Z,59.63
2023-03-27T16:34:06.244Z,59.76
2023-03-27T16:34:22.863Z,60.06
2023-03-27T16:34:29.438Z,60.16
2023-03-27T16:34:47.725Z,60.26
2023-03-27T16:34:57.404Z,60.46
2023-03-27T16:35:07.386Z,60.46
2023-03-27T16:35:17.846Z,60.46
2023-03-27T16:35:27.661Z,60.57
2023-03-27T16:35:37.882Z,60.57
2023-03-27T16:35:49.213Z,60.46
2023-03-27T16:35:58.186Z,60.06
2023-03-27T16:36:08.136Z,59.96
2023-03-27T16:36:18.131Z,59.96
2023-03-27T16:36:28.259Z,60.06
2023-03-27T16:36:38.594Z,60.16
2023-03-27T16:36:58.775Z,60.26
2023-03-27T16:37:08.983Z,60.26
2023-03-27T16:37:19.030Z,60.16
2023-03-27T16:37:29.229Z,59.86
2023-03-27T16:37:39.323Z,59.96
2023-03-27T16:37:49.435Z,59.86
2023-03-27T16:37:59.525Z,59.76
2023-03-27T16:38:09.703Z,59.73
2023-03-27T16:38:19.978Z,59.73
2023-03-27T16:38:30.158Z,59.73
2023-03-27T16:38:40.011Z,59.83
2023-03-27T16:38:51.323Z,59.93
2023-03-27T16:39:00.358Z,59.73
2023-03-27T16:39:10.374Z,59.73
2023-03-27T16:39:20.542Z,59.63
2023-03-27T16:39:30.658Z,59.63
2023-03-27T16:39:40.706Z,59.56
2023-03-27T16:40:00.981Z,59.76
2023-03-27T16:40:11.077Z,59.86
2023-03-27T16:40:21.259Z,59.86
2023-03-27T16:40:31.299Z,59.76
2023-03-27T16:40:41.514Z,59.45
2023-03-27T16:40:51.599Z,59.45
2023-03-27T16:41:01.919Z,59.42
2023-03-27T16:41:11.903Z,59.25
2023-03-27T16:41:22.084Z,59.25
2023-03-27T16:41:32.117Z,59.22
2023-03-27T16:41:42.335Z,59.12
2023-03-27T16:41:52.399Z,59.12
2023-03-27T16:42:02.588Z,59.15
2023-03-27T16:42:12.523Z,59.15
2023-03-27T16:42:24.384Z,58.95
2023-03-27T16:42:32.866Z,58.95
2023-03-27T16:42:42.874Z,59.45
2023-03-27T16:42:53.070Z,59.86
2023-03-27T16:43:04.162Z,59.76
2023-03-27T16:43:13.359Z,59.66
2023-03-27T16:43:23.561Z,59.86
2023-03-27T16:43:33.775Z,60.06
2023-03-27T16:43:44.671Z,60.57
2023-03-27T16:43:53.968Z,60.57
2023-03-27T16:44:04.976Z,60.36
2023-03-27T16:44:14.232Z,60.06
2023-03-27T16:44:24.416Z,59.66
2023-03-27T16:44:34.449Z,59.56
2023-03-27T16:44:54.675Z,59.38
2023-03-27T16:45:04.935Z,59.38
2023-03-27T16:45:14.908Z,59.58
2023-03-27T16:45:25.253Z,59.78
2023-03-27T16:45:35.949Z,59.78
2023-03-27T16:45:45.459Z,59.58
2023-03-27T16:45:55.739Z,59.71
2023-03-27T16:46:05.702Z,59.71
2023-03-27T16:46:15.790Z,59.71
2023-03-27T16:46:26.007Z,59.81
2023-03-27T16:46:36.018Z,59.91
2023-03-27T16:46:46.330Z,60.02
2023-03-27T16:46:56.299Z,60.12
2023-03-27T16:47:06.268Z,60.32
2023-03-27T16:47:16.428Z,60.42
2023-03-27T16:47:26.542Z,61.03
2023-03-27T16:47:36.714Z,61.13
2023-03-27T16:47:47.071Z,61.13
2023-03-27T16:47:57.020Z,61.13
2023-03-27T16:48:07.058Z,60.85
2023-03-27T16:48:17.164Z,61.05
2023-03-27T16:48:27.463Z,60.75
2023-03-27T16:48:37.386Z,60.65
2023-03-27T16:48:47.401Z,60.75
2023-03-27T16:48:57.583Z,60.85
2023-03-27T16:49:07.638Z,60.96
2023-03-27T16:49:18.112Z,60.55
2023-03-27T16:49:27.987Z,60.45
2023-03-27T16:49:38.323Z,60.35
2023-03-27T16:49:59.703Z,60.14
2023-03-27T16:50:13.588Z,60.35
2023-03-27T16:50:19.706Z,60.25
2023-03-27T16:50:29.668Z,60.05
2023-03-27T16:50:39.924Z,60.14
2023-03-27T16:50:50.010Z,60.35
2023-03-27T16:51:00.255Z,60.45
2023-03-27T16:51:20.722Z,60.35
2023-03-27T16:51:30.735Z,60.55
2023-03-27T16:51:40.882Z,60.35
2023-03-27T16:51:52.667Z,60.14
2023-03-27T16:52:01.066Z,60.25
2023-03-27T16:52:11.398Z,60.45
2023-03-27T16:52:21.677Z,60.85
2023-03-27T16:52:31.582Z,60.45
2023-03-27T16:52:41.847Z,60.14
2023-03-27T16:53:02.662Z,59.94
2023-03-27T16:53:13.347Z,60.14
2023-03-27T16:53:22.133Z,60.14
2023-03-27T16:53:32.033Z,60.05
2023-03-27T16:53:42.286Z,59.84
2023-03-27T16:53:52.424Z,59.94
2023-03-27T16:54:12.589Z,60.38
2023-03-27T16:54:22.690Z,60.17
2023-03-27T16:54:32.760Z,60.27
2023-03-27T16:54:43.083Z,60.58
2023-03-27T16:54:53.231Z,61.08
2023-03-27T16:55:04.841Z,61.29
