createdAt,value
2022-08-22T00:02:31.024Z,57128.34
2022-08-22T00:03:08.057Z,101502.75
2022-08-22T00:07:55.677Z,57128.34
2022-08-22T00:13:04.330Z,57128.34
2022-08-22T00:18:13.688Z,57128.34
2022-08-22T00:23:18.315Z,57128.34
2022-08-22T00:28:28.816Z,57128.34
2022-08-22T00:33:45.331Z,57128.34
2022-08-22T00:38:56.479Z,57128.34
2022-08-22T00:44:27.536Z,57128.34
2022-08-22T00:50:02.758Z,57128.34
2022-08-22T00:55:13.664Z,57128.34
2022-08-22T01:00:25.234Z,57128.34
2022-08-22T01:06:02.889Z,57128.34
2022-08-22T01:11:29.168Z,57128.34
2022-08-22T01:16:48.939Z,57128.34
2022-08-22T01:22:09.768Z,57128.34
2022-08-22T01:27:29.187Z,57128.34
2022-08-22T01:33:05.541Z,57128.34
2022-08-22T01:38:34.436Z,57128.34
2022-08-22T01:43:58.640Z,57128.34
2022-08-22T01:49:21.463Z,57128.34
2022-08-22T01:54:51.906Z,57128.34
2022-08-22T01:59:57.987Z,57128.34
2022-08-22T02:05:18.538Z,57128.34
2022-08-22T02:10:41.866Z,57128.34
2022-08-22T02:15:50.311Z,57128.34
2022-08-22T02:21:16.343Z,57128.34
2022-08-22T02:26:26.653Z,57128.34
2022-08-22T02:31:44.324Z,57128.34
2022-08-22T02:37:03.348Z,57128.34
2022-08-22T02:42:32.855Z,57128.34
2022-08-22T02:48:01.064Z,57128.34
2022-08-22T02:53:22.949Z,57128.34
2022-08-22T02:58:29.248Z,57128.34
2022-08-22T03:03:39.802Z,57128.34
2022-08-22T03:09:14.167Z,57128.34
2022-08-22T03:14:18.334Z,57128.34
2022-08-22T03:19:28.052Z,57128.34
2022-08-22T03:24:29.378Z,57128.34
2022-08-22T03:29:36.111Z,57128.34
2022-08-22T03:34:53.148Z,101517.47
2022-08-22T03:40:03.759Z,101507.34
2022-08-22T03:45:29.668Z,101512.63
2022-08-22T03:50:55.091Z,101517.94
2022-08-22T03:56:33.854Z,101514.44
2022-08-22T04:01:53.479Z,101511.88
2022-08-22T04:07:05.427Z,101514.56
2022-08-22T04:12:23.047Z,101518.97
2022-08-22T04:17:37.154Z,101530.44
2022-08-22T04:23:16.244Z,101526.00
2022-08-22T04:28:41.336Z,101526.03
2022-08-22T04:33:42.780Z,101528.66
2022-08-22T04:38:47.665Z,101527.81
2022-08-22T04:43:50.844Z,101522.53
2022-08-22T04:49:12.243Z,101536.63
2022-08-22T04:54:32.426Z,101540.16
2022-08-22T04:59:34.977Z,101544.56
2022-08-22T05:04:41.635Z,57128.34
2022-08-22T05:09:49.067Z,57128.34
2022-08-22T05:15:05.691Z,57128.34
2022-08-22T05:20:17.304Z,57128.34
2022-08-22T05:25:25.641Z,57128.34
2022-08-22T05:30:31.243Z,57128.34
2022-08-22T05:35:39.779Z,57128.34
2022-08-22T05:40:42.961Z,57128.34
2022-08-22T05:45:47.245Z,57128.34
2022-08-22T05:50:58.407Z,57128.34
2022-08-22T05:56:14.769Z,57128.34
2022-08-22T06:01:44.142Z,57128.34
2022-08-22T06:07:20.852Z,57128.34
2022-08-22T06:12:44.322Z,57128.34
2022-08-22T06:17:58.157Z,57128.34
2022-08-22T06:23:02.476Z,57128.34
2022-08-22T06:28:08.667Z,57128.34
2022-08-22T06:33:15.962Z,57128.34
2022-08-22T06:38:19.876Z,57128.34
2022-08-22T06:43:23.612Z,57128.34
2022-08-22T06:48:26.399Z,57128.34
2022-08-22T06:53:47.799Z,57128.34
2022-08-22T06:58:56.458Z,57128.34
2022-08-22T07:04:03.043Z,57128.34
2022-08-22T07:09:06.765Z,57128.34
2022-08-22T07:14:14.193Z,57128.34
2022-08-22T07:19:36.838Z,57128.34
2022-08-22T07:24:46.453Z,57128.34
2022-08-22T07:30:09.891Z,57128.34
2022-08-22T07:35:23.354Z,57128.34
2022-08-22T07:40:32.649Z,57128.34
2022-08-22T07:45:47.036Z,57128.34
2022-08-22T07:51:13.504Z,57128.34
2022-08-22T07:56:23.505Z,57128.34
2022-08-22T08:01:26.200Z,57128.34
2022-08-22T08:06:28.711Z,57128.34
2022-08-22T08:11:35.820Z,57128.34
2022-08-22T08:16:47.618Z,57128.34
2022-08-22T08:21:53.466Z,57128.34
2022-08-22T08:27:16.787Z,57128.34
2022-08-22T08:32:18.644Z,57128.34
2022-08-22T08:37:24.290Z,57128.34
2022-08-22T08:43:03.199Z,57128.34
2022-08-22T08:48:24.922Z,57128.34
2022-08-22T08:53:45.195Z,57128.34
2022-08-22T08:59:03.495Z,57128.34
2022-08-22T09:04:35.947Z,57128.34
2022-08-22T09:09:58.975Z,57128.34
2022-08-22T09:15:11.837Z,57128.34
2022-08-22T09:20:34.655Z,57128.34
2022-08-22T09:26:02.162Z,57128.34
2022-08-22T09:31:16.858Z,57128.34
2022-08-22T09:37:07.797Z,57128.34
2022-08-22T09:42:51.046Z,57128.34
2022-08-22T09:48:09.583Z,57128.34
2022-08-22T09:53:28.939Z,57128.34
2022-08-22T09:58:40.675Z,57128.34
2022-08-22T10:04:05.121Z,57128.34
2022-08-22T10:09:26.413Z,57128.34
2022-08-22T10:15:00.032Z,57128.34
2022-08-22T10:20:15.223Z,57128.34
2022-08-22T10:25:35.962Z,57128.34
2022-08-22T10:30:55.893Z,57128.34
2022-08-22T10:36:11.928Z,57128.34
2022-08-22T10:41:38.548Z,57128.34
2022-08-22T10:46:53.613Z,57128.34
2022-08-22T10:52:15.623Z,57128.34
2022-08-22T10:57:55.580Z,57128.34
2022-08-22T11:03:02.834Z,57128.34
2022-08-22T11:08:11.452Z,57128.34
2022-08-22T11:13:21.362Z,57128.34
2022-08-22T11:19:02.050Z,57128.34
2022-08-22T11:24:35.316Z,57128.34
2022-08-22T11:29:49.305Z,57128.34
2022-08-22T11:35:04.334Z,57128.34
2022-08-22T11:40:23.223Z,57128.34
2022-08-22T11:45:31.380Z,57128.34
2022-08-22T11:50:43.154Z,57128.34
2022-08-22T11:56:13.256Z,57128.34
2022-08-22T12:01:19.570Z,57128.34
2022-08-22T12:06:57.108Z,57128.34
2022-08-22T12:12:12.620Z,57128.34
2022-08-22T12:17:55.669Z,57128.34
2022-08-22T12:23:43.699Z,57128.34
2022-08-22T12:28:52.605Z,57128.34
2022-08-22T12:34:07.402Z,57128.34
2022-08-22T12:39:27.330Z,57128.34
2022-08-22T12:44:50.621Z,57128.34
2022-08-22T12:50:18.600Z,57128.34
2022-08-22T12:55:48.662Z,57128.34
2022-08-22T13:00:51.664Z,57128.34
2022-08-22T13:05:57.109Z,57128.34
2022-08-22T13:11:22.313Z,57128.34
2022-08-22T13:16:34.516Z,57128.34
2022-08-22T13:21:43.656Z,57128.34
2022-08-22T13:26:54.211Z,57128.34
2022-08-22T13:32:01.433Z,57128.34
2022-08-22T13:37:05.305Z,57128.34
2022-08-22T13:42:30.051Z,57128.34
2022-08-22T13:47:35.814Z,57128.34
2022-08-22T13:52:52.485Z,57128.34
2022-08-22T13:58:22.990Z,57128.34
2022-08-22T14:03:40.083Z,57128.34
2022-08-22T14:08:45.789Z,57128.34
2022-08-22T14:13:59.174Z,57128.34
2022-08-22T14:19:11.289Z,57128.34
2022-08-22T14:24:26.935Z,57128.34
2022-08-22T14:29:38.619Z,57128.34
2022-08-22T14:34:45.477Z,57128.34
2022-08-22T14:39:56.902Z,57128.34
2022-08-22T14:45:16.853Z,57128.34
2022-08-22T14:50:53.141Z,57128.34
2022-08-22T14:56:29.258Z,57128.34
2022-08-22T15:01:33.932Z,57128.34
2022-08-22T15:06:50.856Z,57128.34
2022-08-22T15:11:53.368Z,57128.34
2022-08-22T15:17:01.412Z,57128.34
2022-08-22T15:22:13.520Z,57128.34
2022-08-22T15:27:20.349Z,57128.34
2022-08-22T15:32:36.925Z,57128.34
2022-08-22T15:38:04.124Z,57128.34
2022-08-22T15:43:36.560Z,57128.34
2022-08-22T15:48:39.407Z,57128.34
2022-08-22T15:53:45.549Z,57128.34
2022-08-22T15:59:14.064Z,57128.34
2022-08-22T16:04:34.217Z,57128.34
2022-08-22T16:09:40.649Z,57128.34
2022-08-22T16:14:49.750Z,57128.34
2022-08-22T16:20:10.023Z,57128.34
2022-08-22T16:25:50.140Z,57128.34
2022-08-22T16:30:52.389Z,57128.34
2022-08-22T16:36:18.630Z,57128.34
2022-08-22T16:41:34.237Z,57128.34
2022-08-22T16:46:43.445Z,57128.34
2022-08-22T16:52:20.595Z,57128.34
2022-08-22T16:57:37.136Z,57128.34
2022-08-22T17:02:44.466Z,57128.34
2022-08-22T17:08:04.622Z,57128.34
2022-08-22T17:13:08.852Z,57128.34
2022-08-22T17:18:44.984Z,57128.34
2022-08-22T17:24:08.279Z,57128.34
2022-08-22T17:29:19.328Z,57128.34
2022-08-22T17:34:43.663Z,57128.34
2022-08-22T17:40:00.613Z,57128.34
2022-08-22T17:45:30.153Z,57128.34
2022-08-22T17:50:54.791Z,57128.34
2022-08-22T17:55:59.545Z,57128.34
2022-08-22T18:01:13.396Z,57128.34
2022-08-22T18:06:26.565Z,57128.34
2022-08-22T18:11:38.943Z,57128.34
2022-08-22T18:16:41.930Z,57128.34
2022-08-22T18:22:37.415Z,57128.34
2022-08-22T18:27:47.611Z,57128.34
2022-08-22T18:33:11.846Z,57128.34
2022-08-22T18:38:34.575Z,57128.34
2022-08-22T18:43:40.045Z,57128.34
2022-08-22T18:49:05.410Z,57128.34
2022-08-22T18:54:06.996Z,57128.34
2022-08-22T18:59:28.093Z,57128.34
2022-08-22T19:04:59.438Z,57128.34
2022-08-22T19:10:32.180Z,57128.34
2022-08-22T19:16:01.640Z,57128.34
2022-08-22T19:21:44.958Z,57128.34
2022-08-22T19:26:51.281Z,57128.34
2022-08-22T19:31:58.914Z,57128.34
2022-08-22T19:37:32.210Z,57128.34
2022-08-22T19:42:38.095Z,57128.34
2022-08-22T19:47:42.230Z,57128.34
2022-08-22T19:52:43.693Z,57128.34
2022-08-22T19:58:06.375Z,57128.34
2022-08-22T20:03:18.378Z,57128.34
2022-08-22T20:08:46.695Z,57128.34
2022-08-22T20:13:49.655Z,57128.34
2022-08-22T20:19:03.556Z,57128.34
2022-08-22T20:24:19.721Z,57128.34
2022-08-22T20:29:25.743Z,57128.34
2022-08-22T20:34:32.143Z,57128.34
2022-08-22T20:40:09.448Z,57128.34
2022-08-22T20:45:31.332Z,57128.34
2022-08-22T20:50:33.105Z,57128.34
2022-08-22T20:55:34.859Z,57128.34
2022-08-22T21:00:44.884Z,57128.34
2022-08-22T21:05:46.567Z,57128.34
2022-08-22T21:11:16.855Z,57128.34
2022-08-22T21:16:33.277Z,57128.34
2022-08-22T21:21:35.276Z,57128.34
2022-08-22T21:26:39.183Z,57128.34
2022-08-22T21:31:54.165Z,57128.34
2022-08-22T21:37:23.575Z,57128.34
2022-08-22T21:42:37.966Z,57128.34
2022-08-22T21:47:42.500Z,57128.34
2022-08-22T21:53:11.299Z,57128.34
2022-08-22T21:58:22.026Z,57128.34
2022-08-22T22:03:38.444Z,57128.34
2022-08-22T22:08:40.161Z,57128.34
2022-08-22T22:13:42.304Z,57128.34
2022-08-22T22:18:43.853Z,57128.34
2022-08-22T22:23:45.357Z,57128.34
2022-08-22T22:28:49.032Z,57128.34
2022-08-22T22:33:50.555Z,57128.34
2022-08-22T22:38:53.350Z,57128.34
2022-08-22T22:43:55.333Z,57128.34
2022-08-22T22:48:57.901Z,57128.34
2022-08-22T22:53:59.453Z,57128.34
2022-08-22T22:59:13.543Z,57128.34
2022-08-22T23:04:16.549Z,57128.34
2022-08-22T23:09:18.061Z,57128.34
2022-08-22T23:14:19.635Z,57128.34
2022-08-22T23:19:21.252Z,57128.34
2022-08-22T23:24:23.940Z,57128.34
2022-08-22T23:29:26.322Z,57128.34
2022-08-22T23:34:33.780Z,57128.34
2022-08-22T23:39:38.016Z,57128.34
2022-08-22T23:44:41.219Z,57128.34
2022-08-22T23:49:43.812Z,57128.34
2022-08-22T23:54:45.393Z,57128.34
2022-08-22T23:59:57.338Z,57128.34
