createdAt,value
2022-08-07T00:00:40.189Z,2.00
2022-08-07T00:03:08.770Z,2.00
2022-08-07T00:05:36.271Z,2.13
2022-08-07T00:08:04.825Z,1.77
2022-08-07T00:10:31.783Z,1.53
2022-08-07T00:13:03.151Z,1.90
2022-08-07T00:15:37.781Z,2.15
2022-08-07T00:18:19.778Z,2.42
2022-08-07T00:20:53.943Z,2.20
2022-08-07T00:23:21.564Z,2.43
2022-08-07T00:25:58.957Z,2.17
2022-08-07T00:28:33.696Z,2.50
2022-08-07T00:31:05.798Z,2.35
2022-08-07T00:33:34.136Z,2.80
2022-08-07T00:36:00.800Z,2.17
2022-08-07T00:38:31.800Z,1.88
2022-08-07T00:41:00.782Z,2.25
2022-08-07T00:44:00.667Z,1.92
2022-08-07T00:46:14.865Z,2.55
2022-08-07T00:48:42.426Z,2.30
2022-08-07T00:51:10.276Z,2.63
2022-08-07T00:53:38.868Z,2.45
2022-08-07T00:56:17.265Z,1.90
2022-08-07T00:58:46.887Z,2.30
2022-08-07T01:01:17.902Z,2.20
2022-08-07T01:03:56.942Z,2.42
2022-08-07T01:06:29.092Z,2.55
2022-08-07T01:08:58.702Z,2.50
2022-08-07T01:12:10.026Z,2.50
2022-08-07T01:14:21.155Z,2.30
2022-08-07T01:16:55.314Z,2.30
2022-08-07T01:19:22.773Z,2.38
2022-08-07T01:21:53.519Z,2.38
2022-08-07T01:24:23.257Z,2.15
2022-08-07T01:26:53.769Z,2.53
2022-08-07T01:29:27.948Z,2.65
2022-08-07T01:31:59.488Z,2.75
2022-08-07T01:34:30.953Z,2.28
2022-08-07T01:36:58.648Z,2.53
2022-08-07T01:39:40.938Z,2.20
2022-08-07T01:42:40.263Z,2.47
2022-08-07T01:45:03.940Z,2.47
2022-08-07T01:48:18.169Z,2.60
2022-08-07T01:50:22.759Z,2.50
2022-08-07T01:52:58.675Z,2.27
2022-08-07T01:55:34.162Z,2.60
2022-08-07T01:58:27.410Z,2.55
2022-08-07T02:01:09.767Z,2.83
2022-08-07T02:03:52.505Z,2.70
2022-08-07T02:06:31.344Z,2.80
2022-08-07T02:09:03.781Z,3.03
2022-08-07T02:12:04.916Z,2.83
2022-08-07T02:14:36.391Z,2.72
2022-08-07T02:17:10.015Z,2.92
2022-08-07T02:20:06.737Z,2.93
2022-08-07T02:22:28.040Z,2.70
2022-08-07T02:24:57.375Z,3.22
2022-08-07T02:27:26.615Z,2.80
2022-08-07T02:30:03.589Z,2.60
2022-08-07T02:32:36.354Z,2.40
2022-08-07T02:35:09.231Z,2.55
2022-08-07T02:37:43.851Z,2.80
2022-08-07T02:40:34.954Z,2.85
2022-08-07T02:42:59.123Z,3.03
2022-08-07T02:46:00.330Z,2.83
2022-08-07T02:48:18.024Z,2.72
2022-08-07T02:50:50.272Z,2.80
2022-08-07T02:53:28.215Z,2.38
2022-08-07T02:56:03.219Z,2.85
2022-08-07T02:58:33.245Z,2.87
2022-08-07T03:01:02.118Z,3.13
2022-08-07T03:03:49.072Z,3.10
2022-08-07T03:06:26.141Z,2.92
2022-08-07T03:09:04.729Z,3.22
2022-08-07T03:11:38.903Z,3.30
2022-08-07T03:14:20.058Z,3.25
2022-08-07T03:16:49.388Z,3.47
2022-08-07T03:19:16.546Z,3.50
2022-08-07T03:21:50.497Z,4.50
2022-08-07T03:24:26.814Z,3.97
2022-08-07T03:26:58.821Z,3.67
2022-08-07T03:29:37.695Z,4.32
2022-08-07T03:32:08.350Z,4.18
2022-08-07T03:34:47.205Z,4.10
2022-08-07T03:37:32.589Z,4.27
2022-08-07T03:40:15.966Z,4.90
2022-08-07T03:42:43.969Z,4.88
2022-08-07T03:45:11.768Z,4.78
2022-08-07T03:47:45.034Z,4.18
2022-08-07T03:50:22.871Z,4.43
2022-08-07T03:52:52.027Z,4.13
2022-08-07T03:55:18.960Z,4.50
2022-08-07T03:58:35.018Z,4.57
2022-08-07T04:00:36.399Z,4.20
2022-08-07T04:03:04.973Z,4.03
2022-08-07T04:05:40.471Z,4.13
2022-08-07T04:08:16.129Z,4.32
2022-08-07T04:10:53.857Z,3.75
2022-08-07T04:13:27.744Z,4.47
2022-08-07T04:15:54.998Z,3.90
2022-08-07T04:18:57.866Z,4.05
2022-08-07T04:21:08.753Z,4.35
2022-08-07T04:23:43.275Z,3.67
2022-08-07T04:26:23.168Z,4.47
2022-08-07T04:28:55.168Z,4.30
2022-08-07T04:31:38.932Z,4.22
2022-08-07T04:34:16.899Z,3.95
2022-08-07T04:36:44.131Z,4.40
2022-08-07T04:39:12.225Z,4.72
2022-08-07T04:41:39.021Z,4.53
2022-08-07T04:44:11.964Z,4.22
2022-08-07T04:47:03.797Z,4.22
2022-08-07T04:50:04.972Z,3.50
2022-08-07T04:52:51.803Z,3.70
2022-08-07T04:58:16.043Z,3.73
2022-08-07T05:01:50.580Z,4.40
2022-08-07T05:05:51.548Z,3.65
2022-08-07T05:08:00.520Z,3.75
2022-08-07T05:10:35.239Z,3.60
2022-08-07T05:14:53.824Z,4.05
2022-08-07T05:16:07.771Z,3.85
2022-08-07T05:18:39.815Z,3.47
2022-08-07T05:21:09.935Z,3.30
2022-08-07T05:23:51.669Z,3.80
2022-08-07T05:26:23.971Z,3.80
2022-08-07T05:28:53.202Z,3.65
2022-08-07T05:31:34.519Z,3.92
2022-08-07T05:34:04.698Z,4.30
2022-08-07T05:36:35.362Z,3.90
2022-08-07T05:40:06.695Z,4.20
2022-08-07T05:42:01.634Z,4.15
2022-08-07T05:44:33.525Z,4.22
2022-08-07T05:47:01.621Z,4.47
2022-08-07T05:49:47.945Z,4.03
2022-08-07T05:52:14.629Z,4.30
2022-08-07T05:54:55.974Z,3.92
2022-08-07T05:57:30.161Z,3.70
2022-08-07T06:00:01.936Z,3.95
2022-08-07T06:02:31.187Z,4.30
2022-08-07T06:05:07.537Z,4.32
2022-08-07T06:08:09.335Z,4.75
2022-08-07T06:10:25.285Z,4.50
2022-08-07T06:12:52.732Z,4.07
2022-08-07T06:15:22.057Z,3.67
2022-08-07T06:18:07.418Z,3.75
2022-08-07T06:20:50.265Z,3.40
2022-08-07T06:23:46.320Z,3.70
2022-08-07T06:26:14.935Z,3.72
2022-08-07T06:28:54.623Z,3.67
2022-08-07T06:31:24.254Z,4.00
2022-08-07T06:34:09.300Z,3.83
2022-08-07T06:36:38.225Z,4.20
2022-08-07T06:40:12.892Z,4.30
2022-08-07T06:42:11.365Z,4.27
2022-08-07T06:44:40.259Z,4.38
2022-08-07T06:47:10.357Z,4.70
2022-08-07T06:49:50.762Z,3.60
2022-08-07T06:52:31.531Z,4.07
2022-08-07T06:55:32.303Z,4.00
2022-08-07T06:57:56.324Z,4.10
2022-08-07T07:00:25.074Z,4.10
2022-08-07T07:03:17.026Z,3.80
2022-08-07T07:06:05.180Z,3.78
2022-08-07T07:08:33.508Z,3.90
2022-08-07T07:12:07.913Z,3.72
2022-08-07T07:14:17.188Z,3.95
2022-08-07T07:16:51.104Z,3.50
2022-08-07T07:19:56.182Z,4.00
2022-08-07T07:22:36.194Z,3.27
2022-08-07T07:26:33.051Z,3.67
2022-08-07T07:28:48.611Z,3.90
2022-08-07T07:31:44.157Z,3.50
2022-08-07T07:34:16.864Z,3.33
2022-08-07T07:36:48.053Z,3.77
2022-08-07T07:39:25.711Z,2.90
2022-08-07T07:42:13.760Z,4.03
2022-08-07T07:44:49.729Z,3.15
2022-08-07T07:47:22.842Z,3.15
2022-08-07T07:50:34.583Z,3.47
2022-08-07T07:52:41.886Z,3.47
2022-08-07T07:55:13.246Z,2.85
2022-08-07T07:57:58.349Z,3.47
2022-08-07T08:00:35.601Z,3.40
2022-08-07T08:04:06.563Z,3.53
2022-08-07T08:06:33.501Z,2.95
2022-08-07T08:13:00.072Z,3.30
2022-08-07T08:18:34.654Z,3.00
2022-08-07T08:21:55.399Z,3.40
2022-08-07T08:27:34.374Z,3.13
2022-08-07T08:33:20.640Z,3.83
2022-08-07T08:36:02.287Z,3.25
2022-08-07T08:38:53.756Z,3.55
2022-08-07T08:41:58.980Z,3.47
2022-08-07T08:45:58.742Z,3.10
2022-08-07T08:52:32.282Z,3.65
2022-08-07T08:55:54.648Z,3.30
2022-08-07T09:01:44.261Z,3.22
2022-08-07T09:05:05.480Z,3.20
2022-08-07T09:08:39.656Z,2.92
2022-08-07T09:11:50.725Z,3.60
2022-08-07T09:14:51.002Z,2.97
2022-08-07T09:25:17.485Z,2.60
2022-08-07T09:36:04.245Z,2.55
2022-08-07T09:38:29.534Z,2.40
2022-08-07T09:47:25.279Z,2.85
2022-08-07T09:48:30.192Z,2.13
2022-08-07T09:56:03.443Z,2.13
2022-08-07T10:22:37.583Z,2.60
2022-08-07T10:40:18.498Z,3.15
2022-08-07T10:43:34.358Z,2.65
2022-08-07T10:46:28.800Z,2.85
2022-08-07T10:52:33.969Z,2.80
2022-08-07T10:55:50.159Z,2.83
2022-08-07T10:58:59.700Z,2.47
2022-08-07T11:02:05.448Z,2.75
2022-08-07T11:08:34.248Z,2.33
2022-08-07T11:11:41.911Z,3.00
2022-08-07T11:25:52.482Z,3.20
2022-08-07T11:28:44.520Z,3.13
2022-08-07T11:34:56.048Z,2.60
2022-08-07T11:38:12.549Z,2.93
2022-08-07T11:40:49.393Z,3.20
2022-08-07T11:43:29.731Z,2.83
2022-08-07T11:46:23.279Z,3.13
2022-08-07T11:52:48.644Z,3.00
2022-08-07T11:56:08.977Z,3.13
2022-08-07T12:00:12.603Z,3.00
2022-08-07T12:02:52.082Z,3.08
2022-08-07T12:05:49.086Z,2.92
2022-08-07T12:08:35.289Z,2.97
2022-08-07T12:11:26.623Z,3.13
2022-08-07T12:14:27.137Z,2.95
2022-08-07T12:17:19.815Z,3.08
2022-08-07T12:20:18.699Z,2.95
2022-08-07T12:23:37.329Z,3.20
2022-08-07T12:29:38.015Z,3.38
2022-08-07T12:32:20.354Z,3.10
2022-08-07T12:38:10.056Z,3.43
2022-08-07T12:40:57.705Z,2.65
2022-08-07T12:44:03.950Z,3.15
2022-08-07T12:46:56.941Z,3.30
2022-08-07T12:49:51.370Z,3.65
2022-08-07T12:52:34.102Z,3.43
2022-08-07T12:55:09.583Z,3.70
2022-08-07T12:58:00.831Z,3.80
2022-08-07T13:00:49.485Z,2.63
2022-08-07T13:03:56.304Z,2.97
2022-08-07T13:07:01.891Z,3.20
2022-08-07T13:10:21.489Z,3.47
2022-08-07T13:12:57.026Z,3.75
2022-08-07T13:15:36.015Z,3.35
2022-08-07T13:18:02.708Z,3.45
2022-08-07T13:20:51.130Z,3.43
2022-08-07T13:24:00.788Z,3.45
2022-08-07T13:26:57.336Z,3.10
2022-08-07T13:29:34.864Z,3.53
2022-08-07T13:32:23.758Z,4.05
2022-08-07T13:35:21.325Z,3.17
2022-08-07T13:38:11.660Z,3.22
2022-08-07T13:47:01.709Z,3.28
2022-08-07T13:50:35.356Z,3.17
2022-08-07T13:52:48.516Z,2.92
2022-08-07T13:55:36.945Z,3.55
2022-08-07T13:58:32.010Z,2.83
2022-08-07T14:01:10.388Z,3.45
2022-08-07T14:04:07.114Z,3.17
2022-08-07T14:06:39.219Z,3.63
2022-08-07T14:09:16.886Z,2.90
2022-08-07T14:12:00.481Z,3.25
2022-08-07T14:14:47.861Z,3.38
2022-08-07T14:18:12.076Z,3.13
2022-08-07T14:20:43.261Z,3.47
2022-08-07T14:24:00.085Z,2.80
2022-08-07T14:26:29.823Z,2.67
2022-08-07T14:30:05.217Z,2.75
2022-08-07T14:32:10.215Z,3.03
2022-08-07T14:34:46.893Z,2.70
2022-08-07T14:40:27.674Z,2.60
2022-08-07T14:43:00.808Z,3.15
2022-08-07T14:46:00.490Z,2.70
2022-08-07T14:48:36.916Z,3.00
2022-08-07T14:51:16.270Z,3.13
2022-08-07T14:54:03.574Z,3.03
2022-08-07T15:02:33.036Z,3.03
2022-08-07T15:08:00.088Z,3.03
2022-08-07T15:13:25.327Z,2.83
2022-08-07T15:16:00.450Z,3.03
2022-08-07T15:18:40.206Z,3.78
2022-08-07T15:21:59.324Z,3.33
2022-08-07T15:25:14.274Z,3.03
2022-08-07T15:31:04.805Z,3.50
2022-08-07T15:33:36.772Z,3.38
2022-08-07T15:45:19.215Z,2.90
2022-08-07T15:51:08.128Z,3.05
2022-08-07T15:54:00.457Z,2.83
2022-08-07T15:56:40.622Z,3.00
2022-08-07T15:59:18.449Z,3.40
2022-08-07T16:02:24.679Z,3.22
2022-08-07T16:05:31.157Z,3.08
2022-08-07T16:08:38.654Z,3.15
2022-08-07T16:11:27.553Z,3.20
2022-08-07T16:14:28.161Z,2.83
2022-08-07T16:17:15.901Z,2.95
2022-08-07T16:20:32.817Z,3.13
2022-08-07T16:26:59.645Z,3.27
2022-08-07T16:30:10.103Z,3.15
2022-08-07T16:32:34.532Z,3.45
2022-08-07T16:35:52.096Z,3.50
2022-08-07T16:39:00.095Z,4.47
2022-08-07T16:42:00.854Z,3.67
2022-08-07T16:45:24.609Z,3.25
2022-08-07T16:48:29.977Z,3.45
2022-08-07T16:52:01.583Z,3.30
2022-08-07T16:54:18.065Z,3.38
2022-08-07T16:56:55.280Z,2.73
2022-08-07T16:59:58.090Z,3.67
2022-08-07T17:02:53.133Z,3.60
2022-08-07T17:06:19.248Z,3.45
2022-08-07T17:09:10.761Z,3.55
2022-08-07T17:12:01.282Z,3.30
2022-08-07T17:14:56.145Z,3.22
2022-08-07T17:17:49.136Z,3.40
2022-08-07T17:20:41.774Z,3.38
2022-08-07T17:23:51.980Z,3.75
2022-08-07T17:26:30.482Z,3.10
2022-08-07T17:29:06.234Z,3.28
2022-08-07T17:32:03.159Z,3.22
2022-08-07T17:35:51.603Z,3.33
2022-08-07T17:38:11.452Z,3.35
2022-08-07T17:42:01.495Z,3.80
2022-08-07T17:44:01.550Z,2.80
2022-08-07T17:46:42.591Z,3.53
2022-08-07T17:49:30.125Z,3.00
2022-08-07T17:52:04.238Z,3.80
2022-08-07T17:54:53.801Z,3.03
2022-08-07T17:57:32.082Z,3.28
2022-08-07T18:00:32.932Z,3.10
2022-08-07T18:04:03.662Z,3.45
2022-08-07T18:06:38.154Z,2.97
2022-08-07T18:09:09.502Z,3.20
2022-08-07T18:12:06.836Z,3.17
2022-08-07T18:14:54.743Z,3.35
2022-08-07T18:18:46.768Z,3.05
2022-08-07T18:21:12.329Z,3.05
2022-08-07T18:23:58.286Z,3.30
2022-08-07T18:26:33.135Z,3.50
2022-08-07T18:30:07.818Z,3.53
2022-08-07T18:32:20.952Z,3.20
2022-08-07T18:35:25.568Z,3.30
2022-08-07T18:38:55.285Z,3.03
2022-08-07T18:41:44.919Z,3.55
2022-08-07T18:45:39.606Z,3.13
2022-08-07T18:48:00.917Z,3.20
2022-08-07T18:50:49.536Z,3.35
2022-08-07T18:53:41.128Z,2.80
2022-08-07T18:56:09.305Z,2.72
2022-08-07T19:02:18.291Z,2.90
2022-08-07T19:05:15.296Z,3.10
2022-08-07T19:08:32.001Z,2.80
2022-08-07T19:11:36.173Z,3.33
2022-08-07T19:14:20.229Z,3.45
2022-08-07T19:17:13.391Z,3.13
2022-08-07T19:20:29.097Z,3.00
2022-08-07T19:23:57.165Z,3.10
2022-08-07T19:26:24.686Z,2.85
2022-08-07T19:31:02.237Z,3.40
2022-08-07T19:32:08.274Z,3.05
2022-08-07T19:34:47.926Z,3.50
2022-08-07T19:37:18.959Z,2.67
2022-08-07T19:40:01.980Z,3.40
2022-08-07T19:42:40.641Z,3.42
2022-08-07T19:46:06.015Z,3.40
2022-08-07T19:48:19.081Z,3.30
2022-08-07T19:50:53.561Z,3.43
2022-08-07T19:54:31.147Z,3.05
2022-08-07T19:57:51.951Z,3.05
2022-08-07T19:58:59.366Z,3.33
2022-08-07T20:01:52.989Z,3.50
2022-08-07T20:04:31.885Z,2.90
2022-08-07T20:06:59.792Z,3.35
2022-08-07T20:10:38.157Z,3.67
2022-08-07T20:12:34.557Z,3.70
2022-08-07T20:15:04.457Z,3.50
2022-08-07T20:17:44.328Z,3.87
2022-08-07T20:20:11.836Z,3.53
2022-08-07T20:22:44.297Z,3.83
2022-08-07T20:25:19.754Z,3.38
2022-08-07T20:27:57.968Z,4.03
2022-08-07T20:30:33.209Z,3.77
2022-08-07T20:33:02.543Z,3.90
2022-08-07T20:35:34.227Z,3.65
2022-08-07T20:38:06.329Z,3.50
2022-08-07T20:40:40.623Z,4.03
2022-08-07T20:43:19.486Z,3.77
2022-08-07T20:46:28.154Z,3.97
2022-08-07T20:49:54.177Z,3.80
2022-08-07T20:51:31.324Z,3.88
2022-08-07T20:54:07.235Z,4.03
2022-08-07T20:56:41.955Z,4.33
2022-08-07T21:00:04.484Z,3.72
2022-08-07T21:02:53.920Z,4.03
2022-08-07T21:05:42.884Z,4.25
2022-08-07T21:08:17.941Z,4.47
2022-08-07T21:10:50.181Z,3.90
2022-08-07T21:13:24.637Z,4.00
2022-08-07T21:16:09.087Z,4.70
2022-08-07T21:18:46.038Z,4.40
2022-08-07T21:21:16.442Z,4.05
2022-08-07T21:23:53.613Z,5.13
2022-08-07T21:26:55.970Z,3.90
2022-08-07T21:29:37.435Z,4.55
2022-08-07T21:32:48.460Z,4.20
2022-08-07T21:36:04.327Z,4.43
2022-08-07T21:38:27.861Z,4.73
2022-08-07T21:41:11.047Z,4.43
2022-08-07T21:43:55.666Z,4.60
2022-08-07T21:46:31.727Z,5.07
2022-08-07T21:49:14.768Z,5.28
2022-08-07T21:51:55.616Z,4.33
2022-08-07T21:54:54.584Z,5.32
2022-08-07T21:57:45.042Z,5.32
2022-08-07T22:00:24.711Z,5.80
2022-08-07T22:03:16.456Z,5.30
2022-08-07T22:05:49.960Z,5.23
2022-08-07T22:08:21.612Z,5.32
2022-08-07T22:10:54.953Z,4.97
2022-08-07T22:13:24.698Z,5.80
2022-08-07T22:16:43.137Z,5.88
2022-08-07T22:19:16.015Z,5.83
2022-08-07T22:22:05.343Z,7.43
2022-08-07T22:24:55.156Z,7.00
2022-08-07T22:27:34.135Z,6.70
2022-08-07T22:30:21.408Z,6.93
2022-08-07T22:33:09.289Z,6.43
2022-08-07T22:35:47.855Z,7.10
2022-08-07T22:38:48.566Z,7.63
2022-08-07T22:42:03.260Z,6.28
2022-08-07T22:44:24.785Z,7.38
2022-08-07T22:47:28.500Z,7.10
2022-08-07T22:50:33.267Z,6.93
2022-08-07T22:54:07.709Z,7.35
2022-08-07T22:56:28.734Z,6.13
2022-08-07T22:59:43.797Z,7.15
2022-08-07T23:02:41.316Z,6.67
2022-08-07T23:06:06.992Z,7.03
2022-08-07T23:08:46.068Z,6.90
2022-08-07T23:11:44.246Z,6.88
2022-08-07T23:14:59.273Z,6.65
2022-08-07T23:17:50.784Z,6.43
2022-08-07T23:20:52.407Z,6.82
2022-08-07T23:24:05.316Z,7.80
2022-08-07T23:27:33.836Z,7.57
2022-08-07T23:30:39.683Z,7.32
2022-08-07T23:34:36.921Z,7.30
2022-08-07T23:36:28.824Z,6.80
2022-08-07T23:39:01.583Z,7.43
2022-08-07T23:42:04.514Z,7.63
2022-08-07T23:44:40.653Z,6.65
2022-08-07T23:47:16.597Z,7.37
2022-08-07T23:50:22.917Z,6.30
2022-08-07T23:53:17.397Z,6.30
2022-08-07T23:55:56.130Z,5.55
2022-08-07T23:58:36.464Z,6.32
