createdAt,value
2023-01-19T00:01:38.596Z,1.20
2023-01-19T00:04:08.023Z,1.70
2023-01-19T00:06:37.531Z,1.30
2023-01-19T00:09:06.974Z,1.70
2023-01-19T00:11:36.601Z,1.47
2023-01-19T00:14:06.333Z,2.00
2023-01-19T00:16:35.904Z,1.60
2023-01-19T00:19:05.460Z,1.67
2023-01-19T00:21:34.904Z,1.57
2023-01-19T00:24:04.401Z,1.53
2023-01-19T00:26:33.860Z,1.70
2023-01-19T00:29:04.639Z,1.70
2023-01-19T00:31:34.315Z,1.60
2023-01-19T00:34:04.671Z,1.90
2023-01-19T00:36:35.123Z,1.57
2023-01-19T00:39:04.617Z,1.90
2023-01-19T00:41:52.219Z,1.85
2023-01-19T00:44:21.645Z,1.90
2023-01-19T00:46:51.101Z,1.80
2023-01-19T00:49:20.529Z,1.30
2023-01-19T00:51:49.981Z,1.53
2023-01-19T00:54:19.475Z,1.70
2023-01-19T00:56:48.996Z,1.83
2023-01-19T00:59:18.419Z,1.93
2023-01-19T01:01:47.999Z,2.07
2023-01-19T01:04:17.574Z,1.73
2023-01-19T01:06:47.465Z,2.03
2023-01-19T01:09:16.884Z,1.50
2023-01-19T01:11:46.571Z,1.63
2023-01-19T01:14:16.064Z,1.30
2023-01-19T01:16:45.599Z,1.67
2023-01-19T01:19:15.005Z,1.50
2023-01-19T01:21:44.834Z,1.43
2023-01-19T01:24:14.266Z,1.30
2023-01-19T01:26:43.720Z,1.70
2023-01-19T01:29:13.152Z,1.50
2023-01-19T01:31:42.708Z,1.40
2023-01-19T01:34:12.215Z,1.07
2023-01-19T01:36:41.739Z,1.40
2023-01-19T01:39:11.179Z,0.77
2023-01-19T01:41:40.622Z,1.17
2023-01-19T01:44:55.541Z,1.20
2023-01-19T01:47:44.178Z,0.93
2023-01-19T01:50:26.938Z,1.10
2023-01-19T01:53:12.940Z,0.90
2023-01-19T01:55:49.646Z,1.30
2023-01-19T01:58:19.159Z,1.07
2023-01-19T02:01:06.830Z,0.93
2023-01-19T02:03:36.455Z,1.30
2023-01-19T02:06:08.539Z,1.30
2023-01-19T02:09:03.167Z,1.67
2023-01-19T02:11:51.780Z,1.10
2023-01-19T02:14:21.207Z,1.40
2023-01-19T02:16:51.228Z,1.20
2023-01-19T02:19:27.787Z,1.63
2023-01-19T02:22:16.749Z,1.90
2023-01-19T02:24:46.493Z,1.73
2023-01-19T02:27:16.412Z,1.40
2023-01-19T02:29:46.185Z,1.60
2023-01-19T02:32:15.827Z,2.00
2023-01-19T02:34:45.318Z,1.57
2023-01-19T02:37:18.379Z,1.60
2023-01-19T02:39:54.649Z,1.20
2023-01-19T02:42:37.080Z,1.07
2023-01-19T02:45:09.793Z,0.90
2023-01-19T02:47:46.077Z,1.30
2023-01-19T02:50:45.363Z,0.80
2023-01-19T02:53:37.303Z,1.10
2023-01-19T02:56:20.244Z,1.37
2023-01-19T02:59:18.099Z,1.00
2023-01-19T03:02:04.235Z,1.00
2023-01-19T03:04:47.486Z,1.10
2023-01-19T03:07:24.050Z,1.10
2023-01-19T03:10:15.363Z,1.10
2023-01-19T03:13:11.829Z,1.27
2023-01-19T03:15:51.574Z,1.00
2023-01-19T03:18:26.168Z,1.13
2023-01-19T03:21:00.275Z,1.17
2023-01-19T03:23:34.177Z,1.20
2023-01-19T03:26:07.407Z,1.13
2023-01-19T03:28:40.988Z,0.67
2023-01-19T03:31:21.261Z,0.77
2023-01-19T03:33:55.405Z,1.03
2023-01-19T03:36:29.446Z,0.90
2023-01-19T03:39:03.185Z,0.90
2023-01-19T03:41:35.827Z,0.80
2023-01-19T03:44:07.257Z,0.83
2023-01-19T03:46:36.887Z,0.93
2023-01-19T03:49:07.329Z,1.07
2023-01-19T03:51:41.025Z,0.73
2023-01-19T03:54:12.591Z,1.30
2023-01-19T03:56:43.710Z,1.63
2023-01-19T03:59:13.140Z,1.20
2023-01-19T04:01:42.700Z,1.23
2023-01-19T04:04:13.436Z,1.37
2023-01-19T04:06:43.827Z,1.00
2023-01-19T04:09:13.257Z,1.23
2023-01-19T04:11:43.078Z,0.97
2023-01-19T04:14:12.602Z,1.50
2023-01-19T04:16:42.041Z,1.20
2023-01-19T04:19:11.466Z,1.30
2023-01-19T04:21:40.955Z,1.33
2023-01-19T04:24:12.006Z,0.87
2023-01-19T04:26:41.456Z,1.77
2023-01-19T04:29:11.233Z,1.50
2023-01-19T04:31:40.685Z,1.67
2023-01-19T04:34:10.293Z,1.37
2023-01-19T04:36:39.747Z,1.33
2023-01-19T04:39:09.238Z,1.60
2023-01-19T04:41:38.696Z,1.40
2023-01-19T04:44:08.218Z,0.90
2023-01-19T04:46:37.748Z,1.50
2023-01-19T04:49:07.239Z,1.90
2023-01-19T04:51:36.758Z,1.70
2023-01-19T04:54:07.996Z,1.57
2023-01-19T04:56:37.663Z,1.50
2023-01-19T04:59:07.262Z,1.07
2023-01-19T05:01:36.861Z,0.97
2023-01-19T05:04:07.866Z,1.13
2023-01-19T05:06:37.424Z,1.10
2023-01-19T05:09:08.994Z,1.17
2023-01-19T05:11:38.418Z,1.33
2023-01-19T05:14:08.157Z,1.23
2023-01-19T05:16:37.888Z,1.37
2023-01-19T05:19:07.346Z,1.40
2023-01-19T05:21:36.778Z,1.40
2023-01-19T05:24:06.446Z,1.37
2023-01-19T05:26:35.914Z,1.17
2023-01-19T05:29:05.642Z,1.50
2023-01-19T05:31:36.178Z,1.10
2023-01-19T05:34:06.632Z,1.93
2023-01-19T05:36:36.067Z,2.50
2023-01-19T05:39:05.982Z,3.43
2023-01-19T05:41:35.420Z,3.80
2023-01-19T05:44:05.059Z,2.80
2023-01-19T05:46:35.572Z,2.23
2023-01-19T05:49:07.369Z,1.90
2023-01-19T05:51:42.381Z,1.87
2023-01-19T05:54:13.406Z,2.00
2023-01-19T05:56:43.173Z,2.70
2023-01-19T05:59:12.809Z,2.40
2023-01-19T06:01:42.307Z,2.83
2023-01-19T06:04:11.771Z,1.90
2023-01-19T06:06:41.208Z,2.07
2023-01-19T06:09:10.867Z,2.30
2023-01-19T06:11:40.383Z,1.90
2023-01-19T06:14:12.563Z,1.77
2023-01-19T06:16:42.059Z,1.60
2023-01-19T06:19:11.783Z,1.77
2023-01-19T06:21:41.214Z,1.40
2023-01-19T06:24:13.765Z,1.27
2023-01-19T06:26:43.796Z,1.43
2023-01-19T06:29:14.602Z,1.17
2023-01-19T06:31:44.612Z,1.13
2023-01-19T06:34:14.341Z,2.50
2023-01-19T06:36:43.801Z,2.33
2023-01-19T06:39:13.530Z,2.40
2023-01-19T06:41:42.971Z,2.50
2023-01-19T06:44:12.425Z,1.80
2023-01-19T06:46:42.113Z,1.30
2023-01-19T06:49:11.599Z,1.67
2023-01-19T06:51:41.034Z,1.50
2023-01-19T06:54:10.563Z,1.47
2023-01-19T06:56:40.015Z,1.30
2023-01-19T06:59:09.981Z,1.00
2023-01-19T07:01:39.492Z,1.10
2023-01-19T07:04:08.959Z,1.37
2023-01-19T07:06:38.690Z,1.80
2023-01-19T07:09:09.794Z,1.17
2023-01-19T07:11:39.236Z,1.07
2023-01-19T07:14:08.694Z,1.50
2023-01-19T07:16:38.176Z,2.00
2023-01-19T07:19:09.774Z,2.10
2023-01-19T07:21:39.271Z,1.90
2023-01-19T07:24:08.897Z,1.83
2023-01-19T07:26:38.353Z,1.70
2023-01-19T07:29:07.789Z,1.70
2023-01-19T07:31:37.402Z,1.67
2023-01-19T07:34:07.301Z,2.17
2023-01-19T07:36:36.746Z,1.87
2023-01-19T07:39:06.209Z,1.70
2023-01-19T07:41:35.725Z,1.70
2023-01-19T07:44:05.444Z,1.90
2023-01-19T07:46:34.904Z,1.47
2023-01-19T07:49:04.374Z,1.70
2023-01-19T07:51:33.812Z,1.40
2023-01-19T07:54:03.596Z,1.43
2023-01-19T07:56:33.856Z,2.00
2023-01-19T07:59:03.727Z,1.60
2023-01-19T08:01:33.287Z,1.80
2023-01-19T08:04:02.810Z,2.40
2023-01-19T08:06:38.678Z,2.10
2023-01-19T08:09:08.414Z,1.80
2023-01-19T08:11:37.885Z,2.33
2023-01-19T08:14:08.135Z,1.80
2023-01-19T08:16:38.442Z,1.93
2023-01-19T08:19:08.350Z,1.80
2023-01-19T08:21:38.984Z,1.63
2023-01-19T08:24:10.180Z,2.00
2023-01-19T08:26:39.649Z,1.80
2023-01-19T08:29:09.089Z,1.63
2023-01-19T08:31:39.656Z,1.50
2023-01-19T08:34:10.107Z,1.50
2023-01-19T08:36:39.550Z,1.93
2023-01-19T08:39:09.018Z,1.57
2023-01-19T08:41:38.646Z,1.90
2023-01-19T08:44:08.091Z,1.93
2023-01-19T08:46:37.620Z,2.07
2023-01-19T08:49:07.151Z,2.30
2023-01-19T08:51:36.934Z,1.50
2023-01-19T08:54:06.856Z,1.93
2023-01-19T08:56:36.833Z,1.50
2023-01-19T08:59:11.402Z,1.50
2023-01-19T09:01:38.002Z,1.17
2023-01-19T09:04:07.651Z,1.50
2023-01-19T09:06:37.422Z,2.70
2023-01-19T09:09:07.020Z,1.60
2023-01-19T09:11:36.623Z,1.30
2023-01-19T09:14:06.392Z,1.53
2023-01-19T09:16:35.896Z,1.90
2023-01-19T09:19:07.055Z,2.57
2023-01-19T09:21:36.481Z,2.00
2023-01-19T09:24:06.273Z,1.90
2023-01-19T09:26:36.458Z,1.70
2023-01-19T09:29:05.908Z,2.40
2023-01-19T09:31:35.423Z,2.40
2023-01-19T09:34:04.960Z,2.40
2023-01-19T09:36:34.961Z,2.10
2023-01-19T09:39:04.746Z,2.10
2023-01-19T09:41:38.543Z,1.87
2023-01-19T09:44:11.537Z,2.20
2023-01-19T09:46:43.534Z,2.90
2023-01-19T09:49:23.372Z,2.27
2023-01-19T09:51:53.711Z,2.30
2023-01-19T09:54:36.664Z,2.53
2023-01-19T09:57:12.572Z,2.27
2023-01-19T09:59:43.990Z,2.37
2023-01-19T10:02:43.866Z,1.63
2023-01-19T10:05:29.691Z,1.10
2023-01-19T10:08:22.147Z,1.10
2023-01-19T10:10:58.426Z,1.47
2023-01-19T10:13:52.289Z,1.37
2023-01-19T10:16:51.665Z,1.47
2023-01-19T10:19:25.810Z,1.23
2023-01-19T10:21:59.640Z,1.22
2023-01-19T10:24:36.646Z,1.27
2023-01-19T10:27:13.099Z,2.20
2023-01-19T10:29:42.717Z,1.80
2023-01-19T10:32:34.248Z,2.00
2023-01-19T10:35:08.127Z,2.63
2023-01-19T10:37:44.816Z,2.23
2023-01-19T10:40:36.990Z,2.40
2023-01-19T10:43:39.829Z,2.23
2023-01-19T10:46:25.459Z,2.23
2023-01-19T10:48:56.912Z,2.43
2023-01-19T10:51:26.830Z,1.83
2023-01-19T10:54:05.349Z,2.77
2023-01-19T10:56:39.251Z,2.27
2023-01-19T10:59:12.186Z,1.83
2023-01-19T11:01:41.736Z,1.90
2023-01-19T11:04:30.350Z,1.90
2023-01-19T11:07:16.202Z,2.03
2023-01-19T11:09:45.699Z,1.60
2023-01-19T11:12:22.604Z,1.53
2023-01-19T11:14:53.776Z,1.90
2023-01-19T11:17:26.687Z,2.20
2023-01-19T11:20:01.626Z,2.07
2023-01-19T11:22:35.419Z,2.40
2023-01-19T11:25:06.994Z,3.27
2023-01-19T11:27:38.628Z,3.03
2023-01-19T11:30:24.514Z,2.00
2023-01-19T11:32:56.259Z,2.60
2023-01-19T11:35:38.878Z,2.40
2023-01-19T11:38:18.439Z,2.60
2023-01-19T11:40:58.448Z,2.70
2023-01-19T11:43:43.557Z,2.13
2023-01-19T11:46:02.946Z,1.67
2023-01-19T11:48:42.543Z,1.47
2023-01-19T11:51:19.155Z,1.73
2023-01-19T11:53:53.447Z,1.63
2023-01-19T11:56:28.966Z,1.67
2023-01-19T11:58:58.601Z,1.30
2023-01-19T12:01:34.997Z,1.50
2023-01-19T12:04:17.841Z,1.13
2023-01-19T12:06:51.324Z,1.47
2023-01-19T12:09:28.517Z,1.73
2023-01-19T12:12:11.272Z,2.67
2023-01-19T12:15:00.159Z,2.50
2023-01-19T12:17:43.192Z,1.80
2023-01-19T12:20:28.817Z,1.90
2023-01-19T12:23:31.557Z,2.70
2023-01-19T12:26:31.566Z,2.53
2023-01-19T12:29:05.629Z,1.93
2023-01-19T12:31:35.254Z,2.53
2023-01-19T12:34:35.091Z,2.30
2023-01-19T12:37:09.324Z,2.70
2023-01-19T12:39:43.355Z,2.40
2023-01-19T12:42:21.289Z,2.47
2023-01-19T12:44:53.757Z,2.50
2023-01-19T12:47:24.560Z,2.00
2023-01-19T12:50:02.478Z,2.10
2023-01-19T12:52:35.924Z,2.40
2023-01-19T12:55:19.198Z,2.50
2023-01-19T12:58:05.236Z,2.53
2023-01-19T13:00:42.145Z,2.30
2023-01-19T13:03:28.168Z,1.60
2023-01-19T13:05:58.763Z,1.60
2023-01-19T13:08:34.042Z,2.27
2023-01-19T13:11:10.792Z,1.90
2023-01-19T13:13:43.841Z,1.87
2023-01-19T13:16:27.639Z,2.10
2023-01-19T13:19:05.212Z,1.87
2023-01-19T13:21:49.583Z,1.90
2023-01-19T13:24:24.254Z,2.10
2023-01-19T13:26:59.191Z,1.73
2023-01-19T13:29:35.351Z,1.70
2023-01-19T13:32:09.543Z,2.40
2023-01-19T13:34:48.997Z,1.90
2023-01-19T13:37:25.996Z,1.60
2023-01-19T13:39:57.586Z,1.90
2023-01-19T13:42:40.366Z,1.50
2023-01-19T13:45:35.193Z,1.93
2023-01-19T13:48:11.963Z,1.77
2023-01-19T13:50:42.775Z,2.47
2023-01-19T13:53:24.237Z,1.83
2023-01-19T13:56:22.095Z,1.17
2023-01-19T13:59:09.065Z,1.27
2023-01-19T14:01:42.699Z,1.20
2023-01-19T14:04:34.453Z,1.27
2023-01-19T14:07:08.522Z,1.90
2023-01-19T14:09:39.264Z,1.50
2023-01-19T14:12:13.931Z,1.30
2023-01-19T14:14:48.397Z,1.10
2023-01-19T14:17:30.486Z,1.20
2023-01-19T14:20:01.459Z,1.60
2023-01-19T14:22:43.652Z,1.70
2023-01-19T14:25:35.332Z,1.50
2023-01-19T14:28:40.187Z,1.57
2023-01-19T14:31:28.463Z,1.63
2023-01-19T14:34:00.010Z,1.07
2023-01-19T14:36:40.259Z,1.20
2023-01-19T14:39:19.910Z,1.50
2023-01-19T14:41:53.404Z,1.60
2023-01-19T14:44:27.442Z,1.93
2023-01-19T14:46:58.135Z,1.50
2023-01-19T14:49:37.235Z,1.40
2023-01-19T14:52:26.217Z,1.10
2023-01-19T14:54:58.470Z,1.00
2023-01-19T14:57:27.915Z,0.67
2023-01-19T14:59:57.815Z,1.40
2023-01-19T15:02:27.747Z,1.30
2023-01-19T15:04:57.909Z,1.10
2023-01-19T15:07:27.342Z,1.00
2023-01-19T15:09:56.870Z,1.00
2023-01-19T15:12:29.791Z,1.13
2023-01-19T15:14:59.240Z,1.20
2023-01-19T15:17:28.672Z,1.10
2023-01-19T15:19:58.261Z,1.83
2023-01-19T15:22:29.348Z,1.30
2023-01-19T15:25:00.340Z,1.33
2023-01-19T15:27:29.761Z,1.10
2023-01-19T15:29:59.721Z,1.40
2023-01-19T15:32:29.151Z,1.50
2023-01-19T15:34:58.603Z,1.97
2023-01-19T15:37:28.404Z,1.53
2023-01-19T15:39:57.876Z,1.07
2023-01-19T15:42:27.303Z,1.33
2023-01-19T15:44:57.107Z,1.00
2023-01-19T15:47:26.528Z,1.33
2023-01-19T15:49:55.999Z,1.53
2023-01-19T15:52:25.436Z,1.20
2023-01-19T15:54:54.953Z,1.90
2023-01-19T15:57:24.403Z,2.20
2023-01-19T15:59:53.833Z,2.50
2023-01-19T16:02:23.401Z,1.80
2023-01-19T16:04:53.023Z,1.80
2023-01-19T16:07:22.555Z,2.20
2023-01-19T16:09:52.335Z,2.10
2023-01-19T16:12:22.128Z,1.50
2023-01-19T16:14:51.815Z,1.73
2023-01-19T16:17:21.258Z,1.97
2023-01-19T16:19:50.736Z,1.63
2023-01-19T16:22:20.173Z,2.20
2023-01-19T16:24:53.226Z,2.60
2023-01-19T16:27:23.319Z,2.30
2023-01-19T16:29:53.470Z,1.90
2023-01-19T16:32:22.937Z,1.67
2023-01-19T16:34:52.336Z,1.70
2023-01-19T16:37:21.790Z,1.50
2023-01-19T16:39:52.657Z,1.60
2023-01-19T16:42:22.114Z,1.60
2023-01-19T16:44:51.558Z,1.57
2023-01-19T16:47:21.180Z,1.87
2023-01-19T16:49:50.688Z,1.70
2023-01-19T16:52:20.159Z,1.37
2023-01-19T16:54:49.668Z,1.57
2023-01-19T16:57:19.133Z,1.53
2023-01-19T16:59:50.249Z,1.50
2023-01-19T17:02:19.735Z,1.00
2023-01-19T17:04:49.179Z,1.23
2023-01-19T17:07:19.387Z,1.10
2023-01-19T17:09:48.933Z,1.13
2023-01-19T17:12:18.403Z,1.30
2023-01-19T17:14:47.904Z,1.53
2023-01-19T17:17:17.346Z,1.20
2023-01-19T17:19:47.068Z,1.90
2023-01-19T17:22:16.550Z,1.70
2023-01-19T17:24:47.295Z,1.87
2023-01-19T17:27:17.250Z,2.20
2023-01-19T17:29:49.178Z,1.70
2023-01-19T17:32:17.858Z,1.70
2023-01-19T17:34:51.497Z,1.80
2023-01-19T17:37:20.958Z,1.43
2023-01-19T17:39:50.402Z,1.40
2023-01-19T17:42:19.851Z,1.20
2023-01-19T17:44:49.276Z,1.47
2023-01-19T17:47:20.387Z,1.07
2023-01-19T17:49:49.818Z,1.37
2023-01-19T17:52:19.275Z,2.40
2023-01-19T17:54:48.700Z,1.80
2023-01-19T17:57:18.179Z,1.37
2023-01-19T17:59:48.274Z,1.50
2023-01-19T18:02:18.002Z,1.10
2023-01-19T18:04:47.542Z,1.47
2023-01-19T18:07:17.004Z,1.77
2023-01-19T18:09:46.669Z,2.30
2023-01-19T18:12:16.208Z,1.50
2023-01-19T18:14:45.628Z,1.50
2023-01-19T18:17:15.121Z,1.70
2023-01-19T18:19:44.687Z,1.70
2023-01-19T18:22:14.149Z,1.40
2023-01-19T18:24:45.291Z,1.10
2023-01-19T18:27:16.324Z,1.37
2023-01-19T18:29:46.309Z,1.20
2023-01-19T18:32:15.834Z,1.30
2023-01-19T18:34:45.262Z,1.27
2023-01-19T18:37:15.090Z,1.40
2023-01-19T18:39:44.519Z,1.30
2023-01-19T18:42:14.012Z,1.50
2023-01-19T18:44:43.448Z,1.10
2023-01-19T18:47:12.911Z,1.20
2023-01-19T18:49:42.340Z,1.37
2023-01-19T18:52:12.364Z,1.20
2023-01-19T18:54:41.792Z,1.33
2023-01-19T18:57:11.258Z,1.20
2023-01-19T18:59:42.328Z,1.60
2023-01-19T19:02:15.383Z,1.10
2023-01-19T19:04:44.985Z,1.30
2023-01-19T19:07:14.451Z,1.10
2023-01-19T19:09:43.889Z,1.10
2023-01-19T19:12:13.341Z,1.60
2023-01-19T19:14:42.759Z,1.30
2023-01-19T19:17:12.284Z,1.50
2023-01-19T19:19:41.741Z,1.40
2023-01-19T19:22:11.191Z,1.50
2023-01-19T19:24:40.627Z,1.47
2023-01-19T19:27:11.874Z,1.33
2023-01-19T19:29:43.949Z,1.30
2023-01-19T19:32:13.738Z,1.13
2023-01-19T19:34:43.292Z,1.37
2023-01-19T19:37:12.809Z,1.30
2023-01-19T19:39:42.267Z,1.00
2023-01-19T19:42:11.703Z,0.87
2023-01-19T19:44:41.143Z,0.90
2023-01-19T19:47:10.609Z,0.90
2023-01-19T19:49:40.152Z,0.70
2023-01-19T19:52:09.604Z,1.00
2023-01-19T19:54:39.143Z,0.70
2023-01-19T19:57:08.665Z,0.80
2023-01-19T19:59:38.115Z,0.90
2023-01-19T20:02:08.128Z,0.70
2023-01-19T20:04:38.044Z,0.90
2023-01-19T20:07:07.580Z,0.80
2023-01-19T20:09:38.889Z,0.80
2023-01-19T20:12:08.540Z,0.80
2023-01-19T20:14:38.136Z,1.17
2023-01-19T20:17:07.581Z,1.00
2023-01-19T20:19:37.031Z,1.10
2023-01-19T20:22:06.478Z,1.10
2023-01-19T20:24:36.688Z,1.20
2023-01-19T20:27:06.211Z,1.27
2023-01-19T20:29:35.685Z,1.03
2023-01-19T20:32:05.278Z,1.00
2023-01-19T20:34:35.649Z,1.07
2023-01-19T20:37:06.132Z,1.50
2023-01-19T20:39:37.063Z,1.47
2023-01-19T20:42:08.181Z,1.45
2023-01-19T20:44:38.114Z,1.07
2023-01-19T20:47:09.320Z,1.00
2023-01-19T20:49:38.834Z,1.40
2023-01-19T20:52:08.334Z,1.07
2023-01-19T20:54:39.395Z,1.00
2023-01-19T20:57:08.836Z,1.00
2023-01-19T20:59:38.948Z,1.30
2023-01-19T21:02:10.648Z,2.40
2023-01-19T21:04:40.462Z,1.80
2023-01-19T21:07:10.105Z,1.47
2023-01-19T21:09:39.839Z,1.50
2023-01-19T21:12:09.731Z,1.53
2023-01-19T21:14:40.139Z,1.40
2023-01-19T21:17:09.661Z,1.20
2023-01-19T21:19:39.137Z,1.17
2023-01-19T21:22:08.584Z,1.02
2023-01-19T21:24:38.019Z,1.57
2023-01-19T21:27:07.467Z,1.00
2023-01-19T21:29:36.970Z,0.70
2023-01-19T21:32:06.827Z,1.43
2023-01-19T21:34:36.355Z,1.23
2023-01-19T21:37:06.293Z,1.27
2023-01-19T21:39:35.731Z,1.43
2023-01-19T21:42:05.553Z,0.80
2023-01-19T21:44:34.997Z,0.80
2023-01-19T21:47:10.625Z,0.80
2023-01-19T21:49:40.100Z,0.90
2023-01-19T21:52:09.572Z,0.90
2023-01-19T21:54:38.998Z,0.83
2023-01-19T21:57:08.442Z,1.17
2023-01-19T21:59:37.877Z,1.10
2023-01-19T22:02:07.642Z,1.20
2023-01-19T22:04:37.297Z,1.10
2023-01-19T22:07:07.471Z,1.10
2023-01-19T22:09:37.705Z,0.90
2023-01-19T22:12:09.170Z,0.90
2023-01-19T22:14:38.735Z,1.00
2023-01-19T22:17:08.193Z,0.80
2023-01-19T22:19:37.627Z,0.80
2023-01-19T22:22:07.078Z,0.93
2023-01-19T22:24:36.506Z,0.90
2023-01-19T22:27:05.971Z,0.93
2023-01-19T22:29:35.463Z,1.00
2023-01-19T22:32:04.913Z,0.90
2023-01-19T22:34:34.359Z,0.83
2023-01-19T22:37:03.840Z,0.80
2023-01-19T22:39:34.386Z,1.00
2023-01-19T22:42:03.852Z,1.00
2023-01-19T22:44:33.277Z,1.00
2023-01-19T22:47:02.763Z,1.10
2023-01-19T22:49:32.173Z,1.20
2023-01-19T22:52:01.638Z,1.10
2023-01-19T22:54:32.462Z,1.17
2023-01-19T22:57:01.911Z,1.27
2023-01-19T22:59:31.407Z,1.60
2023-01-19T23:02:01.128Z,1.63
2023-01-19T23:04:30.691Z,1.33
2023-01-19T23:07:00.130Z,1.10
2023-01-19T23:09:29.575Z,1.07
2023-01-19T23:11:59.015Z,0.90
2023-01-19T23:14:29.492Z,1.00
2023-01-19T23:16:58.941Z,1.10
2023-01-19T23:19:28.366Z,1.10
2023-01-19T23:21:57.825Z,1.10
2023-01-19T23:24:27.249Z,0.90
2023-01-19T23:26:56.713Z,0.80
2023-01-19T23:29:26.201Z,1.50
2023-01-19T23:31:56.236Z,1.70
2023-01-19T23:34:25.663Z,1.30
2023-01-19T23:36:55.132Z,1.10
2023-01-19T23:39:24.632Z,3.77
2023-01-19T23:41:54.075Z,2.60
2023-01-19T23:44:23.506Z,1.70
2023-01-19T23:46:52.951Z,1.77
2023-01-19T23:49:22.378Z,1.20
2023-01-19T23:51:51.823Z,1.57
2023-01-19T23:54:22.420Z,1.43
2023-01-19T23:56:51.895Z,1.10
2023-01-19T23:59:21.314Z,1.13
