createdAt,value
2022-08-01T00:01:24.288Z,14.23
2022-08-01T00:03:51.907Z,14.18
2022-08-01T00:06:19.911Z,14.05
2022-08-01T00:08:50.048Z,14.01
2022-08-01T00:11:17.877Z,13.99
2022-08-01T00:13:45.510Z,13.97
2022-08-01T00:16:13.550Z,13.91
2022-08-01T00:18:41.160Z,13.94
2022-08-01T00:21:08.882Z,13.87
2022-08-01T00:23:37.863Z,13.79
2022-08-01T00:26:05.484Z,13.79
2022-08-01T00:28:35.712Z,13.80
2022-08-01T00:31:03.326Z,13.73
2022-08-01T00:33:30.909Z,13.76
2022-08-01T00:35:58.553Z,13.74
2022-08-01T00:38:26.094Z,13.77
2022-08-01T00:40:54.458Z,13.77
2022-08-01T00:43:23.365Z,13.73
2022-08-01T00:45:51.053Z,13.78
2022-08-01T00:48:18.871Z,13.77
2022-08-01T00:50:49.173Z,13.75
2022-08-01T00:53:18.865Z,13.75
2022-08-01T00:55:47.155Z,13.75
2022-08-01T00:58:14.858Z,13.82
2022-08-01T01:00:52.138Z,13.75
2022-08-01T01:03:23.867Z,13.72
2022-08-01T01:06:13.205Z,13.74
2022-08-01T01:08:48.562Z,13.69
2022-08-01T01:11:23.744Z,13.65
2022-08-01T01:13:59.307Z,13.65
2022-08-01T01:16:27.770Z,13.57
2022-08-01T01:18:58.156Z,13.58
2022-08-01T01:22:03.186Z,13.60
2022-08-01T01:24:43.801Z,13.55
2022-08-01T01:27:38.327Z,13.47
2022-08-01T01:30:08.090Z,13.42
2022-08-01T01:32:42.010Z,13.49
2022-08-01T01:35:30.724Z,13.43
2022-08-01T01:38:10.867Z,13.43
2022-08-01T01:40:40.201Z,13.41
2022-08-01T01:43:11.680Z,13.40
2022-08-01T01:45:40.834Z,13.38
2022-08-01T01:48:09.758Z,13.36
2022-08-01T01:50:38.375Z,13.32
2022-08-01T01:53:07.874Z,13.27
2022-08-01T01:55:49.126Z,13.33
2022-08-01T01:58:18.188Z,13.35
2022-08-01T02:00:50.521Z,13.42
2022-08-01T02:03:20.735Z,13.45
2022-08-01T02:05:49.572Z,13.52
2022-08-01T02:08:19.314Z,13.60
2022-08-01T02:11:09.081Z,13.64
2022-08-01T02:13:39.434Z,13.72
2022-08-01T02:16:07.826Z,13.79
2022-08-01T02:18:35.405Z,13.90
2022-08-01T02:21:10.290Z,13.97
2022-08-01T02:23:39.106Z,14.00
2022-08-01T02:26:11.899Z,14.06
2022-08-01T02:29:14.490Z,14.05
2022-08-01T02:31:45.997Z,14.17
2022-08-01T02:34:17.177Z,14.17
2022-08-01T02:36:47.837Z,14.23
2022-08-01T02:39:18.093Z,14.19
2022-08-01T02:41:52.109Z,14.18
2022-08-01T02:44:29.023Z,14.11
2022-08-01T02:47:04.125Z,14.14
2022-08-01T02:49:35.440Z,14.07
2022-08-01T02:52:10.314Z,14.03
2022-08-01T02:54:39.331Z,14.00
2022-08-01T02:57:09.935Z,13.96
2022-08-01T02:59:45.886Z,13.90
2022-08-01T03:02:16.661Z,13.91
2022-08-01T03:04:48.027Z,13.82
2022-08-01T03:07:19.129Z,13.75
2022-08-01T03:09:48.973Z,13.73
2022-08-01T03:12:20.847Z,13.68
2022-08-01T03:14:53.809Z,13.61
2022-08-01T03:17:25.958Z,13.61
2022-08-01T03:19:57.981Z,13.56
2022-08-01T03:22:28.860Z,13.48
2022-08-01T03:24:59.634Z,13.41
2022-08-01T03:27:27.516Z,13.34
2022-08-01T03:29:58.287Z,13.39
2022-08-01T03:32:30.351Z,13.34
2022-08-01T03:34:58.525Z,13.32
2022-08-01T03:37:26.262Z,13.34
2022-08-01T03:40:11.363Z,13.35
2022-08-01T03:42:47.473Z,13.35
2022-08-01T03:45:28.366Z,13.36
2022-08-01T03:48:10.939Z,13.40
2022-08-01T03:50:43.435Z,13.45
2022-08-01T03:53:13.198Z,13.54
2022-08-01T03:55:43.142Z,13.64
2022-08-01T03:58:12.467Z,13.70
2022-08-01T04:00:41.609Z,13.83
2022-08-01T04:03:14.709Z,13.85
2022-08-01T04:05:45.868Z,13.96
2022-08-01T04:08:13.483Z,14.04
2022-08-01T04:10:41.215Z,14.09
2022-08-01T04:13:08.842Z,14.17
2022-08-01T04:15:36.767Z,14.26
2022-08-01T04:18:04.624Z,14.35
2022-08-01T04:20:32.254Z,14.44
2022-08-01T04:22:59.816Z,14.56
2022-08-01T04:25:31.816Z,14.68
2022-08-01T04:28:04.946Z,14.78
2022-08-01T04:30:36.099Z,14.90
2022-08-01T04:33:07.602Z,15.02
2022-08-01T04:36:02.777Z,15.14
2022-08-01T04:38:30.787Z,15.27
2022-08-01T04:41:09.090Z,15.42
2022-08-01T04:43:38.467Z,15.56
2022-08-01T04:46:08.655Z,15.70
2022-08-01T04:48:40.926Z,15.85
2022-08-01T04:51:19.100Z,16.03
2022-08-01T04:53:49.490Z,16.24
2022-08-01T04:56:17.207Z,16.44
2022-08-01T04:58:45.786Z,16.65
2022-08-01T05:01:14.340Z,16.91
2022-08-01T05:03:41.955Z,17.25
2022-08-01T05:06:09.594Z,17.63
2022-08-01T05:08:37.939Z,18.02
2022-08-01T05:11:06.265Z,18.47
2022-08-01T05:13:33.845Z,18.72
2022-08-01T05:16:04.529Z,19.05
2022-08-01T05:18:34.254Z,19.37
2022-08-01T05:21:02.963Z,20.11
2022-08-01T05:23:42.148Z,20.93
2022-08-01T05:26:15.057Z,21.76
2022-08-01T05:28:43.978Z,22.23
2022-08-01T05:31:11.949Z,22.49
2022-08-01T05:33:39.683Z,23.26
2022-08-01T05:36:07.563Z,23.95
2022-08-01T05:38:35.120Z,24.46
2022-08-01T05:41:02.799Z,25.29
2022-08-01T05:43:30.421Z,26.01
2022-08-01T05:45:59.291Z,26.54
2022-08-01T05:48:26.849Z,27.17
2022-08-01T05:50:58.630Z,27.35
2022-08-01T05:53:26.656Z,27.45
2022-08-01T05:55:54.319Z,25.38
2022-08-01T05:58:21.893Z,25.05
2022-08-01T06:00:49.715Z,24.45
2022-08-01T06:03:17.336Z,24.05
2022-08-01T06:05:44.904Z,23.72
2022-08-01T06:08:12.763Z,23.57
2022-08-01T06:10:42.718Z,23.56
2022-08-01T06:13:10.425Z,23.57
2022-08-01T06:15:38.012Z,23.57
2022-08-01T06:18:06.430Z,23.55
2022-08-01T06:20:34.105Z,23.60
2022-08-01T06:23:11.310Z,23.80
2022-08-01T06:25:49.564Z,23.99
2022-08-01T06:28:17.156Z,24.23
2022-08-01T06:30:44.718Z,24.45
2022-08-01T06:33:15.670Z,24.54
2022-08-01T06:35:43.259Z,24.80
2022-08-01T06:38:10.844Z,24.95
2022-08-01T06:40:39.305Z,25.19
2022-08-01T06:43:06.925Z,25.34
2022-08-01T06:45:34.476Z,25.45
2022-08-01T06:48:01.998Z,25.49
2022-08-01T06:50:29.591Z,25.68
2022-08-01T06:52:57.243Z,25.87
2022-08-01T06:55:27.233Z,25.97
2022-08-01T06:57:56.458Z,26.20
2022-08-01T07:00:25.618Z,26.35
2022-08-01T07:02:54.430Z,26.49
2022-08-01T07:05:24.242Z,26.71
2022-08-01T07:07:54.472Z,26.99
2022-08-01T07:10:22.159Z,27.10
2022-08-01T07:12:52.400Z,27.18
2022-08-01T07:15:27.290Z,27.31
2022-08-01T07:18:02.424Z,27.49
2022-08-01T07:20:32.043Z,27.52
2022-08-01T07:23:03.877Z,27.59
2022-08-01T07:25:31.439Z,27.77
2022-08-01T07:27:59.040Z,27.98
2022-08-01T07:30:27.178Z,28.13
2022-08-01T07:32:54.755Z,28.09
2022-08-01T07:35:22.431Z,28.17
2022-08-01T07:37:50.000Z,28.30
2022-08-01T07:40:19.881Z,28.36
2022-08-01T07:42:48.901Z,28.65
2022-08-01T07:45:16.820Z,29.03
2022-08-01T07:47:44.682Z,29.30
2022-08-01T07:50:13.606Z,29.76
2022-08-01T07:52:42.593Z,30.18
2022-08-01T07:55:11.751Z,30.72
2022-08-01T07:57:46.618Z,30.92
2022-08-01T08:00:14.736Z,31.31
2022-08-01T08:02:42.467Z,31.55
2022-08-01T08:05:10.336Z,31.52
2022-08-01T08:07:39.631Z,31.53
2022-08-01T08:10:08.059Z,30.98
2022-08-01T08:12:38.480Z,30.29
2022-08-01T08:15:10.012Z,29.93
2022-08-01T08:17:37.694Z,29.76
2022-08-01T08:20:09.813Z,29.65
2022-08-01T08:22:37.968Z,29.43
2022-08-01T08:25:07.733Z,29.12
2022-08-01T08:27:38.174Z,28.70
2022-08-01T08:30:08.745Z,28.40
2022-08-01T08:32:37.458Z,28.13
2022-08-01T08:35:05.847Z,27.69
2022-08-01T08:37:42.782Z,27.53
2022-08-01T08:40:17.938Z,27.33
2022-08-01T08:42:47.476Z,27.19
2022-08-01T08:45:15.289Z,27.12
2022-08-01T08:47:44.411Z,27.00
2022-08-01T08:50:12.647Z,26.97
2022-08-01T08:52:41.104Z,26.90
2022-08-01T08:55:10.700Z,26.73
2022-08-01T08:57:41.898Z,26.68
2022-08-01T09:00:10.673Z,26.54
2022-08-01T09:02:38.310Z,26.47
2022-08-01T09:05:06.490Z,26.49
2022-08-01T09:07:34.087Z,26.51
2022-08-01T09:10:01.789Z,26.60
2022-08-01T09:12:32.049Z,26.77
2022-08-01T09:15:00.102Z,26.91
2022-08-01T09:17:27.843Z,27.21
2022-08-01T09:19:59.064Z,27.64
2022-08-01T09:22:27.358Z,28.05
2022-08-01T09:25:13.094Z,28.09
2022-08-01T09:27:44.138Z,27.91
2022-08-01T09:30:23.817Z,27.92
2022-08-01T09:33:06.178Z,27.83
2022-08-01T09:35:42.999Z,27.75
2022-08-01T09:38:16.870Z,27.85
2022-08-01T09:40:53.286Z,27.98
2022-08-01T09:43:22.514Z,27.98
2022-08-01T09:45:52.944Z,28.15
2022-08-01T09:48:28.521Z,28.30
2022-08-01T09:51:03.838Z,28.21
2022-08-01T09:53:51.083Z,28.54
2022-08-01T09:56:20.015Z,28.96
2022-08-01T09:59:00.356Z,29.36
2022-08-01T10:01:49.765Z,29.66
2022-08-01T10:04:17.499Z,29.79
2022-08-01T10:06:50.859Z,29.85
2022-08-01T10:09:39.796Z,29.80
2022-08-01T10:12:16.253Z,30.07
2022-08-01T10:14:46.793Z,30.37
2022-08-01T10:17:20.130Z,30.31
2022-08-01T10:19:50.562Z,30.33
2022-08-01T10:22:20.880Z,30.20
2022-08-01T10:24:50.202Z,30.34
2022-08-01T10:27:24.336Z,30.75
2022-08-01T10:30:19.592Z,30.66
2022-08-01T10:32:50.819Z,30.66
2022-08-01T10:35:24.080Z,31.06
2022-08-01T10:38:13.451Z,31.99
2022-08-01T10:40:43.955Z,33.05
2022-08-01T10:43:12.578Z,33.86
2022-08-01T10:45:44.241Z,33.49
2022-08-01T10:48:20.576Z,33.60
2022-08-01T10:50:51.611Z,33.24
2022-08-01T10:53:24.157Z,33.07
2022-08-01T10:56:01.491Z,33.26
2022-08-01T10:58:42.546Z,32.72
2022-08-01T11:01:19.594Z,32.82
2022-08-01T11:04:15.946Z,33.13
2022-08-01T11:07:10.200Z,33.19
2022-08-01T11:10:15.547Z,33.05
2022-08-01T11:12:45.310Z,32.66
2022-08-01T11:15:12.817Z,32.33
2022-08-01T11:17:49.617Z,32.71
2022-08-01T11:20:34.663Z,32.56
2022-08-01T11:23:11.726Z,31.90
2022-08-01T11:26:03.155Z,31.81
2022-08-01T11:28:36.917Z,31.29
2022-08-01T11:31:13.883Z,31.11
2022-08-01T11:33:41.698Z,31.34
2022-08-01T11:36:12.667Z,31.08
2022-08-01T11:38:42.540Z,30.94
2022-08-01T11:41:23.562Z,31.03
2022-08-01T11:44:14.450Z,31.94
2022-08-01T11:47:11.609Z,32.17
2022-08-01T11:49:49.272Z,31.25
2022-08-01T11:52:30.969Z,30.80
2022-08-01T11:55:04.810Z,30.37
2022-08-01T11:57:38.902Z,30.08
2022-08-01T12:00:20.721Z,30.48
2022-08-01T12:02:58.953Z,31.30
2022-08-01T12:05:28.760Z,32.09
2022-08-01T12:07:59.599Z,33.25
2022-08-01T12:10:33.247Z,33.92
2022-08-01T12:13:07.094Z,33.99
2022-08-01T12:15:42.501Z,33.37
2022-08-01T12:18:12.415Z,32.23
2022-08-01T12:20:56.487Z,31.56
2022-08-01T12:23:33.377Z,31.58
2022-08-01T12:26:01.934Z,31.51
2022-08-01T12:28:32.267Z,31.97
2022-08-01T12:31:04.978Z,32.48
2022-08-01T12:33:35.068Z,32.74
2022-08-01T12:36:07.739Z,33.14
2022-08-01T12:38:44.714Z,33.08
2022-08-01T12:41:17.743Z,32.60
2022-08-01T12:43:46.800Z,32.08
2022-08-01T12:46:27.083Z,31.59
2022-08-01T12:48:54.772Z,31.09
2022-08-01T12:51:22.664Z,30.87
2022-08-01T12:53:50.276Z,30.88
2022-08-01T12:56:18.724Z,30.57
2022-08-01T12:58:46.379Z,30.43
2022-08-01T13:01:14.377Z,30.68
2022-08-01T13:03:59.997Z,30.75
2022-08-01T13:06:31.426Z,31.13
2022-08-01T13:09:13.020Z,31.40
2022-08-01T13:11:53.977Z,31.48
2022-08-01T13:14:30.057Z,31.54
2022-08-01T13:16:57.761Z,31.35
2022-08-01T13:19:44.512Z,31.28
2022-08-01T13:22:12.179Z,31.15
2022-08-01T13:24:39.861Z,30.89
2022-08-01T13:27:07.607Z,30.87
2022-08-01T13:29:38.758Z,30.85
2022-08-01T13:32:29.850Z,30.81
2022-08-01T13:35:10.746Z,30.80
2022-08-01T13:37:39.563Z,30.46
2022-08-01T13:40:09.159Z,30.52
2022-08-01T13:42:37.379Z,30.27
2022-08-01T13:45:14.592Z,30.20
2022-08-01T13:48:11.915Z,30.28
2022-08-01T13:50:33.964Z,30.09
2022-08-01T13:53:01.647Z,29.86
2022-08-01T13:55:34.713Z,29.85
2022-08-01T13:58:05.030Z,29.77
2022-08-01T14:00:32.826Z,29.70
2022-08-01T14:03:00.390Z,29.73
2022-08-01T14:05:28.157Z,29.64
2022-08-01T14:07:56.494Z,29.56
2022-08-01T14:10:26.792Z,29.52
2022-08-01T14:12:56.846Z,29.48
2022-08-01T14:15:37.311Z,29.43
2022-08-01T14:18:06.958Z,29.40
2022-08-01T14:20:35.941Z,29.28
2022-08-01T14:23:03.710Z,29.15
2022-08-01T14:26:03.014Z,28.94
2022-08-01T14:28:24.683Z,28.96
2022-08-01T14:30:52.248Z,29.03
2022-08-01T14:33:20.004Z,29.13
2022-08-01T14:36:06.167Z,29.20
2022-08-01T14:38:37.879Z,29.20
2022-08-01T14:41:05.467Z,29.13
2022-08-01T14:43:34.179Z,29.16
2022-08-01T14:46:04.468Z,29.07
2022-08-01T14:48:35.411Z,29.06
2022-08-01T14:51:05.100Z,29.02
2022-08-01T14:53:35.755Z,28.89
2022-08-01T14:56:07.708Z,28.67
2022-08-01T14:58:35.463Z,28.56
2022-08-01T15:01:06.873Z,28.47
2022-08-01T15:03:34.806Z,28.44
2022-08-01T15:06:03.332Z,28.46
2022-08-01T15:08:33.378Z,28.42
2022-08-01T15:11:02.054Z,28.48
2022-08-01T15:13:29.670Z,28.41
2022-08-01T15:15:59.828Z,28.38
2022-08-01T15:18:29.503Z,28.35
2022-08-01T15:20:58.289Z,28.31
2022-08-01T15:23:29.867Z,28.19
2022-08-01T15:25:57.460Z,28.16
2022-08-01T15:28:25.646Z,28.12
2022-08-01T15:30:53.193Z,28.01
2022-08-01T15:33:22.569Z,27.99
2022-08-01T15:35:50.222Z,27.89
2022-08-01T15:38:22.661Z,27.86
2022-08-01T15:40:50.293Z,27.84
2022-08-01T15:43:18.139Z,27.78
2022-08-01T15:45:48.044Z,27.76
2022-08-01T15:48:18.061Z,27.73
2022-08-01T15:50:45.889Z,27.71
2022-08-01T15:53:13.472Z,27.69
2022-08-01T15:55:41.441Z,27.69
2022-08-01T15:58:11.618Z,27.65
2022-08-01T16:00:40.259Z,27.63
2022-08-01T16:03:10.215Z,27.62
2022-08-01T16:05:44.340Z,27.58
2022-08-01T16:08:15.435Z,27.56
2022-08-01T16:10:43.672Z,27.53
2022-08-01T16:13:13.542Z,27.48
2022-08-01T16:15:41.758Z,27.46
2022-08-01T16:18:12.974Z,27.42
2022-08-01T16:20:45.489Z,27.39
2022-08-01T16:23:16.872Z,27.35
2022-08-01T16:25:45.270Z,27.32
2022-08-01T16:28:14.087Z,27.33
2022-08-01T16:30:48.596Z,27.25
2022-08-01T16:33:38.818Z,27.19
2022-08-01T16:36:16.660Z,27.16
2022-08-01T16:38:45.643Z,27.14
2022-08-01T16:41:20.078Z,27.08
2022-08-01T16:43:54.329Z,27.04
2022-08-01T16:46:25.110Z,26.96
2022-08-01T16:48:55.432Z,26.89
2022-08-01T16:51:23.105Z,26.83
2022-08-01T16:53:50.924Z,26.80
2022-08-01T16:56:18.638Z,26.74
2022-08-01T16:58:46.695Z,26.66
2022-08-01T17:02:01.031Z,26.52
2022-08-01T17:04:09.297Z,26.55
2022-08-01T17:06:39.233Z,26.46
2022-08-01T17:09:06.928Z,26.40
2022-08-01T17:11:34.516Z,26.34
2022-08-01T17:14:04.534Z,26.26
2022-08-01T17:16:32.385Z,26.25
2022-08-01T17:18:59.968Z,26.20
2022-08-01T17:21:30.670Z,26.11
2022-08-01T17:23:58.360Z,26.02
2022-08-01T17:26:26.552Z,25.92
2022-08-01T17:28:54.127Z,25.83
2022-08-01T17:31:21.875Z,25.76
2022-08-01T17:33:54.544Z,25.67
2022-08-01T17:36:22.782Z,25.55
2022-08-01T17:38:50.453Z,25.50
2022-08-01T17:41:20.028Z,25.44
2022-08-01T17:43:48.097Z,25.38
2022-08-01T17:46:15.811Z,25.26
2022-08-01T17:48:44.407Z,25.17
2022-08-01T17:51:12.214Z,25.09
2022-08-01T17:53:53.155Z,25.00
2022-08-01T17:56:25.551Z,24.94
2022-08-01T17:58:53.293Z,24.84
2022-08-01T18:01:21.692Z,24.77
2022-08-01T18:03:54.405Z,24.68
2022-08-01T18:06:23.180Z,24.64
2022-08-01T18:08:55.329Z,24.61
2022-08-01T18:11:27.331Z,24.57
2022-08-01T18:13:59.486Z,24.53
2022-08-01T18:16:27.858Z,24.51
2022-08-01T18:18:56.066Z,24.51
2022-08-01T18:21:23.803Z,24.51
2022-08-01T18:23:53.433Z,24.47
2022-08-01T18:26:22.692Z,24.44
2022-08-01T18:28:50.348Z,24.40
2022-08-01T18:31:20.359Z,24.44
2022-08-01T18:33:48.453Z,24.42
2022-08-01T18:36:28.328Z,24.38
2022-08-01T18:39:04.439Z,24.32
2022-08-01T18:41:33.381Z,24.32
2022-08-01T18:44:05.314Z,24.29
2022-08-01T18:46:38.668Z,24.29
2022-08-01T18:49:12.009Z,24.27
2022-08-01T18:51:45.096Z,24.29
2022-08-01T18:54:13.691Z,24.33
2022-08-01T18:56:42.454Z,24.36
2022-08-01T18:59:10.682Z,24.39
2022-08-01T19:01:39.692Z,24.34
2022-08-01T19:04:08.075Z,24.29
2022-08-01T19:06:38.813Z,24.24
2022-08-01T19:09:07.966Z,24.15
2022-08-01T19:11:39.796Z,24.20
2022-08-01T19:14:09.946Z,24.15
2022-08-01T19:19:58.781Z,24.08
2022-08-01T19:22:45.711Z,24.05
2022-08-01T19:25:55.605Z,24.10
2022-08-01T19:28:58.773Z,24.16
2022-08-01T19:32:07.152Z,24.19
2022-08-01T19:35:11.822Z,24.12
2022-08-01T19:40:49.316Z,23.98
2022-08-01T19:53:19.780Z,23.60
2022-08-01T19:55:59.656Z,23.49
2022-08-01T19:58:28.927Z,23.38
2022-08-01T20:00:56.650Z,23.28
2022-08-01T20:03:24.498Z,23.17
2022-08-01T20:05:52.650Z,23.11
2022-08-01T20:08:23.323Z,23.07
2022-08-01T20:10:51.889Z,22.95
2022-08-01T20:13:20.304Z,22.88
2022-08-01T20:15:48.354Z,22.76
2022-08-01T20:18:18.444Z,22.65
2022-08-01T20:20:55.686Z,22.61
2022-08-01T20:23:27.202Z,22.53
2022-08-01T20:25:59.443Z,22.43
2022-08-01T20:28:30.219Z,22.41
2022-08-01T20:31:05.325Z,22.35
2022-08-01T20:33:35.591Z,22.43
2022-08-01T20:36:05.113Z,22.43
2022-08-01T20:38:42.488Z,22.46
2022-08-01T20:41:13.372Z,22.46
2022-08-01T20:43:41.210Z,22.46
2022-08-01T20:46:08.761Z,22.48
2022-08-01T20:48:39.806Z,22.53
2022-08-01T20:51:17.198Z,22.56
2022-08-01T20:53:49.092Z,22.58
2022-08-01T20:56:23.358Z,22.64
2022-08-01T20:59:06.460Z,22.65
2022-08-01T21:01:45.342Z,22.72
2022-08-01T21:04:31.842Z,22.76
2022-08-01T21:07:27.357Z,22.76
2022-08-01T21:10:16.365Z,22.76
2022-08-01T21:13:00.505Z,22.72
2022-08-01T21:16:12.542Z,22.68
2022-08-01T21:18:40.961Z,22.62
2022-08-01T21:21:17.455Z,22.58
2022-08-01T21:23:57.597Z,22.55
2022-08-01T21:26:25.817Z,22.54
2022-08-01T21:28:56.519Z,22.50
2022-08-01T21:31:26.280Z,22.50
2022-08-01T21:34:08.224Z,22.43
2022-08-01T21:36:37.006Z,22.35
2022-08-01T21:39:07.022Z,22.29
2022-08-01T21:42:05.054Z,22.20
2022-08-01T21:44:29.737Z,22.13
2022-08-01T21:47:01.677Z,22.03
2022-08-01T21:49:29.524Z,21.94
2022-08-01T21:52:21.854Z,21.87
2022-08-01T21:54:55.007Z,21.81
2022-08-01T21:57:32.108Z,21.73
2022-08-01T22:00:25.122Z,21.66
2022-08-01T22:03:14.977Z,21.63
2022-08-01T22:05:51.159Z,21.54
2022-08-01T22:08:57.642Z,21.49
2022-08-01T22:11:29.714Z,21.44
2022-08-01T22:14:03.035Z,21.38
2022-08-01T22:16:34.700Z,21.33
2022-08-01T22:19:05.648Z,21.29
2022-08-01T22:21:34.109Z,21.25
2022-08-01T22:24:03.619Z,21.24
2022-08-01T22:26:33.228Z,21.30
2022-08-01T22:29:03.651Z,21.34
2022-08-01T22:31:38.060Z,21.37
2022-08-01T22:34:05.874Z,21.39
2022-08-01T22:36:33.449Z,21.36
2022-08-01T22:39:01.032Z,21.30
2022-08-01T22:42:01.410Z,21.21
2022-08-01T22:44:30.349Z,21.13
2022-08-01T22:47:21.744Z,20.98
2022-08-01T22:50:06.529Z,20.82
2022-08-01T22:52:44.671Z,20.68
2022-08-01T22:55:12.875Z,20.51
2022-08-01T22:57:59.296Z,20.33
2022-08-01T23:00:32.630Z,20.23
2022-08-01T23:03:07.762Z,20.19
2022-08-01T23:05:42.333Z,20.17
2022-08-01T23:08:21.966Z,20.10
2022-08-01T23:10:49.694Z,20.03
2022-08-01T23:13:20.963Z,19.98
2022-08-01T23:15:52.110Z,19.91
2022-08-01T23:18:22.193Z,19.90
2022-08-01T23:20:52.700Z,19.88
2022-08-01T23:23:31.148Z,19.87
2022-08-01T23:26:00.683Z,19.85
2022-08-01T23:28:29.706Z,19.84
2022-08-01T23:30:58.621Z,19.82
2022-08-01T23:33:28.695Z,19.81
2022-08-01T23:35:56.484Z,19.77
2022-08-01T23:38:24.099Z,19.74
2022-08-01T23:40:54.065Z,19.74
2022-08-01T23:43:21.694Z,19.74
2022-08-01T23:46:04.744Z,19.78
2022-08-01T23:48:34.269Z,19.83
2022-08-01T23:51:04.581Z,19.84
2022-08-01T23:53:33.666Z,19.85
2022-08-01T23:56:06.588Z,19.91
2022-08-01T23:58:36.603Z,19.98
