createdAt,value
2023-02-08T00:00:14.527Z,94.25
2023-02-08T00:01:14.517Z,93.93
2023-02-08T00:02:14.717Z,93.30
2023-02-08T00:03:14.534Z,93.41
2023-02-08T00:04:14.489Z,93.19
2023-02-08T00:05:14.487Z,93.19
2023-02-08T00:06:14.467Z,93.44
2023-02-08T00:07:14.517Z,92.98
2023-02-08T00:08:14.477Z,93.19
2023-02-08T00:09:14.443Z,92.88
2023-02-08T00:10:14.429Z,92.45
2023-02-08T00:11:14.438Z,91.50
2023-02-08T00:12:14.399Z,91.88
2023-02-08T00:13:14.397Z,91.78
2023-02-08T00:14:14.398Z,90.78
2023-02-08T00:15:14.386Z,90.99
2023-02-08T00:16:14.457Z,90.11
2023-02-08T00:17:14.374Z,89.89
2023-02-08T00:18:14.338Z,89.62
2023-02-08T00:19:14.334Z,89.15
2023-02-08T00:20:14.331Z,88.94
2023-02-08T00:21:14.342Z,88.73
2023-02-08T00:22:14.308Z,87.88
2023-02-08T00:23:14.337Z,87.53
2023-02-08T00:24:14.272Z,86.58
2023-02-08T00:25:14.260Z,87.00
2023-02-08T00:26:14.328Z,86.90
2023-02-08T00:27:14.280Z,87.49
2023-02-08T00:28:15.162Z,86.22
2023-02-08T00:29:14.217Z,85.59
2023-02-08T00:30:14.219Z,85.38
2023-02-08T00:31:14.393Z,85.02
2023-02-08T00:32:14.212Z,86.01
2023-02-08T00:33:14.177Z,86.18
2023-02-08T00:34:14.167Z,85.13
2023-02-08T00:35:14.183Z,84.84
2023-02-08T00:36:14.140Z,85.66
2023-02-08T00:37:14.128Z,84.81
2023-02-08T00:38:14.171Z,84.91
2023-02-08T00:39:14.112Z,84.07
2023-02-08T00:40:14.110Z,83.54
2023-02-08T00:41:14.080Z,83.65
2023-02-08T00:42:14.068Z,83.75
2023-02-08T00:43:14.065Z,83.12
2023-02-08T00:44:14.093Z,81.60
2023-02-08T00:45:14.046Z,81.71
2023-02-08T00:46:14.094Z,82.24
2023-02-08T00:47:14.016Z,82.76
2023-02-08T00:48:14.006Z,84.03
2023-02-08T00:49:13.994Z,84.35
2023-02-08T00:50:14.020Z,83.93
2023-02-08T00:51:13.996Z,84.07
2023-02-08T00:52:13.959Z,83.93
2023-02-08T00:53:13.953Z,83.72
2023-02-08T00:54:13.961Z,83.40
2023-02-08T00:55:13.967Z,83.01
2023-02-08T00:56:13.936Z,82.24
2023-02-08T00:57:13.913Z,82.76
2023-02-08T00:58:13.896Z,83.29
2023-02-08T00:59:13.884Z,82.76
2023-02-08T01:00:13.897Z,82.56
2023-02-08T01:01:13.952Z,82.45
2023-02-08T01:02:13.923Z,83.08
2023-02-08T01:03:13.885Z,82.45
2023-02-08T01:04:13.831Z,82.34
2023-02-08T01:05:13.822Z,82.56
2023-02-08T01:06:13.836Z,82.91
2023-02-08T01:07:13.813Z,82.45
2023-02-08T01:08:13.793Z,82.03
2023-02-08T01:09:13.822Z,82.59
2023-02-08T01:10:13.802Z,82.28
2023-02-08T01:11:13.759Z,81.50
2023-02-08T01:12:13.745Z,81.08
2023-02-08T01:13:13.734Z,81.08
2023-02-08T01:14:13.737Z,82.56
2023-02-08T01:15:13.758Z,82.03
2023-02-08T01:16:13.814Z,81.29
2023-02-08T01:17:13.711Z,81.71
2023-02-08T01:18:13.700Z,82.56
2023-02-08T01:19:13.668Z,81.18
2023-02-08T01:20:13.695Z,81.29
2023-02-08T01:21:13.720Z,82.28
2023-02-08T01:22:13.634Z,82.70
2023-02-08T01:23:13.648Z,82.38
2023-02-08T01:24:13.621Z,83.01
2023-02-08T01:25:13.606Z,82.59
2023-02-08T01:26:13.633Z,82.38
2023-02-08T01:27:13.622Z,82.48
2023-02-08T01:28:13.679Z,82.38
2023-02-08T01:29:13.559Z,82.59
2023-02-08T01:30:13.561Z,83.44
2023-02-08T01:31:13.597Z,83.90
2023-02-08T01:32:13.537Z,83.05
2023-02-08T01:33:13.569Z,83.79
2023-02-08T01:34:13.522Z,83.97
2023-02-08T01:35:13.496Z,84.60
2023-02-08T01:36:13.493Z,84.39
2023-02-08T01:37:13.507Z,83.65
2023-02-08T01:38:13.477Z,83.47
2023-02-08T01:39:13.503Z,83.12
2023-02-08T01:40:13.436Z,83.12
2023-02-08T01:41:13.426Z,83.47
2023-02-08T01:42:13.447Z,83.58
2023-02-08T01:43:13.416Z,83.26
2023-02-08T01:44:13.418Z,82.95
2023-02-08T01:45:13.423Z,83.15
2023-02-08T01:46:13.373Z,82.84
2023-02-08T01:47:13.399Z,82.53
2023-02-08T01:48:13.347Z,82.95
2023-02-08T01:49:13.352Z,83.26
2023-02-08T01:50:13.390Z,83.79
2023-02-08T01:51:13.337Z,83.58
2023-02-08T01:52:13.309Z,82.73
2023-02-08T01:53:13.302Z,83.15
2023-02-08T01:54:13.285Z,82.95
2023-02-08T01:55:13.298Z,82.53
2023-02-08T01:56:13.259Z,82.63
2023-02-08T01:57:13.251Z,82.63
2023-02-08T01:58:13.275Z,82.53
2023-02-08T01:59:13.240Z,82.10
2023-02-08T02:00:13.270Z,82.17
2023-02-08T02:01:13.249Z,83.69
2023-02-08T02:02:13.195Z,83.12
2023-02-08T02:03:13.207Z,82.73
2023-02-08T02:04:13.233Z,82.80
2023-02-08T02:05:13.178Z,83.05
2023-02-08T02:06:13.201Z,83.33
2023-02-08T02:07:13.168Z,83.23
2023-02-08T02:08:13.128Z,82.17
2023-02-08T02:09:13.123Z,81.43
2023-02-08T02:10:13.141Z,81.96
2023-02-08T02:11:13.098Z,82.48
2023-02-08T02:12:13.098Z,81.32
2023-02-08T02:13:13.112Z,81.32
2023-02-08T02:14:13.072Z,81.54
2023-02-08T02:15:13.054Z,81.01
2023-02-08T02:16:13.098Z,81.43
2023-02-08T02:17:13.035Z,80.90
2023-02-08T02:18:13.030Z,80.48
2023-02-08T02:19:13.044Z,81.22
2023-02-08T02:20:13.162Z,81.32
2023-02-08T02:21:12.986Z,81.50
2023-02-08T02:22:13.015Z,80.80
2023-02-08T02:23:12.981Z,81.29
2023-02-08T02:24:12.979Z,80.16
2023-02-08T02:25:12.942Z,80.23
2023-02-08T02:26:12.937Z,80.27
2023-02-08T02:27:12.924Z,80.02
2023-02-08T02:28:12.951Z,80.48
2023-02-08T02:29:12.964Z,80.65
2023-02-08T02:30:12.915Z,81.29
2023-02-08T02:31:12.882Z,80.65
2023-02-08T02:32:12.867Z,80.58
2023-02-08T02:33:12.935Z,80.58
2023-02-08T02:34:12.867Z,80.55
2023-02-08T02:35:12.873Z,80.58
2023-02-08T02:36:12.840Z,81.01
2023-02-08T02:37:12.877Z,81.54
2023-02-08T02:38:12.823Z,81.22
2023-02-08T02:39:12.802Z,81.64
2023-02-08T02:40:12.781Z,80.90
2023-02-08T02:41:12.783Z,80.58
2023-02-08T02:42:12.818Z,80.37
2023-02-08T02:43:12.797Z,80.33
2023-02-08T02:44:12.738Z,79.91
2023-02-08T02:45:12.766Z,80.90
2023-02-08T02:46:12.804Z,81.12
2023-02-08T02:47:12.734Z,81.54
2023-02-08T02:48:12.741Z,80.87
2023-02-08T02:49:12.685Z,81.01
2023-02-08T02:50:12.674Z,81.01
2023-02-08T02:51:12.686Z,80.87
2023-02-08T02:52:12.701Z,80.33
2023-02-08T02:53:12.667Z,80.33
2023-02-08T02:54:12.670Z,81.85
2023-02-08T02:55:12.622Z,81.12
2023-02-08T02:56:12.615Z,80.87
2023-02-08T02:57:12.631Z,80.13
2023-02-08T02:58:12.597Z,80.33
2023-02-08T02:59:12.591Z,80.02
2023-02-08T03:00:12.633Z,80.55
2023-02-08T03:01:12.573Z,80.27
2023-02-08T03:02:12.594Z,80.48
2023-02-08T03:03:12.532Z,80.02
2023-02-08T03:04:12.569Z,80.27
2023-02-08T03:05:12.530Z,80.02
2023-02-08T03:06:12.525Z,80.87
2023-02-08T03:07:12.490Z,80.76
2023-02-08T03:08:12.529Z,80.44
2023-02-08T03:09:12.500Z,80.23
2023-02-08T03:10:12.502Z,80.33
2023-02-08T03:11:12.447Z,79.91
2023-02-08T03:12:12.475Z,80.76
2023-02-08T03:13:12.448Z,80.37
2023-02-08T03:14:12.437Z,80.02
2023-02-08T03:15:12.406Z,80.02
2023-02-08T03:16:12.403Z,80.13
2023-02-08T03:17:12.409Z,79.91
2023-02-08T03:18:12.424Z,79.91
2023-02-08T03:19:12.359Z,79.91
2023-02-08T03:20:12.379Z,80.23
2023-02-08T03:21:21.151Z,80.23
2023-02-08T03:22:12.355Z,80.33
2023-02-08T03:23:12.325Z,80.13
2023-02-08T03:24:12.306Z,80.02
2023-02-08T03:25:12.302Z,80.02
2023-02-08T03:26:12.333Z,80.33
2023-02-08T03:27:12.290Z,81.39
2023-02-08T03:28:12.377Z,81.18
2023-02-08T03:29:12.254Z,80.65
2023-02-08T03:30:12.249Z,81.60
2023-02-08T03:31:12.388Z,81.64
2023-02-08T03:32:12.250Z,80.87
2023-02-08T03:33:12.222Z,81.01
2023-02-08T03:34:12.218Z,80.87
2023-02-08T03:35:12.184Z,80.37
2023-02-08T03:36:12.212Z,81.22
2023-02-08T03:37:12.197Z,81.39
2023-02-08T03:38:12.153Z,82.03
2023-02-08T03:39:12.158Z,81.22
2023-02-08T03:40:12.133Z,81.29
2023-02-08T03:41:12.128Z,81.64
2023-02-08T03:42:12.137Z,80.97
2023-02-08T03:43:12.124Z,81.46
2023-02-08T03:44:12.092Z,81.78
2023-02-08T03:45:12.087Z,81.74
2023-02-08T03:46:12.086Z,81.89
2023-02-08T03:47:12.070Z,82.06
2023-02-08T03:48:12.086Z,81.99
2023-02-08T03:49:12.049Z,81.78
2023-02-08T03:50:12.035Z,82.42
2023-02-08T03:51:12.028Z,82.95
2023-02-08T03:52:12.010Z,81.99
2023-02-08T03:53:12.005Z,82.88
2023-02-08T03:54:11.995Z,82.95
2023-02-08T03:55:11.987Z,82.42
2023-02-08T03:56:11.968Z,82.53
2023-02-08T03:57:11.973Z,82.31
2023-02-08T03:58:11.971Z,83.26
2023-02-08T03:59:11.924Z,82.53
2023-02-08T04:00:12.187Z,82.73
2023-02-08T04:01:11.955Z,81.32
2023-02-08T04:02:11.908Z,81.68
2023-02-08T04:03:11.876Z,81.78
2023-02-08T04:04:11.866Z,81.96
2023-02-08T04:05:11.873Z,81.64
2023-02-08T04:06:11.869Z,81.68
2023-02-08T04:07:11.834Z,82.21
2023-02-08T04:08:11.845Z,82.06
2023-02-08T04:09:11.809Z,82.38
2023-02-08T04:10:11.814Z,81.74
2023-02-08T04:11:11.805Z,81.36
2023-02-08T04:12:11.814Z,82.10
2023-02-08T04:13:11.800Z,82.80
2023-02-08T04:14:11.796Z,82.63
2023-02-08T04:15:11.745Z,82.31
2023-02-08T04:16:11.759Z,81.68
2023-02-08T04:17:11.724Z,81.68
2023-02-08T04:18:11.772Z,81.46
2023-02-08T04:19:11.710Z,81.78
2023-02-08T04:20:11.718Z,81.68
2023-02-08T04:21:11.678Z,82.73
2023-02-08T04:22:11.669Z,82.42
2023-02-08T04:23:11.682Z,82.63
2023-02-08T04:24:11.673Z,83.26
2023-02-08T04:25:11.647Z,83.30
2023-02-08T04:26:11.655Z,83.83
2023-02-08T04:27:11.611Z,84.04
2023-02-08T04:28:11.637Z,83.94
2023-02-08T04:29:11.598Z,84.36
2023-02-08T04:30:11.642Z,84.25
2023-02-08T04:31:11.839Z,84.57
2023-02-08T04:32:11.574Z,84.78
2023-02-08T04:33:11.548Z,84.46
2023-02-08T04:34:11.542Z,84.14
2023-02-08T04:35:11.579Z,83.94
2023-02-08T04:36:11.547Z,83.83
2023-02-08T04:37:11.520Z,83.72
2023-02-08T04:38:11.529Z,84.25
2023-02-08T04:39:11.508Z,84.04
2023-02-08T04:40:11.481Z,84.36
2023-02-08T04:41:11.497Z,84.14
2023-02-08T04:42:11.518Z,84.04
2023-02-08T04:43:11.459Z,84.08
2023-02-08T04:44:11.433Z,84.14
2023-02-08T04:45:11.425Z,84.19
2023-02-08T04:46:11.434Z,84.82
2023-02-08T04:47:11.400Z,84.39
2023-02-08T04:48:12.047Z,85.03
2023-02-08T04:49:11.407Z,84.71
2023-02-08T04:50:11.405Z,84.82
2023-02-08T04:51:11.354Z,84.92
2023-02-08T04:52:11.353Z,84.39
2023-02-08T04:53:11.334Z,84.57
2023-02-08T04:54:11.354Z,84.19
2023-02-08T04:55:11.316Z,83.97
2023-02-08T04:56:11.302Z,83.94
2023-02-08T04:57:11.293Z,83.94
2023-02-08T04:58:11.293Z,84.14
2023-02-08T04:59:11.318Z,84.14
2023-02-08T05:00:11.278Z,83.62
2023-02-08T05:01:11.250Z,83.20
2023-02-08T05:02:11.292Z,83.20
2023-02-08T05:03:11.228Z,83.83
2023-02-08T05:04:11.239Z,83.83
2023-02-08T05:05:11.254Z,84.00
2023-02-08T05:06:11.200Z,84.00
2023-02-08T05:07:11.211Z,84.14
2023-02-08T05:08:11.169Z,83.58
2023-02-08T05:09:11.163Z,83.37
2023-02-08T05:10:11.178Z,83.26
2023-02-08T05:11:11.176Z,82.10
2023-02-08T05:12:11.158Z,82.42
2023-02-08T05:13:11.112Z,82.42
2023-02-08T05:14:11.128Z,82.42
2023-02-08T05:15:11.091Z,82.95
2023-02-08T05:16:11.191Z,82.84
2023-02-08T05:17:11.083Z,82.84
2023-02-08T05:18:11.089Z,82.73
2023-02-08T05:19:11.049Z,82.73
2023-02-08T05:20:11.051Z,82.53
2023-02-08T05:21:11.030Z,83.58
2023-02-08T05:22:11.057Z,83.47
2023-02-08T05:23:11.020Z,82.84
2023-02-08T05:24:11.041Z,82.73
2023-02-08T05:25:10.980Z,82.31
2023-02-08T05:26:10.977Z,82.53
2023-02-08T05:27:10.976Z,82.21
2023-02-08T05:28:11.010Z,82.21
2023-02-08T05:29:10.984Z,81.36
2023-02-08T05:30:10.981Z,81.78
2023-02-08T05:31:11.020Z,82.10
2023-02-08T05:32:10.937Z,81.57
2023-02-08T05:33:10.974Z,81.57
2023-02-08T05:34:10.909Z,81.89
2023-02-08T05:35:10.881Z,82.21
2023-02-08T05:36:10.863Z,82.10
2023-02-08T05:37:10.852Z,81.46
2023-02-08T05:38:10.872Z,81.99
2023-02-08T05:39:10.852Z,81.89
2023-02-08T05:40:10.827Z,81.46
2023-02-08T05:41:10.819Z,81.57
2023-02-08T05:42:10.801Z,81.36
2023-02-08T05:43:10.786Z,82.10
2023-02-08T05:44:10.840Z,81.46
2023-02-08T05:45:10.794Z,82.31
2023-02-08T05:46:10.764Z,81.89
2023-02-08T05:47:10.765Z,82.10
2023-02-08T05:48:10.726Z,82.53
2023-02-08T05:49:10.714Z,82.42
2023-02-08T05:50:10.789Z,82.53
2023-02-08T05:51:10.691Z,82.42
2023-02-08T05:52:10.699Z,82.73
2023-02-08T05:53:10.669Z,82.42
2023-02-08T05:54:10.676Z,82.73
2023-02-08T05:55:10.650Z,83.05
2023-02-08T05:56:10.668Z,82.31
2023-02-08T05:57:10.666Z,82.73
2023-02-08T05:58:10.626Z,82.84
2023-02-08T05:59:10.606Z,82.95
2023-02-08T06:00:10.594Z,82.84
2023-02-08T06:01:10.588Z,83.26
2023-02-08T06:02:10.610Z,83.05
2023-02-08T06:03:10.613Z,83.40
2023-02-08T06:04:10.610Z,83.62
2023-02-08T06:05:10.567Z,83.94
2023-02-08T06:06:10.547Z,83.83
2023-02-08T06:07:10.521Z,83.83
2023-02-08T06:08:10.595Z,83.83
2023-02-08T06:09:10.511Z,83.72
2023-02-08T06:10:11.513Z,83.83
2023-02-08T06:11:10.652Z,84.04
2023-02-08T06:12:10.478Z,84.08
2023-02-08T06:13:10.524Z,84.57
2023-02-08T06:14:11.188Z,84.19
2023-02-08T06:15:10.549Z,84.67
2023-02-08T06:16:11.169Z,84.14
2023-02-08T06:17:10.521Z,84.89
2023-02-08T06:18:10.402Z,84.92
2023-02-08T06:19:10.521Z,84.92
2023-02-08T06:20:10.530Z,84.92
2023-02-08T06:21:10.380Z,85.03
2023-02-08T06:22:10.381Z,85.14
2023-02-08T06:23:10.541Z,84.61
2023-02-08T06:24:10.353Z,84.92
2023-02-08T06:25:10.328Z,85.71
2023-02-08T06:26:10.311Z,85.28
2023-02-08T06:27:10.412Z,85.60
2023-02-08T06:28:10.342Z,85.98
2023-02-08T06:29:10.278Z,86.23
2023-02-08T06:30:10.301Z,86.30
2023-02-08T06:31:10.267Z,86.02
2023-02-08T06:32:10.378Z,85.91
2023-02-08T06:33:10.249Z,86.23
2023-02-08T06:34:10.270Z,86.76
2023-02-08T06:35:10.260Z,86.98
2023-02-08T06:36:10.201Z,87.29
2023-02-08T06:37:10.204Z,86.66
2023-02-08T06:38:10.210Z,86.87
2023-02-08T06:39:10.202Z,86.76
2023-02-08T06:40:10.194Z,87.08
2023-02-08T06:41:10.150Z,86.98
2023-02-08T06:42:10.138Z,86.98
2023-02-08T06:43:10.126Z,86.69
2023-02-08T06:44:10.165Z,87.01
2023-02-08T06:45:12.649Z,86.87
2023-02-08T06:46:10.203Z,86.80
2023-02-08T06:47:10.091Z,87.33
2023-02-08T06:48:10.077Z,87.65
2023-02-08T06:49:10.060Z,87.61
2023-02-08T06:50:10.118Z,87.08
2023-02-08T06:51:10.062Z,87.40
2023-02-08T06:52:10.030Z,87.08
2023-02-08T06:53:10.022Z,86.76
2023-02-08T06:54:10.039Z,86.98
2023-02-08T06:55:09.997Z,86.66
2023-02-08T06:56:10.010Z,87.08
2023-02-08T06:57:10.025Z,87.18
2023-02-08T06:58:09.971Z,86.76
2023-02-08T06:59:09.955Z,86.93
2023-02-08T07:00:09.982Z,86.72
2023-02-08T07:01:09.988Z,86.72
2023-02-08T07:02:09.976Z,87.04
2023-02-08T07:03:09.937Z,87.15
2023-02-08T07:04:09.906Z,86.61
2023-02-08T07:05:09.888Z,87.04
2023-02-08T07:06:09.906Z,86.83
2023-02-08T07:07:09.876Z,86.41
2023-02-08T07:08:09.870Z,85.66
2023-02-08T07:09:09.844Z,85.84
2023-02-08T07:10:09.864Z,85.56
2023-02-08T07:11:09.849Z,86.19
2023-02-08T07:12:09.809Z,86.30
2023-02-08T07:13:09.814Z,86.19
2023-02-08T07:14:09.822Z,87.10
2023-02-08T07:15:09.777Z,87.00
2023-02-08T07:16:09.966Z,87.04
2023-02-08T07:17:09.764Z,87.21
2023-02-08T07:18:09.745Z,87.10
2023-02-08T07:19:09.777Z,86.36
2023-02-08T07:20:09.722Z,87.10
2023-02-08T07:21:09.714Z,87.00
2023-02-08T07:22:09.700Z,86.90
2023-02-08T07:23:09.729Z,86.58
2023-02-08T07:24:09.686Z,87.42
2023-02-08T07:25:09.692Z,87.21
2023-02-08T07:26:09.677Z,86.36
2023-02-08T07:27:09.662Z,86.22
2023-02-08T07:28:09.739Z,87.07
2023-02-08T07:29:09.663Z,86.58
2023-02-08T07:30:09.620Z,86.54
2023-02-08T07:31:09.679Z,86.90
2023-02-08T07:32:09.645Z,86.54
2023-02-08T07:33:09.584Z,87.10
2023-02-08T07:34:09.597Z,87.85
2023-02-08T07:35:09.623Z,87.07
2023-02-08T07:36:09.563Z,86.85
2023-02-08T07:37:09.556Z,86.65
2023-02-08T07:38:09.527Z,86.96
2023-02-08T07:39:09.521Z,86.96
2023-02-08T07:40:09.522Z,86.75
2023-02-08T07:41:09.526Z,86.65
2023-02-08T07:42:09.519Z,86.75
2023-02-08T07:43:09.511Z,87.07
2023-02-08T07:44:09.466Z,87.07
2023-02-08T07:45:09.464Z,86.96
2023-02-08T07:46:09.540Z,86.96
2023-02-08T07:47:09.453Z,86.82
2023-02-08T07:48:09.441Z,86.82
2023-02-08T07:49:09.437Z,86.60
2023-02-08T07:50:09.403Z,86.71
2023-02-08T07:51:09.418Z,86.50
2023-02-08T07:52:09.391Z,86.40
2023-02-08T07:53:09.372Z,86.18
2023-02-08T07:54:09.425Z,86.18
2023-02-08T07:55:09.345Z,86.50
2023-02-08T07:56:09.348Z,86.35
2023-02-08T07:57:09.346Z,85.41
2023-02-08T07:58:09.364Z,87.30
2023-02-08T07:59:09.336Z,86.35
2023-02-08T08:00:09.353Z,85.72
2023-02-08T08:01:21.501Z,85.93
2023-02-08T08:02:10.323Z,85.19
2023-02-08T08:03:09.286Z,86.04
2023-02-08T08:04:09.338Z,86.15
2023-02-08T08:05:09.253Z,86.15
2023-02-08T08:06:09.264Z,85.51
2023-02-08T08:07:09.221Z,85.72
2023-02-08T08:08:09.203Z,85.72
2023-02-08T08:09:09.225Z,85.83
2023-02-08T08:10:09.240Z,86.15
2023-02-08T08:11:09.207Z,85.58
2023-02-08T08:12:09.227Z,85.26
2023-02-08T08:13:09.170Z,85.05
2023-02-08T08:14:09.176Z,85.47
2023-02-08T08:15:09.139Z,86.00
2023-02-08T08:16:09.193Z,86.32
2023-02-08T08:17:09.115Z,85.68
2023-02-08T08:18:09.100Z,84.94
2023-02-08T08:19:09.291Z,84.94
2023-02-08T08:20:09.106Z,85.16
2023-02-08T08:21:09.100Z,85.22
2023-02-08T08:22:09.058Z,85.47
2023-02-08T08:23:09.056Z,85.22
2023-02-08T08:24:09.040Z,85.43
2023-02-08T08:25:09.070Z,84.38
2023-02-08T08:26:09.038Z,84.69
2023-02-08T08:27:09.028Z,84.69
2023-02-08T08:28:09.010Z,84.34
2023-02-08T08:29:08.999Z,84.45
2023-02-08T08:30:08.988Z,84.45
2023-02-08T08:31:09.097Z,84.69
2023-02-08T08:32:11.498Z,84.45
2023-02-08T08:33:08.962Z,84.66
2023-02-08T08:34:08.936Z,84.76
2023-02-08T08:35:08.936Z,84.23
2023-02-08T08:36:08.923Z,83.92
2023-02-08T08:37:08.950Z,83.39
2023-02-08T08:38:08.885Z,83.29
2023-02-08T08:39:08.869Z,83.39
2023-02-08T08:40:08.862Z,83.60
2023-02-08T08:41:08.845Z,83.81
2023-02-08T08:42:09.194Z,84.52
2023-02-08T08:43:08.883Z,84.52
2023-02-08T08:44:08.832Z,83.88
2023-02-08T08:45:08.815Z,84.52
2023-02-08T08:46:08.918Z,84.37
2023-02-08T08:47:08.817Z,83.88
2023-02-08T08:48:08.794Z,83.53
2023-02-08T08:49:08.779Z,83.21
2023-02-08T08:50:08.753Z,83.53
2023-02-08T08:51:08.742Z,83.21
2023-02-08T08:52:08.743Z,82.58
2023-02-08T08:53:08.756Z,83.00
2023-02-08T08:54:08.732Z,82.89
2023-02-08T08:55:08.725Z,82.37
2023-02-08T08:56:08.708Z,82.37
2023-02-08T08:57:08.685Z,81.95
2023-02-08T08:58:08.677Z,81.84
2023-02-08T08:59:08.685Z,81.21
2023-02-08T09:00:08.644Z,81.52
2023-02-08T09:01:08.656Z,81.38
2023-02-08T09:02:08.646Z,80.96
2023-02-08T09:03:08.700Z,81.28
2023-02-08T09:04:08.616Z,81.49
2023-02-08T09:05:08.598Z,81.28
2023-02-08T09:06:08.571Z,81.49
2023-02-08T09:07:08.589Z,81.59
2023-02-08T09:08:08.584Z,80.96
2023-02-08T09:09:08.547Z,81.17
2023-02-08T09:10:08.524Z,81.38
2023-02-08T09:11:08.521Z,81.03
2023-02-08T09:12:08.522Z,82.23
2023-02-08T09:13:08.546Z,81.98
2023-02-08T09:14:08.507Z,82.40
2023-02-08T09:15:08.492Z,82.50
2023-02-08T09:16:08.479Z,81.35
2023-02-08T09:17:08.451Z,81.03
2023-02-08T09:18:08.464Z,80.29
2023-02-08T09:19:08.463Z,80.26
2023-02-08T09:20:08.429Z,80.26
2023-02-08T09:21:08.427Z,80.36
2023-02-08T09:22:08.407Z,80.26
2023-02-08T09:23:08.397Z,80.99
2023-02-08T09:24:08.417Z,80.36
2023-02-08T09:25:08.409Z,79.94
2023-02-08T09:26:08.359Z,79.73
2023-02-08T09:27:08.366Z,79.63
2023-02-08T09:28:08.368Z,79.83
2023-02-08T09:29:08.328Z,80.05
2023-02-08T09:30:08.349Z,80.15
2023-02-08T09:31:08.435Z,80.22
2023-02-08T09:32:10.196Z,80.22
2023-02-08T09:33:08.302Z,80.85
2023-02-08T09:34:08.278Z,80.64
2023-02-08T09:35:08.251Z,80.54
2023-02-08T09:36:08.280Z,80.18
2023-02-08T09:37:08.248Z,80.29
2023-02-08T09:38:08.228Z,80.29
2023-02-08T09:39:08.253Z,79.55
2023-02-08T09:40:08.198Z,79.66
2023-02-08T09:41:08.212Z,79.66
2023-02-08T09:42:08.210Z,79.77
2023-02-08T09:43:08.191Z,79.66
2023-02-08T09:44:08.185Z,79.21
2023-02-08T09:45:08.182Z,78.82
2023-02-08T09:46:08.143Z,78.99
2023-02-08T09:47:08.129Z,78.78
2023-02-08T09:48:08.139Z,78.57
2023-02-08T09:49:08.138Z,78.05
2023-02-08T09:50:08.179Z,78.67
2023-02-08T09:51:08.127Z,78.67
2023-02-08T09:52:08.070Z,78.36
2023-02-08T09:53:08.094Z,78.67
2023-02-08T09:54:08.071Z,78.64
2023-02-08T09:55:08.056Z,79.73
2023-02-08T09:56:08.048Z,78.36
2023-02-08T09:57:08.070Z,78.96
2023-02-08T09:58:08.018Z,78.85
2023-02-08T09:59:08.022Z,78.33
2023-02-08T10:00:07.983Z,78.26
2023-02-08T10:01:08.063Z,78.12
2023-02-08T10:02:07.987Z,78.33
2023-02-08T10:03:08.097Z,78.01
2023-02-08T10:04:07.948Z,77.45
2023-02-08T10:05:07.945Z,77.48
2023-02-08T10:06:07.942Z,77.91
2023-02-08T10:07:07.933Z,77.76
2023-02-08T10:08:07.922Z,77.48
2023-02-08T10:09:07.936Z,77.34
2023-02-08T10:10:07.889Z,77.66
2023-02-08T10:11:07.874Z,77.48
2023-02-08T10:12:07.862Z,77.59
2023-02-08T10:13:07.863Z,77.66
2023-02-08T10:14:07.858Z,78.22
2023-02-08T10:15:07.836Z,77.38
2023-02-08T10:16:07.911Z,77.38
2023-02-08T10:17:07.814Z,77.48
2023-02-08T10:18:07.823Z,76.43
2023-02-08T10:19:07.801Z,77.70
2023-02-08T10:20:07.769Z,77.48
2023-02-08T10:21:07.772Z,77.28
2023-02-08T10:22:07.788Z,76.43
2023-02-08T10:23:07.742Z,77.91
2023-02-08T10:24:07.734Z,77.91
2023-02-08T10:25:07.752Z,77.98
2023-02-08T10:26:07.707Z,77.76
2023-02-08T10:27:07.730Z,78.12
2023-02-08T10:28:07.778Z,78.53
2023-02-08T10:29:07.690Z,78.43
2023-02-08T10:30:07.663Z,77.59
2023-02-08T10:31:07.769Z,77.56
2023-02-08T10:32:07.680Z,77.34
2023-02-08T10:33:07.631Z,77.03
2023-02-08T10:34:08.672Z,77.03
2023-02-08T10:35:07.602Z,77.14
2023-02-08T10:36:07.613Z,77.14
2023-02-08T10:37:07.642Z,77.45
2023-02-08T10:38:07.581Z,77.62
2023-02-08T10:39:07.563Z,77.56
2023-02-08T10:40:07.595Z,77.84
2023-02-08T10:41:07.543Z,77.84
2023-02-08T10:42:07.561Z,77.73
2023-02-08T10:43:07.545Z,77.42
2023-02-08T10:44:07.525Z,77.52
2023-02-08T10:45:22.470Z,78.15
2023-02-08T10:46:08.543Z,78.36
2023-02-08T10:47:07.482Z,77.80
2023-02-08T10:48:07.452Z,78.74
2023-02-08T10:49:07.440Z,78.43
2023-02-08T10:50:07.438Z,77.70
2023-02-08T10:51:07.441Z,75.74
2023-02-08T10:52:07.480Z,76.33
2023-02-08T10:53:07.417Z,76.37
2023-02-08T10:54:07.433Z,75.63
2023-02-08T10:55:07.386Z,75.70
2023-02-08T10:56:07.361Z,76.16
2023-02-08T10:57:07.388Z,75.01
2023-02-08T10:58:07.385Z,74.48
2023-02-08T10:59:07.361Z,75.84
2023-02-08T11:00:07.318Z,75.53
2023-02-08T11:01:08.827Z,74.73
2023-02-08T11:02:07.294Z,75.46
2023-02-08T11:03:07.280Z,75.11
2023-02-08T11:04:07.321Z,76.05
2023-02-08T11:05:07.276Z,75.53
2023-02-08T11:06:07.252Z,75.11
2023-02-08T11:07:07.240Z,75.11
2023-02-08T11:08:07.266Z,75.21
2023-02-08T11:09:07.215Z,75.74
2023-02-08T11:10:07.242Z,75.42
2023-02-08T11:11:07.202Z,75.84
2023-02-08T11:12:07.204Z,75.95
2023-02-08T11:13:07.190Z,76.26
2023-02-08T11:14:07.173Z,76.16
2023-02-08T11:15:07.152Z,75.92
2023-02-08T11:16:07.232Z,75.92
2023-02-08T11:17:07.167Z,76.02
2023-02-08T11:18:07.116Z,75.39
2023-02-08T11:19:07.106Z,75.70
2023-02-08T11:20:07.127Z,75.18
2023-02-08T11:21:07.092Z,75.35
2023-02-08T11:22:07.114Z,76.19
2023-02-08T11:23:07.065Z,77.03
2023-02-08T11:24:07.050Z,75.15
2023-02-08T11:25:07.069Z,75.63
2023-02-08T11:26:07.045Z,74.30
2023-02-08T11:27:07.034Z,75.15
2023-02-08T11:28:07.095Z,75.04
2023-02-08T11:29:06.995Z,74.69
2023-02-08T11:30:07.007Z,74.48
2023-02-08T11:31:06.979Z,74.80
2023-02-08T11:32:06.989Z,74.27
2023-02-08T11:33:06.959Z,73.12
2023-02-08T11:34:07.004Z,72.70
2023-02-08T11:35:06.929Z,73.54
2023-02-08T11:36:06.929Z,73.54
2023-02-08T11:37:06.936Z,73.44
2023-02-08T11:38:06.904Z,73.44
2023-02-08T11:39:06.898Z,73.02
2023-02-08T11:40:06.922Z,73.12
2023-02-08T11:41:06.866Z,72.91
2023-02-08T11:42:06.871Z,73.54
2023-02-08T11:43:06.868Z,73.85
2023-02-08T11:44:06.874Z,73.40
2023-02-08T11:45:06.842Z,73.30
2023-02-08T11:46:06.855Z,73.22
2023-02-08T11:47:06.796Z,73.22
2023-02-08T11:48:06.789Z,73.44
2023-02-08T11:49:06.796Z,74.06
2023-02-08T11:50:06.799Z,76.06
2023-02-08T11:51:06.755Z,75.74
2023-02-08T11:52:06.797Z,75.84
2023-02-08T11:53:06.735Z,75.11
2023-02-08T11:54:06.753Z,74.97
2023-02-08T11:55:06.716Z,76.02
2023-02-08T11:56:06.711Z,75.18
2023-02-08T11:57:06.685Z,74.34
2023-02-08T11:58:06.725Z,74.34
2023-02-08T11:59:06.756Z,73.33
2023-02-08T12:00:06.688Z,73.40
2023-02-08T12:01:06.658Z,73.82
2023-02-08T12:02:06.661Z,72.88
2023-02-08T12:03:06.734Z,73.61
2023-02-08T12:04:06.624Z,73.50
2023-02-08T12:05:06.613Z,72.98
2023-02-08T12:06:06.620Z,72.56
2023-02-08T12:07:06.594Z,73.09
2023-02-08T12:08:06.586Z,74.24
2023-02-08T12:09:06.595Z,73.82
2023-02-08T12:10:06.557Z,73.65
2023-02-08T12:11:06.558Z,73.72
2023-02-08T12:12:06.562Z,73.72
2023-02-08T12:13:06.529Z,73.19
2023-02-08T12:14:06.516Z,73.50
2023-02-08T12:15:06.486Z,73.50
2023-02-08T12:16:06.521Z,73.50
2023-02-08T12:17:06.575Z,74.03
2023-02-08T12:18:06.475Z,73.72
2023-02-08T12:19:06.468Z,73.61
2023-02-08T12:20:06.445Z,74.03
2023-02-08T12:21:06.421Z,73.93
2023-02-08T12:22:06.428Z,73.61
2023-02-08T12:23:06.457Z,73.61
2023-02-08T12:24:06.401Z,73.30
2023-02-08T12:25:06.407Z,73.61
2023-02-08T12:26:06.369Z,74.13
2023-02-08T12:27:06.359Z,74.10
2023-02-08T12:28:06.437Z,74.10
2023-02-08T12:29:06.355Z,73.68
2023-02-08T12:30:06.352Z,73.30
2023-02-08T12:31:06.472Z,74.10
2023-02-08T12:32:06.344Z,74.21
2023-02-08T12:33:06.292Z,74.52
2023-02-08T12:34:06.324Z,75.04
2023-02-08T12:35:06.282Z,74.21
2023-02-08T12:36:06.787Z,73.75
2023-02-08T12:37:06.266Z,72.81
2023-02-08T12:38:06.254Z,73.26
2023-02-08T12:39:19.420Z,72.81
2023-02-08T12:40:07.224Z,72.74
2023-02-08T12:41:06.224Z,73.26
2023-02-08T12:42:06.202Z,73.37
2023-02-08T12:43:06.172Z,73.86
2023-02-08T12:44:06.163Z,75.53
2023-02-08T12:45:06.176Z,73.23
2023-02-08T12:46:06.216Z,72.22
2023-02-08T12:47:06.157Z,72.81
2023-02-08T12:48:06.154Z,72.92
2023-02-08T12:49:06.182Z,73.33
2023-02-08T12:50:06.129Z,72.71
2023-02-08T12:51:06.092Z,71.14
2023-02-08T12:52:08.168Z,70.51