createdAt,value
2018-07-11T00:02:15.802Z,17.76
2018-07-11T00:04:45.341Z,17.69
2018-07-11T00:07:15.082Z,17.58
2018-07-11T00:09:44.528Z,17.55
2018-07-11T00:12:14.085Z,17.48
2018-07-11T00:14:43.370Z,17.51
2018-07-11T00:17:15.891Z,17.20
2018-07-11T00:19:45.806Z,17.52
2018-07-11T00:22:15.186Z,17.53
2018-07-11T00:24:44.721Z,17.35
2018-07-11T00:27:14.114Z,17.36
2018-07-11T00:29:43.412Z,17.32
2018-07-11T00:32:12.770Z,17.19
2018-07-11T00:34:42.123Z,17.23
2018-07-11T00:37:11.505Z,17.25
2018-07-11T00:39:40.837Z,17.21
2018-07-11T00:42:10.081Z,17.36
2018-07-11T00:44:39.342Z,17.35
2018-07-11T00:47:08.512Z,17.29
2018-07-11T00:49:37.831Z,17.42
2018-07-11T00:52:07.182Z,17.28
2018-07-11T00:54:36.416Z,17.17
2018-07-11T00:57:05.807Z,17.33
2018-07-11T00:59:35.318Z,17.54
2018-07-11T01:02:06.283Z,17.50
2018-07-11T01:04:35.974Z,17.17
2018-07-11T01:07:06.622Z,17.28
2018-07-11T01:09:50.221Z,17.11
2018-07-11T01:12:20.490Z,17.08
2018-07-11T01:14:49.872Z,17.07
2018-07-11T01:17:24.163Z,17.07
2018-07-11T01:19:53.582Z,17.10
2018-07-11T01:22:22.973Z,17.18
2018-07-11T01:24:52.423Z,17.16
2018-07-11T01:27:21.762Z,17.29
2018-07-11T01:29:50.997Z,16.94
2018-07-11T01:32:20.299Z,17.00
2018-07-11T01:34:49.623Z,17.04
2018-07-11T01:37:19.078Z,17.06
2018-07-11T01:39:48.437Z,17.02
2018-07-11T01:42:17.692Z,16.99
2018-07-11T01:44:47.172Z,16.85
2018-07-11T01:47:16.482Z,17.01
2018-07-11T01:49:45.734Z,16.92
2018-07-11T01:52:25.972Z,16.90
2018-07-11T01:54:55.394Z,16.77
2018-07-11T01:57:24.672Z,16.59
2018-07-11T01:59:53.962Z,16.54
2018-07-11T02:02:26.295Z,16.43
2018-07-11T02:04:56.071Z,16.63
2018-07-11T02:07:25.433Z,16.47
2018-07-11T02:09:54.874Z,16.62
2018-07-11T02:12:24.137Z,16.55
2018-07-11T02:14:58.415Z,16.55
2018-07-11T02:17:27.652Z,16.43
2018-07-11T02:19:57.079Z,16.45
2018-07-11T02:22:26.438Z,16.33
2018-07-11T02:24:55.782Z,16.16
2018-07-11T02:27:25.176Z,16.27
2018-07-11T02:29:54.589Z,16.41
2018-07-11T02:32:23.993Z,16.44
2018-07-11T02:34:53.255Z,16.44
2018-07-11T02:37:22.704Z,16.71
2018-07-11T02:39:52.057Z,16.09
2018-07-11T02:42:21.310Z,16.44
2018-07-11T02:44:50.547Z,16.50
2018-07-11T02:47:24.949Z,16.14
2018-07-11T02:49:54.186Z,16.35
2018-07-11T02:52:23.610Z,16.26
2018-07-11T02:54:52.975Z,16.60
2018-07-11T02:57:22.322Z,16.81
2018-07-11T02:59:51.698Z,17.01
2018-07-11T03:02:21.252Z,17.19
2018-07-11T03:04:50.650Z,17.33
2018-07-11T03:07:19.963Z,17.36
2018-07-11T03:09:49.214Z,17.50
2018-07-11T03:12:18.552Z,17.57
2018-07-11T03:14:50.625Z,17.66
2018-07-11T03:17:20.030Z,17.73
2018-07-11T03:19:49.193Z,17.75
2018-07-11T03:22:18.986Z,17.63
2018-07-11T03:24:48.392Z,17.77
2018-07-11T03:27:17.756Z,17.89
2018-07-11T03:29:47.098Z,17.92
2018-07-11T03:32:16.855Z,17.70
2018-07-11T03:34:46.182Z,17.55
2018-07-11T03:37:15.637Z,17.64
2018-07-11T03:39:44.929Z,17.80
2018-07-11T03:42:14.342Z,17.86
2018-07-11T03:44:43.595Z,17.60
2018-07-11T03:47:12.840Z,17.68
2018-07-11T03:49:42.198Z,17.62
2018-07-11T03:52:11.669Z,17.82
2018-07-11T03:54:41.106Z,17.71
2018-07-11T03:57:10.362Z,17.70
2018-07-11T03:59:39.651Z,17.69
2018-07-11T04:02:08.958Z,17.84
2018-07-11T04:04:38.234Z,17.84
2018-07-11T04:07:07.664Z,17.87
2018-07-11T04:09:36.931Z,17.93
2018-07-11T04:12:06.270Z,18.00
2018-07-11T04:14:35.538Z,18.08
2018-07-11T04:17:04.978Z,18.16
2018-07-11T04:19:34.235Z,17.97
2018-07-11T04:22:03.685Z,18.04
2018-07-11T04:24:33.055Z,17.93
2018-07-11T04:27:02.473Z,18.27
2018-07-11T04:29:31.766Z,18.70
2018-07-11T04:32:01.074Z,19.06
2018-07-11T04:34:30.382Z,18.92
2018-07-11T04:36:59.714Z,18.85
2018-07-11T04:39:28.972Z,18.56
2018-07-11T04:41:58.262Z,18.51
2018-07-11T04:44:27.541Z,18.36
2018-07-11T04:46:56.874Z,18.59
2018-07-11T04:49:26.234Z,18.87
2018-07-11T04:51:55.593Z,19.14
2018-07-11T04:54:24.878Z,19.44
2018-07-11T04:56:54.280Z,19.75
2018-07-11T04:59:23.581Z,19.52
2018-07-11T05:01:52.874Z,18.40
2018-07-11T05:04:22.252Z,18.69
2018-07-11T05:06:51.815Z,19.00
2018-07-11T05:09:21.054Z,18.99
2018-07-11T05:11:50.282Z,18.87
2018-07-11T05:14:19.667Z,18.96
2018-07-11T05:16:48.780Z,19.41
2018-07-11T05:19:17.958Z,19.48
2018-07-11T05:21:47.179Z,19.70
2018-07-11T05:24:16.338Z,19.82
2018-07-11T05:26:45.584Z,19.95
2018-07-11T05:29:14.840Z,20.35
2018-07-11T05:31:44.075Z,20.73
2018-07-11T05:34:13.238Z,21.31
2018-07-11T05:36:42.482Z,22.81
2018-07-11T05:39:11.732Z,24.34
2018-07-11T05:41:41.161Z,24.02
2018-07-11T05:44:10.344Z,24.14
2018-07-11T05:46:39.576Z,24.43
2018-07-11T05:49:08.758Z,25.31
2018-07-11T05:51:38.074Z,26.09
2018-07-11T05:54:07.322Z,24.50
2018-07-11T05:56:36.559Z,24.50
2018-07-11T05:59:05.730Z,25.20
2018-07-11T06:01:34.879Z,23.83
2018-07-11T06:04:04.140Z,22.82
2018-07-11T06:06:33.464Z,22.58
2018-07-11T06:09:02.769Z,21.51
2018-07-11T06:11:32.065Z,21.92
2018-07-11T06:14:01.728Z,22.76
2018-07-11T06:16:31.044Z,22.58
2018-07-11T06:19:00.282Z,25.07
2018-07-11T06:21:29.640Z,26.03
2018-07-11T06:23:58.979Z,24.88
2018-07-11T06:26:28.247Z,24.78
2018-07-11T06:28:57.576Z,24.71
2018-07-11T06:31:26.826Z,24.44
2018-07-11T06:33:56.076Z,24.96
2018-07-11T06:36:25.485Z,24.55
2018-07-11T06:38:54.766Z,24.39
2018-07-11T06:41:24.145Z,23.86
2018-07-11T06:43:53.590Z,23.58
2018-07-11T06:46:22.843Z,24.03
2018-07-11T06:48:52.199Z,24.31
2018-07-11T06:51:21.455Z,24.45
2018-07-11T06:53:50.740Z,24.17
2018-07-11T06:56:19.941Z,24.80
2018-07-11T06:58:49.287Z,24.36
2018-07-11T07:01:18.554Z,23.72
2018-07-11T07:03:48.030Z,25.36
2018-07-11T07:06:17.282Z,24.81
2018-07-11T07:08:47.004Z,25.24
2018-07-11T07:11:16.510Z,26.04
2018-07-11T07:13:46.126Z,25.17
2018-07-11T07:16:15.836Z,24.92
2018-07-11T07:18:45.038Z,24.98
2018-07-11T07:21:14.413Z,25.18
2018-07-11T07:23:44.502Z,25.26
2018-07-11T07:26:13.923Z,25.04
2018-07-11T07:28:43.247Z,24.83
2018-07-11T07:31:12.546Z,24.14
2018-07-11T07:33:43.213Z,24.31
2018-07-11T07:36:12.580Z,24.00
2018-07-11T07:38:44.514Z,25.15
2018-07-11T07:41:13.827Z,24.76
2018-07-11T07:43:44.357Z,23.80
2018-07-11T07:46:13.455Z,23.67
2018-07-11T07:48:42.795Z,23.30
2018-07-11T07:51:12.170Z,23.62
2018-07-11T07:53:41.585Z,23.72
2018-07-11T07:56:10.992Z,23.13
2018-07-11T07:58:40.425Z,22.72
2018-07-11T08:01:09.692Z,22.20
2018-07-11T08:03:39.082Z,22.31
2018-07-11T08:06:08.386Z,22.37
2018-07-11T08:08:37.697Z,22.07
2018-07-11T08:11:07.098Z,21.89
2018-07-11T08:13:36.498Z,22.40
2018-07-11T08:16:05.767Z,22.78
2018-07-11T08:18:35.383Z,22.92
2018-07-11T08:21:04.719Z,22.61
2018-07-11T08:23:44.976Z,22.50
2018-07-11T08:26:25.825Z,22.94
2018-07-11T08:31:13.280Z,23.28
2018-07-11T08:33:58.866Z,22.46
2018-07-11T08:38:48.139Z,22.39
2018-07-11T08:43:32.897Z,22.42
2018-07-11T08:46:13.290Z,21.61
2018-07-11T08:49:56.419Z,21.28
2018-07-11T08:53:47.224Z,22.01
2018-07-11T08:56:33.422Z,21.64
2018-07-11T08:59:13.782Z,21.87
2018-07-11T09:04:02.546Z,21.63
2018-07-11T09:06:53.256Z,22.25
2018-07-11T09:10:38.429Z,22.09
2018-07-11T09:13:49.310Z,22.00
2018-07-11T09:18:07.148Z,22.58
2018-07-11T09:21:47.327Z,22.43
2018-07-11T09:24:51.640Z,22.19
2018-07-11T09:27:21.042Z,22.66
2018-07-11T09:29:50.441Z,22.30
2018-07-11T09:32:19.774Z,22.72
2018-07-11T09:34:48.939Z,22.77
2018-07-11T09:37:18.433Z,23.01
2018-07-11T09:39:47.624Z,22.79
2018-07-11T09:42:16.726Z,23.11
2018-07-11T09:44:46.121Z,22.86
2018-07-11T09:47:20.224Z,22.89
2018-07-11T09:49:49.974Z,23.17
2018-07-11T09:52:19.428Z,23.14
2018-07-11T09:54:48.643Z,23.53
2018-07-11T09:57:18.783Z,23.82
2018-07-11T09:59:48.045Z,24.22
2018-07-11T10:02:17.406Z,24.91
2018-07-11T10:04:46.659Z,26.07
2018-07-11T10:07:15.895Z,25.50
2018-07-11T10:09:45.165Z,26.02
2018-07-11T10:12:14.426Z,26.13
2018-07-11T10:14:43.796Z,25.38
2018-07-11T10:17:13.097Z,26.45
2018-07-11T10:19:42.349Z,25.98
2018-07-11T10:22:11.914Z,26.65
2018-07-11T10:24:41.270Z,25.46
2018-07-11T10:27:10.603Z,25.31
2018-07-11T10:29:39.905Z,26.65
2018-07-11T10:32:09.326Z,27.60
2018-07-11T10:34:38.690Z,27.30
2018-07-11T10:37:07.886Z,26.36
2018-07-11T10:39:37.317Z,25.76
2018-07-11T10:42:06.681Z,25.94
2018-07-11T10:44:35.937Z,25.46
2018-07-11T10:47:11.054Z,25.46
2018-07-11T10:49:40.414Z,25.59
2018-07-11T10:52:10.817Z,25.64
2018-07-11T10:54:40.345Z,26.07
2018-07-11T10:57:09.642Z,26.49
2018-07-11T10:59:39.768Z,26.48
2018-07-11T11:02:08.955Z,26.63
2018-07-11T11:04:38.355Z,26.45
2018-07-11T11:07:07.611Z,26.66
2018-07-11T11:09:36.918Z,26.34
2018-07-11T11:12:06.315Z,26.56
2018-07-11T11:14:35.703Z,26.39
2018-07-11T11:17:04.895Z,26.16
2018-07-11T11:19:34.623Z,26.81
2018-07-11T11:22:03.880Z,27.06
2018-07-11T11:24:33.214Z,27.52
2018-07-11T11:27:02.602Z,27.78
2018-07-11T11:29:31.955Z,27.92
2018-07-11T11:32:01.230Z,27.69
2018-07-11T11:34:30.671Z,27.70
2018-07-11T11:36:59.993Z,27.39
2018-07-11T11:39:29.254Z,27.39
2018-07-11T11:41:58.412Z,27.55
2018-07-11T11:44:27.745Z,27.87
2018-07-11T11:47:01.328Z,28.65
2018-07-11T11:49:31.416Z,28.93
2018-07-11T11:52:00.609Z,28.43
2018-07-11T11:54:30.115Z,27.79
2018-07-11T11:56:59.342Z,28.27
2018-07-11T11:59:28.774Z,27.72
2018-07-11T12:01:58.083Z,27.46
2018-07-11T12:04:27.358Z,27.55
2018-07-11T12:06:56.722Z,27.23
2018-07-11T12:09:25.966Z,26.82
2018-07-11T12:11:55.669Z,26.70
2018-07-11T12:14:25.079Z,26.78
2018-07-11T12:16:54.343Z,26.77
2018-07-11T12:19:23.702Z,26.88
2018-07-11T12:21:52.944Z,26.86
2018-07-11T12:24:23.755Z,26.25
2018-07-11T12:26:53.180Z,26.79
2018-07-11T12:29:22.434Z,26.80
2018-07-11T12:31:51.773Z,27.01
2018-07-11T12:34:21.114Z,27.30
2018-07-11T12:36:50.422Z,27.73
2018-07-11T12:39:19.722Z,27.35
2018-07-11T12:41:48.969Z,27.37
2018-07-11T12:44:18.204Z,27.31
2018-07-11T12:46:47.582Z,26.57
2018-07-11T12:49:16.818Z,26.83
2018-07-11T12:51:46.178Z,26.63
2018-07-11T12:54:15.469Z,27.08
2018-07-11T12:56:44.718Z,27.10
2018-07-11T12:59:14.286Z,26.70
2018-07-11T13:01:43.842Z,26.70
2018-07-11T13:04:13.116Z,26.29
2018-07-11T13:06:42.454Z,26.29
2018-07-11T13:09:12.022Z,26.38
2018-07-11T13:11:41.470Z,26.43
2018-07-11T13:14:10.799Z,26.34
2018-07-11T13:16:40.416Z,26.39
2018-07-11T13:19:09.917Z,26.32
2018-07-11T13:21:39.268Z,26.42
2018-07-11T13:24:08.526Z,26.24
2018-07-11T13:26:38.166Z,25.21
2018-07-11T13:29:07.393Z,24.93
2018-07-11T13:31:36.975Z,25.18
2018-07-11T13:34:06.470Z,24.90
2018-07-11T13:36:35.894Z,25.44
2018-07-11T13:39:06.025Z,25.68
2018-07-11T13:41:35.319Z,25.84
2018-07-11T13:44:04.483Z,26.04
2018-07-11T13:46:33.716Z,26.23
2018-07-11T13:49:02.986Z,26.17
2018-07-11T13:51:32.219Z,26.07
2018-07-11T13:54:02.616Z,25.48
2018-07-11T13:56:32.051Z,25.44
2018-07-11T13:59:02.122Z,25.17
2018-07-11T14:01:31.785Z,25.28
2018-07-11T14:04:01.781Z,25.43
2018-07-11T14:06:31.186Z,25.23
2018-07-11T14:09:01.113Z,25.09
2018-07-11T14:11:30.387Z,24.88
2018-07-11T14:13:59.877Z,25.15
2018-07-11T14:16:29.195Z,25.12
2018-07-11T14:18:58.370Z,25.06
2018-07-11T14:21:27.617Z,25.46
2018-07-11T14:23:56.874Z,25.68
2018-07-11T14:26:26.202Z,25.74
2018-07-11T14:28:55.583Z,25.58
2018-07-11T14:31:30.864Z,25.67
2018-07-11T14:34:03.360Z,25.59
2018-07-11T14:36:33.472Z,25.65
2018-07-11T14:39:03.075Z,25.94
2018-07-11T14:41:32.726Z,26.02
2018-07-11T14:44:02.210Z,25.78
2018-07-11T14:46:31.922Z,25.31
2018-07-11T14:49:01.495Z,25.54
2018-07-11T14:51:30.807Z,25.35
2018-07-11T14:54:00.032Z,25.45
2018-07-11T14:56:29.387Z,25.75
2018-07-11T14:58:59.640Z,25.99
2018-07-11T15:01:28.814Z,26.03
2018-07-11T15:03:58.542Z,25.67
2018-07-11T15:06:28.522Z,25.86
2018-07-11T15:08:57.871Z,26.14
2018-07-11T15:11:27.230Z,26.38
2018-07-11T15:13:56.585Z,26.36
2018-07-11T15:16:25.912Z,26.51
2018-07-11T15:18:55.211Z,25.79
2018-07-11T15:21:24.422Z,26.22
2018-07-11T15:23:53.402Z,26.17
2018-07-11T15:26:22.406Z,26.42
2018-07-11T15:28:51.550Z,26.48
2018-07-11T15:31:20.918Z,26.50
2018-07-11T15:33:49.907Z,26.54
2018-07-11T15:36:19.223Z,26.55
2018-07-11T15:38:48.562Z,26.74
2018-07-11T15:41:18.428Z,27.05
2018-07-11T15:43:48.111Z,27.18
2018-07-11T15:46:17.432Z,27.27
2018-07-11T15:48:46.811Z,27.31
2018-07-11T15:51:16.035Z,27.50
2018-07-11T15:53:45.443Z,27.48
2018-07-11T15:56:14.942Z,27.19
2018-07-11T15:58:46.043Z,27.10
2018-07-11T16:01:15.281Z,27.22
2018-07-11T16:03:47.039Z,26.99
2018-07-11T16:06:17.527Z,26.76
2018-07-11T16:08:49.478Z,26.46
2018-07-11T16:11:19.335Z,26.44
2018-07-11T16:13:48.616Z,26.70
2018-07-11T16:16:18.165Z,26.84
2018-07-11T16:18:47.542Z,26.79
2018-07-11T16:21:16.973Z,26.48
2018-07-11T16:23:46.481Z,26.69
2018-07-11T16:26:16.074Z,26.05
2018-07-11T16:28:45.863Z,26.33
2018-07-11T16:31:15.203Z,26.21
2018-07-11T16:33:44.463Z,25.98
2018-07-11T16:36:13.914Z,26.25
2018-07-11T16:38:43.252Z,26.13
2018-07-11T16:41:12.606Z,26.27
2018-07-11T16:43:41.942Z,26.24
2018-07-11T16:46:11.294Z,26.06
2018-07-11T16:48:40.548Z,25.63
2018-07-11T16:51:09.918Z,25.60
2018-07-11T16:53:39.958Z,25.52
2018-07-11T16:56:09.323Z,25.66
2018-07-11T16:58:48.010Z,25.80
2018-07-11T17:01:17.358Z,25.68
2018-07-11T17:03:47.688Z,25.71
2018-07-11T17:06:17.158Z,25.68
2018-07-11T17:08:52.066Z,25.70
2018-07-11T17:11:23.534Z,25.68
2018-07-11T17:13:54.742Z,25.60
2018-07-11T17:16:33.831Z,25.68
2018-07-11T17:19:11.594Z,25.82
2018-07-11T17:21:47.483Z,25.75
2018-07-11T17:24:19.511Z,25.62
2018-07-11T17:26:50.042Z,25.79
2018-07-11T17:29:23.166Z,25.75
2018-07-11T17:31:55.290Z,25.67
2018-07-11T17:34:24.698Z,25.71
2018-07-11T17:37:01.025Z,25.86
2018-07-11T17:39:52.216Z,25.36
2018-07-11T17:42:23.332Z,25.65
2018-07-11T17:45:05.298Z,25.42
2018-07-11T17:47:38.974Z,25.42
2018-07-11T17:50:08.133Z,25.54
2018-07-11T17:52:46.163Z,25.37
2018-07-11T17:55:28.653Z,25.49
2018-07-11T17:58:05.180Z,25.11
2018-07-11T18:00:58.198Z,25.05
2018-07-11T18:03:38.183Z,25.15
2018-07-11T18:06:18.102Z,25.45
2018-07-11T18:08:56.955Z,25.72
2018-07-11T18:11:33.682Z,25.86
2018-07-11T18:14:03.222Z,25.95
2018-07-11T18:16:40.820Z,26.03
2018-07-11T18:21:29.684Z,25.94
2018-07-11T18:24:07.796Z,25.52
2018-07-11T18:26:46.775Z,25.64
2018-07-11T18:29:28.791Z,25.47
2018-07-11T18:34:17.567Z,25.50
2018-07-11T18:36:56.574Z,25.41
2018-07-11T18:39:28.781Z,25.46
2018-07-11T18:42:10.363Z,25.32
2018-07-11T18:44:58.309Z,25.11
2018-07-11T18:47:33.761Z,25.10
2018-07-11T18:50:20.723Z,25.19
2018-07-11T18:53:01.120Z,25.27
2018-07-11T18:55:55.053Z,25.26
2018-07-11T18:58:36.759Z,24.84
2018-07-11T19:01:25.556Z,24.75
2018-07-11T19:04:04.372Z,24.54
2018-07-11T19:07:11.090Z,24.04
2018-07-11T19:09:52.069Z,23.78
2018-07-11T19:12:27.468Z,23.71
2018-07-11T19:15:05.389Z,23.86
2018-07-11T19:17:45.627Z,24.03
2018-07-11T19:21:24.867Z,24.22
2018-07-11T19:24:04.486Z,24.36
2018-07-11T19:26:47.453Z,24.12
2018-07-11T19:29:31.169Z,24.29
2018-07-11T19:33:14.305Z,24.20
2018-07-11T19:39:02.059Z,23.91
2018-07-11T19:41:56.969Z,23.73
2018-07-11T19:44:37.402Z,23.51
2018-07-11T19:47:16.931Z,23.44
2018-07-11T19:50:29.496Z,23.60
2018-07-11T19:53:11.326Z,23.41
2018-07-11T19:55:59.711Z,23.49
2018-07-11T19:58:29.144Z,23.56
2018-07-11T20:00:58.637Z,23.34
2018-07-11T20:03:27.945Z,23.32
2018-07-11T20:05:57.611Z,23.36
2018-07-11T20:08:26.895Z,23.33
2018-07-11T20:10:56.150Z,23.37
2018-07-11T20:13:25.486Z,23.51
2018-07-11T20:15:54.813Z,23.49
2018-07-11T20:18:24.046Z,23.48
2018-07-11T20:20:53.324Z,23.53
2018-07-11T20:23:22.648Z,23.60
2018-07-11T20:25:52.236Z,23.62
2018-07-11T20:28:21.451Z,23.69
2018-07-11T20:30:50.739Z,23.71
2018-07-11T20:33:19.946Z,23.67
2018-07-11T20:35:49.314Z,23.30
2018-07-11T20:38:18.753Z,22.98
2018-07-11T20:40:48.405Z,22.74
2018-07-11T20:43:17.769Z,22.91
2018-07-11T20:45:47.042Z,23.03
2018-07-11T20:48:16.279Z,23.10
2018-07-11T20:50:45.558Z,22.84
2018-07-11T20:53:14.513Z,22.95
2018-07-11T20:55:43.442Z,23.06
2018-07-11T20:58:23.417Z,23.05
2018-07-11T21:01:03.421Z,23.13
2018-07-11T21:05:50.223Z,23.13
2018-07-11T21:10:33.291Z,23.07
2018-07-11T21:13:13.618Z,22.50
2018-07-11T21:16:57.259Z,22.71
2018-07-11T21:19:26.615Z,21.94
2018-07-11T21:21:56.087Z,21.79
2018-07-11T21:24:25.432Z,22.04
2018-07-11T21:26:54.809Z,22.22
2018-07-11T21:29:24.233Z,22.10
2018-07-11T21:31:53.574Z,21.97
2018-07-11T21:34:22.820Z,21.38
2018-07-11T21:36:52.061Z,21.65
2018-07-11T21:39:21.329Z,21.71
2018-07-11T21:41:50.684Z,21.46
2018-07-11T21:44:19.926Z,21.50
2018-07-11T21:46:49.191Z,21.56
2018-07-11T21:49:22.654Z,21.66
2018-07-11T21:51:52.391Z,21.46
2018-07-11T21:54:21.630Z,21.59
2018-07-11T21:56:50.935Z,21.61
2018-07-11T21:59:20.366Z,20.97
2018-07-11T22:01:49.709Z,20.99
2018-07-11T22:04:19.043Z,20.98
2018-07-11T22:06:48.202Z,21.17
2018-07-11T22:09:17.662Z,21.52
2018-07-11T22:11:46.944Z,21.63
2018-07-11T22:14:16.253Z,21.80
2018-07-11T22:16:45.639Z,21.29
2018-07-11T22:19:14.843Z,21.47
2018-07-11T22:21:42.607Z,21.64
2018-07-11T22:24:10.607Z,21.71
2018-07-11T22:26:38.548Z,21.90
2018-07-11T22:29:06.340Z,21.74
2018-07-11T22:31:34.176Z,21.62
2018-07-11T22:34:01.831Z,21.70
2018-07-11T22:36:29.610Z,21.94
2018-07-11T22:38:57.366Z,22.05
2018-07-11T22:41:25.234Z,22.01
2018-07-11T22:43:53.000Z,22.03
2018-07-11T22:46:20.866Z,21.78
2018-07-11T22:48:48.634Z,21.09
2018-07-11T22:51:16.408Z,21.52
2018-07-11T22:53:44.061Z,21.49
2018-07-11T22:56:11.934Z,21.62
2018-07-11T22:58:39.689Z,21.65
2018-07-11T23:01:07.452Z,21.61
2018-07-11T23:03:35.218Z,21.84
2018-07-11T23:06:03.091Z,21.69
2018-07-11T23:08:30.738Z,21.59
2018-07-11T23:10:58.409Z,21.71
2018-07-11T23:13:26.032Z,21.72
2018-07-11T23:15:53.735Z,21.86
2018-07-11T23:18:21.466Z,21.83
2018-07-11T23:20:49.263Z,21.80
2018-07-11T23:23:17.028Z,21.89
2018-07-11T23:25:44.895Z,21.97
2018-07-11T23:28:12.660Z,22.05
2018-07-11T23:30:40.466Z,22.14
2018-07-11T23:33:08.138Z,22.13
2018-07-11T23:35:36.060Z,22.05
2018-07-11T23:38:03.823Z,21.77
2018-07-11T23:40:31.689Z,21.88
2018-07-11T23:42:59.322Z,21.55
2018-07-11T23:45:27.123Z,21.53
2018-07-11T23:47:54.880Z,21.59
2018-07-11T23:50:22.634Z,21.54
2018-07-11T23:52:50.370Z,21.39
2018-07-11T23:55:18.067Z,21.27
2018-07-11T23:57:45.833Z,21.22
