createdAt,value
2022-08-07T00:02:40.755Z,107.82979
2022-08-07T00:07:45.307Z,107.82979
2022-08-07T00:12:57.614Z,107.82979
2022-08-07T00:17:59.128Z,107.39523
2022-08-07T00:23:00.174Z,107.39523
2022-08-07T00:28:01.695Z,107.39523
2022-08-07T00:33:03.748Z,106.96296
2022-08-07T00:38:04.676Z,107.39523
2022-08-07T00:43:10.034Z,107.82979
2022-08-07T00:48:12.277Z,108.26667
2022-08-07T00:53:13.650Z,108.70588
2022-08-07T00:58:18.416Z,109.14745
2022-08-07T01:03:19.339Z,109.14745
2022-08-07T01:09:01.030Z,109.14745
2022-08-07T01:14:02.530Z,108.70588
2022-08-07T01:19:03.452Z,108.70588
2022-08-07T01:24:04.848Z,108.26667
2022-08-07T01:29:05.773Z,108.26667
2022-08-07T01:34:06.681Z,108.70588
2022-08-07T01:39:09.836Z,109.14745
2022-08-07T01:44:11.470Z,109.5914
2022-08-07T01:49:13.975Z,108.70588
2022-08-07T01:54:32.943Z,109.14745
2022-08-07T01:59:38.212Z,109.5914
2022-08-07T02:04:55.866Z,109.5914
2022-08-07T02:09:58.461Z,110.03774
2022-08-07T02:15:00.651Z,109.5914
2022-08-07T02:20:06.624Z,109.5914
2022-08-07T02:25:17.408Z,109.14745
2022-08-07T02:30:19.319Z,109.5914
2022-08-07T02:35:20.504Z,109.5914
2022-08-07T02:41:33.316Z,110.03774
2022-08-07T02:46:37.969Z,110.48649
2022-08-07T02:51:51.905Z,110.93767
2022-08-07T02:56:53.342Z,110.93767
2022-08-07T03:01:55.355Z,111.3913
2022-08-07T03:06:56.555Z,111.3913
2022-08-07T03:12:02.628Z,111.84741
2022-08-07T03:17:04.543Z,112.30601
2022-08-07T03:32:06.749Z,112.76712
2022-08-07T03:37:12.377Z,112.30601
2022-08-07T03:42:13.671Z,112.30601
2022-08-07T03:47:14.825Z,112.30601
2022-08-07T03:52:22.270Z,112.30601
2022-08-07T03:58:08.859Z,112.30601
2022-08-07T04:04:06.994Z,111.84741
2022-08-07T04:09:15.081Z,112.30601
2022-08-07T04:14:38.915Z,112.30601
2022-08-07T04:19:52.846Z,111.84741
2022-08-07T04:24:55.688Z,111.84741
2022-08-07T04:30:02.760Z,111.84741
2022-08-07T04:35:06.324Z,110.93767
2022-08-07T04:40:12.218Z,110.03774
2022-08-07T04:45:17.738Z,110.03774
2022-08-07T04:50:23.863Z,110.03774
2022-08-07T04:58:15.327Z,109.5914
2022-08-07T05:03:59.715Z,109.14745
2022-08-07T05:14:56.077Z,107.82979
2022-08-07T05:25:00.641Z,107.39523
2022-08-07T05:30:02.089Z,107.82979
2022-08-07T05:35:03.081Z,108.70588
2022-08-07T05:40:14.055Z,107.82979
2022-08-07T05:45:28.269Z,106.96296
2022-08-07T05:50:48.273Z,108.70588
2022-08-07T05:56:02.390Z,108.26667
2022-08-07T06:01:05.894Z,107.39523
2022-08-07T06:06:09.391Z,105.67979
2022-08-07T06:11:10.591Z,105.67979
2022-08-07T06:16:13.518Z,106.10526
2022-08-07T06:22:15.415Z,106.53298
2022-08-07T06:27:43.911Z,105.67979
2022-08-07T06:33:00.562Z,106.53298
2022-08-07T06:38:01.883Z,106.53298
2022-08-07T06:43:02.816Z,106.53298
2022-08-07T06:48:08.338Z,106.10526
2022-08-07T06:53:49.272Z,106.53298
2022-08-07T07:00:28.499Z,105.25654
2022-08-07T07:06:04.789Z,104.41667
2022-08-07T07:11:13.987Z,106.10526
2022-08-07T07:17:10.640Z,110.03774
2022-08-07T07:22:36.805Z,108.70588
2022-08-07T07:29:57.078Z,109.5914
2022-08-07T07:35:10.518Z,110.03774
2022-08-07T07:40:15.155Z,108.70588
2022-08-07T07:45:16.393Z,108.26667
2022-08-07T07:50:33.944Z,108.70588
2022-08-07T07:55:54.476Z,108.26667
2022-08-07T08:00:55.606Z,108.70588
2022-08-07T08:05:56.526Z,112.30601
2022-08-07T08:10:57.908Z,108.70588
2022-08-07T08:16:00.764Z,107.39523
2022-08-07T08:21:02.572Z,106.96296
2022-08-07T08:26:06.673Z,106.53298
2022-08-07T08:31:08.193Z,107.39523
2022-08-07T08:36:16.677Z,108.70588
2022-08-07T08:41:17.605Z,109.5914
2022-08-07T08:46:20.496Z,109.14745
2022-08-07T08:56:24.663Z,107.39523
2022-08-07T09:01:29.622Z,106.53298
2022-08-07T09:06:42.874Z,105.67979
2022-08-07T09:11:53.279Z,105.67979
2022-08-07T09:16:57.770Z,108.26667
2022-08-07T09:22:22.873Z,107.39523
2022-08-07T09:30:04.272Z,106.10526
2022-08-07T09:36:05.187Z,110.48649
2022-08-07T09:41:07.101Z,106.53298
2022-08-07T09:47:24.875Z,107.82979
2022-08-07T09:52:52.493Z,105.25654
2022-08-07T09:57:54.953Z,107.39523
2022-08-07T10:02:56.331Z,109.5914
2022-08-07T10:07:57.765Z,106.10526
2022-08-07T10:12:59.433Z,110.48649
2022-08-07T10:18:02.778Z,109.14745
2022-08-07T10:23:04.065Z,107.82979
2022-08-07T10:28:08.745Z,108.26667
2022-08-07T10:33:15.126Z,108.26667
2022-08-07T10:38:35.087Z,107.82979
2022-08-07T10:43:42.355Z,106.10526
2022-08-07T10:48:44.049Z,106.96296
2022-08-07T10:53:45.157Z,108.70588
2022-08-07T10:58:47.411Z,110.03774
2022-08-07T11:03:54.893Z,112.30601
2022-08-07T11:08:59.233Z,109.5914
2022-08-07T11:14:43.504Z,107.82979
2022-08-07T11:19:47.747Z,107.82979
2022-08-07T11:24:48.630Z,109.5914
2022-08-07T11:29:53.514Z,109.14745
2022-08-07T11:35:11.414Z,107.82979
2022-08-07T11:40:19.198Z,109.14745
2022-08-07T11:45:23.766Z,108.26667
2022-08-07T11:50:36.376Z,113.23077
2022-08-07T11:56:15.743Z,110.03774
2022-08-07T12:01:58.603Z,109.14745
2022-08-07T12:07:10.098Z,106.96296
2022-08-07T12:12:21.538Z,103.17313
2022-08-07T12:17:25.440Z,104.0
2022-08-07T12:22:37.767Z,106.96296
2022-08-07T12:28:08.624Z,106.53298
2022-08-07T12:33:18.813Z,102.35476
2022-08-07T12:38:36.776Z,99.55556
2022-08-07T12:44:04.498Z,99.55556
2022-08-07T12:49:10.219Z,102.35476
2022-08-07T12:54:38.326Z,101.14286
2022-08-07T12:59:54.404Z,105.67979
2022-08-07T13:05:01.095Z,101.94872
2022-08-07T13:10:37.493Z,104.0
2022-08-07T13:15:41.917Z,99.94937
2022-08-07T13:20:42.902Z,101.54476
2022-08-07T13:25:45.541Z,99.55556
2022-08-07T13:30:53.425Z,94.98039
2022-08-07T13:36:05.723Z,96.8536
2022-08-07T13:41:06.982Z,93.51456
2022-08-07T13:46:22.046Z,93.51456
2022-08-07T13:52:22.745Z,92.43373
2022-08-07T13:57:37.764Z,92.07692
2022-08-07T14:02:51.077Z,98.77387
2022-08-07T14:08:00.641Z,98.77387
2022-08-07T14:13:02.919Z,93.87835
2022-08-07T14:18:24.492Z,91.01671
2022-08-07T14:23:59.082Z,89.62648
2022-08-07T14:30:02.996Z,90.66667
2022-08-07T14:35:07.942Z,93.15254
2022-08-07T14:40:16.828Z,93.51456
2022-08-07T14:45:46.842Z,92.07692
2022-08-07T14:50:51.003Z,93.87835
2022-08-07T14:55:56.080Z,92.79227
2022-08-07T15:00:57.660Z,92.79227
2022-08-07T15:06:03.520Z,92.43373
2022-08-07T15:11:05.673Z,91.72182
2022-08-07T15:16:11.218Z,93.87835
2022-08-07T15:21:58.540Z,91.36842
2022-08-07T15:27:05.516Z,91.36842
2022-08-07T15:32:06.532Z,92.07692
2022-08-07T15:37:12.745Z,93.15254
2022-08-07T15:42:46.821Z,94.98039
2022-08-07T15:48:01.074Z,92.79227
2022-08-07T15:53:02.929Z,94.2439
2022-08-07T15:58:06.024Z,99.16373
2022-08-07T16:03:22.205Z,96.8536
2022-08-07T16:08:48.216Z,97.61596
2022-08-07T16:13:58.983Z,99.55556
2022-08-07T16:19:01.545Z,98.0
2022-08-07T16:24:04.286Z,97.23383
2022-08-07T16:30:06.515Z,98.0
2022-08-07T16:35:56.859Z,98.0
2022-08-07T16:41:02.181Z,99.16373
2022-08-07T16:46:33.471Z,99.55556
2022-08-07T16:52:49.152Z,99.55556
2022-08-07T16:58:02.554Z,99.55556
2022-08-07T17:03:09.563Z,100.743
2022-08-07T17:08:10.478Z,100.34518
2022-08-07T17:13:12.343Z,101.54476
2022-08-07T17:18:18.266Z,102.76289
2022-08-07T17:23:19.245Z,102.76289
2022-08-07T17:28:20.198Z,101.94872
2022-08-07T17:34:09.248Z,101.94872
2022-08-07T17:39:58.187Z,102.35476
2022-08-07T17:46:53.319Z,80.28319
2022-08-07T17:52:00.399Z,98.38596
2022-08-07T17:57:02.335Z,99.55556
2022-08-07T18:02:23.212Z,100.34518
2022-08-07T18:07:28.510Z,100.743
2022-08-07T18:12:35.376Z,101.14286
2022-08-07T18:18:33.142Z,101.14286
2022-08-07T18:26:02.872Z,101.54476
2022-08-07T18:31:06.343Z,101.14286
2022-08-07T18:36:09.658Z,101.94872
2022-08-07T18:41:17.026Z,102.76289
2022-08-07T18:46:25.572Z,102.35476
2022-08-07T18:52:35.052Z,103.17313
2022-08-07T18:57:59.486Z,103.58549
2022-08-07T19:03:00.748Z,103.17313
2022-08-07T19:08:03.974Z,104.0
2022-08-07T19:13:10.123Z,104.0
2022-08-07T19:18:12.811Z,104.0
2022-08-07T19:28:57.819Z,104.0
2022-08-07T19:36:00.101Z,104.0
2022-08-07T19:41:01.084Z,104.0
2022-08-07T19:46:07.890Z,103.58549
2022-08-07T19:51:19.867Z,104.0
2022-08-07T19:57:52.192Z,104.0
2022-08-07T20:08:05.246Z,104.0
2022-08-07T20:13:06.357Z,104.0
2022-08-07T20:23:40.683Z,103.58549
2022-08-07T20:28:43.134Z,103.58549
2022-08-07T20:33:44.022Z,103.58549
2022-08-07T20:38:53.358Z,103.17313
2022-08-07T20:44:02.722Z,103.17313
2022-08-07T20:49:58.374Z,103.17313
2022-08-07T20:55:02.953Z,103.58549
2022-08-07T21:00:08.325Z,103.58549
2022-08-07T21:05:16.287Z,104.0
2022-08-07T21:10:17.634Z,104.0
2022-08-07T21:15:58.348Z,103.58549
2022-08-07T21:26:03.280Z,103.17313
2022-08-07T21:36:11.850Z,103.17313
2022-08-07T21:41:37.975Z,103.58549
2022-08-07T21:46:53.482Z,104.0
2022-08-07T21:51:55.837Z,104.41667
2022-08-07T21:56:57.937Z,104.41667
2022-08-07T22:02:11.585Z,104.83551
2022-08-07T22:07:14.330Z,104.41667
2022-08-07T22:12:15.486Z,104.83551
2022-08-07T22:17:20.061Z,105.25654
2022-08-07T22:22:28.852Z,105.25654
2022-08-07T22:27:33.987Z,105.67979
2022-08-07T22:33:09.459Z,105.25654
2022-08-07T22:38:10.496Z,105.67979
2022-08-07T22:43:11.411Z,105.67979
2022-08-07T22:48:31.725Z,105.67979
2022-08-07T22:54:05.661Z,106.10526
2022-08-07T22:59:09.354Z,106.10526
2022-08-07T23:04:10.805Z,106.10526
2022-08-07T23:10:01.103Z,106.10526
2022-08-07T23:16:06.956Z,106.10526
2022-08-07T23:21:09.845Z,106.53298
2022-08-07T23:26:10.735Z,106.53298
2022-08-07T23:36:17.382Z,106.53298
2022-08-07T23:44:14.648Z,106.96296
2022-08-07T23:49:15.796Z,106.96296
2022-08-07T23:54:20.025Z,107.39523
