createdAt,value
2023-04-20T00:02:27.510Z,13.80
2023-04-20T00:04:56.016Z,11.80
2023-04-20T00:07:24.814Z,62.50
2023-04-20T00:09:53.124Z,99.90
2023-04-20T00:12:21.406Z,99.90
2023-04-20T00:14:49.770Z,99.90
2023-04-20T00:17:18.074Z,99.90
2023-04-20T00:19:47.742Z,99.90
2023-04-20T00:22:16.114Z,99.90
2023-04-20T00:24:44.419Z,99.90
2023-04-20T00:27:12.796Z,99.90
2023-04-20T00:29:41.016Z,99.90
2023-04-20T00:32:09.367Z,99.90
2023-04-20T00:34:37.657Z,1.00
2023-04-20T00:37:07.262Z,1.00
2023-04-20T00:39:35.709Z,1.00
2023-04-20T00:42:09.238Z,1.00
2023-04-20T00:44:37.610Z,1.00
2023-04-20T00:47:06.050Z,54.90
2023-04-20T00:49:35.108Z,1.00
2023-04-20T00:52:03.527Z,1.00
2023-04-20T00:54:34.325Z,1.00
2023-04-20T00:57:03.256Z,99.90
2023-04-20T00:59:31.864Z,1.00
2023-04-20T01:02:00.329Z,1.00
2023-04-20T01:04:29.608Z,1.00
2023-04-20T01:06:59.934Z,1.00
2023-04-20T01:09:28.552Z,1.00
2023-04-20T01:11:58.224Z,1.00
2023-04-20T01:14:26.715Z,1.00
2023-04-20T01:16:55.551Z,1.00
2023-04-20T01:19:24.137Z,1.00
2023-04-20T01:21:52.692Z,1.00
2023-04-20T01:24:22.427Z,1.00
2023-04-20T01:26:50.822Z,1.00
2023-04-20T01:29:19.292Z,1.00
2023-04-20T01:31:48.041Z,1.00
2023-04-20T01:34:17.506Z,1.00
2023-04-20T01:36:46.756Z,1.00
2023-04-20T01:39:15.265Z,1.00
2023-04-20T01:41:45.674Z,1.00
2023-04-20T01:44:14.270Z,1.00
2023-04-20T01:46:42.948Z,1.00
2023-04-20T01:49:11.533Z,1.00
2023-04-20T01:51:39.832Z,99.90
2023-04-20T01:54:08.117Z,69.80
2023-04-20T01:56:36.444Z,99.90
2023-04-20T01:59:06.165Z,1.00
2023-04-20T02:01:35.246Z,1.00
2023-04-20T02:04:03.998Z,97.40
2023-04-20T02:06:33.037Z,99.90
2023-04-20T02:09:01.955Z,1.00
2023-04-20T02:11:30.272Z,1.00
2023-04-20T02:13:58.707Z,1.00
2023-04-20T02:16:29.119Z,99.90
2023-04-20T02:18:57.917Z,1.00
2023-04-20T02:21:26.290Z,1.00
2023-04-20T02:23:54.743Z,1.00
2023-04-20T02:26:23.642Z,35.30
2023-04-20T02:28:52.073Z,57.70
2023-04-20T02:31:20.777Z,99.90
2023-04-20T02:33:51.380Z,1.00
2023-04-20T02:36:20.664Z,1.00
2023-04-20T02:38:48.995Z,1.00
2023-04-20T02:41:17.542Z,53.30
2023-04-20T02:43:46.091Z,1.00
2023-04-20T02:46:14.409Z,1.00
2023-04-20T02:48:43.026Z,1.00
2023-04-20T02:51:13.432Z,1.00
2023-04-20T02:53:45.636Z,1.00
2023-04-20T02:56:21.621Z,20.40
2023-04-20T02:58:56.118Z,99.90
2023-04-20T03:01:24.758Z,99.90
2023-04-20T03:04:01.974Z,99.90
2023-04-20T03:06:33.653Z,99.90
2023-04-20T03:09:03.936Z,1.00
2023-04-20T03:11:55.943Z,99.90
2023-04-20T03:14:41.193Z,1.00
2023-04-20T03:17:10.043Z,1.00
2023-04-20T03:19:38.532Z,99.90
2023-04-20T03:22:08.529Z,1.00
2023-04-20T03:24:37.933Z,99.90
2023-04-20T03:27:16.248Z,1.00
2023-04-20T03:30:01.315Z,99.90
2023-04-20T03:32:32.732Z,99.90
2023-04-20T03:35:01.975Z,1.00
2023-04-20T03:37:32.017Z,99.90
2023-04-20T03:40:00.345Z,99.90
2023-04-20T03:42:30.194Z,99.90
2023-04-20T03:44:58.631Z,1.00
2023-04-20T03:47:27.703Z,1.00
2023-04-20T03:49:56.102Z,99.90
2023-04-20T03:52:24.488Z,99.90
2023-04-20T03:54:54.220Z,1.00
2023-04-20T03:57:22.662Z,1.00
2023-04-20T03:59:51.098Z,1.00
2023-04-20T04:02:23.627Z,1.00
2023-04-20T04:04:53.536Z,1.00
2023-04-20T04:07:23.473Z,1.00
2023-04-20T04:09:53.342Z,6.80
2023-04-20T04:12:21.861Z,10.00
2023-04-20T04:14:51.264Z,1.00
2023-04-20T04:17:22.041Z,12.80
2023-04-20T04:19:50.551Z,43.00
2023-04-20T04:22:18.878Z,58.40
2023-04-20T04:25:10.370Z,80.00
2023-04-20T04:27:39.784Z,74.90
2023-04-20T04:30:11.065Z,88.20
2023-04-20T04:32:39.790Z,53.70
2023-04-20T04:35:10.361Z,45.10
2023-04-20T04:37:38.882Z,78.70
2023-04-20T04:40:12.873Z,98.50
2023-04-20T04:42:41.554Z,99.90
2023-04-20T04:45:13.551Z,99.90
2023-04-20T04:47:43.918Z,99.90
2023-04-20T04:50:13.202Z,99.90
2023-04-20T04:52:41.602Z,99.90
2023-04-20T04:55:11.631Z,99.90
2023-04-20T04:57:40.016Z,99.90
2023-04-20T05:00:11.946Z,99.90
2023-04-20T05:02:40.836Z,99.90
2023-04-20T05:05:10.309Z,99.90
2023-04-20T05:07:39.966Z,99.90
2023-04-20T05:10:11.276Z,99.90
2023-04-20T05:12:40.510Z,99.90
2023-04-20T05:15:10.237Z,99.90
2023-04-20T05:17:38.675Z,99.90
2023-04-20T05:20:10.565Z,99.90
2023-04-20T05:22:39.191Z,99.90
2023-04-20T05:25:12.632Z,99.90
2023-04-20T05:27:42.194Z,99.90
2023-04-20T05:30:20.577Z,99.90
2023-04-20T05:32:52.339Z,99.90
2023-04-20T05:35:21.407Z,99.90
2023-04-20T05:37:50.140Z,99.90
2023-04-20T05:40:19.802Z,99.90
2023-04-20T05:42:48.257Z,99.90
2023-04-20T05:45:16.888Z,99.90
2023-04-20T05:47:54.229Z,99.90
2023-04-20T05:50:23.374Z,99.90
2023-04-20T05:52:52.000Z,99.90
2023-04-20T05:55:22.980Z,99.90
2023-04-20T05:57:53.256Z,99.90
2023-04-20T06:00:25.772Z,99.90
2023-04-20T06:02:55.513Z,99.90
2023-04-20T06:05:24.496Z,99.90
2023-04-20T06:07:53.038Z,99.90
2023-04-20T06:10:23.000Z,99.90
2023-04-20T06:12:51.372Z,99.90
2023-04-20T06:15:19.901Z,99.90
2023-04-20T06:17:48.172Z,99.90
2023-04-20T06:20:16.783Z,99.90
2023-04-20T06:22:45.631Z,99.90
2023-04-20T06:25:15.278Z,99.90
2023-04-20T06:27:45.178Z,99.90
2023-04-20T06:30:16.190Z,99.90
2023-04-20T06:32:44.582Z,99.90
2023-04-20T06:35:13.007Z,99.90
2023-04-20T06:37:41.298Z,99.90
2023-04-20T06:40:10.137Z,99.90
2023-04-20T06:42:38.458Z,99.90
2023-04-20T06:45:10.012Z,99.90
2023-04-20T06:47:38.670Z,99.90
2023-04-20T06:50:09.222Z,99.90
2023-04-20T06:52:38.600Z,99.90
2023-04-20T06:55:08.006Z,99.90
2023-04-20T06:57:37.220Z,99.90
2023-04-20T07:00:10.025Z,99.90
2023-04-20T07:02:46.178Z,99.90
2023-04-20T07:05:15.415Z,99.90
2023-04-20T07:07:44.524Z,99.90
2023-04-20T07:10:15.527Z,99.90
2023-04-20T07:12:45.444Z,99.90
2023-04-20T07:15:15.270Z,99.90
2023-04-20T07:17:43.657Z,99.90
2023-04-20T07:20:12.907Z,99.90
2023-04-20T07:22:41.625Z,99.90
2023-04-20T07:25:11.163Z,99.90
2023-04-20T07:27:41.755Z,99.90
2023-04-20T07:30:11.957Z,99.90
2023-04-20T07:32:42.343Z,99.90
2023-04-20T07:35:11.734Z,99.90
2023-04-20T07:37:40.702Z,99.90
2023-04-20T07:40:11.068Z,99.90
2023-04-20T07:42:39.401Z,99.90
2023-04-20T07:45:09.100Z,99.90
2023-04-20T07:47:38.413Z,99.90
2023-04-20T07:50:09.688Z,99.90
2023-04-20T07:52:38.028Z,99.90
2023-04-20T07:55:08.459Z,99.90
2023-04-20T07:57:37.140Z,99.90
2023-04-20T08:00:08.404Z,99.90
2023-04-20T08:02:41.510Z,99.90
2023-04-20T08:05:11.890Z,99.90
2023-04-20T08:07:40.712Z,99.90
2023-04-20T08:10:10.796Z,99.90
2023-04-20T08:12:40.656Z,99.90
2023-04-20T08:15:11.098Z,99.90
2023-04-20T08:17:39.445Z,99.90
2023-04-20T08:20:10.499Z,99.90
2023-04-20T08:22:41.058Z,99.90
2023-04-20T08:25:10.337Z,99.90
2023-04-20T08:27:38.884Z,99.90
2023-04-20T08:30:08.980Z,99.90
2023-04-20T08:32:37.697Z,99.90
2023-04-20T08:35:07.360Z,99.90
2023-04-20T08:37:35.735Z,99.90
2023-04-20T08:40:06.774Z,99.90
2023-04-20T08:42:35.258Z,99.90
2023-04-20T08:45:03.591Z,99.90
2023-04-20T08:47:35.890Z,99.90
2023-04-20T08:50:06.135Z,99.90
2023-04-20T08:52:35.641Z,99.90
2023-04-20T08:55:06.357Z,99.90
2023-04-20T08:57:34.709Z,99.90
2023-04-20T09:00:08.160Z,99.90
2023-04-20T09:02:36.659Z,99.90
2023-04-20T09:05:06.768Z,99.90
2023-04-20T09:07:35.302Z,99.90
2023-04-20T09:10:05.833Z,99.90
2023-04-20T09:12:42.879Z,99.90
2023-04-20T09:15:12.466Z,99.90
2023-04-20T09:17:41.889Z,99.90
2023-04-20T09:20:11.791Z,99.90
2023-04-20T09:22:40.250Z,99.90
2023-04-20T09:25:16.559Z,99.90
2023-04-20T09:27:44.913Z,99.90
2023-04-20T09:30:14.020Z,99.90
2023-04-20T09:32:42.464Z,99.90
2023-04-20T09:35:11.216Z,99.90
2023-04-20T09:37:49.266Z,99.90
2023-04-20T09:40:21.937Z,99.90
2023-04-20T09:42:51.899Z,99.90
2023-04-20T09:45:20.832Z,99.90
2023-04-20T09:47:49.936Z,99.90
2023-04-20T09:50:26.706Z,99.90
2023-04-20T09:52:58.759Z,99.90
2023-04-20T09:55:31.878Z,99.90
2023-04-20T09:58:03.517Z,99.90
2023-04-20T10:00:31.964Z,99.90
2023-04-20T10:03:00.832Z,99.90
2023-04-20T10:05:36.801Z,99.90
2023-04-20T10:08:05.351Z,99.90
2023-04-20T10:10:47.225Z,99.90
2023-04-20T10:13:16.934Z,99.90
2023-04-20T10:15:45.298Z,99.90
2023-04-20T10:18:19.360Z,99.90
2023-04-20T10:20:48.313Z,99.90
2023-04-20T10:23:19.483Z,99.90
2023-04-20T10:26:00.426Z,99.90
2023-04-20T10:28:40.934Z,99.90
2023-04-20T10:31:12.972Z,99.90
2023-04-20T10:33:52.197Z,99.90
2023-04-20T10:36:30.965Z,99.90
2023-04-20T10:39:01.450Z,99.90
2023-04-20T10:41:31.472Z,99.90
2023-04-20T10:44:08.865Z,99.90
2023-04-20T10:46:37.414Z,99.90
2023-04-20T10:49:06.681Z,99.90
2023-04-20T10:51:35.002Z,99.90
2023-04-20T10:54:06.176Z,99.90
2023-04-20T10:56:44.864Z,99.90
2023-04-20T10:59:15.264Z,99.90
2023-04-20T11:01:46.458Z,99.90
2023-04-20T11:04:18.398Z,99.90
2023-04-20T11:06:52.426Z,99.90
2023-04-20T11:09:23.452Z,99.90
2023-04-20T11:12:03.890Z,99.90
2023-04-20T11:14:33.562Z,99.90
2023-04-20T11:17:02.502Z,99.90
2023-04-20T11:19:34.247Z,99.90
2023-04-20T11:22:03.853Z,99.90
2023-04-20T11:24:34.621Z,99.90
2023-04-20T11:27:05.698Z,99.90
2023-04-20T11:29:37.839Z,99.90
2023-04-20T11:32:09.189Z,99.90
2023-04-20T11:34:39.997Z,99.90
2023-04-20T11:37:10.260Z,99.90
2023-04-20T11:39:40.205Z,99.90
2023-04-20T11:42:10.103Z,99.90
2023-04-20T11:44:41.212Z,99.90
2023-04-20T11:47:09.553Z,99.90
2023-04-20T11:49:37.901Z,99.90
2023-04-20T11:52:07.090Z,99.90
2023-04-20T11:54:35.556Z,99.90
2023-04-20T11:57:04.765Z,99.90
2023-04-20T11:59:34.543Z,99.90
2023-04-20T12:02:04.360Z,99.90
2023-04-20T12:04:34.727Z,99.90
2023-04-20T12:07:03.415Z,99.90
2023-04-20T12:09:36.008Z,99.90
2023-04-20T12:12:04.878Z,99.90
2023-04-20T12:14:34.745Z,99.90
2023-04-20T12:17:03.800Z,99.90
2023-04-20T12:19:32.618Z,99.90
2023-04-20T12:22:00.952Z,99.90
2023-04-20T12:24:29.346Z,99.90
2023-04-20T12:26:59.437Z,99.90
2023-04-20T12:29:27.928Z,99.90
2023-04-20T12:31:57.939Z,99.90
2023-04-20T12:34:26.616Z,99.90
2023-04-20T12:36:54.941Z,99.90
2023-04-20T12:39:23.383Z,99.90
2023-04-20T12:41:51.876Z,99.90
2023-04-20T12:44:20.458Z,99.90
2023-04-20T12:46:49.232Z,99.90
2023-04-20T12:49:19.237Z,99.90
2023-04-20T12:51:47.814Z,99.90
2023-04-20T12:54:16.488Z,99.90
2023-04-20T12:56:45.019Z,99.90
2023-04-20T12:59:14.239Z,99.90
2023-04-20T13:01:42.616Z,99.90
2023-04-20T13:04:11.267Z,99.90
2023-04-20T13:06:41.260Z,99.90
2023-04-20T13:09:09.889Z,99.90
2023-04-20T13:11:38.365Z,99.90
2023-04-20T13:14:06.821Z,99.90
2023-04-20T13:16:35.187Z,99.90
2023-04-20T13:19:04.161Z,99.90
2023-04-20T13:21:33.315Z,99.90
2023-04-20T13:24:03.078Z,99.90
2023-04-20T13:26:33.815Z,99.90
2023-04-20T13:29:02.302Z,99.90
2023-04-20T13:31:31.140Z,99.90
2023-04-20T13:33:59.634Z,99.90
2023-04-20T13:36:29.327Z,99.90
2023-04-20T13:38:57.867Z,99.90
2023-04-20T13:41:27.785Z,99.90
2023-04-20T13:43:59.019Z,99.90
2023-04-20T13:46:27.451Z,83.00
2023-04-20T13:48:55.935Z,74.90
2023-04-20T13:51:24.648Z,95.50
2023-04-20T13:53:53.029Z,89.90
2023-04-20T13:56:21.497Z,90.00
2023-04-20T13:58:51.258Z,78.70
2023-04-20T14:01:19.711Z,99.90
2023-04-20T14:03:48.244Z,99.90
2023-04-20T14:06:17.791Z,93.40
2023-04-20T14:08:46.245Z,90.70
2023-04-20T14:11:14.637Z,63.10
2023-04-20T14:13:44.172Z,92.50
2023-04-20T14:16:15.851Z,86.50
2023-04-20T14:18:44.271Z,69.90
2023-04-20T14:21:12.677Z,29.80
2023-04-20T14:23:41.031Z,79.40
2023-04-20T14:26:09.441Z,60.00
2023-04-20T14:28:37.857Z,32.80
2023-04-20T14:31:06.753Z,56.30
2023-04-20T14:33:36.768Z,24.20
2023-04-20T14:36:05.525Z,5.00
2023-04-20T14:38:33.850Z,47.80
2023-04-20T14:41:02.335Z,93.50
2023-04-20T14:43:32.473Z,51.10
2023-04-20T14:46:00.893Z,56.40
2023-04-20T14:48:29.589Z,47.50
2023-04-20T14:50:59.335Z,55.60
2023-04-20T14:53:27.969Z,53.00
2023-04-20T14:55:56.713Z,47.70
2023-04-20T14:58:25.099Z,60.90
2023-04-20T15:00:54.005Z,33.30
2023-04-20T15:03:22.618Z,56.30
2023-04-20T15:05:51.365Z,67.10
2023-04-20T15:08:21.254Z,33.50
2023-04-20T15:10:51.866Z,1.00
2023-04-20T15:13:20.188Z,8.70
2023-04-20T15:15:49.994Z,16.80
2023-04-20T15:18:20.182Z,8.00
2023-04-20T15:20:48.707Z,17.60
2023-04-20T15:23:17.158Z,2.20
2023-04-20T15:25:46.987Z,1.00
2023-04-20T15:28:15.427Z,1.00
2023-04-20T15:30:44.189Z,1.00
2023-04-20T15:33:12.608Z,1.00
2023-04-20T15:35:41.206Z,1.00
2023-04-20T15:38:09.741Z,1.00
2023-04-20T15:40:38.658Z,1.00
2023-04-20T15:43:08.549Z,1.00
2023-04-20T15:45:36.858Z,1.00
2023-04-20T15:48:06.234Z,1.00
2023-04-20T15:50:35.432Z,1.00
2023-04-20T15:53:04.341Z,99.90
2023-04-20T15:55:34.524Z,99.90
2023-04-20T15:58:03.113Z,99.90
2023-04-20T16:00:32.795Z,99.90
2023-04-20T16:03:02.017Z,36.90
2023-04-20T16:05:30.728Z,1.00
2023-04-20T16:07:59.080Z,1.00
2023-04-20T16:10:27.892Z,1.40
2023-04-20T16:12:56.180Z,1.00
2023-04-20T16:15:24.793Z,1.00
2023-04-20T16:17:54.844Z,1.00
2023-04-20T16:20:23.565Z,1.00
2023-04-20T16:22:52.216Z,99.90
2023-04-20T16:25:23.957Z,99.90
2023-04-20T16:27:52.689Z,1.00
2023-04-20T16:30:21.398Z,1.00
2023-04-20T16:32:49.926Z,1.00
2023-04-20T16:35:19.936Z,1.00
2023-04-20T16:37:48.450Z,1.00
2023-04-20T16:40:16.820Z,1.00
2023-04-20T16:42:45.333Z,1.00
2023-04-20T16:45:14.273Z,1.00
2023-04-20T16:47:42.749Z,99.90
2023-04-20T16:50:19.138Z,1.00
2023-04-20T16:52:50.860Z,99.90
2023-04-20T16:55:19.670Z,1.00
2023-04-20T16:57:47.958Z,1.00
2023-04-20T17:00:18.204Z,99.90
2023-04-20T17:02:46.713Z,99.90
2023-04-20T17:05:15.490Z,99.90
2023-04-20T17:07:43.852Z,99.90
2023-04-20T17:10:13.772Z,99.90
2023-04-20T17:12:42.461Z,1.00
2023-04-20T17:15:12.081Z,93.10
2023-04-20T17:17:40.455Z,1.00
2023-04-20T17:20:10.585Z,1.00
2023-04-20T17:22:39.018Z,1.00
2023-04-20T17:25:08.743Z,1.00
2023-04-20T17:27:38.698Z,93.70
2023-04-20T17:30:08.877Z,99.90
2023-04-20T17:32:37.330Z,99.90
2023-04-20T17:35:06.664Z,99.90
2023-04-20T17:37:36.317Z,99.90
2023-04-20T17:40:06.265Z,99.90
2023-04-20T17:42:34.623Z,1.00
2023-04-20T17:45:04.657Z,1.00
2023-04-20T17:47:33.221Z,99.90
2023-04-20T17:50:01.681Z,99.90
2023-04-20T17:52:30.032Z,1.00
2023-04-20T17:55:00.929Z,1.00
2023-04-20T17:57:30.333Z,1.00
2023-04-20T17:59:58.711Z,1.00
2023-04-20T18:02:28.619Z,1.00
2023-04-20T18:04:59.523Z,1.00
2023-04-20T18:07:28.972Z,1.00
2023-04-20T18:09:57.256Z,1.00
2023-04-20T18:12:25.526Z,1.00
2023-04-20T18:14:53.922Z,1.00
2023-04-20T18:17:22.742Z,1.00
2023-04-20T18:19:52.454Z,1.00
2023-04-20T18:22:20.863Z,1.00
2023-04-20T18:24:49.173Z,1.00
2023-04-20T18:27:17.885Z,1.00
2023-04-20T18:29:46.253Z,1.00
2023-04-20T18:32:16.359Z,1.00
2023-04-20T18:34:44.880Z,1.00
2023-04-20T18:37:15.185Z,1.00
2023-04-20T18:39:43.463Z,1.00
2023-04-20T18:42:11.734Z,1.00
2023-04-20T18:44:40.485Z,1.00
2023-04-20T18:47:08.879Z,1.00
2023-04-20T18:49:37.230Z,1.00
2023-04-20T18:52:05.928Z,1.00
2023-04-20T18:54:38.244Z,1.00
2023-04-20T18:57:07.446Z,1.00
2023-04-20T18:59:35.840Z,1.00
2023-04-20T19:02:04.309Z,1.00
2023-04-20T19:04:35.295Z,1.00
2023-04-20T19:07:03.559Z,1.00
2023-04-20T19:09:31.831Z,1.00
2023-04-20T19:12:01.426Z,1.00
2023-04-20T19:14:29.725Z,1.00
2023-04-20T19:16:58.086Z,1.00
2023-04-20T19:19:26.557Z,1.00
2023-04-20T19:21:54.834Z,1.00
2023-04-20T19:24:23.141Z,1.00
2023-04-20T19:26:51.537Z,1.00
2023-04-20T19:29:21.220Z,1.00
2023-04-20T19:31:49.597Z,1.00
2023-04-20T19:34:18.202Z,1.00
2023-04-20T19:36:46.770Z,1.00
2023-04-20T19:39:15.140Z,1.00
2023-04-20T19:41:43.448Z,1.00
2023-04-20T19:44:12.136Z,1.00
2023-04-20T19:46:43.407Z,1.00
2023-04-20T19:49:11.876Z,1.00
2023-04-20T19:51:45.332Z,1.00
2023-04-20T19:54:17.489Z,1.00
2023-04-20T19:56:46.098Z,1.00
2023-04-20T19:59:14.540Z,1.00
2023-04-20T20:01:44.247Z,1.00
2023-04-20T20:04:12.886Z,1.00
2023-04-20T20:06:43.936Z,1.00
2023-04-20T20:09:13.024Z,1.00
2023-04-20T20:11:42.052Z,1.00
2023-04-20T20:14:10.397Z,1.00
2023-04-20T20:16:38.714Z,1.00
2023-04-20T20:19:08.796Z,1.00
2023-04-20T20:21:37.193Z,1.00
2023-04-20T20:24:06.011Z,1.00
2023-04-20T20:26:34.376Z,1.00
2023-04-20T20:29:02.865Z,1.00
2023-04-20T20:31:31.276Z,1.00
2023-04-20T20:33:59.558Z,1.00
2023-04-20T20:36:31.886Z,1.00
2023-04-20T20:39:00.406Z,1.00
2023-04-20T20:41:30.427Z,1.00
2023-04-20T20:43:59.655Z,1.00
2023-04-20T20:46:28.036Z,1.00
2023-04-20T20:48:57.024Z,1.00
2023-04-20T20:51:28.022Z,1.00
2023-04-20T20:53:56.312Z,15.90
2023-04-20T20:56:24.724Z,13.80
2023-04-20T20:58:53.972Z,20.40
2023-04-20T21:01:22.683Z,20.80
2023-04-20T21:03:51.451Z,22.40
2023-04-20T21:06:19.835Z,18.60
2023-04-20T21:08:49.633Z,12.90
2023-04-20T21:11:17.855Z,15.40
2023-04-20T21:13:46.153Z,13.30
2023-04-20T21:16:14.451Z,28.20
2023-04-20T21:18:42.830Z,27.90
2023-04-20T21:21:13.549Z,31.60
2023-04-20T21:23:41.801Z,53.50
2023-04-20T21:26:11.428Z,56.00
2023-04-20T21:28:39.777Z,54.70
2023-04-20T21:31:08.059Z,31.30
2023-04-20T21:33:36.902Z,52.40
2023-04-20T21:36:05.848Z,49.50
2023-04-20T21:38:34.182Z,65.40
2023-04-20T21:41:02.648Z,69.10
2023-04-20T21:43:32.460Z,73.30
2023-04-20T21:46:00.777Z,74.70
2023-04-20T21:48:29.245Z,65.30
2023-04-20T21:50:57.633Z,45.30
2023-04-20T21:53:26.024Z,52.10
2023-04-20T21:55:54.393Z,65.10
2023-04-20T21:58:22.733Z,55.20
2023-04-20T22:00:52.648Z,56.10
2023-04-20T22:03:21.077Z,56.80
2023-04-20T22:05:49.605Z,45.00
2023-04-20T22:08:21.877Z,34.80
2023-04-20T22:10:51.059Z,37.30
2023-04-20T22:13:19.677Z,51.30
2023-04-20T22:15:48.540Z,44.40
2023-04-20T22:18:18.953Z,51.70
2023-04-20T22:20:47.444Z,50.90
2023-04-20T22:23:15.982Z,73.50
2023-04-20T22:25:44.587Z,56.90
2023-04-20T22:28:13.336Z,47.00
2023-04-20T22:30:42.487Z,40.60
2023-04-20T22:33:11.036Z,62.30
2023-04-20T22:35:40.704Z,59.90
2023-04-20T22:38:09.139Z,64.90
2023-04-20T22:40:38.690Z,69.80
2023-04-20T22:43:07.043Z,78.50
2023-04-20T22:45:35.345Z,91.90
2023-04-20T22:48:03.769Z,95.60
2023-04-20T22:50:32.101Z,99.90
2023-04-20T22:53:01.899Z,99.90
2023-04-20T22:55:30.206Z,99.90
2023-04-20T22:57:58.549Z,30.00
2023-04-20T23:00:26.883Z,18.60
2023-04-20T23:02:55.397Z,39.60
2023-04-20T23:05:24.050Z,51.80
2023-04-20T23:07:53.729Z,50.90
2023-04-20T23:10:28.355Z,68.30
2023-04-20T23:12:57.122Z,78.60
2023-04-20T23:15:25.485Z,85.80
2023-04-20T23:17:56.854Z,93.00
2023-04-20T23:20:26.204Z,93.10
2023-04-20T23:22:54.579Z,96.70
2023-04-20T23:25:24.331Z,96.20
2023-04-20T23:27:52.717Z,92.40
2023-04-20T23:30:21.299Z,95.10
2023-04-20T23:32:49.680Z,97.00
2023-04-20T23:35:18.866Z,94.10
2023-04-20T23:37:47.239Z,82.10
2023-04-20T23:40:15.669Z,99.00
2023-04-20T23:42:45.413Z,99.90
2023-04-20T23:45:13.858Z,99.90
2023-04-20T23:47:42.215Z,99.90
2023-04-20T23:50:11.195Z,98.50
2023-04-20T23:52:40.461Z,99.10
2023-04-20T23:55:10.400Z,91.50
2023-04-20T23:57:38.761Z,90.70
