createdAt,value
2022-11-29T00:01:15.508Z,29.10
2022-11-29T00:03:42.892Z,36.10
2022-11-29T00:06:15.576Z,40.20
2022-11-29T00:08:43.589Z,43.80
2022-11-29T00:11:39.481Z,45.00
2022-11-29T00:14:11.020Z,48.70
2022-11-29T00:16:40.958Z,48.20
2022-11-29T00:19:13.028Z,48.90
2022-11-29T00:21:40.326Z,48.80
2022-11-29T00:24:07.667Z,47.50
2022-11-29T00:26:37.098Z,52.00
2022-11-29T00:29:04.887Z,49.60
2022-11-29T00:31:33.783Z,51.00
2022-11-29T00:34:02.879Z,53.20
2022-11-29T00:36:30.552Z,53.60
2022-11-29T00:38:57.754Z,52.90
2022-11-29T00:41:25.350Z,55.30
2022-11-29T00:43:52.844Z,54.70
2022-11-29T00:46:20.344Z,53.40
2022-11-29T00:48:47.777Z,54.20
2022-11-29T00:51:15.173Z,54.60
2022-11-29T00:53:42.407Z,55.80
2022-11-29T00:56:09.759Z,56.50
2022-11-29T00:58:37.770Z,58.50
2022-11-29T01:01:05.801Z,61.40
2022-11-29T01:03:33.230Z,65.10
2022-11-29T01:06:06.491Z,61.70
2022-11-29T01:08:33.868Z,62.00
2022-11-29T01:11:22.926Z,59.50
2022-11-29T01:13:53.311Z,63.00
2022-11-29T01:16:20.703Z,62.20
2022-11-29T01:18:48.002Z,64.10
2022-11-29T01:21:18.574Z,89.30
2022-11-29T01:23:46.822Z,66.40
2022-11-29T01:26:16.440Z,69.60
2022-11-29T01:28:46.483Z,70.20
2022-11-29T01:31:17.359Z,67.40
2022-11-29T01:33:44.768Z,67.20
2022-11-29T01:36:13.907Z,63.80
2022-11-29T01:38:42.446Z,65.00
2022-11-29T01:41:14.533Z,66.80
2022-11-29T01:44:07.059Z,64.60
2022-11-29T01:46:37.250Z,67.40
2022-11-29T01:49:27.269Z,64.50
2022-11-29T01:52:06.818Z,78.80
2022-11-29T01:54:43.925Z,73.70
2022-11-29T01:57:12.808Z,72.30
2022-11-29T01:59:46.634Z,66.30
2022-11-29T02:02:35.437Z,66.70
2022-11-29T02:05:04.081Z,69.30
2022-11-29T02:07:31.639Z,70.90
2022-11-29T02:09:59.061Z,71.50
2022-11-29T02:12:52.791Z,67.90
2022-11-29T02:15:45.657Z,69.60
2022-11-29T02:18:21.616Z,61.80
2022-11-29T02:21:12.751Z,69.30
2022-11-29T02:24:07.243Z,66.10
2022-11-29T02:26:59.279Z,65.30
2022-11-29T02:29:44.560Z,60.00
2022-11-29T02:32:20.846Z,57.80
2022-11-29T02:35:09.782Z,59.30
2022-11-29T02:38:09.226Z,57.50
2022-11-29T02:40:51.522Z,54.80
2022-11-29T02:43:37.173Z,60.80
2022-11-29T02:46:19.608Z,57.90
2022-11-29T02:49:16.276Z,61.20
2022-11-29T02:51:55.737Z,62.80
2022-11-29T02:54:25.722Z,60.50
2022-11-29T02:57:35.305Z,65.70
2022-11-29T03:00:07.892Z,64.40
2022-11-29T03:02:56.169Z,66.20
2022-11-29T03:05:55.510Z,63.30
2022-11-29T03:08:51.204Z,60.20
2022-11-29T03:11:33.446Z,62.50
2022-11-29T03:14:22.291Z,61.00
2022-11-29T03:17:05.905Z,58.60
2022-11-29T03:20:00.697Z,58.10
2022-11-29T03:23:00.247Z,56.70
2022-11-29T03:25:48.688Z,56.10
2022-11-29T03:28:25.475Z,58.50
2022-11-29T03:31:05.400Z,55.10
2022-11-29T03:33:45.819Z,55.50
2022-11-29T03:36:40.312Z,57.50
2022-11-29T03:39:18.813Z,79.50
2022-11-29T03:41:53.373Z,57.00
2022-11-29T03:44:25.500Z,55.50
2022-11-29T03:47:13.391Z,54.70
2022-11-29T03:49:52.550Z,53.00
2022-11-29T03:52:35.749Z,54.60
2022-11-29T03:55:08.886Z,54.70
2022-11-29T03:58:08.235Z,52.50
2022-11-29T04:00:47.721Z,54.80
2022-11-29T04:03:52.383Z,55.40
2022-11-29T04:06:29.708Z,52.90
2022-11-29T04:09:21.032Z,56.50
2022-11-29T04:12:20.305Z,52.70
2022-11-29T04:15:17.172Z,50.40
2022-11-29T04:18:06.650Z,50.10
2022-11-29T04:21:00.095Z,51.60
2022-11-29T04:23:39.167Z,52.30
2022-11-29T04:26:30.816Z,52.40
2022-11-29T04:29:09.152Z,51.60
2022-11-29T04:32:02.758Z,52.80
2022-11-29T04:34:57.254Z,56.20
2022-11-29T04:37:49.040Z,57.50
2022-11-29T04:40:25.367Z,59.20
2022-11-29T04:43:15.392Z,60.50
2022-11-29T04:45:48.101Z,61.70
2022-11-29T04:49:00.406Z,60.30
2022-11-29T04:51:55.564Z,59.50
2022-11-29T04:54:22.752Z,64.40
2022-11-29T04:57:01.791Z,62.90
2022-11-29T05:00:08.416Z,61.50
2022-11-29T05:02:43.908Z,64.70
2022-11-29T05:05:32.953Z,64.60
2022-11-29T05:08:14.705Z,63.80
2022-11-29T05:11:05.709Z,63.60
2022-11-29T05:13:56.997Z,66.80
2022-11-29T05:16:54.087Z,67.60
2022-11-29T05:19:53.132Z,64.10
2022-11-29T05:22:26.344Z,65.40
2022-11-29T05:25:55.072Z,66.90
2022-11-29T05:28:38.145Z,66.90
2022-11-29T05:31:31.838Z,67.50
2022-11-29T05:34:23.771Z,63.10
2022-11-29T05:36:58.109Z,64.60
2022-11-29T05:39:57.183Z,64.60
2022-11-29T05:42:42.794Z,65.30
2022-11-29T05:45:30.797Z,63.70
2022-11-29T05:48:02.170Z,61.90
2022-11-29T05:50:41.949Z,61.20
2022-11-29T05:53:28.241Z,62.60
2022-11-29T05:56:25.074Z,58.30
2022-11-29T05:59:08.286Z,60.00
2022-11-29T06:02:14.412Z,57.70
2022-11-29T06:05:11.585Z,56.50
2022-11-29T06:08:10.696Z,59.20
2022-11-29T06:10:41.676Z,62.10
2022-11-29T06:13:26.552Z,52.20
2022-11-29T06:16:12.568Z,52.90
2022-11-29T06:18:59.474Z,55.30
2022-11-29T06:21:48.317Z,57.00
2022-11-29T06:24:45.475Z,54.50
2022-11-29T06:27:35.350Z,58.20
2022-11-29T06:30:13.304Z,59.60
2022-11-29T06:33:01.238Z,63.00
2022-11-29T06:35:35.389Z,66.00
2022-11-29T06:38:23.654Z,69.00
2022-11-29T06:40:51.617Z,67.50
2022-11-29T06:43:19.203Z,66.80
2022-11-29T06:45:59.390Z,69.70
2022-11-29T06:48:30.467Z,71.70
2022-11-29T06:51:03.280Z,72.10
2022-11-29T06:53:50.700Z,76.70
2022-11-29T06:56:23.721Z,79.00
2022-11-29T06:59:18.629Z,79.80
2022-11-29T07:01:56.015Z,83.90
2022-11-29T07:04:48.275Z,82.10
2022-11-29T07:07:19.737Z,79.30
2022-11-29T07:09:50.963Z,81.60
2022-11-29T07:12:19.144Z,80.00
2022-11-29T07:14:46.867Z,81.80
2022-11-29T07:17:40.050Z,78.50
2022-11-29T07:20:27.330Z,75.70
2022-11-29T07:23:15.497Z,77.60
2022-11-29T07:26:03.795Z,79.90
2022-11-29T07:28:46.543Z,78.30
2022-11-29T07:31:51.298Z,78.90
2022-11-29T07:34:57.452Z,81.00
2022-11-29T07:37:30.071Z,75.70
2022-11-29T07:40:15.662Z,78.90
2022-11-29T07:42:52.667Z,75.30
2022-11-29T07:45:25.450Z,71.20
2022-11-29T07:47:52.960Z,68.40
2022-11-29T07:50:21.365Z,72.80
2022-11-29T07:52:49.355Z,74.10
2022-11-29T07:55:19.314Z,71.70
2022-11-29T07:57:47.469Z,73.00
2022-11-29T08:00:15.341Z,70.10
2022-11-29T08:02:42.933Z,68.30
2022-11-29T08:05:10.656Z,65.80
2022-11-29T08:07:39.327Z,70.20
2022-11-29T08:10:12.513Z,68.60
2022-11-29T08:12:44.719Z,66.50
2022-11-29T08:15:12.232Z,65.20
2022-11-29T08:17:39.936Z,62.10
2022-11-29T08:20:08.513Z,62.10
2022-11-29T08:22:35.810Z,63.10
2022-11-29T08:25:04.170Z,66.80
2022-11-29T08:27:31.571Z,64.90
2022-11-29T08:29:59.095Z,64.20
2022-11-29T08:32:27.339Z,64.70
2022-11-29T08:34:54.672Z,61.30
2022-11-29T08:37:21.888Z,66.70
2022-11-29T08:39:49.165Z,62.70
2022-11-29T08:42:16.527Z,61.30
2022-11-29T08:44:44.067Z,61.20
2022-11-29T08:47:29.938Z,65.60
2022-11-29T08:50:03.131Z,62.10
2022-11-29T08:52:55.206Z,61.00
2022-11-29T08:55:26.487Z,57.10
2022-11-29T08:57:59.989Z,56.60
2022-11-29T09:00:27.264Z,55.30
2022-11-29T09:02:54.493Z,60.00
2022-11-29T09:05:22.003Z,56.70
2022-11-29T09:07:49.271Z,59.80
2022-11-29T09:10:16.589Z,60.30
2022-11-29T09:12:44.865Z,60.50
2022-11-29T09:15:12.657Z,61.90
2022-11-29T09:17:39.823Z,60.40
2022-11-29T09:20:08.419Z,62.50
2022-11-29T09:22:35.776Z,59.10
2022-11-29T09:25:03.162Z,56.80
2022-11-29T09:27:31.374Z,55.00
2022-11-29T09:29:58.617Z,54.50
2022-11-29T09:32:25.856Z,49.90
2022-11-29T09:34:53.045Z,45.50
2022-11-29T09:37:20.282Z,47.10
2022-11-29T09:39:47.472Z,46.30
2022-11-29T09:42:35.847Z,47.70
2022-11-29T09:45:11.165Z,42.30
2022-11-29T09:48:15.371Z,34.80
2022-11-29T09:50:52.290Z,35.90
2022-11-29T09:54:03.847Z,31.00
2022-11-29T09:56:44.958Z,33.30
2022-11-29T09:59:34.484Z,33.20
2022-11-29T10:02:36.153Z,34.10
2022-11-29T10:05:15.339Z,35.80
2022-11-29T10:08:00.722Z,31.60
2022-11-29T10:10:43.227Z,36.10
2022-11-29T10:13:23.623Z,34.00
2022-11-29T10:15:55.063Z,32.00
2022-11-29T10:18:45.423Z,34.40
2022-11-29T10:21:21.403Z,30.10
2022-11-29T10:23:55.214Z,28.20
2022-11-29T10:26:25.863Z,26.30
2022-11-29T10:28:57.615Z,25.60
2022-11-29T10:31:27.231Z,28.20
2022-11-29T10:33:59.244Z,26.30
2022-11-29T10:36:33.226Z,30.30
2022-11-29T10:39:11.409Z,26.70
2022-11-29T10:41:41.667Z,24.30
2022-11-29T10:44:14.456Z,24.60
2022-11-29T10:46:41.853Z,23.30
2022-11-29T10:49:21.532Z,25.70
2022-11-29T10:51:48.818Z,22.70
2022-11-29T10:54:44.411Z,21.70
2022-11-29T10:57:20.152Z,21.80
2022-11-29T11:00:04.074Z,21.40
2022-11-29T11:02:32.370Z,23.10
2022-11-29T11:05:00.579Z,23.90
2022-11-29T11:07:35.687Z,25.20
2022-11-29T11:10:06.169Z,25.00
2022-11-29T11:12:34.811Z,25.20
2022-11-29T11:15:28.700Z,23.70
2022-11-29T11:18:05.795Z,22.60
2022-11-29T11:20:39.855Z,25.00
2022-11-29T11:23:59.410Z,23.50
2022-11-29T11:26:27.995Z,24.40
2022-11-29T11:29:00.227Z,21.70
2022-11-29T11:31:34.429Z,21.00
2022-11-29T11:34:23.302Z,20.50
2022-11-29T11:36:50.474Z,20.70
2022-11-29T11:39:24.277Z,19.50
2022-11-29T11:42:10.692Z,19.40
2022-11-29T11:44:49.389Z,22.50
2022-11-29T11:47:31.211Z,22.70
2022-11-29T11:50:04.070Z,22.40
2022-11-29T11:52:43.842Z,22.00
2022-11-29T11:55:22.040Z,21.40
2022-11-29T11:58:12.303Z,20.70
2022-11-29T12:03:51.114Z,22.10
2022-11-29T12:06:39.474Z,21.10
2022-11-29T12:09:09.986Z,21.80
2022-11-29T12:12:02.106Z,21.80
2022-11-29T12:14:40.844Z,22.50
2022-11-29T12:17:21.188Z,20.90
2022-11-29T12:20:11.601Z,21.30
2022-11-29T12:23:18.452Z,21.70
2022-11-29T12:26:06.427Z,24.20
2022-11-29T12:28:38.384Z,22.90
2022-11-29T12:31:17.894Z,20.60
2022-11-29T12:33:51.133Z,18.90
2022-11-29T12:36:18.597Z,33.70
2022-11-29T12:39:22.075Z,18.60
2022-11-29T12:42:37.163Z,19.60
2022-11-29T12:45:22.581Z,18.60
2022-11-29T12:47:52.661Z,18.90
2022-11-29T12:50:35.078Z,19.60
2022-11-29T12:53:02.932Z,19.10
2022-11-29T12:55:49.022Z,18.60
2022-11-29T12:58:25.256Z,17.50
2022-11-29T13:01:07.603Z,16.30
2022-11-29T13:03:53.340Z,18.50
2022-11-29T13:06:29.724Z,17.20
2022-11-29T13:09:32.614Z,18.60
2022-11-29T13:12:33.105Z,18.80
2022-11-29T13:15:17.905Z,17.70
2022-11-29T13:18:03.714Z,17.60
2022-11-29T13:20:40.120Z,16.20
2022-11-29T13:23:46.038Z,16.90
2022-11-29T13:26:24.130Z,16.70
2022-11-29T13:28:52.397Z,17.30
2022-11-29T13:31:21.900Z,18.40
2022-11-29T13:34:07.685Z,16.40
2022-11-29T13:37:08.281Z,15.80
2022-11-29T13:39:41.320Z,17.50
2022-11-29T13:42:29.511Z,17.40
2022-11-29T13:45:05.955Z,17.00
2022-11-29T13:47:33.244Z,18.20
2022-11-29T13:50:05.070Z,16.60
2022-11-29T13:52:45.442Z,17.40
2022-11-29T13:55:12.698Z,17.90
2022-11-29T13:58:19.227Z,17.60
2022-11-29T14:00:46.478Z,17.90
2022-11-29T14:03:28.474Z,18.10
2022-11-29T14:06:05.061Z,16.70
2022-11-29T14:11:59.317Z,16.40
2022-11-29T14:14:32.617Z,15.90
2022-11-29T14:17:04.808Z,16.00
2022-11-29T14:19:35.644Z,15.30
2022-11-29T14:22:02.994Z,15.70
2022-11-29T14:24:35.320Z,17.90
2022-11-29T14:27:14.464Z,15.50
2022-11-29T14:29:50.592Z,15.10
2022-11-29T14:32:51.253Z,14.50
2022-11-29T14:35:25.896Z,14.10
2022-11-29T14:37:59.311Z,15.80
2022-11-29T14:40:46.170Z,13.90
2022-11-29T14:43:37.883Z,13.60
2022-11-29T14:46:17.699Z,13.80
2022-11-29T14:48:47.354Z,14.40
2022-11-29T14:51:19.742Z,13.00
2022-11-29T14:53:51.492Z,13.60
2022-11-29T14:56:31.747Z,14.90
2022-11-29T14:59:36.971Z,15.40
2022-11-29T15:02:39.828Z,14.80
2022-11-29T15:05:33.142Z,16.10
2022-11-29T15:08:37.595Z,16.50
2022-11-29T15:11:11.053Z,17.00
2022-11-29T15:13:46.357Z,17.50
2022-11-29T15:16:35.772Z,17.60
2022-11-29T15:19:08.891Z,17.70
2022-11-29T15:21:48.935Z,18.70
2022-11-29T15:24:17.982Z,18.40
2022-11-29T15:27:02.460Z,18.30
2022-11-29T15:29:31.368Z,17.10
2022-11-29T15:32:03.758Z,17.70
2022-11-29T15:34:42.351Z,17.30
2022-11-29T15:37:25.717Z,19.00
2022-11-29T15:40:10.559Z,18.70
2022-11-29T15:43:26.359Z,17.60
2022-11-29T15:45:55.624Z,18.80
2022-11-29T15:48:22.904Z,18.80
2022-11-29T15:51:05.493Z,19.40
2022-11-29T15:53:36.001Z,18.30
2022-11-29T15:56:11.841Z,19.70
2022-11-29T15:58:39.487Z,19.30
2022-11-29T16:01:07.891Z,18.40
2022-11-29T16:03:38.118Z,18.50
2022-11-29T16:06:37.686Z,18.30
2022-11-29T16:09:12.679Z,20.00
2022-11-29T16:11:40.441Z,18.50
2022-11-29T16:14:28.463Z,18.20
2022-11-29T16:16:58.975Z,19.60
2022-11-29T16:19:36.976Z,19.20
2022-11-29T16:22:04.214Z,18.80
2022-11-29T16:24:34.298Z,18.80
2022-11-29T16:27:02.906Z,18.70
2022-11-29T16:29:34.846Z,18.40
2022-11-29T16:32:23.342Z,18.70
2022-11-29T16:34:50.771Z,19.00
2022-11-29T16:37:23.738Z,19.40
2022-11-29T16:39:55.379Z,19.80
2022-11-29T16:42:33.677Z,20.70
2022-11-29T16:45:19.427Z,20.90
2022-11-29T16:47:48.082Z,19.30
2022-11-29T16:50:22.739Z,20.00
2022-11-29T16:52:56.087Z,20.20
2022-11-29T16:55:24.389Z,20.10
2022-11-29T16:57:52.346Z,20.50
2022-11-29T17:00:29.445Z,20.10
2022-11-29T17:02:56.731Z,19.20
2022-11-29T17:05:24.096Z,20.50
2022-11-29T17:07:51.954Z,19.10
2022-11-29T17:10:23.054Z,18.50
2022-11-29T17:12:50.462Z,19.20
2022-11-29T17:15:17.680Z,20.00
2022-11-29T17:17:45.175Z,18.30
2022-11-29T17:20:13.723Z,17.50
2022-11-29T17:22:41.530Z,17.60
2022-11-29T17:25:09.811Z,16.60
2022-11-29T17:27:37.393Z,16.90
2022-11-29T17:30:06.424Z,17.60
2022-11-29T17:32:35.818Z,17.10
2022-11-29T17:35:03.539Z,16.70
2022-11-29T17:37:31.304Z,16.90
2022-11-29T17:39:58.517Z,16.90
2022-11-29T17:42:25.799Z,16.20
2022-11-29T17:44:53.050Z,16.50
2022-11-29T17:47:20.329Z,16.40
2022-11-29T17:49:47.929Z,17.30
2022-11-29T17:52:15.309Z,17.60
2022-11-29T17:54:42.593Z,18.00
2022-11-29T17:57:10.329Z,18.50
2022-11-29T17:59:37.555Z,19.10
2022-11-29T18:02:04.793Z,19.80
2022-11-29T18:04:32.087Z,21.50
2022-11-29T18:06:59.370Z,22.10
2022-11-29T18:09:26.571Z,20.70
2022-11-29T18:11:53.830Z,21.20
2022-11-29T18:14:23.819Z,20.70
2022-11-29T18:16:52.068Z,18.90
2022-11-29T18:19:21.157Z,19.30
2022-11-29T18:21:49.702Z,19.40
2022-11-29T18:24:17.421Z,19.30
2022-11-29T18:26:44.758Z,19.70
2022-11-29T18:29:12.160Z,20.00
2022-11-29T18:31:42.442Z,20.10
2022-11-29T18:34:11.554Z,18.70
2022-11-29T18:36:48.796Z,20.20
2022-11-29T18:39:18.649Z,19.50
2022-11-29T18:41:50.015Z,19.60
2022-11-29T18:44:20.007Z,19.30
2022-11-29T18:46:47.639Z,19.40
2022-11-29T18:49:17.937Z,20.30
2022-11-29T18:51:46.672Z,22.20
2022-11-29T18:54:18.588Z,23.80
2022-11-29T18:56:46.520Z,23.20
2022-11-29T18:59:17.021Z,21.40
2022-11-29T19:01:46.284Z,20.80
2022-11-29T19:04:19.240Z,20.90
2022-11-29T19:06:46.869Z,21.50
2022-11-29T19:09:16.667Z,20.60
2022-11-29T19:11:43.953Z,20.80
2022-11-29T19:14:12.783Z,21.10
2022-11-29T19:16:43.460Z,21.80
2022-11-29T19:19:11.154Z,20.70
2022-11-29T19:21:40.018Z,19.80
2022-11-29T19:24:14.206Z,20.60
2022-11-29T19:26:46.722Z,21.00
2022-11-29T19:29:14.550Z,20.90
2022-11-29T19:31:42.648Z,22.70
2022-11-29T19:34:10.039Z,22.50
2022-11-29T19:36:42.619Z,22.20
2022-11-29T19:39:11.732Z,21.40
2022-11-29T19:41:39.256Z,21.50
2022-11-29T19:44:07.869Z,22.60
2022-11-29T19:46:39.953Z,22.20
2022-11-29T19:49:08.542Z,21.40
2022-11-29T19:51:36.416Z,22.00
2022-11-29T19:54:06.024Z,22.80
2022-11-29T19:56:33.440Z,22.00
2022-11-29T19:59:00.876Z,22.80
2022-11-29T20:01:37.788Z,24.10
2022-11-29T20:04:07.747Z,24.40
2022-11-29T20:06:35.099Z,26.30
2022-11-29T20:09:02.513Z,27.30
2022-11-29T20:11:29.753Z,27.00
2022-11-29T20:14:01.716Z,27.10
2022-11-29T20:16:31.002Z,27.00
2022-11-29T20:18:59.267Z,27.50
2022-11-29T20:21:29.880Z,26.50
2022-11-29T20:23:59.237Z,25.60
2022-11-29T20:26:27.686Z,24.10
2022-11-29T20:28:55.109Z,23.90
2022-11-29T20:31:23.537Z,22.90
2022-11-29T20:33:53.607Z,21.20
2022-11-29T20:36:41.638Z,21.40
2022-11-29T20:39:17.720Z,22.50
2022-11-29T20:42:00.425Z,21.30
2022-11-29T20:44:38.150Z,21.90
2022-11-29T20:47:17.906Z,23.70
2022-11-29T20:49:45.856Z,23.40
2022-11-29T20:52:40.483Z,21.80
2022-11-29T20:55:08.199Z,23.60
2022-11-29T20:57:38.307Z,26.20
2022-11-29T21:00:08.156Z,24.50
2022-11-29T21:02:35.401Z,24.40
2022-11-29T21:05:02.885Z,24.70
2022-11-29T21:07:30.221Z,24.70
2022-11-29T21:10:01.158Z,24.90
2022-11-29T21:12:30.100Z,26.20
2022-11-29T21:14:58.226Z,26.00
2022-11-29T21:17:31.893Z,26.80
2022-11-29T21:20:01.285Z,26.80
2022-11-29T21:22:40.845Z,26.90
2022-11-29T21:25:23.955Z,27.50
2022-11-29T21:27:54.563Z,28.50
2022-11-29T21:30:24.236Z,27.00
2022-11-29T21:32:52.200Z,26.20
2022-11-29T21:35:19.436Z,28.20
2022-11-29T21:37:46.813Z,27.20
2022-11-29T21:40:15.274Z,27.20
2022-11-29T21:42:42.575Z,28.40
2022-11-29T21:45:15.170Z,26.50
2022-11-29T21:47:44.198Z,27.00
2022-11-29T21:50:13.004Z,27.70
2022-11-29T21:52:40.546Z,27.80
2022-11-29T21:55:08.146Z,27.50
2022-11-29T21:57:35.343Z,27.60
2022-11-29T22:00:03.732Z,28.60
2022-11-29T22:02:31.233Z,27.90
2022-11-29T22:04:58.518Z,27.10
2022-11-29T22:07:25.795Z,29.00
2022-11-29T22:09:53.040Z,28.80
2022-11-29T22:12:33.578Z,28.50
2022-11-29T22:15:01.758Z,29.70
2022-11-29T22:17:28.952Z,36.60
2022-11-29T22:19:56.152Z,28.00
2022-11-29T22:22:27.058Z,28.30
2022-11-29T22:24:55.239Z,29.60
2022-11-29T22:27:22.467Z,27.20
2022-11-29T22:29:49.728Z,27.60
2022-11-29T22:32:16.927Z,45.40
2022-11-29T22:34:44.530Z,27.60
2022-11-29T22:37:12.587Z,28.40
2022-11-29T22:39:39.876Z,29.20
2022-11-29T22:42:07.027Z,29.00
2022-11-29T22:44:34.291Z,27.70
2022-11-29T22:47:01.488Z,27.70
2022-11-29T22:49:29.974Z,28.10
2022-11-29T22:51:57.307Z,29.70
2022-11-29T22:54:24.468Z,29.90
2022-11-29T22:56:52.447Z,30.00
2022-11-29T22:59:19.679Z,30.40
2022-11-29T23:01:47.200Z,30.00
2022-11-29T23:04:14.767Z,29.30
2022-11-29T23:06:46.529Z,29.10
2022-11-29T23:09:21.730Z,28.40
2022-11-29T23:11:53.907Z,29.50
2022-11-29T23:14:22.366Z,29.30
2022-11-29T23:16:50.067Z,29.30
2022-11-29T23:19:17.563Z,29.30
2022-11-29T23:21:46.243Z,31.10
2022-11-29T23:24:14.720Z,31.10
2022-11-29T23:26:45.056Z,30.40
2022-11-29T23:29:15.283Z,30.70
2022-11-29T23:31:42.832Z,32.00
2022-11-29T23:34:10.660Z,32.00
2022-11-29T23:36:37.986Z,33.60
2022-11-29T23:39:09.133Z,33.80
2022-11-29T23:41:36.907Z,35.20
2022-11-29T23:44:09.347Z,34.20
2022-11-29T23:46:36.609Z,32.30
2022-11-29T23:49:04.190Z,29.40
2022-11-29T23:51:31.497Z,29.50
2022-11-29T23:53:58.775Z,29.30
2022-11-29T23:56:26.036Z,28.20
2022-11-29T23:58:53.293Z,29.10
