createdAt,value
2016-10-21T11:42:53.046Z,1007.17
2016-10-21T11:43:52.729Z,1007.18
2016-10-21T11:44:52.675Z,1007.16
2016-10-21T11:45:52.662Z,1007.17
2016-10-21T11:46:53.242Z,1007.15
2016-10-21T11:47:53.298Z,1007.12
2016-10-21T11:48:52.556Z,1007.1
2016-10-21T11:49:52.532Z,1007.13
2016-10-21T11:50:52.501Z,1007.13
2016-10-21T11:51:52.471Z,1007.07
2016-10-21T11:52:52.648Z,1007.09
2016-10-21T11:53:52.620Z,1007.06
2016-10-21T11:54:52.388Z,1007.02
2016-10-21T11:55:52.356Z,1007.05
2016-10-21T11:57:52.316Z,1007.07
2016-10-21T11:58:52.261Z,1007
2016-10-21T11:59:52.241Z,1007
2016-10-21T12:00:52.508Z,1006.97
2016-10-21T12:01:52.194Z,1007
2016-10-21T12:05:15.261Z,1006.99
2016-10-21T12:06:15.219Z,1006.96
2016-10-21T12:07:15.191Z,1006.97
2016-10-21T12:08:15.154Z,1006.99
2016-10-21T12:09:15.133Z,1007.01
2016-10-21T12:10:15.112Z,1007.05
2016-10-21T12:11:15.071Z,1007.03
2016-10-21T12:12:15.045Z,1007
2016-10-21T12:13:15.028Z,1007.02
2016-10-21T12:14:14.995Z,1007.04
2016-10-21T12:16:14.935Z,1007.04
2016-10-21T12:17:14.896Z,1006.98
2016-10-21T12:18:14.886Z,1007
2016-10-21T12:19:14.852Z,1006.95
2016-10-21T12:20:14.817Z,1007
2016-10-21T12:21:14.798Z,1006.99
2016-10-21T12:22:14.749Z,1007.02
2016-10-21T12:23:14.732Z,1007.05
2016-10-21T12:24:14.701Z,1006.98
2016-10-21T12:25:14.672Z,1007
2016-10-21T12:26:14.696Z,1006.99
2016-10-21T12:27:14.603Z,1006.99
2016-10-21T12:28:14.577Z,1006.99
2016-10-21T12:29:14.609Z,1006.98
2016-10-21T12:30:14.908Z,1006.98
2016-10-21T12:31:14.517Z,1006.99
2016-10-21T12:32:14.469Z,1007.01
2016-10-21T12:33:24.702Z,1007.01
2016-10-21T12:34:14.414Z,1007.04
2016-10-21T12:35:14.383Z,1007.03
2016-10-21T12:36:14.464Z,1007
2016-10-21T12:37:14.352Z,1007
2016-10-21T12:38:14.300Z,1007.04
2016-10-21T12:39:14.270Z,1007.02
2016-10-21T12:40:14.237Z,1006.99
2016-10-21T12:41:14.203Z,1006.97
2016-10-21T12:42:14.175Z,1006.97
2016-10-21T12:43:14.173Z,1006.94
2016-10-21T12:44:14.123Z,1006.93
2016-10-21T12:45:14.141Z,1006.96
2016-10-21T12:47:14.053Z,1006.9
2016-10-21T12:48:14.040Z,1006.92
2016-10-21T12:49:14.015Z,1006.95
2016-10-21T12:50:14.002Z,1006.92
2016-10-21T12:51:13.941Z,1006.9
2016-10-21T12:52:13.889Z,1006.9
2016-10-21T12:53:13.852Z,1006.93
2016-10-21T12:54:13.833Z,1006.9
2016-10-21T12:55:13.850Z,1006.93
2016-10-21T12:56:13.771Z,1006.9
2016-10-21T12:57:13.742Z,1006.88
2016-10-21T12:58:13.708Z,1006.91
2016-10-21T12:59:13.735Z,1006.88
2016-10-21T13:05:08.695Z,1006.77
2016-10-21T13:06:08.583Z,1006.77
2016-10-21T13:07:08.490Z,1006.75
2016-10-21T13:08:08.446Z,1006.78
2016-10-21T13:09:08.442Z,1006.78
2016-10-21T13:10:08.437Z,1006.78
2016-10-21T13:11:08.381Z,1006.78
2016-10-21T13:12:08.336Z,1006.77
2016-10-21T13:13:08.307Z,1006.76
2016-10-21T13:14:08.278Z,1006.74
2016-10-21T13:15:08.265Z,1006.74
2016-10-21T13:18:54.492Z,1006.66
2016-10-21T13:19:54.446Z,1006.69
2016-10-21T13:20:54.435Z,1006.65
2016-10-21T13:21:54.389Z,1006.65
2016-10-21T13:22:54.384Z,1006.64
2016-10-21T13:23:54.358Z,1006.63
2016-10-21T13:24:54.294Z,1006.65
2016-10-21T13:25:54.308Z,1006.68
2016-10-21T13:26:54.258Z,1006.66
2016-10-21T13:27:54.233Z,1006.63
2016-10-21T13:28:54.204Z,1006.65
2016-10-21T13:29:54.305Z,1006.56
2016-10-21T13:30:54.129Z,1006.6
2016-10-21T13:31:54.318Z,1006.6
2016-10-21T13:32:54.080Z,1006.55
2016-10-21T13:34:54.082Z,1006.58
2016-10-21T13:35:53.986Z,1006.55
2016-10-21T13:36:53.950Z,1006.54
2016-10-21T13:37:53.925Z,1006.56
2016-10-21T13:38:53.891Z,1006.55
2016-10-21T13:39:53.865Z,1006.55
2016-10-21T13:40:54.063Z,1006.53
2016-10-21T13:41:53.815Z,1006.51
2016-10-21T13:42:53.824Z,1006.49
2016-10-21T13:43:53.757Z,1006.5
2016-10-21T13:44:53.761Z,1006.51
2016-10-21T13:45:53.699Z,1006.52
2016-10-21T13:46:53.662Z,1006.51
2016-10-21T13:49:10.490Z,1006.48
2016-10-21T13:50:10.884Z,1006.45
2016-10-21T13:54:56.676Z,1006.43
2016-10-21T13:55:56.661Z,1006.42
2016-10-21T13:56:56.602Z,1006.43
2016-10-21T13:57:56.571Z,1006.4
2016-10-21T13:58:56.541Z,1006.4
2016-10-21T13:59:56.523Z,1006.43
2016-10-21T14:00:56.579Z,1006.43
2016-10-21T14:01:56.770Z,1006.39
2016-10-21T14:02:56.424Z,1006.39
2016-10-21T14:03:56.403Z,1006.41
2016-10-21T14:05:02.625Z,1006.37
2016-10-21T14:05:56.406Z,1006.39
2016-10-21T14:06:56.338Z,1006.41
2016-10-21T14:07:56.278Z,1006.43
2016-10-21T14:09:56.208Z,1006.42
2016-10-21T14:11:56.161Z,1006.45
2016-10-21T14:12:56.138Z,1006.46
2016-10-21T14:13:56.101Z,1006.43
2016-10-21T14:14:56.413Z,1006.45
2016-10-21T14:15:56.053Z,1006.47
2016-10-21T14:16:56.031Z,1006.44
2016-10-21T14:17:56.039Z,1006.41
2016-10-21T14:18:56.117Z,1006.43
2016-10-21T14:19:55.940Z,1006.45
2016-10-21T14:20:55.893Z,1006.42
2016-10-21T14:21:55.861Z,1006.4
2016-10-21T14:22:55.832Z,1006.41
2016-10-21T14:26:18.902Z,1006.43
2016-10-21T14:27:18.891Z,1006.44
2016-10-21T14:28:18.851Z,1006.43
2016-10-21T14:29:18.813Z,1006.43
2016-10-21T14:30:18.921Z,1006.45
2016-10-21T14:31:18.759Z,1006.42
2016-10-21T14:32:18.763Z,1006.47
2016-10-21T14:33:18.702Z,1006.43
2016-10-21T14:34:18.677Z,1006.43
2016-10-21T14:35:18.661Z,1006.42
2016-10-21T14:36:18.621Z,1006.44
2016-10-21T14:37:18.587Z,1006.46
2016-10-21T14:38:18.548Z,1006.46
2016-10-21T14:39:18.530Z,1006.5
2016-10-21T14:41:18.469Z,1006.45
2016-10-21T14:42:18.455Z,1006.47
2016-10-21T14:43:18.475Z,1006.51
2016-10-21T14:44:18.521Z,1006.45
2016-10-21T14:45:18.382Z,1006.49
2016-10-21T14:47:27.197Z,1006.45
2016-10-21T14:48:27.178Z,1006.45
2016-10-21T14:49:27.384Z,1006.48
2016-10-21T14:50:27.121Z,1006.44
2016-10-21T14:51:27.161Z,1006.46
2016-10-21T14:52:27.095Z,1006.46
2016-10-21T14:53:27.025Z,1006.45
2016-10-21T14:54:27.009Z,1006.47
2016-10-21T14:55:26.971Z,1006.45
2016-10-21T14:56:26.952Z,1006.46
2016-10-21T14:57:26.955Z,1006.47
2016-10-21T14:58:26.874Z,1006.5
2016-10-21T14:59:26.844Z,1006.44
2016-10-21T15:01:26.852Z,1006.42
2016-10-21T15:02:26.804Z,1006.48
2016-10-21T15:03:26.729Z,1006.43
2016-10-21T15:05:26.668Z,1006.42
2016-10-21T15:06:26.658Z,1006.45
2016-10-21T15:07:26.608Z,1006.47
2016-10-21T15:08:26.591Z,1006.47
2016-10-21T15:09:26.589Z,1006.38
2016-10-21T15:10:26.557Z,1006.35
2016-10-21T15:11:26.514Z,1006.4
2016-10-21T15:13:26.428Z,1006.36
2016-10-21T15:14:26.413Z,1006.36
2016-10-21T15:15:26.370Z,1006.39
2016-10-21T15:16:26.345Z,1006.37
2016-10-21T15:17:26.328Z,1006.33
2016-10-21T15:18:26.290Z,1006.34
2016-10-21T15:19:26.274Z,1006.34
2016-10-21T15:20:26.253Z,1006.32
2016-10-21T15:22:26.182Z,1006.31
2016-10-21T15:23:26.150Z,1006.32
2016-10-21T15:24:26.336Z,1006.27
2016-10-21T15:25:27.640Z,1006.28
2016-10-21T15:26:27.667Z,1006.3
2016-10-21T15:27:26.088Z,1006.31
2016-10-21T15:28:26.220Z,1006.24
2016-10-21T15:30:26.190Z,1006.29
2016-10-21T15:31:25.923Z,1006.3
2016-10-21T15:32:25.893Z,1006.32
2016-10-21T15:33:25.928Z,1006.3
2016-10-21T15:34:25.817Z,1006.29
2016-10-21T15:35:25.831Z,1006.3
2016-10-21T15:36:25.986Z,1006.31
2016-10-21T15:37:25.777Z,1006.28
2016-10-21T15:38:25.913Z,1006.29
2016-10-21T15:39:25.889Z,1006.28
2016-10-21T15:40:25.649Z,1006.28
2016-10-21T15:41:25.675Z,1006.25
2016-10-21T15:42:25.606Z,1006.26
2016-10-21T15:43:25.555Z,1006.23
2016-10-21T15:44:25.522Z,1006.22
2016-10-21T15:46:25.473Z,1006.19
2016-10-21T15:47:25.533Z,1006.18
2016-10-21T15:48:25.588Z,1006.18
2016-10-21T15:49:25.388Z,1006.17
2016-10-21T15:50:25.379Z,1006.18
2016-10-21T15:51:25.370Z,1006.16
2016-10-21T15:52:25.341Z,1006.15
2016-10-21T15:53:25.299Z,1006.14
2016-10-21T15:54:25.288Z,1006.14
2016-10-21T15:55:25.204Z,1006.11
2016-10-21T15:56:25.178Z,1006.09
2016-10-21T15:57:25.149Z,1006.12
2016-10-21T15:58:25.228Z,1006.09
2016-10-21T15:59:25.093Z,1006.12
2016-10-21T16:00:25.104Z,1006.07
2016-10-21T16:01:25.028Z,1006.08
2016-10-21T16:02:24.999Z,1006.1
2016-10-21T16:04:24.936Z,1006.07
2016-10-21T16:05:25.157Z,1006.04
2016-10-21T16:06:25.037Z,1006.02
2016-10-21T16:07:24.898Z,1006.04
2016-10-21T16:08:24.857Z,1006.01
2016-10-21T16:09:24.802Z,1005.98
2016-10-21T16:10:24.768Z,1006.02
2016-10-21T16:11:24.728Z,1006
2016-10-21T16:13:25.024Z,1005.99
2016-10-21T16:14:24.653Z,1006
2016-10-21T16:15:24.712Z,1005.96
2016-10-21T16:16:24.590Z,1006
2016-10-21T16:19:24.525Z,1005.98
2016-10-21T16:20:24.497Z,1006.07
2016-10-21T16:21:24.500Z,1006.03
2016-10-21T16:22:24.446Z,1006.04
2016-10-21T16:24:24.487Z,1006.03
2016-10-21T16:25:24.366Z,1006
2016-10-21T16:26:24.535Z,1006.02
2016-10-21T16:27:24.318Z,1006.06
2016-10-21T16:28:24.231Z,1006.04
2016-10-21T16:29:24.245Z,1006.02
2016-10-21T16:30:24.199Z,1005.98
2016-10-21T16:31:24.201Z,1006.04
2016-10-21T16:32:24.165Z,1006.02
2016-10-21T16:33:24.283Z,1006.04
2016-10-21T16:34:24.762Z,1006.07
2016-10-21T16:35:24.662Z,1006.03
2016-10-21T16:36:23.988Z,1006.05
2016-10-21T16:37:23.993Z,1006.02
2016-10-21T16:38:23.995Z,1006.02
2016-10-21T16:39:24.006Z,1006.03
2016-10-21T16:40:23.871Z,1006.05
2016-10-21T16:41:23.838Z,1006.03
2016-10-21T16:42:23.834Z,1006.03
2016-10-21T16:43:23.819Z,1006.04
2016-10-21T16:44:23.755Z,1006.03
2016-10-21T16:45:23.732Z,1006.04
2016-10-21T16:46:23.695Z,1006.03
2016-10-21T16:47:23.674Z,1006.02
2016-10-21T16:48:23.664Z,1006.03
2016-10-21T16:49:23.649Z,1006.01
2016-10-21T16:50:23.678Z,1006.06
2016-10-21T16:51:23.550Z,1006.02
2016-10-21T16:52:23.520Z,1006.04
2016-10-21T16:53:23.499Z,1006.04
2016-10-21T16:54:23.501Z,1006.04
2016-10-21T16:55:23.734Z,1006
2016-10-21T16:57:23.376Z,1006.03
2016-10-21T16:58:23.344Z,1006.02
2016-10-21T16:59:23.459Z,1005.99
2016-10-21T17:00:23.288Z,1005.99
2016-10-21T17:01:23.442Z,1005.98
2016-10-21T17:02:23.272Z,1006.01
2016-10-21T17:03:23.198Z,1005.96
2016-10-21T17:04:23.166Z,1006
2016-10-21T17:05:23.156Z,1005.92
2016-10-21T17:06:23.104Z,1005.98
2016-10-21T17:07:23.073Z,1005.96
2016-10-21T17:08:23.043Z,1005.96
2016-10-21T17:09:23.014Z,1005.94
2016-10-21T17:10:22.989Z,1005.94
2016-10-21T17:11:22.959Z,1005.95
2016-10-21T17:12:22.929Z,1005.93
2016-10-21T17:13:22.894Z,1005.95
2016-10-21T17:14:22.969Z,1005.93
2016-10-21T17:15:22.901Z,1005.91
2016-10-21T17:16:22.827Z,1005.93
2016-10-21T17:17:22.771Z,1005.92
2016-10-21T17:18:22.747Z,1005.91
2016-10-21T17:19:22.708Z,1005.91
2016-10-21T17:20:23.061Z,1005.91
2016-10-21T17:22:22.632Z,1005.85
2016-10-21T17:23:22.662Z,1005.86
2016-10-21T17:24:23.083Z,1005.87
2016-10-21T17:25:22.749Z,1005.86
2016-10-21T17:26:22.504Z,1005.83
2016-10-21T17:27:22.482Z,1005.83
2016-10-21T17:28:22.449Z,1005.79
2016-10-21T17:29:22.418Z,1005.82
2016-10-21T17:30:22.386Z,1005.79
2016-10-21T17:31:22.466Z,1005.79
2016-10-21T17:32:22.570Z,1005.77
2016-10-21T17:33:22.381Z,1005.78
2016-10-21T17:34:22.277Z,1005.74
2016-10-21T17:35:22.350Z,1005.72
2016-10-21T17:36:22.600Z,1005.7
2016-10-21T17:37:22.214Z,1005.69
2016-10-21T17:38:22.186Z,1005.66
2016-10-21T17:39:22.115Z,1005.67
2016-10-21T17:40:22.108Z,1005.68
2016-10-21T17:41:22.097Z,1005.63
2016-10-21T17:42:22.151Z,1005.64
2016-10-21T17:44:22.005Z,1005.63
2016-10-21T17:45:22.015Z,1005.62
2016-10-21T17:46:21.920Z,1005.65
2016-10-21T17:47:22.150Z,1005.66
2016-10-21T17:48:22.509Z,1005.65
2016-10-21T17:49:21.825Z,1005.67
2016-10-21T17:50:21.790Z,1005.66
2016-10-21T17:51:21.897Z,1005.63
2016-10-21T17:52:21.741Z,1005.64
2016-10-21T17:53:21.707Z,1005.59
2016-10-21T17:54:21.687Z,1005.64
2016-10-21T17:55:21.640Z,1005.6
2016-10-21T17:56:21.614Z,1005.6
2016-10-21T17:57:21.603Z,1005.59
2016-10-21T17:58:21.563Z,1005.57
2016-10-21T17:59:21.534Z,1005.59
2016-10-21T18:00:21.737Z,1005.57
2016-10-21T18:01:21.467Z,1005.56
2016-10-21T18:02:21.432Z,1005.58
2016-10-21T18:03:21.412Z,1005.56
2016-10-21T18:04:21.382Z,1005.57
2016-10-21T18:05:21.351Z,1005.54
2016-10-21T18:06:21.331Z,1005.59
2016-10-21T18:07:21.287Z,1005.55
2016-10-21T18:08:21.261Z,1005.55
2016-10-21T18:09:21.240Z,1005.56
2016-10-21T18:10:21.301Z,1005.57
2016-10-21T18:11:21.313Z,1005.57
2016-10-21T18:12:21.137Z,1005.55
2016-10-21T18:13:21.109Z,1005.58
2016-10-21T18:14:21.106Z,1005.51
2016-10-21T18:15:21.048Z,1005.57
2016-10-21T18:16:21.032Z,1005.54
2016-10-21T18:17:21.250Z,1005.54
2016-10-21T18:18:20.956Z,1005.58
2016-10-21T18:19:20.940Z,1005.52
2016-10-21T18:20:20.903Z,1005.5
2016-10-21T18:21:20.868Z,1005.54
2016-10-21T18:22:20.841Z,1005.52
2016-10-21T18:23:20.803Z,1005.5
2016-10-21T18:24:20.779Z,1005.52
2016-10-21T18:25:20.759Z,1005.5
2016-10-21T18:26:20.715Z,1005.48
2016-10-21T18:27:20.691Z,1005.49
2016-10-21T18:28:20.670Z,1005.47
2016-10-21T18:29:20.736Z,1005.45
2016-10-21T18:30:20.597Z,1005.46
2016-10-21T18:31:20.589Z,1005.48
2016-10-21T18:32:20.546Z,1005.47
2016-10-21T18:33:20.526Z,1005.49
2016-10-21T18:34:20.505Z,1005.51
2016-10-21T18:35:20.447Z,1005.5
2016-10-21T18:36:20.428Z,1005.46
2016-10-21T18:37:20.431Z,1005.46
2016-10-21T18:38:20.376Z,1005.46
2016-10-21T18:39:20.333Z,1005.45
2016-10-21T18:40:20.305Z,1005.48
2016-10-21T18:41:20.415Z,1005.5
2016-10-21T18:42:20.241Z,1005.5
2016-10-21T18:43:20.216Z,1005.5
2016-10-21T18:44:20.195Z,1005.54
2016-10-21T18:45:20.153Z,1005.53
2016-10-21T18:46:20.127Z,1005.51
2016-10-21T18:47:20.130Z,1005.48
2016-10-21T18:48:20.072Z,1005.53
2016-10-21T18:49:20.039Z,1005.53
2016-10-21T18:50:20.314Z,1005.49
2016-10-21T18:51:19.974Z,1005.53
2016-10-21T18:52:19.954Z,1005.48
2016-10-21T18:53:19.914Z,1005.48
2016-10-21T18:54:19.883Z,1005.48
2016-10-21T18:55:19.854Z,1005.48
2016-10-21T18:56:19.864Z,1005.51
2016-10-21T18:57:19.947Z,1005.5
2016-10-21T18:58:19.772Z,1005.53
2016-10-21T19:00:19.712Z,1005.53
2016-10-21T19:01:19.759Z,1005.58
2016-10-21T19:02:19.639Z,1005.54
2016-10-21T19:03:19.614Z,1005.6
2016-10-21T19:04:19.592Z,1005.54
2016-10-21T19:05:19.552Z,1005.55
2016-10-21T19:06:19.529Z,1005.52
2016-10-21T19:07:19.872Z,1005.53
2016-10-21T19:08:19.464Z,1005.54
2016-10-21T19:09:19.437Z,1005.53
2016-10-21T19:10:19.409Z,1005.52
2016-10-21T19:11:19.371Z,1005.53
2016-10-21T19:12:19.379Z,1005.53
2016-10-21T19:13:19.325Z,1005.49
2016-10-21T19:14:19.284Z,1005.48
2016-10-21T19:15:19.272Z,1005.48
2016-10-21T19:16:19.239Z,1005.52
2016-10-21T19:17:19.204Z,1005.5
2016-10-21T19:18:19.181Z,1005.49
2016-10-21T19:19:19.134Z,1005.49
2016-10-21T19:20:19.540Z,1005.51
2016-10-21T19:21:19.081Z,1005.47
2016-10-21T19:22:19.069Z,1005.5
2016-10-21T19:23:19.046Z,1005.46
2016-10-21T19:24:19.031Z,1005.48
2016-10-21T19:25:18.982Z,1005.46
2016-10-21T19:26:18.937Z,1005.45
2016-10-21T19:27:18.951Z,1005.47
2016-10-21T19:28:18.867Z,1005.45
2016-10-21T19:30:18.812Z,1005.43
2016-10-21T19:31:18.779Z,1005.43
2016-10-21T19:32:18.818Z,1005.4
2016-10-21T19:33:18.730Z,1005.41
2016-10-21T19:34:18.709Z,1005.38
2016-10-21T19:35:18.664Z,1005.42
2016-10-21T19:36:18.639Z,1005.37
2016-10-21T19:37:18.660Z,1005.43
2016-10-21T19:38:18.604Z,1005.42
2016-10-21T19:39:18.624Z,1005.41
2016-10-21T19:40:18.583Z,1005.4
2016-10-21T19:41:18.508Z,1005.41
2016-10-21T19:42:18.463Z,1005.41
2016-10-21T19:43:18.473Z,1005.45
2016-10-21T19:45:18.376Z,1005.41
2016-10-21T19:46:18.376Z,1005.41
2016-10-21T19:47:18.305Z,1005.41
2016-10-21T19:48:18.275Z,1005.36
2016-10-21T19:49:18.277Z,1005.38
2016-10-21T19:50:18.354Z,1005.42
2016-10-21T19:51:18.198Z,1005.38
2016-10-21T19:52:18.180Z,1005.4
2016-10-21T19:53:18.147Z,1005.38
2016-10-21T19:54:18.112Z,1005.31
2016-10-21T19:55:18.169Z,1005.37
2016-10-21T19:56:18.051Z,1005.4
2016-10-21T19:57:18.006Z,1005.39
2016-10-21T19:58:18.200Z,1005.39
2016-10-21T19:59:17.948Z,1005.37
2016-10-21T20:00:17.922Z,1005.38
2016-10-21T20:01:17.901Z,1005.37
2016-10-21T20:02:17.878Z,1005.42
2016-10-21T20:03:17.836Z,1005.4
2016-10-21T20:04:17.819Z,1005.39
2016-10-21T20:05:17.781Z,1005.41
2016-10-21T20:08:41.191Z,1005.41
2016-10-21T20:09:40.838Z,1005.42
2016-10-21T20:10:40.788Z,1005.4
2016-10-21T20:11:40.810Z,1005.39
2016-10-21T20:12:40.741Z,1005.37
2016-10-21T20:13:40.729Z,1005.36
2016-10-21T20:14:40.673Z,1005.39
2016-10-21T20:15:40.665Z,1005.4
2016-10-21T20:16:40.629Z,1005.39
2016-10-21T20:17:40.582Z,1005.35
2016-10-21T20:18:40.549Z,1005.35
2016-10-21T20:19:40.515Z,1005.37
2016-10-21T20:20:40.573Z,1005.33
2016-10-21T20:21:40.478Z,1005.3
2016-10-21T20:22:40.486Z,1005.34
2016-10-21T20:23:40.406Z,1005.34
2016-10-21T20:24:40.369Z,1005.31
2016-10-21T20:25:40.385Z,1005.34
2016-10-21T20:26:40.336Z,1005.35
2016-10-21T20:27:40.300Z,1005.37
2016-10-21T20:28:40.251Z,1005.35
2016-10-21T20:30:40.290Z,1005.33
2016-10-21T20:31:40.169Z,1005.3
2016-10-21T20:32:40.357Z,1005.29
2016-10-21T20:33:40.149Z,1005.3
2016-10-21T20:34:40.072Z,1005.29
2016-10-21T20:35:40.132Z,1005.27
2016-10-21T20:36:40.019Z,1005.28
2016-10-21T20:37:40.009Z,1005.31
2016-10-21T20:39:39.930Z,1005.3
2016-10-21T20:40:39.988Z,1005.28
2016-10-21T20:41:39.886Z,1005.27
2016-10-21T20:42:39.987Z,1005.25
2016-10-21T20:43:39.808Z,1005.25
2016-10-21T20:44:39.780Z,1005.25
2016-10-21T20:45:39.759Z,1005.28
2016-10-21T20:46:39.719Z,1005.27
2016-10-21T20:47:39.693Z,1005.26
2016-10-21T20:48:39.665Z,1005.25
2016-10-21T20:49:39.637Z,1005.26
2016-10-21T20:50:39.608Z,1005.23
2016-10-21T20:51:39.578Z,1005.28
2016-10-21T20:52:39.544Z,1005.28
2016-10-21T20:53:39.531Z,1005.24
2016-10-21T20:54:39.520Z,1005.23
2016-10-21T20:55:39.639Z,1005.24
2016-10-21T20:56:39.430Z,1005.24
2016-10-21T20:57:39.404Z,1005.21
2016-10-21T20:58:39.375Z,1005.22
2016-10-21T21:00:39.306Z,1005.2
2016-10-21T21:01:39.291Z,1005.21
2016-10-21T21:02:39.272Z,1005.19
2016-10-21T21:03:39.284Z,1005.19
2016-10-21T21:04:39.203Z,1005.16
2016-10-21T21:05:39.163Z,1005.22
2016-10-21T21:07:39.110Z,1005.18
2016-10-21T21:08:39.071Z,1005.18
2016-10-21T21:09:39.052Z,1005.2
2016-10-21T21:10:39.024Z,1005.2
2016-10-21T21:11:39.041Z,1005.2
2016-10-21T21:12:39.156Z,1005.26
2016-10-21T21:13:38.927Z,1005.21
2016-10-21T21:14:38.973Z,1005.2
2016-10-21T21:16:38.835Z,1005.19
2016-10-21T21:17:38.820Z,1005.2
2016-10-21T21:18:38.789Z,1005.18
2016-10-21T21:19:38.753Z,1005.19
2016-10-21T21:20:38.800Z,1005.21
2016-10-21T21:21:38.721Z,1005.14
2016-10-21T21:22:39.118Z,1005.16
2016-10-21T21:23:38.707Z,1005.2
2016-10-21T21:24:38.876Z,1005.15
2016-10-21T21:25:38.963Z,1005.16
2016-10-21T21:26:38.793Z,1005.12
2016-10-21T21:27:42.023Z,1005.13
2016-10-21T21:29:38.570Z,1005.07
2016-10-21T21:30:38.598Z,1005.05
2016-10-21T21:31:38.400Z,1005.11
2016-10-21T21:32:38.857Z,1005.09
2016-10-21T21:36:38.455Z,1005.08
2016-10-21T21:38:38.481Z,1005.07
2016-10-21T21:39:38.611Z,1005.09
2016-10-21T21:40:38.735Z,1005.07
2016-10-21T21:44:38.455Z,1005.04
2016-10-21T21:45:39.251Z,1005.02
2016-10-21T21:46:38.556Z,1005.03
2016-10-21T21:47:38.296Z,1005.03
2016-10-21T21:48:37.947Z,1005
2016-10-21T21:49:38.107Z,1005.01
2016-10-21T21:50:37.858Z,1005.04
2016-10-21T21:51:37.814Z,1005.02
2016-10-21T21:52:37.772Z,1005.02
2016-10-21T21:53:37.757Z,1004.98
2016-10-21T21:54:37.726Z,1004.97
2016-10-21T21:55:37.689Z,1004.97
2016-10-21T21:56:37.667Z,1004.97
2016-10-21T21:57:37.624Z,1004.98
2016-10-21T21:58:37.596Z,1004.99
2016-10-21T22:00:37.541Z,1004.96
2016-10-21T22:01:37.505Z,1004.94
2016-10-21T22:02:37.491Z,1004.92
2016-10-21T22:03:37.463Z,1004.92
2016-10-21T22:04:37.431Z,1004.92
2016-10-21T22:05:37.398Z,1004.91
2016-10-21T22:06:37.360Z,1004.93
2016-10-21T22:07:37.346Z,1004.9
2016-10-21T22:08:37.303Z,1004.91
2016-10-21T22:09:37.273Z,1004.86
2016-10-21T22:10:37.262Z,1004.86
2016-10-21T22:11:37.215Z,1004.88
2016-10-21T22:12:37.184Z,1004.88
2016-10-21T22:13:37.154Z,1004.86
2016-10-21T22:14:37.133Z,1004.87
2016-10-21T22:15:37.402Z,1004.87
2016-10-21T22:17:37.039Z,1004.82
2016-10-21T22:18:37.019Z,1004.81
2016-10-21T22:19:36.988Z,1004.82
2016-10-21T22:20:36.956Z,1004.8
2016-10-21T22:21:36.948Z,1004.8
2016-10-21T22:22:36.912Z,1004.78
2016-10-21T22:23:36.874Z,1004.82
2016-10-21T22:24:36.834Z,1004.83
2016-10-21T22:25:36.802Z,1004.82
2016-10-21T22:26:36.775Z,1004.8
2016-10-21T22:27:36.741Z,1004.82
2016-10-21T22:28:36.728Z,1004.81
2016-10-21T22:29:36.689Z,1004.79
2016-10-21T22:30:36.663Z,1004.82
2016-10-21T22:31:36.626Z,1004.83
2016-10-21T22:32:36.669Z,1004.84
2016-10-21T22:33:36.569Z,1004.87
2016-10-21T22:34:36.549Z,1004.83
2016-10-21T22:35:36.519Z,1004.87
2016-10-21T22:36:36.488Z,1004.85
2016-10-21T22:37:36.457Z,1004.8
2016-10-21T22:38:36.425Z,1004.79
2016-10-21T22:39:36.416Z,1004.81
2016-10-21T22:40:36.366Z,1004.72
2016-10-21T22:41:36.337Z,1004.79
2016-10-21T22:42:36.304Z,1004.79
2016-10-21T22:44:36.258Z,1004.77
2016-10-21T22:46:36.187Z,1004.76
2016-10-21T22:48:36.129Z,1004.75
2016-10-21T22:49:36.098Z,1004.74
2016-10-21T22:50:36.073Z,1004.74
2016-10-21T22:51:36.040Z,1004.7
2016-10-21T22:53:35.987Z,1004.74
2016-10-21T22:54:35.967Z,1004.73
2016-10-21T22:55:35.945Z,1004.76
2016-10-21T22:56:35.899Z,1004.73
2016-10-21T22:57:35.861Z,1004.74
2016-10-21T22:58:35.833Z,1004.76
2016-10-21T22:59:35.824Z,1004.73
2016-10-21T23:00:35.777Z,1004.74
2016-10-21T23:01:35.749Z,1004.71
2016-10-21T23:02:35.736Z,1004.71
2016-10-21T23:03:35.692Z,1004.7
2016-10-21T23:04:35.664Z,1004.68
2016-10-21T23:05:35.631Z,1004.69
2016-10-21T23:06:35.609Z,1004.71
2016-10-21T23:07:35.572Z,1004.68
2016-10-21T23:08:35.542Z,1004.67
2016-10-21T23:09:35.518Z,1004.67
2016-10-21T23:10:35.489Z,1004.68
2016-10-21T23:11:35.450Z,1004.64
2016-10-21T23:12:35.427Z,1004.65
2016-10-21T23:13:35.413Z,1004.63
2016-10-21T23:15:35.348Z,1004.65
2016-10-21T23:16:35.317Z,1004.64
2016-10-21T23:17:35.301Z,1004.62
2016-10-21T23:18:35.247Z,1004.64
2016-10-21T23:19:35.235Z,1004.64
2016-10-21T23:20:35.195Z,1004.65
2016-10-21T23:21:35.171Z,1004.64
2016-10-21T23:22:35.135Z,1004.64
2016-10-21T23:23:35.108Z,1004.62
2016-10-21T23:24:35.075Z,1004.63
2016-10-21T23:25:35.049Z,1004.61
2016-10-21T23:26:35.013Z,1004.63
2016-10-21T23:27:35.012Z,1004.6
2016-10-21T23:28:34.956Z,1004.57
2016-10-21T23:29:34.928Z,1004.58
2016-10-21T23:30:35.059Z,1004.6
2016-10-21T23:31:34.878Z,1004.57
2016-10-21T23:32:34.838Z,1004.6
2016-10-21T23:33:34.815Z,1004.58
2016-10-21T23:34:34.782Z,1004.57
2016-10-21T23:35:34.764Z,1004.55
2016-10-21T23:36:34.730Z,1004.54
2016-10-21T23:37:34.693Z,1004.58
2016-10-21T23:38:34.672Z,1004.52
2016-10-21T23:39:34.651Z,1004.55
2016-10-21T23:40:34.608Z,1004.54
2016-10-21T23:41:34.589Z,1004.52
2016-10-21T23:42:34.585Z,1004.49
2016-10-21T23:43:34.554Z,1004.51
2016-10-21T23:44:34.487Z,1004.52
2016-10-21T23:45:34.464Z,1004.5
2016-10-21T23:46:34.508Z,1004.48
2016-10-21T23:47:34.400Z,1004.47
2016-10-21T23:48:34.370Z,1004.49
2016-10-21T23:49:34.340Z,1004.5
2016-10-21T23:50:34.313Z,1004.49
2016-10-21T23:51:34.283Z,1004.47
2016-10-21T23:52:34.264Z,1004.51
2016-10-21T23:53:34.222Z,1004.48
2016-10-21T23:54:34.195Z,1004.52
2016-10-21T23:55:34.181Z,1004.5
2016-10-21T23:56:34.137Z,1004.53
2016-10-21T23:57:34.115Z,1004.53
2016-10-21T23:58:34.078Z,1004.47
2016-10-21T23:59:34.063Z,1004.5
