createdAt,value
2018-12-01T00:00:21.453Z,6.60
2018-12-01T00:02:50.416Z,6.60
2018-12-01T00:05:19.189Z,6.70
2018-12-01T00:07:48.610Z,6.80
2018-12-01T00:10:17.397Z,6.70
2018-12-01T00:12:46.692Z,6.60
2018-12-01T00:15:17.797Z,6.60
2018-12-01T00:17:47.778Z,6.70
2018-12-01T00:20:18.059Z,6.70
2018-12-01T00:22:46.841Z,6.70
2018-12-01T00:25:16.075Z,6.70
2018-12-01T00:27:44.889Z,6.80
2018-12-01T00:30:15.452Z,6.80
2018-12-01T00:32:44.994Z,6.80
2018-12-01T00:35:13.947Z,6.70
2018-12-01T00:37:42.830Z,6.70
2018-12-01T00:40:18.590Z,6.80
2018-12-01T00:42:47.701Z,6.80
2018-12-01T00:45:18.515Z,6.80
2018-12-01T00:47:49.323Z,6.90
2018-12-01T00:50:19.055Z,6.90
2018-12-01T00:52:48.770Z,6.90
2018-12-01T00:55:18.268Z,6.90
2018-12-01T00:57:47.095Z,6.90
2018-12-01T01:00:24.426Z,6.90
2018-12-01T01:02:55.774Z,6.90
2018-12-01T01:05:31.693Z,6.90
2018-12-01T01:08:01.062Z,6.80
2018-12-01T01:10:30.988Z,6.80
2018-12-01T01:12:59.804Z,6.80
2018-12-01T01:15:28.579Z,6.80
2018-12-01T01:17:57.442Z,6.70
2018-12-01T01:20:26.375Z,6.70
2018-12-01T01:22:55.354Z,6.70
2018-12-01T01:25:24.206Z,6.70
2018-12-01T01:27:53.072Z,6.60
2018-12-01T01:30:22.780Z,6.60
2018-12-01T01:32:58.779Z,6.50
2018-12-01T01:35:27.625Z,6.50
2018-12-01T01:37:56.492Z,6.40
2018-12-01T01:40:25.356Z,6.50
2018-12-01T01:42:56.048Z,6.40
2018-12-01T01:45:26.659Z,6.40
2018-12-01T01:47:55.455Z,6.30
2018-12-01T01:50:24.328Z,6.30
2018-12-01T01:52:53.168Z,6.30
2018-12-01T01:55:22.071Z,6.30
2018-12-01T01:57:50.988Z,6.40
2018-12-01T02:00:20.864Z,6.30
2018-12-01T02:02:50.512Z,6.30
2018-12-01T02:05:20.478Z,6.30
2018-12-01T02:07:49.314Z,6.20
2018-12-01T02:10:18.828Z,6.30
2018-12-01T02:12:47.599Z,6.20
2018-12-01T02:15:16.382Z,6.20
2018-12-01T02:17:45.207Z,6.20
2018-12-01T02:20:16.035Z,6.20
2018-12-01T02:22:45.014Z,6.20
2018-12-01T02:25:16.740Z,6.10
2018-12-01T02:27:45.880Z,6.10
2018-12-01T02:30:16.843Z,6.20
2018-12-01T02:32:45.826Z,6.10
2018-12-01T02:35:18.076Z,6.10
2018-12-01T02:37:46.915Z,6.00
2018-12-01T02:40:15.729Z,6.10
2018-12-01T02:42:44.726Z,6.00
2018-12-01T02:45:25.092Z,6.00
2018-12-01T02:47:53.964Z,6.10
2018-12-01T02:50:30.330Z,6.10
2018-12-01T02:53:03.142Z,6.00
2018-12-01T02:55:32.617Z,6.10
2018-12-01T02:58:01.728Z,6.00
2018-12-01T03:00:30.908Z,6.00
2018-12-01T03:02:59.784Z,6.00
2018-12-01T03:05:28.623Z,6.10
2018-12-01T03:07:57.472Z,6.10
2018-12-01T03:10:26.272Z,6.10
2018-12-01T03:12:55.139Z,6.10
2018-12-01T03:15:23.956Z,6.10
2018-12-01T03:17:53.541Z,6.10
2018-12-01T03:20:22.436Z,6.10
2018-12-01T03:22:51.257Z,6.10
2018-12-01T03:25:21.864Z,6.20
2018-12-01T03:27:52.731Z,6.10
2018-12-01T03:30:24.547Z,6.20
2018-12-01T03:32:54.187Z,6.20
2018-12-01T03:35:23.916Z,6.30
2018-12-01T03:37:52.799Z,6.20
2018-12-01T03:40:22.233Z,6.20
2018-12-01T03:42:52.612Z,6.20
2018-12-01T03:45:22.341Z,6.10
2018-12-01T03:47:51.189Z,6.10
2018-12-01T03:50:24.675Z,6.10
2018-12-01T03:52:55.578Z,6.20
2018-12-01T03:55:33.306Z,6.20
2018-12-01T03:58:02.861Z,6.20
2018-12-01T04:00:33.337Z,6.20
2018-12-01T04:03:02.916Z,6.30
2018-12-01T04:05:31.884Z,6.20
2018-12-01T04:08:00.754Z,6.30
2018-12-01T04:10:29.558Z,6.30
2018-12-01T04:12:58.369Z,6.30
2018-12-01T04:15:27.251Z,6.40
2018-12-01T04:17:56.283Z,6.40
2018-12-01T04:20:25.133Z,6.40
2018-12-01T04:22:53.982Z,6.50
2018-12-01T04:25:23.246Z,6.50
2018-12-01T04:27:52.048Z,6.60
2018-12-01T04:30:21.928Z,6.60
2018-12-01T04:32:50.748Z,6.70
2018-12-01T04:35:24.368Z,6.70
2018-12-01T04:37:54.221Z,6.80
2018-12-01T04:40:23.226Z,6.80
2018-12-01T04:42:52.091Z,6.80
2018-12-01T04:45:20.932Z,6.90
2018-12-01T04:47:49.820Z,6.90
2018-12-01T04:50:19.046Z,6.90
2018-12-01T04:52:48.609Z,6.80
2018-12-01T04:55:19.561Z,6.90
2018-12-01T04:57:48.481Z,6.90
2018-12-01T05:00:19.109Z,6.90
2018-12-01T05:02:47.922Z,6.90
2018-12-01T05:05:20.782Z,6.90
2018-12-01T05:07:50.524Z,6.90
2018-12-01T05:10:20.747Z,7.00
2018-12-01T05:12:49.580Z,7.00
2018-12-01T05:15:18.984Z,6.90
2018-12-01T05:17:47.936Z,6.90
2018-12-01T05:20:18.019Z,7.00
2018-12-01T05:22:47.182Z,6.90
2018-12-01T05:25:16.023Z,7.00
2018-12-01T05:27:44.840Z,6.90
2018-12-01T05:30:13.940Z,6.90
2018-12-01T05:32:42.808Z,6.90
2018-12-01T05:35:15.018Z,6.90
2018-12-01T05:37:43.895Z,6.90
2018-12-01T05:40:13.142Z,6.90
2018-12-01T05:42:41.989Z,6.90
2018-12-01T05:45:15.609Z,6.90
2018-12-01T05:47:44.527Z,6.90
2018-12-01T05:50:14.645Z,6.90
2018-12-01T05:52:43.651Z,6.80
2018-12-01T05:55:14.826Z,6.80
2018-12-01T05:57:43.850Z,6.80
2018-12-01T06:00:14.296Z,6.80
2018-12-01T06:02:43.123Z,6.80
2018-12-01T06:05:16.034Z,6.80
2018-12-01T06:07:45.499Z,6.80
2018-12-01T06:10:19.476Z,6.80
2018-12-01T06:12:49.671Z,6.70
2018-12-01T06:15:20.100Z,6.80
2018-12-01T06:17:49.485Z,6.80
2018-12-01T06:20:21.120Z,6.80
2018-12-01T06:22:50.367Z,6.80
2018-12-01T06:25:20.380Z,6.80
2018-12-01T06:27:49.342Z,6.80
2018-12-01T06:30:18.904Z,6.80
2018-12-01T06:32:48.880Z,6.80
2018-12-01T06:35:17.781Z,6.80
2018-12-01T06:37:46.647Z,6.70
2018-12-01T06:40:17.348Z,6.70
2018-12-01T06:42:46.181Z,6.80
2018-12-01T06:45:15.480Z,6.80
2018-12-01T06:47:44.361Z,6.80
2018-12-01T06:50:15.186Z,6.70
2018-12-01T06:52:44.005Z,6.70
2018-12-01T06:55:13.622Z,6.70
2018-12-01T06:57:43.139Z,6.70
2018-12-01T07:00:16.017Z,6.70
2018-12-01T07:02:45.516Z,6.60
2018-12-01T07:05:15.028Z,6.60
2018-12-01T07:07:43.911Z,6.60
2018-12-01T07:10:15.728Z,6.70
2018-12-01T07:12:46.733Z,6.70
2018-12-01T07:15:19.094Z,6.60
2018-12-01T07:17:48.007Z,6.60
2018-12-01T07:20:16.999Z,6.60
2018-12-01T07:22:45.832Z,6.60
2018-12-01T07:25:14.689Z,6.60
2018-12-01T07:27:43.520Z,6.60
2018-12-01T07:30:14.178Z,6.60
2018-12-01T07:32:43.713Z,6.60
2018-12-01T07:35:12.539Z,6.60
2018-12-01T07:37:41.541Z,6.50
2018-12-01T07:40:18.427Z,6.50
2018-12-01T07:42:47.256Z,6.50
2018-12-01T07:45:16.330Z,6.60
2018-12-01T07:47:45.148Z,6.50
2018-12-01T07:50:15.976Z,6.50
2018-12-01T07:52:46.399Z,6.60
2018-12-01T07:55:15.230Z,6.50
2018-12-01T07:57:44.046Z,6.50
2018-12-01T08:00:13.988Z,6.50
2018-12-01T08:02:44.859Z,6.60
2018-12-01T08:05:13.850Z,6.50
2018-12-01T08:07:42.639Z,6.50
2018-12-01T08:10:13.637Z,6.50
2018-12-01T08:12:42.485Z,6.50
2018-12-01T08:15:15.791Z,6.50
2018-12-01T08:17:45.079Z,6.60
2018-12-01T08:20:15.900Z,6.50
2018-12-01T08:22:44.940Z,6.60
2018-12-01T08:25:15.086Z,6.60
2018-12-01T08:27:44.315Z,6.60
2018-12-01T08:30:16.765Z,6.60
2018-12-01T08:32:45.559Z,6.60
2018-12-01T08:35:14.357Z,6.60
2018-12-01T08:37:43.845Z,6.60
2018-12-01T08:40:14.166Z,6.70
2018-12-01T08:42:42.970Z,6.70
2018-12-01T08:45:11.857Z,6.70
2018-12-01T08:47:41.282Z,6.80
2018-12-01T08:50:14.433Z,6.80
2018-12-01T08:52:43.191Z,6.80
2018-12-01T08:55:17.248Z,6.80
2018-12-01T08:57:46.099Z,6.80
2018-12-01T09:00:19.207Z,6.90
2018-12-01T09:02:49.681Z,6.90
2018-12-01T09:05:21.427Z,6.90
2018-12-01T09:07:50.520Z,6.90
2018-12-01T09:10:19.324Z,7.00
2018-12-01T09:12:48.492Z,7.00
2018-12-01T09:15:17.385Z,7.00
2018-12-01T09:17:46.929Z,7.10
2018-12-01T09:20:15.769Z,7.00
2018-12-01T09:22:45.548Z,7.00
2018-12-01T09:25:15.508Z,7.10
2018-12-01T09:27:44.556Z,7.10
2018-12-01T09:30:16.704Z,7.20
2018-12-01T09:32:45.514Z,7.20
2018-12-01T09:35:14.408Z,7.30
2018-12-01T09:37:43.367Z,7.30
2018-12-01T09:40:13.446Z,7.20
2018-12-01T09:42:42.460Z,7.20
2018-12-01T09:45:13.244Z,7.30
2018-12-01T09:47:42.892Z,7.40
2018-12-01T09:50:13.616Z,7.40
2018-12-01T09:52:43.063Z,7.40
2018-12-01T09:55:17.134Z,7.50
2018-12-01T09:57:46.722Z,7.50
2018-12-01T10:00:20.737Z,7.50
2018-12-01T10:02:49.710Z,7.60
2018-12-01T10:05:20.199Z,7.60
2018-12-01T10:07:49.002Z,7.60
2018-12-01T10:10:18.976Z,7.70
2018-12-01T10:12:48.915Z,7.70
2018-12-01T10:15:20.757Z,7.70
2018-12-01T10:17:49.948Z,7.80
2018-12-01T10:20:24.387Z,7.80
2018-12-01T10:22:53.227Z,7.80
2018-12-01T10:25:21.959Z,7.90
2018-12-01T10:27:50.837Z,7.90
2018-12-01T10:30:21.745Z,8.00
2018-12-01T10:32:51.487Z,8.00
2018-12-01T10:35:23.399Z,8.10
2018-12-01T10:38:01.444Z,8.10
2018-12-01T10:40:30.244Z,8.20
2018-12-01T10:42:59.109Z,8.20
2018-12-01T10:45:27.983Z,8.30
2018-12-01T10:47:56.788Z,8.30
2018-12-01T10:50:25.584Z,8.30
2018-12-01T10:52:55.119Z,8.40
2018-12-01T10:55:25.698Z,8.50
2018-12-01T10:57:55.968Z,8.50
2018-12-01T11:00:30.359Z,8.60
2018-12-01T11:03:06.125Z,8.50
2018-12-01T11:05:36.298Z,8.60
2018-12-01T11:08:07.192Z,8.50
2018-12-01T11:10:36.037Z,8.60
2018-12-01T11:13:05.095Z,8.70
2018-12-01T11:15:34.869Z,8.70
2018-12-01T11:18:03.754Z,8.70
2018-12-01T11:20:32.924Z,8.70
2018-12-01T11:23:01.997Z,8.70
2018-12-01T11:25:30.827Z,8.70
2018-12-01T11:27:59.660Z,8.60
2018-12-01T11:33:35.470Z,8.60
2018-12-01T11:36:05.327Z,8.60
2018-12-01T11:38:35.014Z,8.60
2018-12-01T11:41:04.212Z,8.50
2018-12-01T11:43:33.437Z,8.60
2018-12-01T11:46:02.952Z,8.60
2018-12-01T11:48:33.170Z,8.70
2018-12-01T11:51:02.387Z,8.60
2018-12-01T11:53:31.495Z,8.60
2018-12-01T11:56:00.755Z,8.50
2018-12-01T11:58:30.252Z,8.60
2018-12-01T12:00:59.435Z,8.50
2018-12-01T12:03:28.644Z,8.50
2018-12-01T12:05:57.773Z,8.60
2018-12-01T12:08:27.724Z,8.60
2018-12-01T12:10:56.958Z,8.50
2018-12-01T12:13:27.422Z,8.40
2018-12-01T12:15:56.900Z,8.40
2018-12-01T12:18:26.451Z,8.40
2018-12-01T12:20:55.687Z,8.40
2018-12-01T12:23:24.921Z,8.30
2018-12-01T12:25:54.328Z,8.40
2018-12-01T12:28:23.851Z,8.40
2018-12-01T12:30:53.183Z,8.40
2018-12-01T12:33:22.406Z,8.50
2018-12-01T12:35:51.568Z,8.30
2018-12-01T12:38:20.939Z,8.30
2018-12-01T12:40:50.316Z,8.40
2018-12-01T12:43:19.849Z,8.30
2018-12-01T12:45:49.847Z,8.30
2018-12-01T12:48:19.307Z,8.40
2018-12-01T12:50:53.181Z,8.40
2018-12-01T12:53:18.740Z,8.50
2018-12-01T12:55:47.902Z,8.60
2018-12-01T12:58:17.650Z,8.60
2018-12-01T13:00:46.958Z,8.60
2018-12-01T13:03:16.233Z,8.60
2018-12-01T13:05:49.150Z,8.70
2018-12-01T13:08:19.692Z,8.70
2018-12-01T13:10:48.923Z,8.70
2018-12-01T13:13:18.442Z,8.70
2018-12-01T13:15:47.611Z,8.70
2018-12-01T13:18:16.871Z,8.70
2018-12-01T13:20:47.093Z,8.60
2018-12-01T13:23:16.719Z,8.70
2018-12-01T13:25:46.185Z,8.70
2018-12-01T13:28:21.171Z,8.70
2018-12-01T13:30:54.725Z,8.70
2018-12-01T13:33:24.661Z,8.70
2018-12-01T13:35:54.089Z,8.80
2018-12-01T13:38:23.458Z,8.80
2018-12-01T13:40:52.623Z,8.80
2018-12-01T13:43:21.890Z,8.80
2018-12-01T13:45:51.186Z,8.80
2018-12-01T13:48:22.115Z,8.80
2018-12-01T13:50:51.765Z,8.80
2018-12-01T13:53:21.167Z,8.70
2018-12-01T13:55:50.577Z,8.80
2018-12-01T13:58:19.974Z,8.70
2018-12-01T14:00:49.259Z,8.70
2018-12-01T14:03:18.476Z,8.70
2018-12-01T14:05:47.708Z,8.70
2018-12-01T14:08:16.965Z,8.70
2018-12-01T14:10:48.263Z,8.70
2018-12-01T14:13:17.770Z,8.70
2018-12-01T14:15:47.406Z,8.70
2018-12-01T14:18:16.699Z,8.60
2018-12-01T14:20:46.044Z,8.70
2018-12-01T14:23:15.279Z,8.60
2018-12-01T14:25:44.403Z,8.70
2018-12-01T14:28:13.952Z,8.70
2018-12-01T14:30:43.119Z,8.60
2018-12-01T14:33:16.698Z,8.70
2018-12-01T14:35:46.224Z,8.60
2018-12-01T14:38:17.034Z,8.50
2018-12-01T14:40:47.624Z,8.50
2018-12-01T14:43:17.140Z,8.50
2018-12-01T14:45:47.604Z,8.50
2018-12-01T14:48:17.321Z,8.50
2018-12-01T14:50:48.694Z,8.50
2018-12-01T14:53:16.984Z,8.50
2018-12-01T14:55:46.804Z,8.60
2018-12-01T14:58:16.139Z,8.50
2018-12-01T15:00:45.351Z,8.40
2018-12-01T15:03:14.450Z,8.30
2018-12-01T15:05:43.700Z,8.40
2018-12-01T15:08:13.062Z,8.30
2018-12-01T15:10:42.319Z,8.30
2018-12-01T15:13:11.490Z,8.20
2018-12-01T15:15:40.630Z,8.20
2018-12-01T15:18:09.893Z,8.10
2018-12-01T15:20:39.031Z,8.10
2018-12-01T15:23:08.274Z,8.20
2018-12-01T15:25:37.701Z,8.10
2018-12-01T15:28:07.196Z,8.10
2018-12-01T15:30:36.831Z,8.10
2018-12-01T15:33:11.997Z,8.00
2018-12-01T15:35:42.230Z,8.00
2018-12-01T15:38:11.544Z,7.90
2018-12-01T15:40:45.352Z,7.90
2018-12-01T15:43:14.579Z,7.90
2018-12-01T15:45:43.739Z,7.80
2018-12-01T15:48:13.530Z,7.70
2018-12-01T15:50:42.815Z,7.70
2018-12-01T15:53:14.283Z,7.70
2018-12-01T15:55:43.675Z,7.70
2018-12-01T15:58:12.999Z,7.80
2018-12-01T16:00:43.070Z,7.80
2018-12-01T16:03:12.386Z,7.70
2018-12-01T16:05:41.758Z,7.60
2018-12-01T16:08:11.522Z,7.60
2018-12-01T16:10:40.791Z,7.60
2018-12-01T16:13:12.720Z,7.50
2018-12-01T16:15:46.108Z,7.50
2018-12-01T16:18:15.138Z,7.50
2018-12-01T16:20:44.626Z,7.50
2018-12-01T16:23:13.804Z,7.40
2018-12-01T16:25:43.171Z,7.40
2018-12-01T16:28:12.204Z,7.40
2018-12-01T16:30:44.460Z,7.50
2018-12-01T16:33:19.004Z,7.40
2018-12-01T16:35:48.948Z,7.40
2018-12-01T16:38:22.904Z,7.30
2018-12-01T16:40:55.117Z,7.40
2018-12-01T16:43:24.933Z,7.40
2018-12-01T16:45:54.564Z,7.40
2018-12-01T16:48:23.826Z,7.40
2018-12-01T16:50:53.112Z,7.50
2018-12-01T16:53:22.885Z,7.40
2018-12-01T16:55:52.450Z,7.40
2018-12-01T16:58:22.187Z,7.30
2018-12-01T17:00:51.869Z,7.30
2018-12-01T17:03:21.346Z,7.40
2018-12-01T17:05:55.293Z,7.40
2018-12-01T17:08:24.370Z,7.40
2018-12-01T17:10:53.999Z,7.30
2018-12-01T17:13:23.192Z,7.40
2018-12-01T17:15:52.358Z,7.40
2018-12-01T17:18:21.571Z,7.40
2018-12-01T17:20:50.724Z,7.40
2018-12-01T17:23:20.011Z,7.40
2018-12-01T17:25:49.951Z,7.40
2018-12-01T17:28:20.052Z,7.40
2018-12-01T17:30:49.965Z,7.40
2018-12-01T17:33:19.486Z,7.40
2018-12-01T17:35:48.787Z,7.40
2018-12-01T17:38:20.855Z,7.40
2018-12-01T17:41:10.098Z,7.40
2018-12-01T17:43:54.597Z,7.40
2018-12-01T17:46:23.834Z,7.40
2018-12-01T17:48:53.084Z,7.40
2018-12-01T17:51:22.280Z,7.40
2018-12-01T17:53:54.457Z,7.40
2018-12-01T17:56:24.160Z,7.50
2018-12-01T17:58:53.401Z,7.40
2018-12-01T18:01:22.832Z,7.50
2018-12-01T18:03:52.047Z,7.40
2018-12-01T18:06:21.253Z,7.40
2018-12-01T18:08:51.098Z,7.40
2018-12-01T18:11:20.825Z,7.40
2018-12-01T18:13:49.879Z,7.40
2018-12-01T18:16:19.258Z,7.40
2018-12-01T18:18:49.273Z,7.40
2018-12-01T18:21:20.005Z,7.30
2018-12-01T18:23:49.322Z,7.30
2018-12-01T18:26:18.609Z,7.40
2018-12-01T18:28:49.350Z,7.40
2018-12-01T18:31:21.667Z,7.40
2018-12-01T18:33:55.502Z,7.30
2018-12-01T18:36:24.790Z,7.30
2018-12-01T18:38:54.309Z,7.40
2018-12-01T18:41:24.207Z,7.40
2018-12-01T18:43:53.526Z,7.50
2018-12-01T18:46:22.764Z,7.50
2018-12-01T18:48:52.092Z,7.50
2018-12-01T18:51:22.531Z,7.50
2018-12-01T18:53:51.971Z,7.50
2018-12-01T18:56:21.423Z,7.50
2018-12-01T18:58:50.698Z,7.60
2018-12-01T19:01:20.023Z,7.60
2018-12-01T19:03:49.504Z,7.60
2018-12-01T19:06:18.926Z,7.60
2018-12-01T19:08:48.033Z,7.60
2018-12-01T19:11:17.301Z,7.60
2018-12-01T19:13:46.567Z,7.60
2018-12-01T19:16:15.685Z,7.60
2018-12-01T19:18:45.012Z,7.60
2018-12-01T19:21:14.247Z,7.60
2018-12-01T19:23:43.724Z,7.60
2018-12-01T19:26:12.965Z,7.70
2018-12-01T19:28:42.158Z,7.70
2018-12-01T19:31:11.412Z,7.80
2018-12-01T19:33:40.845Z,7.70
2018-12-01T19:36:10.793Z,7.70
2018-12-01T19:38:40.364Z,7.60
2018-12-01T19:41:09.914Z,7.60
2018-12-01T19:43:39.175Z,7.60
2018-12-01T19:46:08.356Z,7.60
2018-12-01T19:48:37.853Z,7.70
2018-12-01T19:51:07.144Z,7.60
2018-12-01T19:53:36.715Z,7.60
2018-12-01T19:56:05.982Z,7.60
2018-12-01T19:58:35.147Z,7.60
2018-12-01T20:01:04.542Z,7.60
2018-12-01T20:03:33.821Z,7.70
2018-12-01T20:06:03.158Z,7.70
2018-12-01T20:08:32.802Z,7.70
2018-12-01T20:11:03.511Z,7.60
2018-12-01T20:13:40.155Z,7.70
2018-12-01T20:16:30.387Z,7.70
2018-12-01T20:19:02.935Z,7.70
2018-12-01T20:21:32.139Z,7.60
2018-12-01T20:24:01.424Z,7.60
2018-12-01T20:26:30.670Z,7.60
2018-12-01T20:28:59.890Z,7.70
2018-12-01T20:31:29.245Z,7.70
2018-12-01T20:34:00.173Z,7.70
2018-12-01T20:36:35.147Z,7.60
2018-12-01T20:39:39.703Z,7.50
2018-12-01T20:42:09.052Z,7.50
2018-12-01T20:44:38.192Z,7.50
2018-12-01T20:47:07.282Z,7.50
2018-12-01T20:49:36.562Z,7.50
2018-12-01T20:52:06.418Z,7.50
2018-12-01T20:54:39.745Z,7.60
2018-12-01T20:57:16.995Z,7.50
2018-12-01T20:59:46.188Z,7.50
2018-12-01T21:02:15.440Z,7.50
2018-12-01T21:04:44.671Z,7.50
2018-12-01T21:07:13.832Z,7.40
2018-12-01T21:09:42.926Z,7.40
2018-12-01T21:12:13.322Z,7.50
2018-12-01T21:14:42.637Z,7.40
2018-12-01T21:17:12.217Z,7.40
2018-12-01T21:19:41.570Z,7.40
2018-12-01T21:22:10.829Z,7.50
2018-12-01T21:24:40.183Z,7.60
2018-12-01T21:27:09.453Z,7.50
2018-12-01T21:29:38.879Z,7.50
2018-12-01T21:32:08.958Z,7.50
2018-12-01T21:34:38.399Z,7.50
2018-12-01T21:37:07.620Z,7.50
2018-12-01T21:39:36.846Z,7.60
2018-12-01T21:42:06.404Z,7.50
2018-12-01T21:44:35.594Z,7.50
2018-12-01T21:47:05.568Z,7.50
2018-12-01T21:49:34.688Z,7.50
2018-12-01T21:52:03.850Z,7.50
2018-12-01T21:54:33.587Z,7.50
2018-12-01T21:57:03.376Z,7.40
2018-12-01T21:59:32.741Z,7.50
2018-12-01T22:02:01.982Z,7.50
2018-12-01T22:04:31.958Z,7.50
2018-12-01T22:07:02.285Z,7.60
2018-12-01T22:09:31.569Z,7.50
2018-12-01T22:12:00.719Z,7.50
2018-12-01T22:14:29.956Z,7.50
2018-12-01T22:16:59.227Z,7.50
2018-12-01T22:19:28.436Z,7.50
2018-12-01T22:21:57.876Z,7.50
2018-12-01T22:24:27.075Z,7.40
2018-12-01T22:26:56.338Z,7.50
2018-12-01T22:29:25.539Z,7.40
2018-12-01T22:31:54.972Z,7.50
2018-12-01T22:34:24.595Z,7.50
2018-12-01T22:36:53.869Z,7.60
2018-12-01T22:39:23.442Z,7.50
2018-12-01T22:41:52.630Z,7.50
2018-12-01T22:44:21.820Z,7.50
2018-12-01T22:46:51.254Z,7.50
2018-12-01T22:49:21.563Z,7.50
2018-12-01T22:51:50.936Z,7.50
2018-12-01T22:54:20.235Z,7.50
2018-12-01T22:56:49.649Z,7.50
2018-12-01T22:59:18.811Z,7.50
2018-12-01T23:01:47.932Z,7.50
2018-12-01T23:04:17.046Z,7.50
2018-12-01T23:06:46.378Z,7.60
2018-12-01T23:09:15.788Z,7.60
2018-12-01T23:11:45.227Z,7.60
2018-12-01T23:14:14.649Z,7.60
2018-12-01T23:16:44.004Z,7.70
2018-12-01T23:19:13.146Z,7.60
2018-12-01T23:21:42.320Z,7.70
2018-12-01T23:24:11.558Z,7.60
2018-12-01T23:26:40.950Z,7.60
2018-12-01T23:29:10.425Z,7.50
2018-12-01T23:31:39.756Z,7.50
2018-12-01T23:34:08.805Z,7.60
2018-12-01T23:36:37.956Z,7.70
2018-12-01T23:39:07.635Z,7.60
2018-12-01T23:41:36.801Z,7.60
2018-12-01T23:44:09.297Z,7.60
2018-12-01T23:46:38.630Z,7.60
2018-12-01T23:49:07.821Z,7.60
2018-12-01T23:51:37.132Z,7.60
2018-12-01T23:54:06.648Z,7.60
2018-12-01T23:56:36.164Z,7.50
2018-12-01T23:59:05.398Z,7.50
