createdAt,value
2018-11-25T00:00:21.903Z,49.53
2018-11-25T00:02:50.407Z,55.20
2018-11-25T00:05:18.849Z,49.25
2018-11-25T00:07:47.261Z,53.70
2018-11-25T00:10:16.160Z,47.48
2018-11-25T00:12:44.745Z,61.60
2018-11-25T00:15:13.147Z,56.83
2018-11-25T00:17:42.114Z,56.75
2018-11-25T00:20:13.246Z,53.87
2018-11-25T00:22:42.695Z,49.23
2018-11-25T00:25:12.682Z,50.48
2018-11-25T00:27:44.192Z,47.48
2018-11-25T00:30:15.123Z,47.85
2018-11-25T00:32:43.960Z,46.70
2018-11-25T00:35:14.686Z,45.60
2018-11-25T00:37:47.993Z,50.25
2018-11-25T00:40:12.845Z,56.13
2018-11-25T00:42:41.372Z,47.95
2018-11-25T00:45:11.928Z,52.13
2018-11-25T00:47:40.778Z,54.85
2018-11-25T00:50:10.944Z,56.73
2018-11-25T00:52:39.787Z,60.17
2018-11-25T00:55:10.914Z,53.83
2018-11-25T00:57:39.271Z,52.80
2018-11-25T01:00:13.394Z,56.33
2018-11-25T01:02:41.955Z,45.75
2018-11-25T01:05:11.279Z,55.65
2018-11-25T01:07:39.929Z,44.83
2018-11-25T01:10:14.006Z,45.12
2018-11-25T01:12:42.934Z,53.13
2018-11-25T01:15:14.470Z,48.90
2018-11-25T01:17:42.957Z,47.55
2018-11-25T01:20:13.008Z,46.77
2018-11-25T01:22:41.438Z,46.08
2018-11-25T01:25:10.611Z,39.73
2018-11-25T01:27:39.054Z,39.95
2018-11-25T01:30:11.236Z,39.15
2018-11-25T01:32:39.615Z,40.55
2018-11-25T01:35:09.885Z,41.68
2018-11-25T01:37:38.600Z,44.45
2018-11-25T01:40:11.498Z,42.33
2018-11-25T01:42:39.872Z,39.27
2018-11-25T01:45:11.314Z,42.20
2018-11-25T01:47:39.756Z,47.53
2018-11-25T01:50:11.574Z,43.83
2018-11-25T01:52:40.112Z,40.40
2018-11-25T01:55:10.347Z,39.75
2018-11-25T01:57:38.831Z,39.67
2018-11-25T02:00:15.939Z,43.38
2018-11-25T02:02:44.500Z,39.13
2018-11-25T02:05:12.910Z,40.33
2018-11-25T02:07:41.297Z,48.65
2018-11-25T02:10:14.372Z,38.58
2018-11-25T02:12:43.488Z,43.35
2018-11-25T02:15:14.906Z,41.70
2018-11-25T02:17:43.854Z,39.45
2018-11-25T02:20:15.226Z,42.08
2018-11-25T02:22:44.956Z,35.92
2018-11-25T02:25:13.840Z,35.00
2018-11-25T02:27:42.811Z,39.65
2018-11-25T02:30:13.135Z,48.83
2018-11-25T02:32:42.014Z,43.63
2018-11-25T02:35:11.755Z,41.73
2018-11-25T02:37:40.150Z,40.08
2018-11-25T02:40:11.267Z,40.70
2018-11-25T02:42:39.669Z,37.78
2018-11-25T02:45:14.140Z,34.85
2018-11-25T02:47:42.492Z,31.10
2018-11-25T02:50:18.332Z,32.88
2018-11-25T02:52:47.120Z,27.77
2018-11-25T02:55:20.364Z,30.95
2018-11-25T02:57:48.826Z,38.35
2018-11-25T03:00:17.515Z,33.10
2018-11-25T03:02:45.926Z,34.13
2018-11-25T03:05:14.295Z,35.45
2018-11-25T03:07:43.820Z,33.30
2018-11-25T03:10:12.231Z,28.67
2018-11-25T03:12:40.999Z,36.73
2018-11-25T03:15:11.307Z,27.75
2018-11-25T03:17:39.675Z,29.55
2018-11-25T03:20:11.601Z,34.33
2018-11-25T03:22:40.021Z,29.70
2018-11-25T03:25:10.560Z,30.88
2018-11-25T03:27:39.038Z,34.33
2018-11-25T03:30:11.822Z,29.80
2018-11-25T03:32:40.230Z,30.27
2018-11-25T03:35:10.857Z,28.07
2018-11-25T03:37:39.334Z,34.92
2018-11-25T03:40:13.233Z,33.25
2018-11-25T03:42:41.815Z,29.60
2018-11-25T03:45:25.393Z,31.57
2018-11-25T03:47:53.777Z,34.90
2018-11-25T03:50:22.423Z,31.17
2018-11-25T03:52:50.811Z,31.75
2018-11-25T03:55:19.289Z,31.68
2018-11-25T03:57:48.131Z,31.77
2018-11-25T04:00:22.351Z,37.58
2018-11-25T04:02:52.125Z,34.15
2018-11-25T04:05:20.772Z,32.85
2018-11-25T04:07:49.505Z,31.02
2018-11-25T04:10:18.799Z,34.50
2018-11-25T04:12:47.160Z,43.85
2018-11-25T04:15:16.408Z,37.80
2018-11-25T04:17:45.268Z,51.35
2018-11-25T04:20:15.433Z,45.25
2018-11-25T04:22:43.753Z,45.80
2018-11-25T04:25:13.257Z,47.20
2018-11-25T04:27:43.080Z,48.60
2018-11-25T04:30:15.406Z,44.83
2018-11-25T04:32:44.921Z,46.48
2018-11-25T04:35:13.698Z,50.08
2018-11-25T04:37:42.405Z,55.28
2018-11-25T04:40:12.482Z,55.88
2018-11-25T04:42:41.040Z,47.93
2018-11-25T04:45:12.772Z,58.15
2018-11-25T04:47:41.176Z,54.30
2018-11-25T04:50:18.863Z,67.78
2018-11-25T04:52:47.436Z,62.48
2018-11-25T04:55:15.884Z,60.43
2018-11-25T04:57:46.900Z,45.15
2018-11-25T05:00:15.452Z,48.58
2018-11-25T05:02:43.951Z,48.83
2018-11-25T05:05:13.860Z,49.88
2018-11-25T05:07:42.753Z,54.20
2018-11-25T05:10:13.479Z,58.23
2018-11-25T05:12:41.893Z,55.90
2018-11-25T05:15:14.131Z,60.60
2018-11-25T05:17:42.933Z,44.38
2018-11-25T05:20:12.532Z,63.23
2018-11-25T05:22:40.938Z,52.33
2018-11-25T05:25:11.273Z,51.28
2018-11-25T05:27:39.987Z,55.85
2018-11-25T05:30:12.015Z,63.15
2018-11-25T05:32:40.393Z,53.15
2018-11-25T05:35:10.989Z,53.80
2018-11-25T05:37:39.748Z,58.05
2018-11-25T05:40:12.363Z,61.77
2018-11-25T05:42:41.095Z,72.25
2018-11-25T05:45:15.341Z,71.87
2018-11-25T05:47:44.834Z,64.22
2018-11-25T05:50:15.557Z,68.87
2018-11-25T05:52:44.052Z,69.62
2018-11-25T05:55:13.359Z,64.10
2018-11-25T05:57:42.763Z,69.97
2018-11-25T06:00:14.803Z,74.42
2018-11-25T06:02:43.256Z,70.85
2018-11-25T06:05:11.800Z,66.60
2018-11-25T06:07:40.670Z,52.55
2018-11-25T06:10:11.682Z,66.40
2018-11-25T06:12:40.277Z,75.72
2018-11-25T06:15:10.527Z,63.73
2018-11-25T06:17:38.896Z,54.60
2018-11-25T06:20:12.785Z,61.05
2018-11-25T06:22:41.535Z,53.28
2018-11-25T06:25:12.786Z,53.52
2018-11-25T06:27:41.677Z,56.73
2018-11-25T06:30:11.887Z,57.73
2018-11-25T06:32:40.965Z,61.25
2018-11-25T06:35:11.315Z,57.73
2018-11-25T06:37:39.759Z,60.52
2018-11-25T06:40:11.536Z,59.40
2018-11-25T06:42:39.987Z,60.28
2018-11-25T06:45:24.582Z,56.75
2018-11-25T06:47:53.696Z,60.95
2018-11-25T06:50:22.697Z,51.20
2018-11-25T06:52:51.156Z,48.83
2018-11-25T06:55:19.611Z,44.77
2018-11-25T06:57:48.525Z,46.40
2018-11-25T07:00:18.457Z,48.55
2018-11-25T07:02:47.548Z,40.43
2018-11-25T07:05:16.166Z,48.90
2018-11-25T07:07:44.566Z,50.08
2018-11-25T07:10:15.323Z,42.55
2018-11-25T07:12:43.844Z,47.88
2018-11-25T07:15:17.450Z,47.50
2018-11-25T07:17:46.575Z,45.65
2018-11-25T07:20:17.876Z,45.08
2018-11-25T07:22:46.307Z,45.98
2018-11-25T07:25:19.439Z,47.25
2018-11-25T07:27:48.692Z,48.42
2018-11-25T07:30:20.979Z,53.23
2018-11-25T07:32:49.582Z,44.55
2018-11-25T07:35:19.166Z,48.17
2018-11-25T07:37:47.574Z,48.80
2018-11-25T07:40:17.636Z,46.15
2018-11-25T07:42:46.574Z,53.60
2018-11-25T07:45:16.952Z,45.95
2018-11-25T07:47:45.300Z,44.80
2018-11-25T07:50:14.778Z,38.73
2018-11-25T07:52:44.997Z,35.63
2018-11-25T07:55:25.070Z,47.10
2018-11-25T07:57:55.025Z,38.95
2018-11-25T08:00:24.839Z,39.80
2018-11-25T08:02:53.251Z,39.78
2018-11-25T08:05:24.044Z,38.88
2018-11-25T08:07:52.476Z,36.05
2018-11-25T08:10:20.905Z,34.70
2018-11-25T08:12:49.647Z,37.80
2018-11-25T08:15:19.496Z,39.50
2018-11-25T08:17:48.468Z,36.25
2018-11-25T08:20:18.944Z,44.38
2018-11-25T08:22:48.188Z,38.10
2018-11-25T08:25:18.610Z,36.30
2018-11-25T08:27:48.049Z,36.65
2018-11-25T08:30:19.821Z,37.67
2018-11-25T08:32:48.343Z,41.25
2018-11-25T08:35:17.249Z,40.90
2018-11-25T08:37:45.852Z,38.95
2018-11-25T08:40:17.589Z,34.90
2018-11-25T08:42:46.311Z,39.05
2018-11-25T08:45:23.699Z,38.80
2018-11-25T08:47:52.443Z,37.53
2018-11-25T08:50:21.177Z,33.75
2018-11-25T08:52:51.746Z,35.58
2018-11-25T08:55:24.832Z,32.80
2018-11-25T08:57:53.897Z,33.90
2018-11-25T09:00:23.902Z,34.60
2018-11-25T09:02:53.519Z,40.10
2018-11-25T09:05:22.162Z,35.10
2018-11-25T09:07:50.572Z,37.33
2018-11-25T09:10:19.938Z,43.65
2018-11-25T09:12:55.233Z,37.10
2018-11-25T09:15:20.183Z,48.25
2018-11-25T09:17:48.551Z,44.00
2018-11-25T09:20:18.951Z,44.83
2018-11-25T09:22:47.344Z,48.15
2018-11-25T09:25:17.175Z,42.40
2018-11-25T09:27:45.617Z,47.08
2018-11-25T09:30:17.827Z,52.08
2018-11-25T09:32:46.228Z,42.20
2018-11-25T09:35:14.882Z,39.70
2018-11-25T09:37:43.680Z,38.15
2018-11-25T09:40:14.469Z,42.08
2018-11-25T09:42:42.848Z,36.98
2018-11-25T09:45:15.562Z,40.98
2018-11-25T09:47:44.372Z,42.05
2018-11-25T09:50:14.876Z,43.48
2018-11-25T09:52:43.472Z,45.48
2018-11-25T09:55:13.742Z,47.27
2018-11-25T09:57:43.368Z,34.03
2018-11-25T10:00:19.083Z,37.00
2018-11-25T10:02:47.704Z,43.63
2018-11-25T10:05:16.335Z,40.30
2018-11-25T10:07:44.686Z,44.73
2018-11-25T10:10:16.950Z,44.80
2018-11-25T10:12:45.390Z,41.10
2018-11-25T10:15:17.057Z,34.78
2018-11-25T10:17:45.492Z,41.50
2018-11-25T10:20:15.981Z,33.18
2018-11-25T10:22:45.012Z,41.65
2018-11-25T10:25:14.668Z,40.35
2018-11-25T10:27:45.386Z,33.42
2018-11-25T10:30:17.280Z,40.88
2018-11-25T10:32:46.912Z,41.95
2018-11-25T10:35:15.766Z,43.48
2018-11-25T10:37:44.285Z,36.65
2018-11-25T10:40:15.288Z,44.93
2018-11-25T10:42:43.738Z,47.00
2018-11-25T10:45:16.341Z,39.83
2018-11-25T10:47:44.868Z,33.55
2018-11-25T10:50:14.920Z,42.03
2018-11-25T10:52:43.445Z,35.83
2018-11-25T10:55:17.150Z,40.52
2018-11-25T10:57:47.042Z,34.75
2018-11-25T11:00:41.605Z,38.13
2018-11-25T11:03:16.056Z,33.38
2018-11-25T11:05:49.860Z,32.33
2018-11-25T11:08:18.502Z,33.53
2018-11-25T11:10:46.980Z,36.15
2018-11-25T11:13:15.413Z,37.50
2018-11-25T11:15:43.870Z,39.63
2018-11-25T11:18:12.668Z,43.92
2018-11-25T11:20:41.616Z,42.23
2018-11-25T11:23:10.091Z,48.73
2018-11-25T11:25:38.564Z,40.00
2018-11-25T11:28:07.854Z,44.70
2018-11-25T11:30:36.595Z,52.93
2018-11-25T11:33:05.135Z,53.60
2018-11-25T11:35:33.933Z,47.95
2018-11-25T11:38:02.618Z,54.55
2018-11-25T11:40:31.249Z,52.27
2018-11-25T11:43:00.958Z,43.98
2018-11-25T11:45:29.411Z,52.53
2018-11-25T11:47:57.879Z,53.17
2018-11-25T11:50:27.219Z,52.33
2018-11-25T11:52:56.614Z,54.50
2018-11-25T11:55:25.099Z,46.18
2018-11-25T11:57:54.975Z,55.48
2018-11-25T12:00:26.028Z,50.03
2018-11-25T12:02:56.779Z,57.65
2018-11-25T12:05:25.420Z,54.60
2018-11-25T12:07:53.956Z,49.13
2018-11-25T12:10:22.426Z,51.40
2018-11-25T12:12:57.298Z,51.08
2018-11-25T12:15:30.613Z,45.20
2018-11-25T12:17:56.564Z,46.75
2018-11-25T12:20:26.064Z,49.53
2018-11-25T12:22:55.647Z,45.33
2018-11-25T12:25:24.549Z,50.55
2018-11-25T12:27:53.259Z,50.25
2018-11-25T12:30:21.661Z,53.45
2018-11-25T12:32:51.456Z,48.10
2018-11-25T12:35:20.647Z,62.70
2018-11-25T12:37:49.158Z,53.73
2018-11-25T12:40:20.355Z,54.73
2018-11-25T12:42:58.420Z,58.33
2018-11-25T12:45:26.788Z,56.98
2018-11-25T12:47:55.618Z,69.85
2018-11-25T12:50:26.325Z,68.37
2018-11-25T12:52:55.492Z,71.65
2018-11-25T12:55:25.954Z,64.72
2018-11-25T12:57:54.859Z,73.83
2018-11-25T13:00:42.187Z,63.98
2018-11-25T13:03:12.513Z,70.20
2018-11-25T13:05:45.931Z,69.12
2018-11-25T13:08:11.532Z,66.92
2018-11-25T13:10:40.028Z,58.95
2018-11-25T13:13:10.227Z,58.20
2018-11-25T13:15:38.768Z,71.15
2018-11-25T13:18:09.011Z,59.65
2018-11-25T13:20:37.636Z,61.40
2018-11-25T13:23:07.133Z,73.02
2018-11-25T13:25:35.759Z,61.63
2018-11-25T13:28:05.867Z,56.35
2018-11-25T13:30:34.357Z,71.42
2018-11-25T13:33:03.481Z,56.23
2018-11-25T13:35:35.255Z,67.35
2018-11-25T13:38:03.812Z,63.02
2018-11-25T13:40:32.386Z,65.67
2018-11-25T13:43:01.562Z,55.17
2018-11-25T13:45:29.954Z,57.70
2018-11-25T13:47:58.645Z,66.80
2018-11-25T13:50:27.214Z,68.67
2018-11-25T13:52:55.820Z,52.75
2018-11-25T13:55:26.128Z,60.33
2018-11-25T13:57:54.597Z,62.03
2018-11-25T14:00:29.949Z,55.85
2018-11-25T14:02:58.471Z,61.05
2018-11-25T14:05:26.928Z,66.00
2018-11-25T14:07:55.430Z,64.25
2018-11-25T14:10:27.071Z,60.98
2018-11-25T14:12:55.500Z,66.60
2018-11-25T14:15:24.060Z,61.98
2018-11-25T14:17:52.512Z,63.70
2018-11-25T14:20:20.964Z,73.62
2018-11-25T14:22:49.377Z,65.83
2018-11-25T14:25:19.349Z,69.12
2018-11-25T14:27:55.581Z,72.85
2018-11-25T14:30:26.036Z,73.00
2018-11-25T14:32:54.490Z,71.37
2018-11-25T14:35:22.984Z,75.62
2018-11-25T14:37:51.456Z,85.10
2018-11-25T14:40:20.564Z,85.53
2018-11-25T14:42:49.039Z,91.30
2018-11-25T14:45:19.209Z,81.10
2018-11-25T14:47:47.657Z,81.97
2018-11-25T14:50:18.754Z,76.87
2018-11-25T14:52:49.057Z,68.75
2018-11-25T14:55:18.053Z,81.10
2018-11-25T14:57:48.011Z,77.08
2018-11-25T15:00:17.759Z,78.17
2018-11-25T15:02:48.839Z,70.92
2018-11-25T15:05:32.693Z,73.67
2018-11-25T15:08:01.488Z,72.37
2018-11-25T15:10:29.968Z,74.65
2018-11-25T15:12:58.610Z,68.67
2018-11-25T15:15:26.959Z,65.87
2018-11-25T15:17:55.355Z,66.25
2018-11-25T15:20:23.771Z,72.25
2018-11-25T15:22:54.389Z,61.02
2018-11-25T15:25:25.284Z,64.53
2018-11-25T15:27:54.350Z,68.07
2018-11-25T15:30:22.851Z,61.80
2018-11-25T15:32:51.231Z,62.30
2018-11-25T15:35:19.636Z,64.45
2018-11-25T15:37:49.928Z,62.85
2018-11-25T15:40:21.113Z,70.57
2018-11-25T15:42:49.513Z,61.40
2018-11-25T15:45:18.905Z,59.13
2018-11-25T15:47:51.141Z,58.28
2018-11-25T15:50:21.717Z,63.35
2018-11-25T15:52:50.093Z,52.48
2018-11-25T15:55:18.567Z,61.23
2018-11-25T15:57:46.957Z,62.85
2018-11-25T16:00:20.343Z,49.83
2018-11-25T16:02:49.243Z,60.70
2018-11-25T16:05:22.995Z,58.68
2018-11-25T16:07:52.340Z,59.98
2018-11-25T16:10:20.790Z,56.42
2018-11-25T16:12:50.321Z,59.60
2018-11-25T16:15:19.964Z,58.52
2018-11-25T16:17:48.629Z,67.92
2018-11-25T16:20:19.346Z,65.78
2018-11-25T16:22:49.382Z,60.43
2018-11-25T16:25:19.594Z,59.05
2018-11-25T16:27:49.359Z,59.60
2018-11-25T16:30:18.117Z,49.98
2018-11-25T16:32:46.910Z,55.63
2018-11-25T16:35:15.814Z,64.27
2018-11-25T16:37:44.320Z,58.70
2018-11-25T16:40:14.233Z,51.60
2018-11-25T16:42:42.870Z,53.17
2018-11-25T16:45:16.708Z,64.20
2018-11-25T16:47:45.131Z,61.30
2018-11-25T16:50:24.552Z,55.70
2018-11-25T16:52:45.171Z,60.12
2018-11-25T16:55:15.215Z,52.88
2018-11-25T16:57:44.485Z,56.40
2018-11-25T17:00:18.156Z,52.62
2018-11-25T17:02:46.761Z,53.50
2018-11-25T17:05:18.583Z,57.58
2018-11-25T17:07:49.037Z,59.93
2018-11-25T17:10:17.685Z,61.88
2018-11-25T17:12:46.095Z,57.27
2018-11-25T17:15:16.853Z,54.38
2018-11-25T17:17:45.360Z,64.10
2018-11-25T17:20:13.764Z,62.17
2018-11-25T17:22:42.146Z,60.17
2018-11-25T17:25:12.227Z,67.30
2018-11-25T17:27:40.556Z,64.95
2018-11-25T17:30:17.829Z,68.70
2018-11-25T17:32:47.031Z,64.20
2018-11-25T17:35:18.664Z,71.42
2018-11-25T17:37:47.090Z,68.07
2018-11-25T17:40:15.486Z,65.25
2018-11-25T17:42:43.845Z,86.90
2018-11-25T17:45:13.519Z,72.30
2018-11-25T17:47:43.398Z,69.72
2018-11-25T17:50:17.666Z,89.37
2018-11-25T17:52:47.332Z,83.30
2018-11-25T17:55:16.059Z,86.87
2018-11-25T17:57:44.462Z,89.52
2018-11-25T18:00:20.808Z,83.15
2018-11-25T18:02:49.287Z,81.08
2018-11-25T18:05:17.867Z,84.70
2018-11-25T18:07:46.708Z,93.52
2018-11-25T18:10:15.404Z,89.62
2018-11-25T18:12:43.896Z,89.97
2018-11-25T18:15:18.016Z,94.62
2018-11-25T18:17:52.787Z,103.90
2018-11-25T18:20:21.623Z,96.10
2018-11-25T18:22:50.564Z,103.00
2018-11-25T18:25:19.143Z,111.50
2018-11-25T18:27:47.517Z,105.85
2018-11-25T18:30:17.126Z,99.25
2018-11-25T18:32:46.208Z,101.72
2018-11-25T18:35:14.922Z,94.25
2018-11-25T18:37:43.364Z,88.95
2018-11-25T18:40:13.813Z,98.58
2018-11-25T18:42:43.197Z,87.42
2018-11-25T18:45:15.252Z,95.22
2018-11-25T18:47:45.744Z,113.25
2018-11-25T18:50:15.298Z,105.50
2018-11-25T18:52:45.941Z,93.12
2018-11-25T18:55:25.587Z,95.85
2018-11-25T18:57:55.203Z,81.35
2018-11-25T19:00:32.626Z,89.87
2018-11-25T19:03:01.308Z,103.62
2018-11-25T19:05:29.749Z,88.62
2018-11-25T19:07:58.275Z,96.42
2018-11-25T19:10:26.631Z,89.15
2018-11-25T19:12:55.046Z,86.12
2018-11-25T19:15:23.505Z,88.75
2018-11-25T19:17:52.255Z,88.27
2018-11-25T19:20:24.507Z,101.90
2018-11-25T19:22:53.710Z,82.88
2018-11-25T19:25:22.507Z,91.30
2018-11-25T19:27:51.670Z,91.12
2018-11-25T19:30:26.387Z,81.37
2018-11-25T19:32:49.922Z,98.17
2018-11-25T19:35:19.481Z,93.50
2018-11-25T19:37:49.192Z,86.70
2018-11-25T19:40:23.796Z,103.90
2018-11-25T19:42:52.904Z,101.65
2018-11-25T19:45:24.651Z,98.90
2018-11-25T19:47:53.765Z,119.22
2018-11-25T19:50:28.811Z,96.35
2018-11-25T19:52:57.313Z,124.40
2018-11-25T19:55:25.765Z,116.35
2018-11-25T19:57:54.578Z,108.03
2018-11-25T20:00:26.334Z,106.47
2018-11-25T20:02:54.906Z,105.87
2018-11-25T20:05:23.466Z,120.47
2018-11-25T20:07:52.470Z,112.40
2018-11-25T20:10:23.677Z,109.67
2018-11-25T20:12:54.709Z,100.80
2018-11-25T20:15:23.550Z,110.65
2018-11-25T20:17:54.467Z,97.53
2018-11-25T20:20:22.554Z,118.40
2018-11-25T20:22:52.224Z,130.37
2018-11-25T20:25:20.919Z,104.95
2018-11-25T20:27:57.494Z,123.42
2018-11-25T20:30:30.486Z,118.62
2018-11-25T20:33:05.295Z,110.00
2018-11-25T20:35:34.055Z,104.65
2018-11-25T20:38:07.702Z,98.82
2018-11-25T20:40:36.259Z,108.72
2018-11-25T20:43:04.786Z,100.33
2018-11-25T20:45:45.116Z,104.23
2018-11-25T20:48:13.752Z,90.70
2018-11-25T20:50:42.381Z,91.70
2018-11-25T20:53:16.284Z,113.57
2018-11-25T20:55:44.949Z,84.17
2018-11-25T20:58:13.500Z,111.45
2018-11-25T21:00:44.915Z,93.25
2018-11-25T21:03:14.098Z,111.28
2018-11-25T21:05:42.456Z,102.92
2018-11-25T21:08:11.076Z,100.25
2018-11-25T21:10:39.656Z,111.77
2018-11-25T21:13:09.291Z,81.50
2018-11-25T21:15:37.978Z,98.42
2018-11-25T21:18:08.293Z,95.95
2018-11-25T21:20:37.169Z,97.67
2018-11-25T21:23:06.990Z,92.57
2018-11-25T21:25:36.299Z,90.70
2018-11-25T21:28:04.736Z,97.33
2018-11-25T21:30:33.276Z,91.15
2018-11-25T21:33:02.063Z,91.75
2018-11-25T21:35:30.562Z,80.90
2018-11-25T21:37:59.039Z,91.08
2018-11-25T21:40:27.764Z,83.95
2018-11-25T21:42:56.703Z,99.15
2018-11-25T21:45:25.471Z,88.58
2018-11-25T21:47:54.190Z,84.77
2018-11-25T21:50:25.223Z,85.28
2018-11-25T21:52:54.218Z,89.90
2018-11-25T21:55:23.361Z,76.82
2018-11-25T21:57:52.252Z,93.42
2018-11-25T22:00:25.588Z,81.42
2018-11-25T22:02:54.727Z,80.55
2018-11-25T22:05:24.982Z,90.60
2018-11-25T22:07:52.183Z,82.27
2018-11-25T22:10:22.726Z,82.08
2018-11-25T22:12:50.657Z,85.00
2018-11-25T22:15:21.500Z,91.67
2018-11-25T22:17:49.997Z,88.92
2018-11-25T22:20:18.931Z,84.85
2018-11-25T22:22:47.521Z,94.37
2018-11-25T22:25:23.002Z,85.90
2018-11-25T22:27:52.262Z,87.50
2018-11-25T22:30:23.880Z,85.15
2018-11-25T22:32:54.352Z,94.07
2018-11-25T22:35:24.342Z,93.65
2018-11-25T22:37:52.928Z,100.20
2018-11-25T22:40:21.929Z,101.75
2018-11-25T22:42:51.602Z,87.00
2018-11-25T22:45:23.165Z,89.15
2018-11-25T22:47:51.610Z,94.77
2018-11-25T22:50:25.577Z,90.12
2018-11-25T22:52:51.295Z,78.70
2018-11-25T22:55:23.352Z,98.72
2018-11-25T22:57:52.393Z,82.25
2018-11-25T23:00:32.835Z,88.65
2018-11-25T23:03:01.909Z,75.60
2018-11-25T23:05:41.560Z,99.50
2018-11-25T23:08:10.832Z,83.97
2018-11-25T23:10:39.512Z,92.15
2018-11-25T23:13:08.126Z,75.67
2018-11-25T23:15:37.346Z,94.92
2018-11-25T23:18:05.803Z,86.08
2018-11-25T23:20:34.462Z,82.50
2018-11-25T23:23:03.084Z,97.25
2018-11-25T23:25:31.504Z,90.67
2018-11-25T23:27:59.968Z,93.90
2018-11-25T23:30:28.966Z,94.07
2018-11-25T23:32:57.457Z,94.50
2018-11-25T23:35:27.666Z,93.58
2018-11-25T23:37:56.374Z,86.55
2018-11-25T23:40:24.884Z,87.17
2018-11-25T23:42:53.809Z,93.67
2018-11-25T23:45:23.361Z,91.53
2018-11-25T23:47:51.725Z,81.37
2018-11-25T23:50:20.370Z,88.37
2018-11-25T23:52:49.486Z,87.25
2018-11-25T23:55:17.948Z,101.97
2018-11-25T23:57:46.428Z,89.35
