createdAt,value
2023-04-16T00:02:08.250Z,8.52
2023-04-16T00:04:35.054Z,7.32
2023-04-16T00:07:01.918Z,7.40
2023-04-16T00:09:28.620Z,7.25
2023-04-16T00:11:55.857Z,7.78
2023-04-16T00:14:22.794Z,8.30
2023-04-16T00:16:49.610Z,8.48
2023-04-16T00:19:16.510Z,8.93
2023-04-16T00:21:43.662Z,9.35
2023-04-16T00:24:10.665Z,8.00
2023-04-16T00:26:37.537Z,9.23
2023-04-16T00:29:04.812Z,9.38
2023-04-16T00:31:32.781Z,9.00
2023-04-16T00:34:00.136Z,9.45
2023-04-16T00:36:28.366Z,9.32
2023-04-16T00:39:07.293Z,9.88
2023-04-16T00:41:40.512Z,8.90
2023-04-16T00:44:08.639Z,9.32
2023-04-16T00:46:37.824Z,10.43
2023-04-16T00:49:05.568Z,10.65
2023-04-16T00:51:35.848Z,10.25
2023-04-16T00:54:05.058Z,10.40
2023-04-16T00:56:32.783Z,10.10
2023-04-16T00:58:59.982Z,9.60
2023-04-16T01:01:30.279Z,10.35
2023-04-16T01:03:59.170Z,10.75
2023-04-16T01:06:28.858Z,10.30
2023-04-16T01:09:02.408Z,10.18
2023-04-16T01:11:32.812Z,9.70
2023-04-16T01:14:01.057Z,9.80
2023-04-16T01:16:29.850Z,9.60
2023-04-16T01:18:58.320Z,9.73
2023-04-16T01:21:28.098Z,12.20
2023-04-16T01:45:13.937Z,11.02
2023-04-16T01:47:41.472Z,11.27
2023-04-16T01:50:10.950Z,11.73
2023-04-16T01:52:38.402Z,10.40
2023-04-16T01:55:05.898Z,9.88
2023-04-16T01:57:32.999Z,10.98
2023-04-16T02:00:00.806Z,11.75
2023-04-16T02:02:29.281Z,10.73
2023-04-16T02:04:59.520Z,10.73
2023-04-16T02:07:27.566Z,10.27
2023-04-16T02:09:54.728Z,11.45
2023-04-16T02:12:21.953Z,12.02
2023-04-16T02:14:49.230Z,12.20
2023-04-16T02:17:18.060Z,11.48
2023-04-16T02:22:15.450Z,11.27
2023-04-16T02:24:42.508Z,11.90
2023-04-16T02:27:11.422Z,11.57
2023-04-16T02:29:40.561Z,11.35
2023-04-16T02:32:13.629Z,10.52
2023-04-16T02:34:43.829Z,12.23
2023-04-16T02:37:11.637Z,11.07
2023-04-16T02:39:38.587Z,10.98
2023-04-16T02:42:05.562Z,10.77
2023-04-16T02:44:32.531Z,11.32
2023-04-16T02:46:59.245Z,11.50
2023-04-16T02:49:29.099Z,10.88
2023-04-16T02:51:55.987Z,11.63
2023-04-16T02:54:22.898Z,10.85
2023-04-16T02:56:49.552Z,11.35
2023-04-16T02:59:16.225Z,12.35
2023-04-16T03:01:43.049Z,11.63
2023-04-16T03:04:11.686Z,11.30
2023-04-16T03:06:38.520Z,12.00
2023-04-16T03:09:05.129Z,11.27
2023-04-16T03:11:31.845Z,11.60
2023-04-16T03:13:59.173Z,11.20
2023-04-16T03:16:26.028Z,12.35
2023-04-16T03:18:52.748Z,13.20
2023-04-16T03:21:19.487Z,11.25
2023-04-16T03:23:46.171Z,11.55
2023-04-16T03:26:12.784Z,11.68
2023-04-16T03:28:39.576Z,12.02
2023-04-16T03:31:06.398Z,11.85
2023-04-16T03:33:33.806Z,12.63
2023-04-16T03:36:00.806Z,12.70
2023-04-16T03:38:30.369Z,11.85
2023-04-16T03:40:58.736Z,12.27
2023-04-16T03:43:26.357Z,12.95
2023-04-16T03:45:52.939Z,11.80
2023-04-16T03:48:22.947Z,13.57
2023-04-16T03:50:52.649Z,11.50
2023-04-16T03:53:20.284Z,12.93
2023-04-16T03:55:51.326Z,13.45
2023-04-16T03:58:19.178Z,14.23
2023-04-16T04:00:47.325Z,13.70
2023-04-16T04:03:18.895Z,13.25
2023-04-16T04:05:48.252Z,12.98
2023-04-16T04:08:19.399Z,12.73
2023-04-16T04:10:45.956Z,14.15
2023-04-16T04:13:14.088Z,13.13
2023-04-16T04:15:40.660Z,13.35
2023-04-16T04:18:07.232Z,13.45
2023-04-16T04:20:33.770Z,13.20
2023-04-16T04:23:01.742Z,13.20
2023-04-16T04:25:28.273Z,12.68
2023-04-16T04:27:55.948Z,12.88
2023-04-16T04:30:22.458Z,13.82
2023-04-16T04:32:49.004Z,14.30
2023-04-16T04:35:16.397Z,13.30
2023-04-16T04:37:43.063Z,13.60
2023-04-16T04:40:16.723Z,13.90
2023-04-16T04:42:43.290Z,13.18
2023-04-16T04:45:10.362Z,13.23
2023-04-16T04:47:37.012Z,14.02
2023-04-16T04:50:03.779Z,14.15
2023-04-16T04:52:32.388Z,15.23
2023-04-16T04:55:00.608Z,15.13
2023-04-16T04:57:27.162Z,14.48
2023-04-16T04:59:54.829Z,13.35
2023-04-16T05:02:21.842Z,13.52
2023-04-16T05:04:48.377Z,13.82
2023-04-16T05:07:14.937Z,14.85
2023-04-16T05:09:41.380Z,13.52
2023-04-16T05:12:07.907Z,14.10
2023-04-16T05:14:34.905Z,14.20
2023-04-16T05:17:01.962Z,15.20
2023-04-16T05:19:30.944Z,14.73
2023-04-16T05:21:57.416Z,14.60
2023-04-16T05:24:23.856Z,14.25
2023-04-16T05:26:50.630Z,14.43
2023-04-16T05:29:17.108Z,15.00
2023-04-16T05:31:43.557Z,13.98
2023-04-16T05:34:09.954Z,14.00
2023-04-16T05:36:36.448Z,13.50
2023-04-16T05:39:03.006Z,13.65
2023-04-16T05:41:29.489Z,12.98
2023-04-16T05:43:56.138Z,13.13
2023-04-16T05:46:22.782Z,14.75
2023-04-16T05:48:49.299Z,13.80
2023-04-16T05:51:16.015Z,13.27
2023-04-16T05:53:42.576Z,14.10
2023-04-16T05:56:09.009Z,13.57
2023-04-16T05:58:35.472Z,14.25
2023-04-16T06:01:01.946Z,13.15
2023-04-16T06:03:28.508Z,14.05
2023-04-16T06:05:55.320Z,15.30
2023-04-16T06:08:21.802Z,13.80
2023-04-16T06:10:48.492Z,13.88
2023-04-16T06:13:14.987Z,14.30
2023-04-16T06:15:41.774Z,13.43
2023-04-16T06:18:08.321Z,13.23
2023-04-16T06:20:34.864Z,13.20
2023-04-16T06:23:01.272Z,12.77
2023-04-16T06:25:27.678Z,14.05
2023-04-16T06:27:54.162Z,14.23
2023-04-16T06:30:20.779Z,13.60
2023-04-16T06:32:47.823Z,13.30
2023-04-16T06:35:14.467Z,13.10
2023-04-16T06:37:41.299Z,12.55
2023-04-16T06:40:08.241Z,13.77
2023-04-16T06:42:34.743Z,14.27
2023-04-16T06:45:01.425Z,13.77
2023-04-16T06:47:28.001Z,12.98
2023-04-16T06:49:54.405Z,13.88
2023-04-16T06:52:20.856Z,13.30
2023-04-16T06:54:48.210Z,13.73
2023-04-16T06:57:14.778Z,13.63
2023-04-16T06:59:41.235Z,12.82
2023-04-16T07:02:10.482Z,13.25
2023-04-16T07:04:37.157Z,14.07
2023-04-16T07:07:03.989Z,13.77
2023-04-16T07:09:30.449Z,15.03
2023-04-16T07:11:56.884Z,13.80
2023-04-16T07:14:23.505Z,14.13
2023-04-16T07:16:50.260Z,14.95
2023-04-16T07:19:16.741Z,14.88
2023-04-16T07:21:43.771Z,13.57
2023-04-16T07:24:11.587Z,15.52
2023-04-16T07:26:38.017Z,14.68
2023-04-16T07:29:04.465Z,16.17
2023-04-16T07:31:30.939Z,14.48
2023-04-16T07:33:58.153Z,14.82
2023-04-16T07:36:24.860Z,16.45
2023-04-16T07:38:51.290Z,15.05
2023-04-16T07:41:17.713Z,15.07
2023-04-16T07:43:44.170Z,15.70
2023-04-16T07:46:10.632Z,16.73
2023-04-16T07:48:37.067Z,16.60
2023-04-16T07:51:03.633Z,18.27
2023-04-16T07:53:33.673Z,16.90
2023-04-16T07:56:00.098Z,17.75
2023-04-16T07:58:26.551Z,18.23
2023-04-16T08:00:53.207Z,16.95
2023-04-16T08:03:19.820Z,17.65
2023-04-16T08:05:46.447Z,18.52
2023-04-16T08:08:12.924Z,18.10
2023-04-16T08:10:39.641Z,18.15
2023-04-16T08:13:07.108Z,18.05
2023-04-16T08:15:33.729Z,18.05
2023-04-16T08:18:00.364Z,18.20
2023-04-16T08:20:26.893Z,18.15
2023-04-16T08:22:53.853Z,17.17
2023-04-16T08:25:20.727Z,18.25
2023-04-16T08:27:47.211Z,17.80
2023-04-16T08:30:13.593Z,18.63
2023-04-16T08:32:40.038Z,16.42
2023-04-16T08:35:06.743Z,16.70
2023-04-16T08:37:33.170Z,17.45
2023-04-16T08:39:59.615Z,17.70
2023-04-16T08:42:33.431Z,19.38
2023-04-16T08:45:08.970Z,16.70
2023-04-16T08:47:38.783Z,17.48
2023-04-16T08:50:06.243Z,16.77
2023-04-16T08:52:32.986Z,17.58
2023-04-16T08:55:41.582Z,16.80
2023-04-16T08:58:15.501Z,19.92
2023-04-16T09:00:42.649Z,19.38
2023-04-16T09:03:10.782Z,20.85
2023-04-16T09:05:38.169Z,16.30
2023-04-16T09:08:05.998Z,15.27
2023-04-16T09:10:32.791Z,16.00
2023-04-16T09:12:59.257Z,16.63
2023-04-16T09:15:26.152Z,18.40
2023-04-16T09:17:52.956Z,15.93
2023-04-16T09:20:19.932Z,15.85
2023-04-16T09:22:46.703Z,13.73
2023-04-16T09:25:13.238Z,15.27
2023-04-16T09:27:40.186Z,14.10
2023-04-16T09:30:22.740Z,12.77
2023-04-16T09:32:50.985Z,13.45
2023-04-16T09:35:19.421Z,13.77
2023-04-16T09:37:57.118Z,12.97
2023-04-16T09:40:27.423Z,13.68
2023-04-16T09:42:57.384Z,14.52
2023-04-16T09:45:23.946Z,13.45
2023-04-16T09:47:50.701Z,14.20
2023-04-16T09:50:19.092Z,13.05
2023-04-16T09:52:49.711Z,13.10
2023-04-16T09:55:16.191Z,13.52
2023-04-16T09:57:42.670Z,12.93
2023-04-16T10:00:10.679Z,12.70
2023-04-16T10:02:41.613Z,12.80
2023-04-16T10:05:08.758Z,13.75
2023-04-16T10:07:36.338Z,13.60
2023-04-16T10:10:03.575Z,13.32
2023-04-16T10:12:32.578Z,13.07
2023-04-16T10:14:59.042Z,13.43
2023-04-16T10:17:26.428Z,12.75
2023-04-16T10:19:54.135Z,14.48
2023-04-16T10:22:21.030Z,13.52
2023-04-16T10:24:47.764Z,13.75
2023-04-16T10:27:14.212Z,14.50
2023-04-16T10:29:40.740Z,14.65
2023-04-16T10:32:07.760Z,14.88
2023-04-16T10:34:35.042Z,13.75
2023-04-16T10:37:01.513Z,15.25
2023-04-16T10:39:29.296Z,13.70
2023-04-16T10:42:10.143Z,13.60
2023-04-16T10:44:36.619Z,15.05
2023-04-16T10:47:03.454Z,14.00
2023-04-16T10:49:30.057Z,14.00
2023-04-16T10:52:00.171Z,14.02
2023-04-16T10:54:28.303Z,13.60
2023-04-16T10:56:57.527Z,13.70
2023-04-16T10:59:24.852Z,15.02
2023-04-16T11:01:55.904Z,14.75
2023-04-16T11:04:25.330Z,14.35
2023-04-16T11:07:13.912Z,14.93
2023-04-16T11:09:59.658Z,15.93
2023-04-16T11:12:29.063Z,19.17
2023-04-16T11:15:06.288Z,15.55
2023-04-16T11:17:43.479Z,17.98
2023-04-16T11:20:19.211Z,16.05
2023-04-16T11:22:47.960Z,15.93
2023-04-16T11:25:33.968Z,17.33
2023-04-16T11:28:02.224Z,19.50
2023-04-16T11:30:36.360Z,15.52
2023-04-16T11:33:08.392Z,19.70
2023-04-16T11:35:34.998Z,18.40
2023-04-16T11:38:01.460Z,18.98
2023-04-16T11:40:31.256Z,29.88
2023-04-16T11:43:06.453Z,18.55
2023-04-16T11:45:33.074Z,15.48
2023-04-16T11:47:59.608Z,15.98
2023-04-16T11:50:27.794Z,16.42
2023-04-16T11:52:59.912Z,15.65
2023-04-16T11:55:26.489Z,15.13
2023-04-16T11:57:52.948Z,15.63
2023-04-16T12:00:24.537Z,15.23
2023-04-16T12:02:55.248Z,14.75
2023-04-16T12:05:33.682Z,15.02
2023-04-16T12:08:01.886Z,14.23
2023-04-16T12:10:28.900Z,15.20
2023-04-16T12:13:10.022Z,15.02
2023-04-16T12:15:49.396Z,15.48
2023-04-16T12:20:43.849Z,15.90
2023-04-16T12:23:15.114Z,14.82
2023-04-16T12:25:42.788Z,15.13
2023-04-16T12:28:09.213Z,15.43
2023-04-16T12:30:50.107Z,13.50
2023-04-16T12:33:18.233Z,13.95
2023-04-16T12:35:45.041Z,13.25
2023-04-16T12:38:11.979Z,14.73
2023-04-16T12:40:38.843Z,14.35
2023-04-16T12:43:05.445Z,14.85
2023-04-16T12:45:31.910Z,15.10
2023-04-16T12:47:58.423Z,14.38
2023-04-16T12:50:24.924Z,13.98
2023-04-16T12:52:51.569Z,15.27
2023-04-16T12:55:18.105Z,15.60
2023-04-16T12:57:44.541Z,16.55
2023-04-16T13:00:12.382Z,15.85
2023-04-16T13:02:38.900Z,14.63
2023-04-16T13:05:05.765Z,16.20
2023-04-16T13:07:33.895Z,15.38
2023-04-16T13:10:00.870Z,16.25
2023-04-16T13:12:27.613Z,16.95
2023-04-16T13:14:55.222Z,16.30
2023-04-16T13:17:21.690Z,15.10
2023-04-16T13:19:48.165Z,16.45
2023-04-16T13:22:14.618Z,16.02
2023-04-16T13:24:41.128Z,17.50
2023-04-16T13:27:08.398Z,17.05
2023-04-16T13:29:36.581Z,17.23
2023-04-16T13:32:03.991Z,17.48
2023-04-16T13:34:30.611Z,17.45
2023-04-16T13:36:57.055Z,18.20
2023-04-16T13:39:23.508Z,18.75
2023-04-16T13:41:51.213Z,19.92
2023-04-16T13:44:17.670Z,19.20
2023-04-16T13:46:47.517Z,19.55
2023-04-16T13:49:14.565Z,18.23
2023-04-16T13:51:44.077Z,17.95
2023-04-16T13:54:10.700Z,18.55
2023-04-16T13:56:37.126Z,18.85
2023-04-16T13:59:03.572Z,18.23
2023-04-16T14:01:30.036Z,16.73
2023-04-16T14:03:56.593Z,17.52
2023-04-16T14:06:23.200Z,15.73
2023-04-16T14:08:49.670Z,16.15
2023-04-16T14:11:16.135Z,16.48
2023-04-16T14:13:42.555Z,18.52
2023-04-16T14:16:09.100Z,17.83
2023-04-16T14:18:35.910Z,18.60
2023-04-16T14:21:02.365Z,17.30
2023-04-16T14:23:28.898Z,17.10
2023-04-16T14:25:56.027Z,18.85
2023-04-16T14:28:22.419Z,18.58
2023-04-16T14:30:48.817Z,20.38
2023-04-16T14:33:15.386Z,18.00
2023-04-16T14:35:41.858Z,17.52
2023-04-16T14:38:08.499Z,19.90
2023-04-16T14:40:35.186Z,19.00
2023-04-16T14:43:01.632Z,17.85
2023-04-16T14:45:30.778Z,16.58
2023-04-16T14:47:57.262Z,17.42
2023-04-16T14:50:23.726Z,15.68
2023-04-16T14:52:50.777Z,17.10
2023-04-16T14:55:17.268Z,16.67
2023-04-16T14:57:43.742Z,20.15
2023-04-16T15:00:11.606Z,18.48
2023-04-16T15:02:38.161Z,16.45
2023-04-16T15:05:04.948Z,18.23
2023-04-16T15:07:31.541Z,25.80
2023-04-16T15:09:58.663Z,21.58
2023-04-16T15:12:26.316Z,18.05
2023-04-16T15:14:53.144Z,16.35
2023-04-16T15:17:20.520Z,15.57
2023-04-16T15:19:47.456Z,16.55
2023-04-16T15:22:14.711Z,16.55
2023-04-16T15:24:41.201Z,17.90
2023-04-16T15:27:11.097Z,17.65
2023-04-16T15:29:38.324Z,17.17
2023-04-16T15:32:04.896Z,17.17
2023-04-16T15:34:31.375Z,19.02
2023-04-16T15:36:58.041Z,19.02
2023-04-16T15:39:24.432Z,18.40
2023-04-16T15:42:00.664Z,19.92
2023-04-16T15:44:28.274Z,19.02
2023-04-16T15:46:54.706Z,20.67
2023-04-16T15:49:21.177Z,19.48
2023-04-16T15:51:47.691Z,20.58
2023-04-16T15:54:14.130Z,22.02
2023-04-16T15:56:40.720Z,19.60
2023-04-16T15:59:08.073Z,19.30
2023-04-16T16:01:34.837Z,21.58
2023-04-16T16:04:06.856Z,21.27
2023-04-16T16:06:33.581Z,20.85
2023-04-16T16:09:00.053Z,19.35
2023-04-16T16:11:27.343Z,19.27
2023-04-16T16:13:53.805Z,19.98
2023-04-16T16:16:21.896Z,21.13
2023-04-16T16:18:48.615Z,20.55
2023-04-16T16:21:15.024Z,20.17
2023-04-16T16:23:41.433Z,20.50
2023-04-16T16:26:07.894Z,20.73
2023-04-16T16:28:37.482Z,20.55
2023-04-16T16:31:07.225Z,20.83
2023-04-16T16:33:33.885Z,19.92
2023-04-16T16:36:00.472Z,20.80
2023-04-16T16:38:27.373Z,20.65
2023-04-16T16:40:53.815Z,21.17
2023-04-16T16:43:20.599Z,21.55
2023-04-16T16:45:47.146Z,22.33
2023-04-16T16:48:13.654Z,22.15
2023-04-16T16:50:40.101Z,20.33
2023-04-16T16:53:06.640Z,19.98
2023-04-16T16:55:33.050Z,21.77
2023-04-16T16:57:59.549Z,20.38
2023-04-16T17:00:26.078Z,20.10
2023-04-16T17:02:52.805Z,20.35
2023-04-16T17:05:19.813Z,19.63
2023-04-16T17:07:46.613Z,19.58
2023-04-16T17:10:19.741Z,22.05
2023-04-16T17:12:50.391Z,21.48
2023-04-16T17:15:20.511Z,20.48
2023-04-16T17:17:48.115Z,21.23
2023-04-16T17:20:14.540Z,21.17
2023-04-16T17:22:40.995Z,19.77
2023-04-16T17:25:08.066Z,19.45
2023-04-16T17:27:34.586Z,20.27
2023-04-16T17:30:02.175Z,21.42
2023-04-16T17:32:29.455Z,20.98
2023-04-16T17:34:56.228Z,21.38
2023-04-16T17:37:23.281Z,20.23
2023-04-16T17:39:50.011Z,19.80
2023-04-16T17:42:16.473Z,19.55
2023-04-16T17:44:42.960Z,21.60
2023-04-16T17:47:09.396Z,20.58
2023-04-16T17:49:35.865Z,20.80
2023-04-16T17:52:02.274Z,18.00
2023-04-16T17:54:29.763Z,18.67
2023-04-16T17:56:57.385Z,18.77
2023-04-16T17:59:23.925Z,18.88
2023-04-16T18:01:50.482Z,18.95
2023-04-16T18:04:17.425Z,18.60
2023-04-16T18:06:44.253Z,17.80
2023-04-16T18:09:11.284Z,18.13
2023-04-16T18:11:37.751Z,18.75
2023-04-16T18:14:04.196Z,18.67
2023-04-16T18:16:30.809Z,18.45
2023-04-16T18:18:57.311Z,17.73
2023-04-16T18:21:23.810Z,17.73
2023-04-16T18:23:50.197Z,19.08
2023-04-16T18:26:20.561Z,18.08
2023-04-16T18:28:48.603Z,17.25
2023-04-16T18:31:15.303Z,18.63
2023-04-16T18:33:55.534Z,17.60
2023-04-16T18:36:24.203Z,17.88
2023-04-16T18:39:01.133Z,18.60
