createdAt,value
2022-10-04T00:06:07.227Z,984.65
2022-10-04T00:13:15.987Z,984.65
2022-10-04T00:20:10.047Z,984.57
2022-10-04T00:27:18.913Z,984.56
2022-10-04T00:34:41.396Z,984.49
2022-10-04T00:41:46.305Z,984.52
2022-10-04T00:48:47.430Z,984.51
2022-10-04T00:56:05.507Z,984.42
2022-10-04T01:03:11.007Z,984.41
2022-10-04T01:10:09.069Z,984.31
2022-10-04T01:17:22.939Z,984.24
2022-10-04T01:24:27.497Z,984.22
2022-10-04T01:31:13.042Z,984.2
2022-10-04T01:37:44.375Z,984.11
2022-10-04T01:44:43.521Z,984.06
2022-10-04T01:51:46.331Z,983.98
2022-10-04T01:58:58.118Z,983.89
2022-10-04T02:05:57.895Z,983.83
2022-10-04T02:12:54.230Z,983.79
2022-10-04T02:19:47.960Z,983.67
2022-10-04T02:26:32.298Z,983.57
2022-10-04T02:33:22.116Z,983.5
2022-10-04T02:40:11.364Z,983.45
2022-10-04T02:47:31.125Z,983.43
2022-10-04T02:54:40.962Z,983.48
2022-10-04T03:01:45.229Z,983.5
2022-10-04T03:08:31.355Z,983.4
2022-10-04T03:15:15.778Z,983.39
2022-10-04T03:21:58.589Z,983.36
2022-10-04T03:28:49.202Z,983.38
2022-10-04T03:35:51.024Z,983.42
2022-10-04T03:42:36.862Z,983.45
2022-10-04T03:49:23.053Z,983.44
2022-10-04T03:56:16.888Z,983.38
2022-10-04T04:03:05.203Z,983.42
2022-10-04T04:10:17.804Z,983.52
2022-10-04T04:17:05.007Z,983.41
2022-10-04T04:24:03.369Z,983.46
2022-10-04T04:30:57.192Z,983.43
2022-10-04T04:37:59.353Z,983.45
2022-10-04T04:44:47.061Z,983.38
2022-10-04T04:51:36.442Z,983.26
2022-10-04T04:58:36.741Z,983.23
2022-10-04T05:05:16.410Z,983.1
2022-10-04T05:12:20.986Z,983
2022-10-04T05:19:26.649Z,983.06
2022-10-04T05:26:27.485Z,983.08
2022-10-04T05:33:20.094Z,983.16
2022-10-04T05:40:33.244Z,983.23
2022-10-04T05:47:37.055Z,983.22
2022-10-04T05:54:40.298Z,983.19
2022-10-04T06:01:50.521Z,983.27
2022-10-04T06:09:01.636Z,983.25
2022-10-04T06:16:19.181Z,983.32
2022-10-04T06:23:32.778Z,983.31
2022-10-04T06:30:41.783Z,983.41
2022-10-04T06:37:33.133Z,983.38
2022-10-04T06:44:47.074Z,983.31
2022-10-04T06:52:01.122Z,983.38
2022-10-04T06:59:03.497Z,983.24
2022-10-04T07:06:09.959Z,983.18
2022-10-04T07:13:04.362Z,983.28
2022-10-04T07:20:11.509Z,983.38
2022-10-04T07:27:19.518Z,983.38
2022-10-04T07:34:15.678Z,983.44
2022-10-04T07:41:26.819Z,983.51
2022-10-04T07:48:33.351Z,983.5
2022-10-04T07:55:28.301Z,983.48
2022-10-04T08:02:38.177Z,983.43
2022-10-04T08:09:50.547Z,983.45
2022-10-04T08:16:53.473Z,983.32
2022-10-04T08:24:01.495Z,983.23
2022-10-04T08:31:23.633Z,983.2
2022-10-04T08:38:40.755Z,983.23
2022-10-04T08:45:44.299Z,983.14
2022-10-04T08:53:11.485Z,983.11
2022-10-04T09:00:16.544Z,983.09
2022-10-04T09:07:29.508Z,983.07
2022-10-04T09:14:40.713Z,983.16
2022-10-04T09:21:59.181Z,983.15
2022-10-04T09:29:06.324Z,983.13
2022-10-04T09:36:10.577Z,983.02
2022-10-04T09:43:13.439Z,983.02
2022-10-04T09:50:25.093Z,982.99
2022-10-04T09:57:42.882Z,982.97
2022-10-04T10:04:58.667Z,982.99
2022-10-04T10:12:07.414Z,982.98
2022-10-04T10:19:27.503Z,982.95
2022-10-04T10:26:33.062Z,982.93
2022-10-04T10:33:35.263Z,982.9
2022-10-04T10:40:49.750Z,982.89
2022-10-04T10:48:04.174Z,982.86
2022-10-04T10:55:12.574Z,982.87
2022-10-04T11:02:07.454Z,982.85
2022-10-04T11:09:17.398Z,982.86
2022-10-04T11:16:29.963Z,982.9
2022-10-04T11:23:27.903Z,982.83
2022-10-04T11:30:41.803Z,982.74
2022-10-04T11:37:33.683Z,982.65
2022-10-04T11:44:37.540Z,982.55
2022-10-04T11:51:51.621Z,982.41
2022-10-04T11:58:49.307Z,982.44
2022-10-04T12:05:57.148Z,982.32
2022-10-04T12:12:59.749Z,982.31
2022-10-04T12:20:17.452Z,982.33
2022-10-04T12:27:27.261Z,982.25
2022-10-04T12:34:25.532Z,982.13
2022-10-04T12:41:12.874Z,982.13
2022-10-04T12:48:16.404Z,982.13
2022-10-04T12:55:47.621Z,982.07
2022-10-04T13:03:03.885Z,982.03
2022-10-04T13:10:31.501Z,982.01
2022-10-04T13:18:29.059Z,981.99
2022-10-04T13:26:32.011Z,982.03
2022-10-04T13:35:07.611Z,982.03
2022-10-04T13:43:25.630Z,982
2022-10-04T13:51:41.202Z,982
2022-10-04T13:59:53.795Z,981.95
2022-10-04T14:08:12.734Z,981.88
2022-10-04T14:16:31.975Z,981.66
2022-10-04T14:24:39.414Z,981.59
2022-10-04T14:32:55.024Z,981.53
2022-10-04T14:41:15.372Z,981.56
2022-10-04T14:49:39.588Z,981.7
2022-10-04T14:58:04.835Z,981.74
2022-10-04T15:06:08.690Z,981.63
2022-10-04T15:14:51.389Z,981.56
2022-10-04T15:23:20.327Z,981.47
2022-10-04T15:31:32.331Z,981.44
2022-10-04T15:40:03.417Z,981.35
2022-10-04T15:48:17.933Z,981.19
2022-10-04T15:56:27.060Z,981.19
2022-10-04T16:04:38.172Z,981.1
2022-10-04T16:12:49.285Z,981.07
2022-10-04T16:21:11.412Z,981.04
2022-10-04T16:29:04.784Z,981.03
2022-10-04T16:37:23.909Z,981.02
2022-10-04T16:45:29.051Z,981.05
2022-10-04T16:53:28.879Z,981.1
2022-10-04T17:01:44.213Z,981.13
2022-10-04T17:10:00.253Z,981.22
2022-10-04T17:18:29.831Z,981.33
2022-10-04T17:26:44.278Z,981.51
2022-10-04T17:35:00.234Z,981.7
2022-10-04T17:43:27.450Z,981.85
2022-10-04T17:52:03.431Z,981.85
2022-10-04T18:00:22.272Z,981.8
2022-10-04T18:08:37.996Z,981.8
2022-10-04T18:17:01.069Z,981.72
2022-10-04T18:25:02.986Z,981.81
2022-10-04T18:33:10.828Z,981.92
2022-10-04T18:41:12.801Z,982.04
2022-10-04T18:49:26.363Z,982.06
2022-10-04T18:57:37.692Z,982.06
2022-10-04T19:05:59.174Z,982.07
2022-10-04T19:14:09.233Z,982.12
2022-10-04T19:22:35.655Z,982.27
2022-10-04T19:30:37.875Z,982.36
2022-10-04T19:38:45.232Z,982.4
2022-10-04T19:46:45.714Z,982.48
2022-10-04T19:54:55.490Z,982.62
2022-10-04T20:03:13.098Z,982.54
2022-10-04T20:11:20.570Z,982.57
2022-10-04T20:19:44.981Z,982.52
2022-10-04T20:27:29.816Z,982.63
2022-10-04T20:35:10.464Z,982.61
2022-10-04T20:43:16.531Z,982.54
2022-10-04T20:50:55.205Z,982.54
2022-10-04T20:58:50.935Z,982.49
2022-10-04T21:06:55.954Z,982.36
2022-10-04T21:14:47.582Z,982.4
2022-10-04T21:22:59.057Z,982.26
2022-10-04T21:30:48.553Z,982.26
2022-10-04T21:38:31.127Z,982.27
2022-10-04T21:46:11.067Z,982.3
2022-10-04T21:53:44.606Z,982.3
2022-10-04T22:01:17.683Z,982.22
2022-10-04T22:08:44.291Z,982.1
2022-10-04T22:16:14.460Z,982.09
2022-10-04T22:23:47.615Z,982.01
2022-10-04T22:31:36.950Z,982.04
2022-10-04T22:39:44.820Z,982.01
2022-10-04T22:47:19.595Z,982.15
2022-10-04T22:55:00.700Z,982.32
2022-10-04T23:02:52.664Z,982.29
2022-10-04T23:10:34.311Z,982.29
2022-10-04T23:18:16.082Z,982.25
2022-10-04T23:26:18.746Z,982.2
2022-10-04T23:34:22.468Z,982.14
2022-10-04T23:42:11.645Z,982.06
2022-10-04T23:50:13.944Z,981.94
2022-10-04T23:58:01.247Z,981.92
