createdAt,value
2017-10-31T00:01:32.866Z,7.61
2017-10-31T00:04:02.124Z,7.59
2017-10-31T00:06:32.108Z,7.67
2017-10-31T00:09:02.187Z,7.74
2017-10-31T00:11:31.408Z,7.78
2017-10-31T00:14:00.624Z,7.79
2017-10-31T00:16:29.849Z,7.83
2017-10-31T00:19:00.639Z,7.88
2017-10-31T00:21:29.867Z,7.89
2017-10-31T00:23:59.841Z,7.90
2017-10-31T00:26:29.234Z,7.87
2017-10-31T00:28:58.427Z,7.88
2017-10-31T00:31:27.759Z,7.98
2017-10-31T00:33:56.983Z,8.00
2017-10-31T00:36:26.968Z,8.00
2017-10-31T00:38:56.199Z,8.02
2017-10-31T00:41:26.167Z,8.03
2017-10-31T00:43:55.408Z,8.08
2017-10-31T00:46:25.380Z,8.11
2017-10-31T00:48:54.581Z,8.10
2017-10-31T00:51:23.803Z,8.13
2017-10-31T00:53:53.100Z,8.17
2017-10-31T00:56:22.292Z,8.22
2017-10-31T00:58:51.576Z,8.26
2017-10-31T01:01:21.093Z,8.25
2017-10-31T01:03:50.324Z,8.23
2017-10-31T01:06:20.302Z,8.14
2017-10-31T01:08:49.522Z,8.22
2017-10-31T01:11:18.768Z,8.26
2017-10-31T01:13:47.952Z,8.26
2017-10-31T01:16:17.291Z,8.28
2017-10-31T01:18:46.580Z,8.31
2017-10-31T01:21:15.789Z,8.35
2017-10-31T01:23:45.013Z,8.37
2017-10-31T01:26:14.311Z,8.41
2017-10-31T01:28:43.515Z,8.42
2017-10-31T01:31:13.516Z,8.40
2017-10-31T01:33:42.723Z,8.36
2017-10-31T01:36:13.444Z,8.34
2017-10-31T01:38:42.648Z,8.41
2017-10-31T01:41:12.154Z,8.37
2017-10-31T01:43:41.533Z,8.38
2017-10-31T01:46:10.749Z,8.45
2017-10-31T01:48:40.696Z,8.48
2017-10-31T01:51:09.915Z,8.49
2017-10-31T01:53:39.191Z,8.49
2017-10-31T01:56:08.399Z,8.48
2017-10-31T01:58:37.604Z,8.50
2017-10-31T02:01:06.832Z,8.49
2017-10-31T02:03:36.030Z,8.46
2017-10-31T02:06:05.328Z,8.42
2017-10-31T02:08:34.539Z,8.45
2017-10-31T02:11:05.291Z,8.49
2017-10-31T02:13:35.283Z,8.50
2017-10-31T02:16:05.978Z,8.44
2017-10-31T02:18:35.191Z,8.42
2017-10-31T02:21:04.377Z,8.43
2017-10-31T02:23:33.572Z,8.46
2017-10-31T02:26:03.136Z,8.44
2017-10-31T02:28:33.116Z,8.46
2017-10-31T02:31:02.303Z,8.53
2017-10-31T02:33:31.515Z,8.54
2017-10-31T02:36:00.711Z,8.51
2017-10-31T02:38:47.552Z,8.55
2017-10-31T02:41:17.514Z,8.60
2017-10-31T02:43:46.906Z,8.61
2017-10-31T02:46:16.207Z,8.60
2017-10-31T02:48:45.562Z,8.60
2017-10-31T02:51:14.740Z,8.58
2017-10-31T02:53:43.952Z,8.57
2017-10-31T02:56:13.299Z,8.44
2017-10-31T02:58:42.487Z,8.41
2017-10-31T03:01:11.738Z,8.34
2017-10-31T03:03:40.927Z,8.33
2017-10-31T03:06:10.148Z,8.33
2017-10-31T03:08:40.111Z,8.25
2017-10-31T03:11:09.307Z,8.19
2017-10-31T03:13:38.586Z,8.16
2017-10-31T03:16:07.924Z,8.18
2017-10-31T03:18:37.239Z,8.19
2017-10-31T03:21:06.443Z,8.21
2017-10-31T03:23:35.659Z,8.23
2017-10-31T03:26:05.627Z,8.25
2017-10-31T03:28:34.847Z,8.19
2017-10-31T03:31:04.063Z,8.13
2017-10-31T03:33:33.309Z,8.09
2017-10-31T03:36:02.497Z,8.06
2017-10-31T03:38:31.927Z,8.00
2017-10-31T03:41:01.176Z,7.96
2017-10-31T03:43:30.399Z,7.92
2017-10-31T03:45:59.608Z,7.88
2017-10-31T03:48:28.815Z,7.84
2017-10-31T03:50:58.047Z,7.83
2017-10-31T03:53:27.251Z,7.79
2017-10-31T03:55:57.228Z,7.73
2017-10-31T03:58:26.543Z,7.76
2017-10-31T04:00:55.726Z,7.82
2017-10-31T04:03:25.131Z,7.89
2017-10-31T04:05:54.351Z,7.91
2017-10-31T04:08:25.083Z,7.97
2017-10-31T04:10:54.267Z,7.96
2017-10-31T04:13:23.488Z,8.02
2017-10-31T04:15:52.687Z,8.06
2017-10-31T04:18:21.888Z,8.07
2017-10-31T04:20:51.892Z,8.08
2017-10-31T04:23:22.670Z,8.09
2017-10-31T04:25:51.904Z,8.11
2017-10-31T04:28:21.207Z,8.15
2017-10-31T04:30:50.432Z,8.15
2017-10-31T04:33:20.403Z,8.20
2017-10-31T04:35:49.722Z,8.21
2017-10-31T04:38:18.912Z,8.18
2017-10-31T04:40:48.216Z,8.14
2017-10-31T04:43:17.448Z,8.12
2017-10-31T04:45:47.426Z,8.06
2017-10-31T04:48:16.670Z,8.09
2017-10-31T04:50:46.610Z,8.14
2017-10-31T04:53:15.844Z,8.13
2017-10-31T04:55:45.115Z,8.18
2017-10-31T04:58:14.287Z,8.19
2017-10-31T05:00:43.486Z,8.18
2017-10-31T05:03:12.724Z,8.16
2017-10-31T05:05:41.918Z,8.19
2017-10-31T05:08:11.216Z,8.19
2017-10-31T05:10:40.426Z,8.16
2017-10-31T05:13:09.655Z,8.21
2017-10-31T05:15:39.606Z,8.26
2017-10-31T05:18:08.816Z,8.27
2017-10-31T05:20:38.031Z,8.28
2017-10-31T05:23:07.299Z,8.26
2017-10-31T05:25:36.757Z,8.22
2017-10-31T05:28:05.975Z,8.28
2017-10-31T05:30:35.947Z,8.29
2017-10-31T05:33:05.191Z,8.30
2017-10-31T05:35:35.139Z,8.30
2017-10-31T05:38:04.352Z,8.31
2017-10-31T05:40:33.565Z,8.38
2017-10-31T05:43:02.828Z,8.40
2017-10-31T05:45:32.052Z,8.44
2017-10-31T05:48:01.258Z,8.46
2017-10-31T05:50:30.490Z,8.50
2017-10-31T05:53:00.471Z,8.50
2017-10-31T05:55:29.686Z,8.52
2017-10-31T05:57:59.659Z,8.54
2017-10-31T06:00:29.663Z,8.56
2017-10-31T06:02:58.850Z,8.61
2017-10-31T06:05:28.087Z,8.57
2017-10-31T06:07:57.298Z,8.57
2017-10-31T06:10:26.812Z,8.63
2017-10-31T06:12:56.056Z,8.66
2017-10-31T06:15:25.432Z,8.72
2017-10-31T06:17:54.664Z,8.73
2017-10-31T06:20:23.869Z,8.72
2017-10-31T06:36:20.622Z,8.64
2017-10-31T06:38:49.871Z,8.66
2017-10-31T06:41:19.098Z,8.67
2017-10-31T06:43:48.287Z,8.67
2017-10-31T06:46:17.602Z,8.72
2017-10-31T06:48:46.959Z,8.76
2017-10-31T06:51:16.920Z,8.73
2017-10-31T06:53:46.156Z,8.71
2017-10-31T06:56:16.108Z,8.75
2017-10-31T06:58:45.328Z,8.76
2017-10-31T07:01:16.071Z,8.73
2017-10-31T07:03:45.326Z,8.80
2017-10-31T07:06:15.325Z,8.76
2017-10-31T07:08:45.348Z,8.78
2017-10-31T07:11:14.567Z,8.77
2017-10-31T07:13:43.825Z,8.83
2017-10-31T07:16:13.116Z,8.88
2017-10-31T07:18:43.152Z,8.95
2017-10-31T07:21:12.386Z,8.96
2017-10-31T07:23:41.651Z,8.93
2017-10-31T07:26:11.633Z,8.97
2017-10-31T07:28:42.391Z,8.98
2017-10-31T07:31:12.352Z,9.02
2017-10-31T07:33:41.582Z,9.03
2017-10-31T07:36:10.806Z,9.10
2017-10-31T07:38:40.043Z,9.17
2017-10-31T07:41:09.247Z,9.20
2017-10-31T07:43:38.474Z,9.19
2017-10-31T07:46:07.669Z,9.20
2017-10-31T07:48:36.895Z,9.19
2017-10-31T07:51:06.111Z,9.23
2017-10-31T07:53:35.422Z,9.36
2017-10-31T07:56:04.619Z,9.38
2017-10-31T07:58:33.877Z,9.41
2017-10-31T08:01:03.182Z,9.42
2017-10-31T08:03:32.430Z,9.42
2017-10-31T08:06:01.677Z,9.48
2017-10-31T08:08:30.899Z,9.55
2017-10-31T08:11:00.211Z,9.60
2017-10-31T08:13:29.408Z,9.71
2017-10-31T08:15:58.618Z,9.81
2017-10-31T08:18:27.852Z,9.89
2017-10-31T08:20:57.090Z,9.96
2017-10-31T08:23:26.298Z,10.05
2017-10-31T08:25:55.588Z,10.13
2017-10-31T08:28:24.770Z,10.19
2017-10-31T08:30:54.016Z,10.22
2017-10-31T08:33:23.220Z,10.23
2017-10-31T08:35:52.462Z,10.29
2017-10-31T08:38:21.751Z,10.33
2017-10-31T08:40:51.015Z,10.36
2017-10-31T08:43:20.383Z,10.32
2017-10-31T08:45:49.709Z,10.38
2017-10-31T08:48:20.785Z,10.41
2017-10-31T08:50:50.835Z,10.40
2017-10-31T08:53:20.163Z,10.34
2017-10-31T08:55:49.579Z,10.29
2017-10-31T08:58:19.100Z,10.25
2017-10-31T09:00:49.571Z,10.27
2017-10-31T09:03:21.002Z,10.25
2017-10-31T09:05:51.043Z,10.22
2017-10-31T09:08:20.284Z,10.29
2017-10-31T09:10:50.328Z,10.41
2017-10-31T09:13:19.939Z,10.43
2017-10-31T09:15:49.168Z,10.50
2017-10-31T09:18:18.455Z,10.56
2017-10-31T09:20:47.810Z,10.56
2017-10-31T09:23:17.051Z,10.56
2017-10-31T09:25:47.122Z,10.62
2017-10-31T09:28:16.955Z,10.65
2017-10-31T09:30:46.945Z,10.66
2017-10-31T09:33:16.182Z,10.70
2017-10-31T09:35:45.573Z,10.77
2017-10-31T09:38:14.805Z,10.78
2017-10-31T09:40:44.123Z,10.85
2017-10-31T09:43:13.496Z,10.91
2017-10-31T09:45:42.738Z,10.96
2017-10-31T09:48:13.443Z,10.98
2017-10-31T09:50:42.741Z,11.05
2017-10-31T09:53:11.987Z,11.03
2017-10-31T09:55:41.219Z,10.97
2017-10-31T09:58:10.456Z,10.96
2017-10-31T10:00:39.704Z,11.01
2017-10-31T10:03:08.934Z,11.05
2017-10-31T10:05:38.223Z,11.09
2017-10-31T10:08:07.769Z,11.12
2017-10-31T10:10:37.060Z,11.11
2017-10-31T10:13:06.272Z,11.11
2017-10-31T10:15:35.516Z,11.14
2017-10-31T10:18:05.152Z,11.16
2017-10-31T10:20:34.403Z,11.19
2017-10-31T10:23:03.635Z,11.20
2017-10-31T10:25:32.850Z,11.21
2017-10-31T10:28:03.597Z,11.20
2017-10-31T10:30:36.614Z,11.16
2017-10-31T10:33:05.908Z,11.26
2017-10-31T10:35:35.136Z,11.23
2017-10-31T10:38:04.367Z,11.20
2017-10-31T10:40:33.604Z,11.16
2017-10-31T10:43:02.852Z,11.13
2017-10-31T10:45:32.159Z,11.14
2017-10-31T10:48:01.409Z,11.12
2017-10-31T10:50:30.632Z,11.17
2017-10-31T10:52:59.840Z,11.21
2017-10-31T10:55:29.092Z,11.30
2017-10-31T10:57:59.104Z,11.36
2017-10-31T11:00:48.736Z,11.37
2017-10-31T11:03:22.627Z,11.36
2017-10-31T11:05:51.882Z,11.44
2017-10-31T11:08:21.892Z,11.47
2017-10-31T11:10:51.176Z,11.48
2017-10-31T11:13:20.413Z,11.54
2017-10-31T11:15:49.913Z,11.58
2017-10-31T11:18:19.915Z,11.59
2017-10-31T11:20:49.826Z,11.54
2017-10-31T11:23:19.819Z,11.52
2017-10-31T11:25:50.597Z,11.52
2017-10-31T11:28:20.591Z,11.61
2017-10-31T11:30:50.779Z,11.69
2017-10-31T11:33:20.811Z,11.72
2017-10-31T11:35:50.148Z,11.73
2017-10-31T11:38:19.600Z,11.76
2017-10-31T11:40:49.083Z,11.82
2017-10-31T11:43:18.289Z,11.88
2017-10-31T11:45:47.534Z,11.84
2017-10-31T11:48:18.226Z,11.83
2017-10-31T11:50:47.644Z,11.72
2017-10-31T11:53:16.852Z,11.74
2017-10-31T11:55:46.068Z,11.77
2017-10-31T11:58:16.099Z,11.83
2017-10-31T12:00:45.327Z,11.82
2017-10-31T12:03:14.561Z,11.82
2017-10-31T12:05:43.781Z,11.77
2017-10-31T12:08:13.779Z,11.74
2017-10-31T12:10:44.107Z,11.70
2017-10-31T12:13:13.492Z,11.68
2017-10-31T12:15:42.710Z,11.64
2017-10-31T12:18:12.720Z,11.66
2017-10-31T12:20:42.720Z,11.67
2017-10-31T12:23:11.959Z,11.66
2017-10-31T12:25:41.194Z,11.64
2017-10-31T12:28:10.438Z,11.67
2017-10-31T12:30:40.425Z,11.71
2017-10-31T12:33:09.677Z,11.72
2017-10-31T12:35:38.900Z,11.74
2017-10-31T12:38:08.111Z,11.86
2017-10-31T12:40:37.364Z,11.81
2017-10-31T12:43:06.688Z,11.83
2017-10-31T12:45:35.956Z,11.87
2017-10-31T12:48:05.964Z,11.83
2017-10-31T12:50:35.956Z,11.77
2017-10-31T12:55:41.442Z,11.89
2017-10-31T12:58:11.416Z,11.96
2017-10-31T13:00:40.652Z,12.02
2017-10-31T13:03:10.755Z,11.98
2017-10-31T13:05:40.770Z,11.95
2017-10-31T13:08:09.997Z,11.98
2017-10-31T13:10:39.984Z,11.96
2017-10-31T13:13:09.316Z,12.02
2017-10-31T13:15:38.548Z,12.05
2017-10-31T13:18:07.806Z,12.14
2017-10-31T13:20:37.783Z,12.21
2017-10-31T13:23:07.848Z,12.25
2017-10-31T13:25:37.081Z,12.26
2017-10-31T13:28:07.204Z,12.25
2017-10-31T13:30:37.451Z,12.21
2017-10-31T13:33:07.732Z,12.16
2017-10-31T13:35:37.974Z,12.11
2017-10-31T13:38:10.089Z,12.04
2017-10-31T13:40:40.406Z,12.01
2017-10-31T13:43:10.777Z,12.02
2017-10-31T13:45:40.074Z,11.99
2017-10-31T13:48:10.046Z,12.00
2017-10-31T13:50:40.973Z,11.98
2017-10-31T13:53:10.963Z,12.02
2017-10-31T13:55:40.205Z,12.00
2017-10-31T13:58:10.193Z,12.00
2017-10-31T14:00:40.176Z,12.00
2017-10-31T14:03:10.322Z,12.06
2017-10-31T14:05:40.495Z,12.06
2017-10-31T14:08:10.617Z,12.09
2017-10-31T14:10:40.048Z,12.01
2017-10-31T14:13:09.314Z,11.94
2017-10-31T14:15:38.787Z,11.91
2017-10-31T14:18:11.390Z,11.87
2017-10-31T14:20:40.687Z,11.89
2017-10-31T14:23:09.968Z,11.86
2017-10-31T14:25:39.310Z,11.86
2017-10-31T14:28:08.695Z,11.79
2017-10-31T14:30:37.953Z,11.79
2017-10-31T14:33:07.964Z,11.82
2017-10-31T14:35:37.164Z,11.80
2017-10-31T14:38:06.487Z,11.71
2017-10-31T14:40:35.726Z,11.75
2017-10-31T14:43:05.311Z,11.75
2017-10-31T14:45:34.531Z,11.76
2017-10-31T14:48:03.836Z,11.78
2017-10-31T14:50:33.109Z,11.80
2017-10-31T14:53:02.369Z,11.76
2017-10-31T14:55:31.720Z,11.75
2017-10-31T14:58:00.967Z,11.69
2017-10-31T15:00:31.004Z,11.63
2017-10-31T15:03:00.244Z,11.61
2017-10-31T15:05:29.619Z,11.54
2017-10-31T15:07:58.879Z,11.55
2017-10-31T15:10:28.903Z,11.52
2017-10-31T15:12:58.895Z,11.51
2017-10-31T15:15:28.116Z,11.47
2017-10-31T15:17:58.142Z,11.45
2017-10-31T15:20:28.108Z,11.44
2017-10-31T15:22:57.371Z,11.45
2017-10-31T15:25:26.619Z,11.40
2017-10-31T15:27:57.575Z,11.35
2017-10-31T15:30:27.587Z,11.36
2017-10-31T15:32:57.615Z,11.33
2017-10-31T15:35:27.612Z,11.22
2017-10-31T15:37:57.009Z,11.18
2017-10-31T15:40:26.295Z,11.17
2017-10-31T15:42:55.568Z,11.20
2017-10-31T15:45:24.916Z,11.21
2017-10-31T15:47:54.164Z,11.23
2017-10-31T15:50:23.423Z,11.21
2017-10-31T15:52:53.420Z,11.19
2017-10-31T15:55:22.733Z,11.17
2017-10-31T15:57:52.755Z,11.21
2017-10-31T16:00:22.146Z,11.17
2017-10-31T16:02:51.772Z,11.09
2017-10-31T16:05:21.053Z,11.11
2017-10-31T16:07:50.309Z,11.08
2017-10-31T16:10:19.609Z,11.06
2017-10-31T16:12:48.952Z,11.04
2017-10-31T16:15:18.977Z,11.03
2017-10-31T16:17:49.039Z,11.01
2017-10-31T16:20:18.267Z,11.00
2017-10-31T16:22:49.008Z,10.97
2017-10-31T16:25:18.268Z,10.97
2017-10-31T16:27:47.517Z,10.98
2017-10-31T16:30:16.791Z,10.91
2017-10-31T16:32:46.060Z,10.91
2017-10-31T16:35:15.368Z,10.95
2017-10-31T16:37:44.574Z,10.98
2017-10-31T16:40:13.818Z,10.98
2017-10-31T16:42:43.828Z,10.90
2017-10-31T16:45:13.108Z,10.97
2017-10-31T16:47:42.404Z,10.95
2017-10-31T16:50:13.163Z,10.89
2017-10-31T16:52:43.592Z,10.86
2017-10-31T16:55:13.777Z,10.87
2017-10-31T16:57:43.017Z,10.82
2017-10-31T17:00:13.097Z,10.75
2017-10-31T17:02:42.369Z,10.72
2017-10-31T17:05:11.613Z,10.72
2017-10-31T17:07:41.831Z,10.72
2017-10-31T17:10:11.065Z,10.77
2017-10-31T17:12:40.315Z,10.77
2017-10-31T17:15:10.334Z,10.81
2017-10-31T17:17:39.667Z,10.73
2017-10-31T17:20:09.671Z,10.76
2017-10-31T17:22:39.688Z,10.76
2017-10-31T17:25:09.702Z,10.81
2017-10-31T17:27:39.719Z,10.78
2017-10-31T17:30:09.760Z,10.84
2017-10-31T17:32:39.776Z,10.88
2017-10-31T17:35:09.113Z,10.88
2017-10-31T17:37:38.434Z,10.84
2017-10-31T17:40:08.466Z,10.81
2017-10-31T17:42:38.461Z,10.82
2017-10-31T17:45:07.900Z,10.81
2017-10-31T17:47:37.154Z,10.79
2017-10-31T17:50:09.347Z,10.83
2017-10-31T17:52:38.619Z,10.79
2017-10-31T17:55:07.905Z,10.85
2017-10-31T17:57:37.157Z,10.83
2017-10-31T18:00:07.164Z,10.83
2017-10-31T18:02:37.290Z,10.76
2017-10-31T18:05:08.218Z,10.75
2017-10-31T18:07:37.757Z,10.70
2017-10-31T18:10:07.006Z,10.65
2017-10-31T18:12:38.070Z,10.64
2017-10-31T18:15:08.083Z,10.63
2017-10-31T18:17:37.584Z,10.62
2017-10-31T18:20:07.601Z,10.65
2017-10-31T18:22:37.740Z,10.65
2017-10-31T18:25:07.053Z,10.66
2017-10-31T18:27:36.274Z,10.66
2017-10-31T18:30:05.559Z,10.70
2017-10-31T18:32:34.838Z,10.70
2017-10-31T18:35:04.895Z,10.76
2017-10-31T18:37:34.144Z,10.73
2017-10-31T18:40:04.188Z,10.73
2017-10-31T18:42:33.427Z,10.77
2017-10-31T18:45:04.220Z,10.73
2017-10-31T18:47:33.554Z,10.80
2017-10-31T18:50:02.791Z,10.77
2017-10-31T18:52:32.040Z,10.81
2017-10-31T18:55:01.342Z,10.84
2017-10-31T18:57:30.652Z,10.86
2017-10-31T19:00:01.424Z,10.83
2017-10-31T19:02:31.443Z,10.78
2017-10-31T19:05:00.704Z,10.79
2017-10-31T19:07:31.518Z,10.83
2017-10-31T19:10:00.752Z,10.85
2017-10-31T19:12:30.823Z,10.88
2017-10-31T19:15:00.085Z,10.91
2017-10-31T19:17:30.104Z,10.90
2017-10-31T19:19:59.335Z,10.91
2017-10-31T19:22:28.632Z,10.89
2017-10-31T19:24:57.932Z,10.91
2017-10-31T19:27:27.236Z,10.93
2017-10-31T19:29:56.510Z,10.98
2017-10-31T19:32:25.831Z,10.96
2017-10-31T19:34:55.062Z,10.94
2017-10-31T19:37:24.331Z,10.95
2017-10-31T19:39:53.613Z,11.00
2017-10-31T19:42:22.884Z,10.95
2017-10-31T19:44:52.954Z,10.94
2017-10-31T19:47:22.211Z,10.95
2017-10-31T19:49:51.538Z,10.98
2017-10-31T19:52:20.785Z,10.97
2017-10-31T19:54:50.935Z,11.00
2017-10-31T19:57:20.205Z,11.05
2017-10-31T19:59:49.456Z,11.00
2017-10-31T20:02:18.678Z,10.98
2017-10-31T20:04:47.902Z,10.97
2017-10-31T20:07:17.138Z,10.96
2017-10-31T20:09:46.349Z,10.97
2017-10-31T20:12:15.619Z,10.98
2017-10-31T20:14:44.842Z,10.99
2017-10-31T20:17:14.073Z,10.98
2017-10-31T20:19:43.288Z,11.00
2017-10-31T20:22:12.536Z,11.02
2017-10-31T20:24:41.775Z,11.04
2017-10-31T20:27:11.031Z,11.06
2017-10-31T20:29:40.280Z,11.01
2017-10-31T20:32:09.515Z,11.02
2017-10-31T20:34:38.765Z,11.02
2017-10-31T20:37:07.973Z,11.00
2017-10-31T20:39:37.243Z,10.97
2017-10-31T20:42:06.488Z,11.00
2017-10-31T20:44:36.795Z,11.01
2017-10-31T20:47:06.841Z,10.94
2017-10-31T20:49:36.089Z,10.90
2017-10-31T20:52:05.477Z,10.94
2017-10-31T20:54:34.716Z,10.94
2017-10-31T20:57:04.718Z,10.97
2017-10-31T20:59:35.481Z,10.98
2017-10-31T21:02:04.701Z,10.95
2017-10-31T21:04:33.961Z,10.95
2017-10-31T21:07:03.343Z,10.95
2017-10-31T21:09:32.580Z,10.92
2017-10-31T21:12:01.832Z,10.91
2017-10-31T21:14:31.152Z,10.88
2017-10-31T21:17:01.147Z,10.88
2017-10-31T21:19:30.372Z,10.85
2017-10-31T21:21:59.596Z,10.82
2017-10-31T21:24:28.818Z,10.80
2017-10-31T21:26:58.053Z,10.78
2017-10-31T21:29:27.294Z,10.71
2017-10-31T21:31:56.535Z,10.68
2017-10-31T21:34:25.766Z,10.69
2017-10-31T21:36:55.778Z,10.70
2017-10-31T21:39:25.790Z,10.69
2017-10-31T21:41:55.916Z,10.65
2017-10-31T21:44:26.082Z,10.58
2017-10-31T21:46:55.331Z,10.53
2017-10-31T21:49:25.496Z,10.41
2017-10-31T21:51:54.734Z,10.43
2017-10-31T21:54:23.976Z,10.39
2017-10-31T21:56:53.235Z,10.38
2017-10-31T21:59:23.263Z,10.30
2017-10-31T22:01:53.251Z,10.30
2017-10-31T22:04:22.498Z,10.26
2017-10-31T22:06:51.931Z,10.20
2017-10-31T22:09:21.172Z,10.15
2017-10-31T22:11:51.173Z,10.13
2017-10-31T22:14:20.436Z,10.09
2017-10-31T22:16:49.643Z,10.09
2017-10-31T22:19:18.877Z,10.08
2017-10-31T22:21:48.127Z,10.06
2017-10-31T22:24:17.458Z,10.03
2017-10-31T22:26:46.708Z,10.01
2017-10-31T22:29:15.944Z,10.03
2017-10-31T22:31:45.175Z,10.02
2017-10-31T22:34:15.352Z,10.01
2017-10-31T22:36:44.634Z,10.03
2017-10-31T22:39:13.865Z,10.06
2017-10-31T22:41:43.257Z,10.01
2017-10-31T22:44:12.472Z,10.04
2017-10-31T22:46:42.552Z,10.13
2017-10-31T22:49:11.783Z,10.07
2017-10-31T22:51:42.530Z,10.03
2017-10-31T22:54:12.026Z,10.02
2017-10-31T22:56:41.306Z,10.03
2017-10-31T22:59:10.620Z,10.06
2017-10-31T23:01:39.854Z,10.08
2017-10-31T23:04:09.128Z,10.09
2017-10-31T23:06:38.335Z,10.10
2017-10-31T23:09:08.342Z,10.08
2017-10-31T23:11:38.359Z,10.05
2017-10-31T23:14:07.697Z,10.03
2017-10-31T23:16:36.924Z,10.04
2017-10-31T23:19:06.150Z,10.02
2017-10-31T23:21:36.154Z,10.03
2017-10-31T23:24:05.535Z,10.09
2017-10-31T23:26:34.754Z,10.11
2017-10-31T23:29:05.500Z,10.15
2017-10-31T23:31:35.496Z,10.15
2017-10-31T23:34:04.727Z,10.12
2017-10-31T23:36:34.727Z,10.15
2017-10-31T23:39:03.936Z,10.11
2017-10-31T23:41:33.254Z,10.13
2017-10-31T23:44:03.235Z,10.18
2017-10-31T23:46:33.960Z,10.13
2017-10-31T23:49:03.169Z,10.14
2017-10-31T23:51:32.387Z,10.13
2017-10-31T23:54:02.409Z,10.17
2017-10-31T23:56:32.404Z,10.19
2017-10-31T23:59:02.423Z,10.23
