createdAt,value
2022-10-11T00:00:46.364Z,14.82
2022-10-11T00:01:47.910Z,14.78
2022-10-11T00:02:49.279Z,14.72
2022-10-11T00:03:50.684Z,14.65
2022-10-11T00:04:51.990Z,14.64
2022-10-11T00:05:53.326Z,14.59
2022-10-11T00:06:54.648Z,14.52
2022-10-11T00:07:56.009Z,14.48
2022-10-11T00:08:57.311Z,14.43
2022-10-11T00:09:58.685Z,14.39
2022-10-11T00:11:01.317Z,14.33
2022-10-11T00:12:02.611Z,14.31
2022-10-11T00:13:04.729Z,14.30
2022-10-11T00:14:06.361Z,14.27
2022-10-11T00:15:08.336Z,14.25
2022-10-11T00:16:10.716Z,14.23
2022-10-11T00:17:12.009Z,14.21
2022-10-11T00:18:13.357Z,14.18
2022-10-11T00:19:14.733Z,14.17
2022-10-11T00:20:16.074Z,14.15
2022-10-11T00:21:17.390Z,14.16
2022-10-11T00:22:18.769Z,14.15
2022-10-11T00:23:20.105Z,14.13
2022-10-11T00:24:21.413Z,14.11
2022-10-11T00:25:22.787Z,14.10
2022-10-11T00:26:24.171Z,14.05
2022-10-11T00:27:25.476Z,14.04
2022-10-11T00:28:27.054Z,14.02
2022-10-11T00:29:28.407Z,13.98
2022-10-11T00:30:31.324Z,13.96
2022-10-11T00:31:35.699Z,13.94
2022-10-11T00:32:38.309Z,13.96
2022-10-11T00:33:39.955Z,13.96
2022-10-11T00:34:41.279Z,13.96
2022-10-11T00:35:42.622Z,13.96
2022-10-11T00:36:44.740Z,13.95
2022-10-11T00:37:46.123Z,13.95
2022-10-11T00:38:47.606Z,13.93
2022-10-11T00:39:49.580Z,13.92
2022-10-11T00:40:50.930Z,13.90
2022-10-11T00:41:52.234Z,13.89
2022-10-11T00:42:53.560Z,13.89
2022-10-11T00:44:15.326Z,13.87
2022-10-11T00:45:25.826Z,13.85
2022-10-11T00:46:29.220Z,13.82
2022-10-11T00:47:30.518Z,13.80
2022-10-11T00:48:37.471Z,13.79
2022-10-11T00:49:56.397Z,13.77
2022-10-11T00:50:59.657Z,13.75
2022-10-11T00:52:07.054Z,13.75
2022-10-11T00:53:10.153Z,13.75
2022-10-11T00:54:13.373Z,13.74
2022-10-11T00:55:17.627Z,13.73
2022-10-11T00:56:27.452Z,13.71
2022-10-11T00:57:31.252Z,13.69
2022-10-11T00:58:34.925Z,13.67
2022-10-11T00:59:39.806Z,13.66
2022-10-11T01:00:41.195Z,13.64
2022-10-11T01:01:42.595Z,13.63
2022-10-11T01:02:44.018Z,13.65
2022-10-11T01:03:45.980Z,13.63
2022-10-11T01:04:47.354Z,13.62
2022-10-11T01:05:48.665Z,13.62
2022-10-11T01:06:50.463Z,13.61
2022-10-11T01:07:52.569Z,13.60
2022-10-11T01:08:53.949Z,13.59
2022-10-11T01:09:55.265Z,13.58
2022-10-11T01:10:56.785Z,13.56
2022-10-11T01:11:59.242Z,13.55
2022-10-11T01:13:09.717Z,13.57
2022-10-11T01:14:11.028Z,13.57
2022-10-11T01:15:31.228Z,13.59
2022-10-11T01:16:41.964Z,13.59
2022-10-11T01:18:00.219Z,13.60
2022-10-11T01:19:01.527Z,13.60
2022-10-11T01:20:02.861Z,13.61
2022-10-11T01:21:13.729Z,13.61
2022-10-11T01:22:15.097Z,13.61
2022-10-11T01:23:33.190Z,13.59
2022-10-11T01:24:37.338Z,13.56
2022-10-11T01:25:57.610Z,13.57
2022-10-11T01:27:08.030Z,13.57
2022-10-11T01:28:42.133Z,13.56
2022-10-11T01:29:49.003Z,13.55
2022-10-11T01:30:51.404Z,13.53
2022-10-11T01:32:06.777Z,13.53
2022-10-11T01:33:23.254Z,13.52
2022-10-11T01:34:24.591Z,13.52
2022-10-11T01:35:25.902Z,13.50
2022-10-11T01:36:32.810Z,13.50
2022-10-11T01:37:38.758Z,13.51
2022-10-11T01:38:45.719Z,13.51
2022-10-11T01:39:49.590Z,13.52
2022-10-11T01:40:53.172Z,13.51
2022-10-11T01:41:56.947Z,13.50
2022-10-11T01:42:58.848Z,13.50
2022-10-11T01:44:01.069Z,13.51
2022-10-11T01:45:02.569Z,13.51
2022-10-11T01:46:04.763Z,13.52
2022-10-11T01:47:06.305Z,13.52
2022-10-11T01:48:08.874Z,13.51
2022-10-11T01:49:10.695Z,13.50
2022-10-11T01:50:30.486Z,13.51
2022-10-11T01:51:34.315Z,13.51
2022-10-11T01:52:40.483Z,13.52
2022-10-11T01:53:47.929Z,13.54
2022-10-11T01:55:08.603Z,13.52
2022-10-11T01:56:36.611Z,13.52
2022-10-11T01:57:41.005Z,13.52
2022-10-11T01:59:02.042Z,13.52
2022-10-11T02:00:03.348Z,13.50
2022-10-11T02:01:11.065Z,13.49
2022-10-11T02:02:31.002Z,13.47
2022-10-11T02:03:50.798Z,13.49
2022-10-11T02:05:02.586Z,13.47
2022-10-11T02:06:19.779Z,13.48
2022-10-11T02:07:27.305Z,13.44
2022-10-11T02:08:31.590Z,13.41
2022-10-11T02:09:46.581Z,13.39
2022-10-11T02:10:55.672Z,13.36
2022-10-11T02:12:01.617Z,13.36
2022-10-11T02:13:21.672Z,13.37
2022-10-11T02:14:24.736Z,13.38
2022-10-11T02:15:28.344Z,13.38
2022-10-11T02:16:49.327Z,13.38
2022-10-11T02:17:54.341Z,13.41
2022-10-11T02:18:56.416Z,13.41
2022-10-11T02:19:58.879Z,13.42
2022-10-11T02:21:02.226Z,13.42
2022-10-11T02:22:06.025Z,13.43
2022-10-11T02:23:16.997Z,13.44
2022-10-11T02:24:21.878Z,13.45
2022-10-11T02:25:26.372Z,13.45
2022-10-11T02:26:29.213Z,13.46
2022-10-11T02:27:33.625Z,13.49
2022-10-11T02:28:36.613Z,13.50
2022-10-11T02:29:39.598Z,13.51
2022-10-11T02:30:42.347Z,13.52
2022-10-11T02:31:44.553Z,13.53
2022-10-11T02:32:46.948Z,13.55
2022-10-11T02:33:53.483Z,13.56
2022-10-11T02:34:56.430Z,13.58
2022-10-11T02:36:01.065Z,13.59
2022-10-11T02:37:11.933Z,13.62
2022-10-11T02:38:17.570Z,13.61
2022-10-11T02:39:23.498Z,13.64
2022-10-11T02:40:26.911Z,13.65
2022-10-11T02:41:31.006Z,13.65
2022-10-11T02:42:55.382Z,13.66
2022-10-11T02:44:00.294Z,13.66
2022-10-11T02:45:10.988Z,13.67
2022-10-11T02:46:13.388Z,13.67
2022-10-11T02:47:14.955Z,13.69
2022-10-11T02:48:16.641Z,13.69
2022-10-11T02:49:18.447Z,13.69
2022-10-11T02:50:21.510Z,13.71
2022-10-11T02:51:22.849Z,13.71
2022-10-11T02:52:24.186Z,13.72
2022-10-11T02:53:26.054Z,13.72
2022-10-11T02:54:27.470Z,13.73
2022-10-11T02:55:28.810Z,13.73
2022-10-11T02:56:30.144Z,13.73
2022-10-11T02:57:31.639Z,13.76
2022-10-11T02:58:32.949Z,13.75
2022-10-11T02:59:34.269Z,13.76
2022-10-11T03:00:35.606Z,13.75
2022-10-11T03:01:37.001Z,13.77
2022-10-11T03:02:38.374Z,13.78
2022-10-11T03:03:39.734Z,13.77
2022-10-11T03:04:41.184Z,13.77
2022-10-11T03:05:42.498Z,13.77
2022-10-11T03:06:43.875Z,13.77
2022-10-11T03:07:45.211Z,13.77
2022-10-11T03:08:46.558Z,13.78
2022-10-11T03:09:47.860Z,13.78
2022-10-11T03:10:49.187Z,13.78
2022-10-11T03:11:50.671Z,13.79
2022-10-11T03:12:51.973Z,13.80
2022-10-11T03:13:53.310Z,13.79
2022-10-11T03:14:54.648Z,13.81
2022-10-11T03:16:07.221Z,13.80
2022-10-11T03:17:34.531Z,13.79
2022-10-11T03:18:30.406Z,13.80
2022-10-11T03:19:31.750Z,13.80
2022-10-11T03:20:33.072Z,13.79
2022-10-11T03:21:34.393Z,13.79
2022-10-11T03:22:35.774Z,13.79
2022-10-11T03:23:37.103Z,13.81
2022-10-11T03:24:38.422Z,13.79
2022-10-11T03:25:39.750Z,13.80
2022-10-11T03:26:41.070Z,13.80
2022-10-11T03:27:42.410Z,13.80
2022-10-11T03:28:43.871Z,13.81
2022-10-11T03:29:45.725Z,13.79
2022-10-11T03:30:50.717Z,13.79
2022-10-11T03:31:52.024Z,13.79
2022-10-11T03:32:53.371Z,13.78
2022-10-11T03:33:54.724Z,13.77
2022-10-11T03:34:56.051Z,13.76
2022-10-11T03:35:57.359Z,13.76
2022-10-11T03:36:58.892Z,13.76
2022-10-11T03:38:00.206Z,13.77
2022-10-11T03:39:01.586Z,13.79
2022-10-11T03:40:03.203Z,13.80
2022-10-11T03:41:04.577Z,13.80
2022-10-11T03:42:05.925Z,13.80
2022-10-11T03:43:07.251Z,13.80
2022-10-11T03:44:08.699Z,13.79
2022-10-11T03:45:10.362Z,13.78
2022-10-11T03:46:11.700Z,13.76
2022-10-11T03:47:13.002Z,13.77
2022-10-11T03:48:14.579Z,13.77
2022-10-11T03:49:15.970Z,13.78
2022-10-11T03:50:17.443Z,13.78
2022-10-11T03:51:18.802Z,13.78
2022-10-11T03:52:20.140Z,13.78
2022-10-11T03:53:21.526Z,13.79
2022-10-11T03:54:22.874Z,13.78
2022-10-11T03:55:24.268Z,13.77
2022-10-11T03:56:25.612Z,13.77
2022-10-11T03:57:26.954Z,13.77
2022-10-11T03:58:28.291Z,13.76
2022-10-11T03:59:29.682Z,13.76
2022-10-11T04:00:30.997Z,13.75
2022-10-11T04:01:32.361Z,13.76
2022-10-11T04:02:38.312Z,13.77
2022-10-11T04:03:40.521Z,13.76
2022-10-11T04:04:41.945Z,13.75
2022-10-11T04:05:43.318Z,13.76
2022-10-11T04:06:44.700Z,13.76
2022-10-11T04:07:46.005Z,13.76
2022-10-11T04:08:47.489Z,13.76
2022-10-11T04:09:48.799Z,13.78
2022-10-11T04:10:50.177Z,13.77
2022-10-11T04:11:51.546Z,13.78
2022-10-11T04:12:52.923Z,13.78
2022-10-11T04:13:54.290Z,13.78
2022-10-11T04:14:55.629Z,13.78
2022-10-11T04:15:57.005Z,13.78
2022-10-11T04:17:00.387Z,13.79
2022-10-11T04:18:02.022Z,13.78
2022-10-11T04:19:03.350Z,13.78
2022-10-11T04:20:05.042Z,13.78
2022-10-11T04:21:06.474Z,13.81
2022-10-11T04:22:08.118Z,13.82
2022-10-11T04:23:09.447Z,13.82
2022-10-11T04:24:11.538Z,13.84
2022-10-11T04:25:12.924Z,13.84
2022-10-11T04:26:14.245Z,13.87
2022-10-11T04:27:15.581Z,13.84
2022-10-11T04:28:16.965Z,13.82
2022-10-11T04:29:18.360Z,13.81
2022-10-11T04:30:19.734Z,13.81
2022-10-11T04:31:21.079Z,13.81
2022-10-11T04:32:22.537Z,13.85
2022-10-11T04:33:23.843Z,13.86
2022-10-11T04:34:25.190Z,13.86
2022-10-11T04:35:26.595Z,13.86
2022-10-11T04:36:27.916Z,13.86
2022-10-11T04:37:29.268Z,13.84
2022-10-11T04:38:30.622Z,13.80
2022-10-11T04:39:31.974Z,13.83
2022-10-11T04:40:33.340Z,13.86
2022-10-11T04:41:35.083Z,13.87
2022-10-11T04:42:36.545Z,13.83
2022-10-11T04:43:37.936Z,13.82
2022-10-11T04:44:39.282Z,13.85
2022-10-11T04:45:40.598Z,13.91
2022-10-11T04:46:41.953Z,13.89
2022-10-11T04:47:43.354Z,13.87
2022-10-11T04:48:44.818Z,13.90
2022-10-11T04:49:46.223Z,13.90
2022-10-11T04:50:47.565Z,13.87
2022-10-11T04:51:50.975Z,13.87
2022-10-11T04:52:52.305Z,13.82
2022-10-11T04:53:53.652Z,13.78
2022-10-11T04:54:55.311Z,13.74
2022-10-11T04:56:01.415Z,13.72
2022-10-11T04:57:03.074Z,13.71
2022-10-11T04:58:04.382Z,13.73
2022-10-11T04:59:05.734Z,13.71
2022-10-11T05:00:07.314Z,13.69
2022-10-11T05:01:09.226Z,13.66
2022-10-11T05:02:10.616Z,13.67
2022-10-11T05:03:11.999Z,13.69
2022-10-11T05:04:13.359Z,13.67
2022-10-11T05:05:14.707Z,13.69
2022-10-11T05:06:16.075Z,13.66
2022-10-11T05:07:17.565Z,13.66
2022-10-11T05:08:19.354Z,13.69
2022-10-11T05:09:20.727Z,13.69
2022-10-11T05:10:22.102Z,13.68
2022-10-11T05:11:23.413Z,13.64
2022-10-11T05:12:24.855Z,13.60
2022-10-11T05:13:27.074Z,13.64
2022-10-11T05:14:28.439Z,13.65
2022-10-11T05:15:29.774Z,13.65
2022-10-11T05:16:31.153Z,13.64
2022-10-11T05:17:32.523Z,13.62
2022-10-11T05:18:33.878Z,13.61
2022-10-11T05:19:35.257Z,13.62
2022-10-11T05:20:36.583Z,13.62
2022-10-11T05:21:37.943Z,13.62
2022-10-11T05:22:39.286Z,13.62
2022-10-11T05:23:40.594Z,13.64
2022-10-11T05:24:41.920Z,13.62
2022-10-11T05:25:43.238Z,13.60
2022-10-11T05:26:44.536Z,13.59
2022-10-11T05:27:45.851Z,13.60
2022-10-11T05:28:47.620Z,13.60
2022-10-11T05:29:48.995Z,13.61
2022-10-11T05:30:50.305Z,13.64
2022-10-11T05:31:51.632Z,13.65
2022-10-11T05:32:53.092Z,13.65
2022-10-11T05:33:54.482Z,13.67
2022-10-11T05:34:55.794Z,13.67
2022-10-11T05:35:57.142Z,13.69
2022-10-11T05:36:58.442Z,13.73
2022-10-11T05:37:59.775Z,13.71
2022-10-11T05:39:01.111Z,13.69
2022-10-11T05:40:02.456Z,13.68
2022-10-11T05:41:04.271Z,13.66
2022-10-11T05:42:09.735Z,13.68
2022-10-11T05:43:11.503Z,13.67
2022-10-11T05:44:12.826Z,13.67
2022-10-11T05:45:14.130Z,13.66
2022-10-11T05:46:15.450Z,13.66
2022-10-11T05:47:16.793Z,13.67
2022-10-11T05:48:18.145Z,13.64
2022-10-11T05:49:19.441Z,13.69
2022-10-11T05:50:24.186Z,13.67
2022-10-11T05:51:25.922Z,13.68
2022-10-11T05:52:27.240Z,13.68
2022-10-11T05:53:29.290Z,13.64
2022-10-11T05:54:30.753Z,13.69
2022-10-11T05:55:38.430Z,13.67
2022-10-11T05:56:39.811Z,13.66
2022-10-11T05:57:41.122Z,13.65
2022-10-11T05:58:42.482Z,13.67
2022-10-11T05:59:43.803Z,13.65
2022-10-11T06:00:45.196Z,13.63
2022-10-11T06:01:46.570Z,13.64
2022-10-11T06:02:48.192Z,13.65
2022-10-11T06:03:49.685Z,13.64
2022-10-11T06:04:51.035Z,13.67
2022-10-11T06:05:56.778Z,13.68
2022-10-11T06:06:58.577Z,13.67
2022-10-11T06:07:59.865Z,13.70
2022-10-11T06:09:01.162Z,13.71
2022-10-11T06:10:03.125Z,13.70
2022-10-11T06:11:12.192Z,13.70
2022-10-11T06:12:13.602Z,13.69
2022-10-11T06:13:14.904Z,13.70
2022-10-11T06:14:16.228Z,13.66
2022-10-11T06:15:17.593Z,13.68
2022-10-11T06:16:18.919Z,13.67
2022-10-11T06:17:20.225Z,13.68
2022-10-11T06:18:21.552Z,13.67
2022-10-11T06:19:23.022Z,13.67
2022-10-11T06:20:24.654Z,13.68
2022-10-11T06:21:26.061Z,13.72
2022-10-11T06:22:27.360Z,13.71
2022-10-11T06:23:28.816Z,13.70
2022-10-11T06:24:30.144Z,13.70
2022-10-11T06:25:31.501Z,13.70
2022-10-11T06:26:32.837Z,13.70
2022-10-11T06:27:34.185Z,13.72
2022-10-11T06:28:36.139Z,13.72
2022-10-11T06:29:37.530Z,13.72
2022-10-11T06:30:38.856Z,13.73
2022-10-11T06:31:40.161Z,13.73
2022-10-11T06:32:41.506Z,13.74
2022-10-11T06:33:42.800Z,13.77
2022-10-11T06:34:44.121Z,13.77
2022-10-11T06:35:45.514Z,13.77
2022-10-11T06:36:46.841Z,13.77
2022-10-11T06:37:48.216Z,13.79
2022-10-11T06:38:51.533Z,13.78
2022-10-11T06:39:52.861Z,13.83
2022-10-11T06:40:54.421Z,13.82
2022-10-11T06:41:55.753Z,13.84
2022-10-11T06:42:57.093Z,13.84
2022-10-11T06:43:58.751Z,13.84
2022-10-11T06:45:00.085Z,13.85
2022-10-11T06:46:01.619Z,13.86
2022-10-11T06:47:03.538Z,13.85
2022-10-11T06:48:04.978Z,13.90
2022-10-11T06:49:07.413Z,13.91
2022-10-11T06:50:08.832Z,13.92
2022-10-11T06:51:11.080Z,13.93
2022-10-11T06:52:12.409Z,13.94
2022-10-11T06:53:13.729Z,13.96
2022-10-11T06:54:15.058Z,13.98
2022-10-11T06:55:16.421Z,13.98
2022-10-11T06:56:18.064Z,13.98
2022-10-11T06:57:19.432Z,13.97
2022-10-11T06:58:20.757Z,13.97
2022-10-11T06:59:22.056Z,13.98
2022-10-11T07:00:23.369Z,13.97
2022-10-11T07:01:25.755Z,13.98
2022-10-11T07:02:27.173Z,13.98
2022-10-11T07:03:29.010Z,14.02
2022-10-11T07:04:30.346Z,14.05
2022-10-11T07:05:32.664Z,14.08
2022-10-11T07:06:36.250Z,14.10
2022-10-11T07:07:37.608Z,14.13
2022-10-11T07:08:39.334Z,14.18
2022-10-11T07:09:40.675Z,14.19
2022-10-11T07:10:41.999Z,14.19
2022-10-11T07:11:43.306Z,14.22
2022-10-11T07:12:44.674Z,14.24
2022-10-11T07:13:53.425Z,14.27
2022-10-11T07:14:54.746Z,14.21
2022-10-11T07:15:56.086Z,14.18
2022-10-11T07:16:57.428Z,14.15
2022-10-11T07:17:58.782Z,14.19
2022-10-11T07:19:01.334Z,14.17
2022-10-11T07:20:02.823Z,14.17
2022-10-11T07:21:08.679Z,14.20
2022-10-11T07:22:10.007Z,14.20
2022-10-11T07:23:11.345Z,14.23
2022-10-11T07:24:12.711Z,14.25
2022-10-11T07:25:14.102Z,14.27
2022-10-11T07:26:15.801Z,14.28
2022-10-11T07:27:17.161Z,14.29
2022-10-11T07:28:18.535Z,14.32
2022-10-11T07:29:19.884Z,14.33
2022-10-11T07:30:21.245Z,14.37
2022-10-11T07:31:23.431Z,14.35
2022-10-11T07:32:24.745Z,14.38
2022-10-11T07:33:26.110Z,14.38
2022-10-11T07:34:27.432Z,14.39
2022-10-11T07:35:28.830Z,14.39
2022-10-11T07:36:30.237Z,14.38
2022-10-11T07:37:32.922Z,14.38
2022-10-11T07:38:34.634Z,14.40
2022-10-11T07:39:36.143Z,14.35
2022-10-11T07:40:41.630Z,14.33
2022-10-11T07:41:45.952Z,14.36
2022-10-11T07:42:47.426Z,14.37
2022-10-11T07:43:48.812Z,14.44
2022-10-11T07:44:50.180Z,14.48
2022-10-11T07:45:53.014Z,14.45
2022-10-11T07:46:54.343Z,14.47
2022-10-11T07:47:56.231Z,14.47
2022-10-11T07:48:57.594Z,14.45
2022-10-11T07:49:58.980Z,14.48
2022-10-11T07:51:05.618Z,14.47
2022-10-11T07:52:06.985Z,14.44
2022-10-11T07:53:08.345Z,14.44
2022-10-11T07:54:09.691Z,14.43
2022-10-11T07:55:11.071Z,14.45
2022-10-11T07:56:13.204Z,14.47
2022-10-11T07:57:14.593Z,14.51
2022-10-11T07:58:15.905Z,14.58
2022-10-11T07:59:17.244Z,14.58
2022-10-11T08:00:18.645Z,14.61
2022-10-11T08:01:20.121Z,14.54
2022-10-11T08:02:21.484Z,14.55
2022-10-11T08:03:23.124Z,14.57
2022-10-11T08:04:24.484Z,14.60
2022-10-11T08:05:25.817Z,14.63
2022-10-11T08:06:28.174Z,14.64
2022-10-11T08:07:29.550Z,14.67
2022-10-11T08:08:31.149Z,14.68
2022-10-11T08:09:32.474Z,14.67
2022-10-11T08:10:37.318Z,14.66
2022-10-11T08:11:39.146Z,14.70
2022-10-11T08:12:40.447Z,14.72
2022-10-11T08:13:41.771Z,14.70
2022-10-11T08:14:43.142Z,14.67
2022-10-11T08:15:44.446Z,14.69
2022-10-11T08:16:45.834Z,14.66
2022-10-11T08:17:47.409Z,14.73
2022-10-11T08:18:48.784Z,14.78
2022-10-11T08:19:50.460Z,14.77
2022-10-11T08:20:52.330Z,14.80
2022-10-11T08:21:53.657Z,14.73
2022-10-11T08:22:55.145Z,14.67
2022-10-11T08:23:56.535Z,14.66
2022-10-11T08:24:57.854Z,14.63
2022-10-11T08:25:59.183Z,14.65
2022-10-11T08:27:00.512Z,14.64
2022-10-11T08:28:01.854Z,14.65
2022-10-11T08:29:03.248Z,14.66
2022-10-11T08:30:05.015Z,14.66
2022-10-11T08:31:06.769Z,14.70
2022-10-11T08:32:08.094Z,14.71
2022-10-11T08:33:09.506Z,14.74
2022-10-11T08:34:11.270Z,14.74
2022-10-11T08:35:12.607Z,14.74
2022-10-11T08:36:14.055Z,14.76
2022-10-11T08:37:15.407Z,14.79
2022-10-11T08:38:17.143Z,14.80
2022-10-11T08:39:18.528Z,14.79
2022-10-11T08:40:21.243Z,14.82
2022-10-11T08:41:28.658Z,14.84
2022-10-11T08:42:38.678Z,14.77
2022-10-11T08:43:39.978Z,14.78
2022-10-11T08:45:12.279Z,14.77
2022-10-11T08:46:06.239Z,14.82
2022-10-11T08:47:10.754Z,14.84
2022-10-11T08:48:14.603Z,14.83
2022-10-11T08:49:17.671Z,14.79
2022-10-11T08:50:20.860Z,14.81
2022-10-11T08:51:27.263Z,14.83
2022-10-11T08:52:55.069Z,14.84
2022-10-11T08:54:00.548Z,14.87
2022-10-11T08:55:07.214Z,14.84
2022-10-11T08:56:12.329Z,14.85
2022-10-11T08:57:15.084Z,14.84
2022-10-11T08:58:20.136Z,14.89
2022-10-11T08:59:33.490Z,14.90
2022-10-11T09:00:36.056Z,14.88
2022-10-11T09:01:40.639Z,14.93
2022-10-11T09:03:08.500Z,14.97
2022-10-11T09:04:13.617Z,15.01
2022-10-11T09:05:16.294Z,15.06
2022-10-11T09:06:23.911Z,15.10
2022-10-11T09:07:31.129Z,15.14
2022-10-11T09:08:38.464Z,15.16
2022-10-11T09:09:45.869Z,15.16
2022-10-11T09:11:23.678Z,15.22
2022-10-11T09:12:38.383Z,15.19
2022-10-11T09:13:56.390Z,15.15
2022-10-11T09:15:16.215Z,15.11
2022-10-11T09:16:23.406Z,15.13
2022-10-11T09:17:49.871Z,15.13
2022-10-11T09:19:05.033Z,15.14
2022-10-11T09:20:09.441Z,15.21
2022-10-11T09:21:10.753Z,15.21
2022-10-11T09:22:41.298Z,15.17
2022-10-11T09:23:51.859Z,15.15
2022-10-11T09:25:01.303Z,15.21
2022-10-11T09:26:02.916Z,15.21
2022-10-11T09:27:15.246Z,15.17
2022-10-11T09:28:16.615Z,15.19
2022-10-11T09:29:25.548Z,15.17
2022-10-11T09:30:26.941Z,15.12
2022-10-11T09:31:28.349Z,15.07
2022-10-11T09:32:36.545Z,15.16
2022-10-11T09:33:41.140Z,15.10
2022-10-11T09:34:42.925Z,15.16
2022-10-11T09:35:46.212Z,15.14
2022-10-11T09:36:47.497Z,15.13
2022-10-11T09:38:04.048Z,15.18
2022-10-11T09:39:06.829Z,15.14
2022-10-11T09:40:26.977Z,15.06
2022-10-11T09:41:46.840Z,15.04
2022-10-11T09:42:48.162Z,15.04
2022-10-11T09:43:50.667Z,15.05
2022-10-11T09:44:55.114Z,15.07
2022-10-11T09:45:56.450Z,15.11
2022-10-11T09:46:58.230Z,15.17
2022-10-11T09:48:00.302Z,15.27
2022-10-11T09:49:03.163Z,15.32
2022-10-11T09:50:06.586Z,15.38
2022-10-11T09:51:17.162Z,15.45
2022-10-11T09:52:20.273Z,15.57
2022-10-11T09:53:41.529Z,15.66
2022-10-11T09:54:50.456Z,15.73
2022-10-11T09:55:51.802Z,15.83
2022-10-11T09:56:53.285Z,15.92
2022-10-11T09:57:55.524Z,15.88
2022-10-11T09:59:08.980Z,15.99
2022-10-11T10:00:13.571Z,16.02
2022-10-11T10:01:25.592Z,16.03
2022-10-11T10:02:28.083Z,16.05
2022-10-11T10:03:31.243Z,16.02
2022-10-11T10:04:32.571Z,16.08
2022-10-11T10:05:35.158Z,16.11
2022-10-11T10:06:37.294Z,16.12
2022-10-11T10:07:40.051Z,16.15
2022-10-11T10:08:41.631Z,16.15
2022-10-11T10:09:42.929Z,16.14
2022-10-11T10:10:47.239Z,16.19
2022-10-11T10:11:48.629Z,16.23
2022-10-11T10:12:53.756Z,16.30
2022-10-11T10:13:56.109Z,16.23
2022-10-11T10:15:07.912Z,16.30
2022-10-11T10:16:19.346Z,16.34
2022-10-11T10:17:20.845Z,16.36
2022-10-11T10:18:32.591Z,16.44
2022-10-11T10:19:48.085Z,16.45
2022-10-11T10:20:56.787Z,16.54
2022-10-11T10:21:58.163Z,16.58
2022-10-11T10:23:29.050Z,16.56
2022-10-11T10:24:32.959Z,16.71
2022-10-11T10:25:39.585Z,16.87
2022-10-11T10:27:03.982Z,16.83
2022-10-11T10:28:17.352Z,16.90
2022-10-11T10:29:18.726Z,16.94
2022-10-11T10:30:20.136Z,17.00
2022-10-11T10:31:22.937Z,17.05
2022-10-11T10:32:28.191Z,17.04
2022-10-11T10:33:35.448Z,17.09
2022-10-11T10:34:38.363Z,17.13
2022-10-11T10:35:45.616Z,17.10
2022-10-11T10:36:51.705Z,16.99
2022-10-11T10:37:59.131Z,16.98
2022-10-11T10:39:19.405Z,16.90
2022-10-11T10:40:22.893Z,16.90
2022-10-11T10:41:24.269Z,16.83
2022-10-11T10:42:25.610Z,16.75
2022-10-11T10:43:29.582Z,16.75
2022-10-11T10:44:30.973Z,16.74
2022-10-11T10:45:41.919Z,16.72
2022-10-11T10:46:56.049Z,16.76
2022-10-11T10:48:15.686Z,16.73
2022-10-11T10:49:51.880Z,16.74
2022-10-11T10:50:54.553Z,16.75
2022-10-11T10:52:07.983Z,16.80
2022-10-11T10:53:16.894Z,16.87
2022-10-11T10:54:21.194Z,16.82
2022-10-11T10:55:32.020Z,16.77
2022-10-11T10:56:36.814Z,16.70
2022-10-11T10:57:43.837Z,16.58
2022-10-11T10:58:45.174Z,16.66
2022-10-11T11:00:01.611Z,16.52
2022-10-11T11:01:10.068Z,16.54
2022-10-11T11:02:38.978Z,16.59
2022-10-11T11:03:41.538Z,16.69
2022-10-11T11:04:49.580Z,16.81
2022-10-11T11:06:02.221Z,16.92
2022-10-11T11:07:12.836Z,16.95
2022-10-11T11:08:14.152Z,17.03
2022-10-11T11:09:24.517Z,17.05
2022-10-11T11:10:32.495Z,17.12
2022-10-11T11:11:43.017Z,17.12
2022-10-11T11:12:48.273Z,17.16
2022-10-11T11:13:49.578Z,17.18
2022-10-11T11:14:53.887Z,17.22
2022-10-11T11:16:07.886Z,17.24
2022-10-11T11:17:15.207Z,17.32
2022-10-11T11:18:22.682Z,17.33
2022-10-11T11:19:42.900Z,17.27
2022-10-11T11:20:44.254Z,17.21
2022-10-11T11:21:45.589Z,17.25
2022-10-11T11:22:58.843Z,17.21
2022-10-11T11:24:03.329Z,17.21
2022-10-11T11:25:23.491Z,17.17
2022-10-11T11:26:44.543Z,17.03
2022-10-11T11:27:46.025Z,17.05
2022-10-11T11:28:52.129Z,17.00
2022-10-11T11:29:59.691Z,16.92
2022-10-11T11:31:27.038Z,16.93
2022-10-11T11:32:31.454Z,16.99
2022-10-11T11:33:38.793Z,16.97
2022-10-11T11:34:43.329Z,16.95
2022-10-11T11:35:49.894Z,16.92
2022-10-11T11:36:54.246Z,17.01
2022-10-11T11:38:03.852Z,16.99
2022-10-11T11:39:12.398Z,16.98
2022-10-11T11:40:18.893Z,17.02
2022-10-11T11:41:22.838Z,17.03
2022-10-11T11:42:50.422Z,17.06
2022-10-11T11:44:10.544Z,17.09
2022-10-11T11:45:18.066Z,17.09
2022-10-11T11:46:22.025Z,17.11
2022-10-11T11:47:26.122Z,17.15
2022-10-11T11:48:27.448Z,17.12
2022-10-11T11:49:34.631Z,17.07
2022-10-11T11:50:42.681Z,17.10
2022-10-11T11:51:45.404Z,17.06
2022-10-11T11:52:48.774Z,17.07
2022-10-11T11:53:56.358Z,17.01
2022-10-11T11:55:09.800Z,17.05
2022-10-11T11:56:25.289Z,17.12
2022-10-11T11:57:50.205Z,17.22
2022-10-11T11:58:58.433Z,17.20
2022-10-11T12:00:20.023Z,17.16
2022-10-11T12:01:21.350Z,17.15
2022-10-11T12:02:25.584Z,17.21
2022-10-11T12:03:30.224Z,17.27
2022-10-11T12:04:34.372Z,17.28
2022-10-11T12:05:35.786Z,17.32
2022-10-11T12:06:47.678Z,17.36
2022-10-11T12:08:03.763Z,17.36
2022-10-11T12:09:07.770Z,17.37
2022-10-11T12:10:38.581Z,17.39
2022-10-11T12:11:51.004Z,17.30
2022-10-11T12:13:02.553Z,17.28
2022-10-11T12:14:27.037Z,17.29
2022-10-11T12:15:28.482Z,17.28
2022-10-11T12:16:29.778Z,17.29
2022-10-11T12:17:33.043Z,17.31
2022-10-11T12:18:37.168Z,17.31
2022-10-11T12:19:43.680Z,17.34
2022-10-11T12:20:45.020Z,17.38
2022-10-11T12:21:46.361Z,17.42
2022-10-11T12:22:50.213Z,17.45
2022-10-11T12:23:52.819Z,17.51
2022-10-11T12:24:58.357Z,17.56
2022-10-11T12:26:17.198Z,17.59
2022-10-11T12:27:37.458Z,17.69
2022-10-11T12:28:41.629Z,17.62
2022-10-11T12:29:42.933Z,17.59
2022-10-11T12:30:44.285Z,17.59
2022-10-11T12:31:47.354Z,17.56
2022-10-11T12:32:50.215Z,17.57
2022-10-11T12:34:00.559Z,17.60
2022-10-11T12:35:20.209Z,17.57
2022-10-11T12:36:41.487Z,17.58
2022-10-11T12:37:42.802Z,17.56
2022-10-11T12:38:44.162Z,17.55
2022-10-11T12:39:52.726Z,17.58
2022-10-11T12:40:58.257Z,17.57
2022-10-11T12:42:08.218Z,17.50
2022-10-11T12:43:15.683Z,17.58
2022-10-11T12:44:19.979Z,17.58
2022-10-11T12:45:29.222Z,17.59
2022-10-11T12:46:30.581Z,17.55
2022-10-11T12:47:37.615Z,17.53
2022-10-11T12:48:48.119Z,17.55
2022-10-11T12:49:59.990Z,17.55
2022-10-11T12:51:04.090Z,17.49
2022-10-11T12:52:05.401Z,17.42
2022-10-11T12:53:12.099Z,17.41
2022-10-11T12:54:27.453Z,17.45
2022-10-11T12:55:53.623Z,17.45
2022-10-11T12:57:16.432Z,17.47
2022-10-11T12:58:25.581Z,17.52
2022-10-11T12:59:26.938Z,17.46
2022-10-11T13:00:29.969Z,17.38
2022-10-11T13:01:35.940Z,17.41
2022-10-11T13:02:41.174Z,17.41
2022-10-11T13:03:50.632Z,17.36
2022-10-11T13:04:51.988Z,17.32
2022-10-11T13:05:54.423Z,17.30
2022-10-11T13:06:57.756Z,17.27
2022-10-11T13:08:02.606Z,17.25
2022-10-11T13:09:15.056Z,17.30
2022-10-11T13:10:19.728Z,17.30
2022-10-11T13:11:27.716Z,17.33
2022-10-11T13:12:33.581Z,17.34
2022-10-11T13:13:39.196Z,17.35
2022-10-11T13:14:45.075Z,17.34
2022-10-11T13:15:46.487Z,17.32
2022-10-11T13:16:50.049Z,17.41
2022-10-11T13:17:57.638Z,17.44
2022-10-11T13:18:59.654Z,17.46
2022-10-11T13:20:05.590Z,17.47
2022-10-11T13:21:25.873Z,17.47
2022-10-11T13:22:27.265Z,17.49
2022-10-11T13:23:29.731Z,17.46
2022-10-11T13:24:35.909Z,17.38
2022-10-11T13:25:37.533Z,17.40
2022-10-11T13:26:38.865Z,17.51
2022-10-11T13:27:40.397Z,17.50
2022-10-11T13:28:42.738Z,17.47
2022-10-11T13:29:45.385Z,17.44
2022-10-11T13:30:48.575Z,17.42
2022-10-11T13:31:49.954Z,17.37
2022-10-11T13:32:51.993Z,17.40
2022-10-11T13:33:55.151Z,17.38
2022-10-11T13:34:58.489Z,17.37
2022-10-11T13:36:01.491Z,17.36
2022-10-11T13:37:03.025Z,17.34
2022-10-11T13:38:07.326Z,17.36
2022-10-11T13:39:25.941Z,17.37
2022-10-11T13:40:30.610Z,17.38
2022-10-11T13:41:32.576Z,17.40
2022-10-11T13:42:33.912Z,17.35
2022-10-11T13:43:36.003Z,17.42
2022-10-11T13:44:38.461Z,17.44
2022-10-11T13:45:39.908Z,17.38
2022-10-11T13:46:41.980Z,17.30
2022-10-11T13:47:43.614Z,17.34
2022-10-11T13:48:45.142Z,17.36
2022-10-11T13:50:00.399Z,17.29
2022-10-11T13:51:17.556Z,17.32
2022-10-11T13:52:18.829Z,17.44
2022-10-11T13:53:24.113Z,17.48