createdAt,value
2022-09-25T00:01:42.011Z,9.98
2022-09-25T00:04:27.712Z,9.25
2022-09-25T00:07:13.140Z,9.00
2022-09-25T00:09:58.571Z,9.00
2022-09-25T00:12:44.825Z,9.43
2022-09-25T00:15:30.168Z,8.65
2022-09-25T00:18:16.633Z,8.50
2022-09-25T00:21:02.311Z,6.63
2022-09-25T00:23:48.529Z,7.60
2022-09-25T00:26:37.759Z,8.35
2022-09-25T00:29:23.398Z,6.85
2022-09-25T00:32:10.888Z,8.13
2022-09-25T00:34:56.307Z,6.90
2022-09-25T00:37:41.849Z,6.38
2022-09-25T00:40:27.432Z,6.70
2022-09-25T00:43:15.619Z,6.72
2022-09-25T00:46:03.348Z,7.03
2022-09-25T00:48:56.897Z,6.00
2022-09-25T00:51:50.696Z,6.78
2022-09-25T00:54:43.960Z,6.20
2022-09-25T00:57:33.352Z,5.95
2022-09-25T01:00:18.889Z,5.75
2022-09-25T01:03:05.221Z,5.15
2022-09-25T01:05:50.882Z,6.38
2022-09-25T01:08:37.932Z,6.03
2022-09-25T01:11:23.485Z,5.43
2022-09-25T01:14:10.085Z,5.32
2022-09-25T01:16:58.755Z,5.10
2022-09-25T01:20:08.201Z,5.60
2022-09-25T01:23:25.526Z,4.65
2022-09-25T01:26:48.817Z,5.07
2022-09-25T01:29:37.677Z,5.30
2022-09-25T01:32:53.834Z,4.10
2022-09-25T01:36:01.199Z,5.05
2022-09-25T01:39:05.235Z,4.53
2022-09-25T01:42:06.982Z,4.18
2022-09-25T01:45:07.629Z,3.72
2022-09-25T01:47:54.421Z,4.03
2022-09-25T01:50:53.285Z,3.70
2022-09-25T01:53:47.882Z,3.90
2022-09-25T01:56:42.908Z,3.75
2022-09-25T01:59:41.117Z,3.40
2022-09-25T02:02:31.422Z,2.67
2022-09-25T02:05:21.877Z,3.63
2022-09-25T02:08:17.617Z,3.17
2022-09-25T02:11:05.979Z,3.42
2022-09-25T02:13:58.212Z,2.58
2022-09-25T02:16:45.744Z,3.05
2022-09-25T02:19:49.756Z,2.25
2022-09-25T02:22:35.901Z,2.45
2022-09-25T02:25:37.600Z,2.45
2022-09-25T02:28:23.827Z,2.83
2022-09-25T02:31:13.574Z,2.90
2022-09-25T02:33:59.083Z,2.50
2022-09-25T02:36:45.059Z,2.35
2022-09-25T02:39:31.427Z,2.60
2022-09-25T02:42:38.561Z,2.10
2022-09-25T02:45:37.843Z,2.25
2022-09-25T02:48:41.254Z,1.85
2022-09-25T02:51:40.149Z,2.78
2022-09-25T02:54:32.685Z,2.22
2022-09-25T02:57:21.148Z,1.90
2022-09-25T03:00:08.500Z,2.10
2022-09-25T03:02:59.549Z,2.10
2022-09-25T03:05:48.240Z,2.70
2022-09-25T03:08:39.025Z,2.00
2022-09-25T03:11:29.343Z,2.15
2022-09-25T03:14:15.294Z,1.90
2022-09-25T03:17:04.940Z,2.10
2022-09-25T03:19:50.367Z,1.85
2022-09-25T03:22:39.644Z,2.15
2022-09-25T03:25:25.297Z,1.75
2022-09-25T03:28:12.992Z,1.75
2022-09-25T03:31:01.563Z,2.05
2022-09-25T03:33:48.010Z,2.20
2022-09-25T03:36:34.940Z,1.95
2022-09-25T03:39:20.871Z,2.03
2022-09-25T03:42:06.748Z,1.92
2022-09-25T03:44:52.086Z,1.80
2022-09-25T03:47:37.953Z,1.77
2022-09-25T03:50:23.529Z,1.30
2022-09-25T03:53:09.021Z,1.63
2022-09-25T03:55:54.828Z,1.77
2022-09-25T03:58:40.595Z,1.90
2022-09-25T04:01:28.131Z,2.22
2022-09-25T04:04:14.406Z,1.65
2022-09-25T04:07:00.726Z,1.95
2022-09-25T04:09:46.489Z,1.60
2022-09-25T04:12:31.894Z,1.65
2022-09-25T04:15:17.264Z,1.70
2022-09-25T04:18:06.168Z,1.17
2022-09-25T04:20:52.016Z,2.10
2022-09-25T04:23:38.217Z,1.30
2022-09-25T04:26:23.872Z,1.50
2022-09-25T04:29:09.439Z,1.45
2022-09-25T04:32:13.298Z,1.58
2022-09-25T04:34:59.073Z,1.33
2022-09-25T04:37:44.705Z,1.73
2022-09-25T04:40:31.221Z,1.63
2022-09-25T04:43:17.142Z,1.77
2022-09-25T04:46:04.525Z,1.90
2022-09-25T04:48:50.579Z,1.70
2022-09-25T04:51:36.162Z,1.65
2022-09-25T04:54:22.380Z,1.40
2022-09-25T04:57:23.355Z,1.40
2022-09-25T05:00:19.533Z,1.83
2022-09-25T05:03:05.663Z,1.40
2022-09-25T05:05:51.273Z,1.52
2022-09-25T05:08:36.832Z,1.48
2022-09-25T05:11:22.307Z,1.60
2022-09-25T05:14:08.535Z,1.40
2022-09-25T05:16:54.387Z,1.63
2022-09-25T05:19:39.952Z,1.50
2022-09-25T05:22:25.572Z,1.55
2022-09-25T05:25:10.962Z,1.70
2022-09-25T05:27:58.686Z,1.35
2022-09-25T05:30:44.271Z,1.42
2022-09-25T05:33:31.145Z,1.40
2022-09-25T05:36:18.842Z,1.83
2022-09-25T05:39:04.662Z,1.38
2022-09-25T05:41:50.246Z,1.23
2022-09-25T05:44:35.735Z,1.45
2022-09-25T05:47:21.221Z,1.92
2022-09-25T05:50:07.886Z,1.23
2022-09-25T05:52:58.354Z,1.73
2022-09-25T05:55:50.570Z,1.60
2022-09-25T05:58:36.385Z,1.30
2022-09-25T06:01:22.241Z,1.42
2022-09-25T06:04:07.694Z,1.50
2022-09-25T06:06:53.094Z,1.30
2022-09-25T06:09:38.709Z,1.60
2022-09-25T06:12:25.286Z,1.75
2022-09-25T06:15:12.609Z,1.33
2022-09-25T06:17:58.409Z,1.30
2022-09-25T06:20:43.988Z,1.45
2022-09-25T06:23:30.444Z,1.58
2022-09-25T06:26:16.259Z,1.42
2022-09-25T06:29:03.315Z,1.58
2022-09-25T06:31:49.011Z,1.45
2022-09-25T06:34:34.450Z,1.55
2022-09-25T06:37:20.057Z,1.80
2022-09-25T06:40:06.392Z,1.97
2022-09-25T06:42:56.860Z,1.65
2022-09-25T06:45:43.450Z,1.43
2022-09-25T06:48:30.178Z,1.40
2022-09-25T06:51:16.079Z,1.70
2022-09-25T06:54:01.884Z,1.30
2022-09-25T06:56:50.722Z,1.30
2022-09-25T06:59:36.598Z,1.50
2022-09-25T07:02:40.685Z,1.93
2022-09-25T07:05:26.097Z,1.50
2022-09-25T07:08:14.726Z,1.23
2022-09-25T07:11:01.983Z,1.50
2022-09-25T07:13:48.270Z,1.30
2022-09-25T07:16:34.498Z,1.70
2022-09-25T07:19:22.535Z,1.97
2022-09-25T07:22:12.724Z,1.57
2022-09-25T07:24:58.272Z,1.65
2022-09-25T07:27:43.845Z,1.35
2022-09-25T07:30:29.651Z,1.45
2022-09-25T07:33:16.404Z,1.67
2022-09-25T07:36:02.156Z,1.67
2022-09-25T07:38:52.344Z,1.20
2022-09-25T07:41:39.006Z,1.48
2022-09-25T07:44:28.939Z,1.48
2022-09-25T07:47:15.517Z,1.50
2022-09-25T07:50:01.119Z,2.05
2022-09-25T07:52:46.652Z,1.40
2022-09-25T07:55:32.204Z,1.70
2022-09-25T07:58:19.613Z,1.33
2022-09-25T08:01:07.610Z,1.63
2022-09-25T08:03:54.057Z,1.35
2022-09-25T08:06:39.670Z,1.40
2022-09-25T08:09:25.239Z,1.30
2022-09-25T08:12:13.009Z,1.95
2022-09-25T08:14:58.550Z,1.40
2022-09-25T08:17:44.152Z,1.45
2022-09-25T08:20:29.601Z,1.60
2022-09-25T08:23:15.067Z,1.70
2022-09-25T08:26:01.833Z,1.50
2022-09-25T08:28:48.030Z,1.60
2022-09-25T08:31:34.650Z,1.67
2022-09-25T08:37:25.897Z,1.55
2022-09-25T08:40:30.382Z,1.27
2022-09-25T08:43:21.807Z,1.75
2022-09-25T08:46:44.480Z,1.77
2022-09-25T08:49:38.844Z,1.70
2022-09-25T08:52:24.618Z,1.80
2022-09-25T08:55:53.839Z,1.60
2022-09-25T08:58:43.201Z,1.88
2022-09-25T09:01:44.949Z,1.13
2022-09-25T09:04:33.914Z,1.77
2022-09-25T09:07:44.463Z,2.13
2022-09-25T09:11:13.962Z,1.63
2022-09-25T09:14:11.054Z,1.73
2022-09-25T09:17:05.833Z,1.30
2022-09-25T09:20:02.421Z,1.33
2022-09-25T09:22:53.225Z,1.83
2022-09-25T09:25:59.166Z,1.55
2022-09-25T09:29:11.837Z,1.10
2022-09-25T09:32:34.282Z,1.20
2022-09-25T09:35:59.840Z,1.50
2022-09-25T09:39:00.788Z,2.05
2022-09-25T09:42:11.428Z,1.10
2022-09-25T09:45:13.313Z,1.38
2022-09-25T09:48:11.312Z,1.27
2022-09-25T09:51:06.229Z,1.42
2022-09-25T09:54:00.477Z,1.10
2022-09-25T09:56:49.361Z,1.42
2022-09-25T09:59:45.869Z,1.85
2022-09-25T10:02:47.781Z,1.63
2022-09-25T10:05:39.415Z,1.10
2022-09-25T10:08:25.351Z,1.30
2022-09-25T10:11:21.181Z,1.15
2022-09-25T10:14:11.341Z,1.40
2022-09-25T10:16:57.612Z,1.42
2022-09-25T10:19:53.862Z,1.50
2022-09-25T10:22:42.923Z,1.17
2022-09-25T10:25:40.186Z,1.10
2022-09-25T10:28:29.299Z,1.73
2022-09-25T10:31:16.438Z,1.25
2022-09-25T10:34:14.103Z,1.17
2022-09-25T10:37:20.237Z,1.00
2022-09-25T10:40:08.621Z,0.90
2022-09-25T10:43:16.741Z,1.17
2022-09-25T10:46:09.557Z,1.13
2022-09-25T10:49:33.014Z,1.50
2022-09-25T10:52:22.379Z,1.08
2022-09-25T10:55:20.995Z,0.90
2022-09-25T10:58:13.121Z,0.70
2022-09-25T11:01:01.357Z,1.20
2022-09-25T11:03:56.601Z,0.90
2022-09-25T11:06:54.578Z,0.95
2022-09-25T11:09:44.869Z,1.25
2022-09-25T11:12:31.515Z,0.95
2022-09-25T11:15:20.509Z,1.08
2022-09-25T11:18:08.659Z,1.00
2022-09-25T11:21:03.218Z,0.93
2022-09-25T11:23:57.440Z,0.95
2022-09-25T11:26:50.781Z,1.02
2022-09-25T11:30:06.614Z,1.10
2022-09-25T11:33:10.957Z,1.00
2022-09-25T11:36:05.632Z,1.00
2022-09-25T11:39:13.639Z,1.08
2022-09-25T11:42:11.854Z,0.93
2022-09-25T11:45:35.544Z,1.23
2022-09-25T11:48:50.974Z,0.82
2022-09-25T11:52:00.634Z,1.00
2022-09-25T11:55:04.261Z,1.00
2022-09-25T11:58:29.009Z,0.68
2022-09-25T12:01:23.645Z,0.82
2022-09-25T12:04:20.505Z,1.00
2022-09-25T12:07:33.426Z,0.80
2022-09-25T12:10:28.221Z,0.65
2022-09-25T12:13:21.645Z,0.88
2022-09-25T12:16:16.539Z,0.90
2022-09-25T12:19:36.537Z,1.10
2022-09-25T12:22:48.768Z,1.10
2022-09-25T12:25:37.605Z,0.80
2022-09-25T12:28:39.964Z,0.70
2022-09-25T12:31:55.118Z,1.13
2022-09-25T12:35:03.262Z,0.80
2022-09-25T12:37:58.476Z,0.75
2022-09-25T12:40:55.616Z,0.95
2022-09-25T12:43:46.272Z,0.68
2022-09-25T12:46:48.052Z,0.95
2022-09-25T12:49:42.701Z,0.82
2022-09-25T12:52:41.013Z,0.90
2022-09-25T12:55:36.134Z,0.80
2022-09-25T12:59:01.599Z,0.82
2022-09-25T13:02:06.275Z,0.68
2022-09-25T13:05:31.237Z,0.90
2022-09-25T13:08:27.403Z,0.82
2022-09-25T13:11:18.518Z,0.70
2022-09-25T13:14:09.428Z,0.82
2022-09-25T13:16:54.965Z,0.80
2022-09-25T13:19:40.675Z,0.98
2022-09-25T13:22:26.643Z,0.70
2022-09-25T13:25:15.879Z,1.02
2022-09-25T13:28:08.502Z,0.68
2022-09-25T13:31:09.403Z,0.80
2022-09-25T13:34:01.379Z,1.00
2022-09-25T13:36:53.847Z,0.93
2022-09-25T13:40:07.653Z,0.60
2022-09-25T13:42:54.693Z,0.70
2022-09-25T13:45:41.412Z,0.93
2022-09-25T13:48:37.631Z,0.95
2022-09-25T13:51:23.161Z,0.88
2022-09-25T13:54:11.376Z,0.98
2022-09-25T13:56:58.089Z,1.02
2022-09-25T13:59:43.882Z,0.85
2022-09-25T14:02:41.560Z,0.90
2022-09-25T14:05:32.260Z,1.00
2022-09-25T14:08:19.717Z,0.88
2022-09-25T14:11:08.188Z,0.68
2022-09-25T14:13:56.749Z,0.95
2022-09-25T14:16:54.524Z,0.98
2022-09-25T14:19:44.072Z,0.80
2022-09-25T14:22:36.270Z,0.85
2022-09-25T14:25:40.638Z,0.90
2022-09-25T14:28:32.125Z,0.70
2022-09-25T14:31:45.102Z,0.80
2022-09-25T14:34:45.065Z,0.70
2022-09-25T14:37:45.691Z,0.90
2022-09-25T14:40:40.979Z,0.80
2022-09-25T14:44:25.688Z,0.57
2022-09-25T14:47:12.873Z,0.90
2022-09-25T14:49:58.762Z,0.90
2022-09-25T14:52:44.495Z,0.52
2022-09-25T14:55:38.360Z,0.75
2022-09-25T14:58:28.164Z,0.75
2022-09-25T15:01:33.113Z,0.88
2022-09-25T15:04:32.244Z,0.68
2022-09-25T15:07:23.218Z,0.93
2022-09-25T15:10:41.566Z,0.73
2022-09-25T15:13:33.371Z,0.73
2022-09-25T15:16:41.743Z,0.75
2022-09-25T15:19:34.867Z,0.98
2022-09-25T15:22:26.383Z,0.90
2022-09-25T15:25:22.770Z,0.70
2022-09-25T15:28:14.946Z,0.70
2022-09-25T15:31:03.863Z,0.70
2022-09-25T15:34:13.717Z,0.90
2022-09-25T15:37:27.806Z,0.70
2022-09-25T15:40:27.900Z,0.80
2022-09-25T15:43:18.424Z,0.77
2022-09-25T15:46:04.008Z,0.60
2022-09-25T15:48:58.298Z,0.77
2022-09-25T15:52:00.324Z,0.93
2022-09-25T15:54:48.473Z,0.70
2022-09-25T15:57:34.301Z,0.70
2022-09-25T16:00:42.188Z,0.80
2022-09-25T16:03:48.502Z,0.80
2022-09-25T16:06:44.607Z,1.05
2022-09-25T16:09:34.374Z,0.70
2022-09-25T16:12:27.655Z,0.75
2022-09-25T16:15:48.627Z,1.05
2022-09-25T16:18:40.768Z,1.00
2022-09-25T16:21:40.086Z,1.10
2022-09-25T16:24:29.085Z,0.90
2022-09-25T16:27:25.892Z,1.05
2022-09-25T16:30:20.726Z,1.02
2022-09-25T16:33:20.164Z,1.10
2022-09-25T16:36:17.673Z,0.80
2022-09-25T16:39:10.010Z,1.48
2022-09-25T16:41:56.587Z,1.10
2022-09-25T16:44:46.992Z,1.00
2022-09-25T16:47:34.249Z,1.10
2022-09-25T16:50:22.044Z,1.05
2022-09-25T16:53:07.429Z,0.85
2022-09-25T16:55:53.282Z,0.80
2022-09-25T16:58:38.930Z,0.75
2022-09-25T17:01:26.529Z,0.90
2022-09-25T17:04:15.983Z,0.77
2022-09-25T17:07:01.656Z,1.27
2022-09-25T17:09:47.596Z,1.10
2022-09-25T17:12:34.326Z,1.13
2022-09-25T17:15:28.401Z,1.10
2022-09-25T17:18:18.783Z,1.23
2022-09-25T17:21:11.652Z,1.00
2022-09-25T17:23:57.559Z,1.10
2022-09-25T17:26:43.523Z,1.48
2022-09-25T17:29:29.204Z,1.23
2022-09-25T17:32:17.404Z,1.42
2022-09-25T17:35:03.287Z,1.25
2022-09-25T17:37:49.035Z,1.50
2022-09-25T17:40:35.374Z,1.23
2022-09-25T17:43:20.997Z,1.98
2022-09-25T17:46:09.112Z,1.42
2022-09-25T17:48:55.068Z,1.00
2022-09-25T17:51:41.117Z,1.27
2022-09-25T17:54:29.946Z,1.23
2022-09-25T17:57:15.846Z,1.20
2022-09-25T18:00:01.517Z,4.95
2022-09-25T18:02:47.337Z,6.18
2022-09-25T18:05:32.873Z,11.98
2022-09-25T18:08:18.938Z,6.82
2022-09-25T18:11:04.614Z,8.02
2022-09-25T18:13:55.439Z,7.35
2022-09-25T18:16:42.915Z,8.63
2022-09-25T18:19:47.096Z,8.80
2022-09-25T18:22:32.627Z,7.93
2022-09-25T18:25:18.363Z,8.27
2022-09-25T18:28:04.270Z,6.00
2022-09-25T18:30:49.928Z,6.78
2022-09-25T18:33:35.508Z,5.55
2022-09-25T18:36:21.940Z,6.55
2022-09-25T18:39:07.848Z,6.75
2022-09-25T18:41:53.322Z,6.53
2022-09-25T18:44:42.772Z,6.65
2022-09-25T18:47:28.712Z,5.53
2022-09-25T18:50:19.579Z,5.60
2022-09-25T18:53:06.215Z,6.13
2022-09-25T18:55:58.190Z,5.32
2022-09-25T18:58:44.012Z,4.38
2022-09-25T19:01:30.596Z,5.05
2022-09-25T19:04:16.965Z,3.75
2022-09-25T19:07:02.715Z,4.65
2022-09-25T19:09:48.570Z,4.40
2022-09-25T19:12:34.592Z,4.05
2022-09-25T19:15:20.282Z,3.90
2022-09-25T19:18:06.848Z,3.45
2022-09-25T19:20:54.343Z,3.15
2022-09-25T19:23:41.828Z,4.57
2022-09-25T19:26:28.480Z,3.55
2022-09-25T19:29:14.171Z,3.67
2022-09-25T19:31:59.765Z,3.08
2022-09-25T19:34:45.417Z,3.03
2022-09-25T19:37:32.843Z,2.95
2022-09-25T19:40:36.294Z,3.17
2022-09-25T19:43:22.672Z,2.97
2022-09-25T19:46:09.003Z,2.90
2022-09-25T19:48:54.588Z,2.72
2022-09-25T19:51:41.111Z,4.40
2022-09-25T19:54:27.900Z,2.90
2022-09-25T19:57:13.899Z,2.53
2022-09-25T20:00:00.474Z,2.90
2022-09-25T20:02:47.508Z,2.58
2022-09-25T20:05:38.670Z,2.55
2022-09-25T20:08:24.477Z,2.25
2022-09-25T20:11:20.835Z,2.45
2022-09-25T20:14:07.588Z,2.40
2022-09-25T20:16:54.392Z,1.80
2022-09-25T20:19:39.785Z,1.90
2022-09-25T20:22:25.458Z,2.03
2022-09-25T20:25:11.261Z,2.25
2022-09-25T20:27:57.657Z,2.45
2022-09-25T20:30:43.604Z,1.70
2022-09-25T20:33:33.891Z,1.90
2022-09-25T20:36:20.306Z,1.98
2022-09-25T20:39:06.531Z,2.00
2022-09-25T20:41:52.080Z,1.60
2022-09-25T20:44:37.544Z,1.85
2022-09-25T20:47:23.071Z,1.63
2022-09-25T20:50:09.414Z,1.90
2022-09-25T20:52:57.267Z,1.48
2022-09-25T20:55:43.407Z,1.90
2022-09-25T20:58:29.496Z,1.67
2022-09-25T21:01:18.480Z,1.42
2022-09-25T21:04:08.544Z,1.75
2022-09-25T21:06:54.396Z,1.80
2022-09-25T21:09:40.526Z,1.40
2022-09-25T21:12:26.181Z,1.50
2022-09-25T21:15:11.759Z,1.70
2022-09-25T21:17:57.169Z,2.00
2022-09-25T21:20:42.703Z,2.00
2022-09-25T21:23:28.630Z,1.40
2022-09-25T21:26:15.515Z,1.75
2022-09-25T21:29:04.437Z,1.17
2022-09-25T21:31:51.052Z,1.27
2022-09-25T21:34:37.038Z,1.70
2022-09-25T21:37:22.781Z,1.30
2022-09-25T21:40:08.596Z,1.30
2022-09-25T21:42:54.879Z,1.40
2022-09-25T21:45:40.662Z,1.20
2022-09-25T21:48:27.282Z,1.40
2022-09-25T21:51:13.295Z,1.17
2022-09-25T21:54:01.084Z,1.63
2022-09-25T21:56:49.081Z,1.30
2022-09-25T21:59:34.812Z,1.48
2022-09-25T22:02:20.531Z,1.38
2022-09-25T22:05:06.007Z,1.40
2022-09-25T22:07:51.601Z,1.30
2022-09-25T22:10:37.248Z,1.50
2022-09-25T22:13:23.044Z,1.50
2022-09-25T22:16:35.956Z,1.10
2022-09-25T22:19:24.711Z,1.10
2022-09-25T22:22:10.516Z,1.40
2022-09-25T22:24:56.010Z,1.02
2022-09-25T22:27:41.482Z,1.52
2022-09-25T22:30:27.034Z,1.50
2022-09-25T22:33:12.760Z,1.15
2022-09-25T22:36:00.306Z,1.33
2022-09-25T22:38:45.991Z,1.25
2022-09-25T22:41:31.806Z,1.27
2022-09-25T22:44:18.581Z,1.30
2022-09-25T22:47:04.252Z,1.00
2022-09-25T22:49:49.572Z,1.15
2022-09-25T22:52:35.988Z,1.23
2022-09-25T22:55:24.101Z,1.35
2022-09-25T22:58:09.823Z,1.50
2022-09-25T23:00:55.298Z,1.20
2022-09-25T23:03:40.776Z,1.30
2022-09-25T23:06:27.511Z,1.20
2022-09-25T23:09:16.299Z,1.40
2022-09-25T23:12:02.084Z,1.40
2022-09-25T23:14:47.801Z,1.50
2022-09-25T23:17:33.367Z,1.35
2022-09-25T23:20:18.708Z,1.40
2022-09-25T23:23:04.570Z,1.40
2022-09-25T23:25:50.270Z,1.30
2022-09-25T23:28:40.399Z,1.20
2022-09-25T23:31:26.358Z,1.65
2022-09-25T23:34:12.233Z,1.50
2022-09-25T23:36:57.712Z,1.20
2022-09-25T23:39:43.285Z,1.40
2022-09-25T23:42:28.870Z,1.10
2022-09-25T23:45:14.353Z,1.57
2022-09-25T23:47:59.848Z,1.40
2022-09-25T23:50:45.308Z,1.10
2022-09-25T23:53:30.960Z,1.40
2022-09-25T23:56:20.146Z,1.40
2022-09-25T23:59:05.710Z,1.50
