createdAt,value
2019-01-12T00:07:28.201Z,99144.70
2019-01-12T00:12:52.200Z,99143.77
2019-01-12T00:17:57.146Z,99155.88
2019-01-12T00:23:01.472Z,99148.82
2019-01-12T00:28:05.673Z,99153.06
2019-01-12T00:33:21.180Z,99150.91
2019-01-12T00:43:36.330Z,99150.25
2019-01-12T00:48:59.465Z,99158.28
2019-01-12T00:54:03.740Z,99154.22
2019-01-12T00:59:47.386Z,99154.17
2019-01-12T01:04:52.048Z,99150.77
2019-01-12T01:09:56.776Z,99144.64
2019-01-12T01:15:01.003Z,99139.91
2019-01-12T01:20:45.125Z,99142.94
2019-01-12T01:26:08.420Z,99157.30
2019-01-12T01:31:12.640Z,99156.70
2019-01-12T01:36:31.813Z,99165.95
2019-01-12T01:47:05.307Z,99164.70
2019-01-12T01:52:09.547Z,99168.91
2019-01-12T01:57:33.159Z,99175.90
2019-01-12T02:02:37.389Z,99180.56
2019-01-12T02:12:51.514Z,99171.93
2019-01-12T02:28:54.508Z,99166.55
2019-01-12T02:34:18.104Z,99170.89
2019-01-12T02:39:34.666Z,99160.25
2019-01-12T02:49:49.106Z,99162.81
2019-01-12T03:05:35.498Z,99144.25
2019-01-12T03:10:39.871Z,99147.77
2019-01-12T03:15:44.215Z,99158.02
2019-01-12T03:25:59.792Z,99143.42
2019-01-12T03:31:04.011Z,99141.39
2019-01-12T03:36:08.246Z,99136.89
2019-01-12T03:41:23.861Z,99138.86
2019-01-12T03:46:28.085Z,99131.39
2019-01-12T03:56:42.246Z,99146.23
2019-01-12T04:22:25.413Z,99119.28
2019-01-12T04:27:49.062Z,99112.29
2019-01-12T04:32:53.287Z,99104.53
2019-01-12T04:37:57.516Z,99101.02
2019-01-12T04:43:20.702Z,99094.96
2019-01-12T04:48:44.116Z,99094.30
2019-01-12T04:53:48.343Z,99097.87
2019-01-12T05:09:31.187Z,99084.89
2019-01-12T05:19:58.344Z,99079.71
2019-01-12T05:25:03.449Z,99078.45
2019-01-12T05:30:09.136Z,99074.49
2019-01-12T05:35:13.620Z,99084.05
2019-01-12T05:40:18.340Z,99090.44
2019-01-12T05:56:00.620Z,99103.09
2019-01-12T06:06:14.592Z,99094.79
2019-01-12T06:11:18.819Z,99090.34
2019-01-12T06:16:23.042Z,99083.67
2019-01-12T06:21:46.355Z,99092.70
2019-01-12T06:26:50.624Z,99096.34
2019-01-12T06:31:54.849Z,99094.56
2019-01-12T06:36:59.080Z,99091.98
2019-01-12T06:47:13.023Z,99095.88
2019-01-12T06:52:17.511Z,99096.82
2019-01-12T06:57:40.816Z,99102.27
2019-01-12T07:08:13.508Z,99099.69
2019-01-12T07:13:17.748Z,99101.62
2019-01-12T07:18:41.042Z,99116.08
2019-01-12T07:29:14.713Z,99111.79
2019-01-12T07:34:18.945Z,99110.95
2019-01-12T07:50:41.787Z,99101.03
2019-01-12T07:56:05.076Z,99101.16
2019-01-12T08:11:47.693Z,99093.63
2019-01-12T08:16:51.968Z,99089.13
2019-01-12T08:27:25.344Z,99083.69
2019-01-12T08:32:48.632Z,99077.86
2019-01-12T08:43:03.271Z,99063.44
2019-01-12T08:48:07.513Z,99068.17
2019-01-12T08:53:11.777Z,99060.47
2019-01-12T08:58:16.111Z,99054.36
2019-01-12T09:08:48.854Z,99030.54
2019-01-12T09:13:53.114Z,99031.70
2019-01-12T09:24:07.244Z,99018.45
2019-01-12T09:29:11.481Z,99010.05
2019-01-12T09:34:15.714Z,99006.57
2019-01-12T09:39:38.916Z,99000.97
2019-01-12T09:44:43.155Z,98983.11
2019-01-12T09:50:06.420Z,98991.22
2019-01-12T10:01:00.274Z,99004.91
2019-01-12T10:11:53.983Z,98956.18
2019-01-12T10:16:58.204Z,98957.20
2019-01-12T10:27:31.589Z,98937.14
2019-01-12T10:32:55.044Z,98925.91
2019-01-12T10:37:59.298Z,98911.18
2019-01-12T10:43:03.536Z,98913.37
2019-01-12T10:53:17.656Z,98895.30
2019-01-12T10:58:33.618Z,98878.83
2019-01-12T11:03:37.927Z,98876.84
2019-01-12T11:08:42.217Z,98868.61
2019-01-12T11:18:56.730Z,98849.02
2019-01-12T11:34:22.376Z,98829.77
2019-01-12T12:01:04.011Z,98813.07
2019-01-12T12:06:08.856Z,98808.84
2019-01-12T12:11:13.218Z,98796.09
2019-01-12T12:21:27.678Z,98772.31
2019-01-12T12:26:52.498Z,98754.34
2019-01-12T12:37:07.325Z,98737.13
2019-01-12T12:52:50.550Z,98681.87
2019-01-12T12:57:54.823Z,98669.37
2019-01-12T13:03:38.462Z,98654.09
2019-01-12T13:13:52.576Z,98630.35
2019-01-12T13:18:57.380Z,98621.12
2019-01-12T13:24:01.718Z,98604.48
2019-01-12T13:29:06.142Z,98603.73
2019-01-12T13:34:10.523Z,98588.07
2019-01-12T13:39:14.826Z,98574.72
2019-01-12T13:44:19.668Z,98569.55
2019-01-12T13:49:24.439Z,98561.37
2019-01-12T13:54:28.860Z,98559.30
2019-01-12T13:59:33.131Z,98548.18
2019-01-12T14:04:37.869Z,98541.20
2019-01-12T14:09:43.210Z,98533.19
2019-01-12T14:14:48.332Z,98506.72
2019-01-12T14:19:52.740Z,98505.86
2019-01-12T14:25:20.034Z,98493.16
2019-01-12T14:30:43.616Z,98500.77
2019-01-12T14:35:47.905Z,98485.23
2019-01-12T14:41:11.234Z,98478.27
2019-01-12T14:46:15.507Z,98474.95
2019-01-12T14:51:38.811Z,98457.53
2019-01-12T14:56:43.072Z,98455.84
2019-01-12T15:12:26.892Z,98449.99
2019-01-12T15:17:31.420Z,98442.38
2019-01-12T15:33:34.936Z,98429.62
2019-01-12T15:43:49.304Z,98419.73
2019-01-12T15:49:12.594Z,98414.83
2019-01-12T15:54:16.848Z,98417.36
2019-01-12T15:59:21.105Z,98423.04
2019-01-12T16:09:36.992Z,98397.57
2019-01-12T16:15:00.566Z,98396.14
2019-01-12T16:25:55.158Z,98396.53
2019-01-12T16:30:59.392Z,98382.66
2019-01-12T16:41:32.335Z,98376.84
2019-01-12T16:46:55.663Z,98364.76
2019-01-12T16:57:10.128Z,98348.84
2019-01-12T17:02:14.360Z,98336.30
2019-01-12T17:07:18.601Z,98331.97
2019-01-12T17:12:34.427Z,98326.80
2019-01-12T17:17:50.501Z,98318.51
2019-01-12T17:23:14.767Z,98329.33
2019-01-12T17:28:19.033Z,98314.92
2019-01-12T17:33:42.338Z,98307.38
2019-01-12T17:43:56.615Z,98314.73
2019-01-12T17:49:00.871Z,98301.61
2019-01-12T17:54:24.166Z,98311.80
2019-01-12T17:59:28.445Z,98293.50
2019-01-12T18:10:01.763Z,98274.73
2019-01-12T18:15:46.331Z,98256.55
2019-01-12T18:20:50.555Z,98257.63
2019-01-12T18:26:13.904Z,98256.19
2019-01-12T18:31:37.200Z,98247.69
2019-01-12T18:36:41.497Z,98250.91
2019-01-12T18:57:36.233Z,98244.45
2019-01-12T19:02:59.827Z,98251.02
2019-01-12T19:08:23.120Z,98254.55
2019-01-12T19:13:27.406Z,98248.39
2019-01-12T19:18:42.808Z,98248.83
2019-01-12T19:23:47.056Z,98236.36
2019-01-12T19:28:51.291Z,98229.05
2019-01-12T19:34:14.730Z,98228.67
2019-01-12T19:39:18.964Z,98222.81
2019-01-12T19:44:23.198Z,98239.56
2019-01-12T19:54:56.661Z,98225.88
2019-01-12T20:05:51.443Z,98212.45
2019-01-12T20:16:43.721Z,98213.86
2019-01-12T20:21:59.729Z,98207.00
2019-01-12T20:27:04.371Z,98217.58
2019-01-12T20:32:46.640Z,98216.94
2019-01-12T20:44:30.498Z,98224.44
2019-01-12T20:50:12.790Z,98221.42
2019-01-12T21:07:43.847Z,98229.83
2019-01-12T21:13:26.223Z,98217.20
2019-01-12T21:18:30.468Z,98228.26
2019-01-12T21:23:46.796Z,98215.56
2019-01-12T21:34:19.655Z,98214.45
2019-01-12T21:44:52.800Z,98203.07
2019-01-12T21:49:57.030Z,98191.39
2019-01-12T21:55:20.329Z,98199.77
2019-01-12T22:00:43.762Z,98190.62
2019-01-12T22:05:47.978Z,98195.60
2019-01-12T22:21:30.759Z,98194.75
2019-01-12T22:26:46.244Z,98196.44
2019-01-12T22:31:50.537Z,98191.67
2019-01-12T22:37:13.832Z,98182.73
2019-01-12T22:52:37.797Z,98213.90
2019-01-12T23:02:52.492Z,98204.06
2019-01-12T23:08:16.178Z,98197.45
2019-01-12T23:23:59.269Z,98198.41
2019-01-12T23:29:18.702Z,98182.19
2019-01-12T23:35:02.298Z,98174.50
2019-01-12T23:40:25.616Z,98161.34
2019-01-12T23:45:30.146Z,98162.76
2019-01-12T23:55:44.446Z,98158.48
