createdAt,value
2018-11-12T00:00:02.359Z,99.90
2018-11-12T00:02:30.497Z,99.90
2018-11-12T00:04:58.613Z,99.90
2018-11-12T00:07:26.711Z,99.90
2018-11-12T00:09:54.829Z,99.90
2018-11-12T00:12:22.916Z,99.90
2018-11-12T00:14:51.059Z,99.90
2018-11-12T00:17:19.169Z,99.90
2018-11-12T00:19:47.278Z,99.90
2018-11-12T00:22:15.368Z,99.90
2018-11-12T00:24:43.475Z,99.90
2018-11-12T00:27:11.576Z,99.90
2018-11-12T00:29:39.675Z,99.90
2018-11-12T00:32:07.799Z,99.90
2018-11-12T00:34:35.896Z,99.90
2018-11-12T00:37:04.005Z,99.90
2018-11-12T00:39:32.136Z,99.90
2018-11-12T00:42:00.237Z,99.90
2018-11-12T00:44:28.341Z,99.90
2018-11-12T00:46:56.431Z,99.90
2018-11-12T00:49:24.543Z,99.90
2018-11-12T00:51:52.635Z,99.90
2018-11-12T00:54:20.749Z,99.90
2018-11-12T00:56:48.857Z,99.90
2018-11-12T00:59:16.960Z,99.90
2018-11-12T01:01:45.163Z,99.90
2018-11-12T01:04:13.454Z,99.90
2018-11-12T01:06:41.588Z,99.90
2018-11-12T01:09:10.823Z,99.90
2018-11-12T01:11:38.927Z,99.90
2018-11-12T01:14:07.019Z,99.90
2018-11-12T01:16:35.144Z,99.90
2018-11-12T01:19:03.420Z,99.90
2018-11-12T01:21:31.521Z,99.90
2018-11-12T01:23:59.775Z,99.90
2018-11-12T01:26:27.908Z,99.90
2018-11-12T01:28:56.127Z,99.90
2018-11-12T01:31:24.235Z,99.90
2018-11-12T01:33:52.327Z,99.90
2018-11-12T01:36:20.436Z,99.90
2018-11-12T01:38:48.535Z,99.90
2018-11-12T01:41:16.660Z,99.90
2018-11-12T01:43:44.804Z,99.90
2018-11-12T01:46:12.897Z,99.90
2018-11-12T01:48:41.010Z,99.90
2018-11-12T01:51:09.133Z,99.90
2018-11-12T01:53:37.400Z,99.90
2018-11-12T01:56:06.313Z,99.90
2018-11-12T01:58:34.414Z,99.90
2018-11-12T02:01:02.544Z,99.90
2018-11-12T02:03:30.642Z,99.90
2018-11-12T02:05:58.735Z,99.90
2018-11-12T02:08:26.843Z,99.90
2018-11-12T02:10:54.959Z,99.90
2018-11-12T02:13:23.069Z,99.90
2018-11-12T02:15:51.196Z,99.90
2018-11-12T02:18:19.306Z,99.90
2018-11-12T02:20:47.420Z,99.90
2018-11-12T02:23:15.527Z,99.90
2018-11-12T02:25:43.657Z,99.90
2018-11-12T02:28:11.766Z,99.90
2018-11-12T02:30:45.671Z,99.90
2018-11-12T02:33:14.490Z,99.90
2018-11-12T02:35:42.580Z,99.90
2018-11-12T02:38:10.864Z,99.90
2018-11-12T02:40:38.946Z,99.90
2018-11-12T02:43:07.320Z,99.90
2018-11-12T02:45:35.413Z,99.90
2018-11-12T02:48:03.505Z,99.90
2018-11-12T02:50:31.581Z,99.90
2018-11-12T02:52:59.650Z,99.90
2018-11-12T02:55:27.725Z,99.90
2018-11-12T02:57:55.807Z,99.90
2018-11-12T03:00:24.118Z,99.90
2018-11-12T03:02:52.214Z,99.90
2018-11-12T03:05:20.285Z,99.90
2018-11-12T03:07:48.395Z,99.90
2018-11-12T03:10:20.434Z,99.90
2018-11-12T03:12:48.546Z,99.90
2018-11-12T03:15:17.270Z,99.90
2018-11-12T03:17:45.876Z,99.90
2018-11-12T03:20:16.085Z,99.90
2018-11-12T03:22:44.168Z,99.90
2018-11-12T03:25:14.386Z,99.90
2018-11-12T03:27:43.236Z,99.90
2018-11-12T03:30:13.105Z,99.90
2018-11-12T03:32:41.582Z,99.90
2018-11-12T03:35:10.868Z,99.90
2018-11-12T03:37:39.464Z,99.90
2018-11-12T03:40:09.871Z,99.90
2018-11-12T03:42:37.989Z,99.90
2018-11-12T03:45:08.511Z,99.90
2018-11-12T03:47:36.594Z,99.90
2018-11-12T03:50:06.105Z,99.90
2018-11-12T03:52:34.174Z,99.90
2018-11-12T03:55:02.259Z,99.90
2018-11-12T03:57:30.385Z,99.90
2018-11-12T03:59:58.507Z,99.90
2018-11-12T04:02:26.558Z,99.90
2018-11-12T04:04:54.672Z,99.90
2018-11-12T04:07:22.756Z,99.90
2018-11-12T04:09:50.845Z,99.90
2018-11-12T04:12:18.923Z,99.90
2018-11-12T04:14:47.051Z,99.90
2018-11-12T04:17:15.163Z,99.90
2018-11-12T04:19:43.274Z,99.90
2018-11-12T04:22:11.375Z,99.90
2018-11-12T04:24:39.476Z,99.90
2018-11-12T04:27:07.562Z,99.90
2018-11-12T04:29:35.646Z,99.90
2018-11-12T04:32:03.764Z,99.90
2018-11-12T04:34:31.860Z,99.90
2018-11-12T04:36:59.937Z,99.90
2018-11-12T04:39:28.021Z,99.90
2018-11-12T04:41:56.099Z,99.90
2018-11-12T04:44:24.393Z,99.90
2018-11-12T04:46:52.456Z,99.90
2018-11-12T04:49:20.526Z,99.90
2018-11-12T04:51:48.614Z,99.90
2018-11-12T04:54:16.691Z,99.90
2018-11-12T04:56:44.764Z,99.90
2018-11-12T04:59:12.856Z,99.90
2018-11-12T05:01:40.950Z,99.90
2018-11-12T05:04:09.027Z,99.90
2018-11-12T05:06:37.112Z,99.90
2018-11-12T05:09:07.721Z,99.90
2018-11-12T05:11:35.819Z,99.90
2018-11-12T05:14:03.905Z,99.90
2018-11-12T05:16:32.130Z,99.90
2018-11-12T05:19:00.202Z,99.90
2018-11-12T05:21:28.277Z,99.90
2018-11-12T05:23:56.623Z,99.90
2018-11-12T05:26:24.708Z,99.90
2018-11-12T05:28:52.963Z,99.90
2018-11-12T05:31:21.053Z,99.90
2018-11-12T05:33:49.136Z,99.90
2018-11-12T05:36:17.219Z,99.90
2018-11-12T05:38:45.291Z,99.90
2018-11-12T05:41:13.383Z,99.90
2018-11-12T05:43:41.446Z,99.90
2018-11-12T05:46:09.537Z,99.90
2018-11-12T05:48:37.607Z,99.90
2018-11-12T05:51:05.698Z,99.90
2018-11-12T05:53:33.804Z,99.90
2018-11-12T05:56:01.884Z,99.90
2018-11-12T05:58:29.961Z,99.90
2018-11-12T06:00:58.052Z,99.90
2018-11-12T06:03:26.123Z,99.90
2018-11-12T06:05:54.211Z,99.90
2018-11-12T06:08:22.291Z,99.90
2018-11-12T06:10:50.364Z,99.90
2018-11-12T06:13:18.434Z,99.90
2018-11-12T06:15:46.503Z,99.90
2018-11-12T06:18:14.602Z,99.90
2018-11-12T06:20:42.683Z,99.90
2018-11-12T06:23:10.757Z,99.90
2018-11-12T06:25:38.905Z,99.90
2018-11-12T06:28:07.041Z,99.90
2018-11-12T06:30:36.332Z,99.90
2018-11-12T06:33:04.430Z,99.90
2018-11-12T06:35:32.512Z,99.90
2018-11-12T06:38:00.593Z,99.90
2018-11-12T06:40:28.888Z,99.90
2018-11-12T06:42:57.004Z,99.90
2018-11-12T06:45:26.412Z,99.90
2018-11-12T06:47:55.286Z,99.90
2018-11-12T06:50:24.704Z,99.90
2018-11-12T06:52:52.889Z,99.90
2018-11-12T06:55:21.291Z,99.90
2018-11-12T06:57:49.707Z,99.90
2018-11-12T07:00:20.987Z,99.90
2018-11-12T07:02:49.090Z,99.90
2018-11-12T07:05:17.544Z,99.90
2018-11-12T07:07:45.648Z,99.90
2018-11-12T07:10:15.029Z,99.90
2018-11-12T07:12:43.964Z,99.90
2018-11-12T07:15:13.404Z,99.90
2018-11-12T07:17:41.522Z,99.90
2018-11-12T07:20:14.773Z,99.90
2018-11-12T07:22:42.944Z,99.90
2018-11-12T07:25:12.071Z,99.90
2018-11-12T07:27:40.236Z,99.90
2018-11-12T07:30:12.791Z,99.90
2018-11-12T07:32:40.903Z,99.90
2018-11-12T07:35:10.374Z,99.90
2018-11-12T07:37:38.484Z,99.90
2018-11-12T07:40:07.987Z,99.90
2018-11-12T07:42:36.560Z,99.90
2018-11-12T07:45:05.694Z,99.90
2018-11-12T07:47:33.796Z,99.90
2018-11-12T07:50:01.972Z,99.90
2018-11-12T07:52:30.097Z,99.90
2018-11-12T07:54:58.179Z,99.90
2018-11-12T07:57:26.290Z,99.90
2018-11-12T07:59:54.402Z,99.90
2018-11-12T08:02:22.508Z,99.90
2018-11-12T08:04:50.623Z,99.90
2018-11-12T08:07:18.747Z,99.90
2018-11-12T08:09:46.891Z,99.90
2018-11-12T08:12:14.961Z,99.90
2018-11-12T08:14:43.159Z,99.90
2018-11-12T08:17:11.171Z,99.90
2018-11-12T08:19:45.579Z,99.90
2018-11-12T08:22:13.691Z,99.90
2018-11-12T08:24:41.908Z,99.90
2018-11-12T08:27:09.927Z,99.90
2018-11-12T08:29:38.100Z,99.90
2018-11-12T08:32:06.824Z,99.90
2018-11-12T08:34:34.922Z,99.90
2018-11-12T08:37:03.255Z,99.90
2018-11-12T08:39:31.499Z,99.90
2018-11-12T08:41:59.441Z,99.90
2018-11-12T08:44:27.512Z,99.90
2018-11-12T08:46:55.636Z,99.90
2018-11-12T08:49:23.769Z,99.90
2018-11-12T08:51:51.774Z,99.90
2018-11-12T08:54:19.936Z,99.90
2018-11-12T08:56:48.042Z,99.90
2018-11-12T08:59:16.323Z,99.90
2018-11-12T09:01:44.391Z,99.90
2018-11-12T09:04:12.545Z,99.90
2018-11-12T09:06:40.556Z,99.90
2018-11-12T09:09:10.679Z,99.90
2018-11-12T09:11:38.724Z,99.90
2018-11-12T09:14:07.435Z,99.90
2018-11-12T09:16:35.510Z,99.90
2018-11-12T09:19:03.975Z,99.90
2018-11-12T09:21:32.136Z,99.90
2018-11-12T09:24:00.740Z,99.90
2018-11-12T09:26:29.068Z,99.90
2018-11-12T09:28:57.155Z,99.90
2018-11-12T09:31:26.562Z,99.90
2018-11-12T09:33:53.320Z,99.90
2018-11-12T09:38:49.669Z,99.90
2018-11-12T09:41:17.757Z,99.90
2018-11-12T09:43:46.356Z,99.90
2018-11-12T09:46:14.443Z,99.90
2018-11-12T09:48:42.633Z,99.90
2018-11-12T09:51:10.702Z,99.90
2018-11-12T09:53:38.852Z,99.90
2018-11-12T09:56:06.939Z,99.90
2018-11-12T09:58:35.022Z,99.90
2018-11-12T10:01:03.449Z,99.90
2018-11-12T10:03:32.053Z,99.90
2018-11-12T10:06:01.712Z,99.90
2018-11-12T10:08:33.191Z,99.90
2018-11-12T10:11:01.345Z,99.90
2018-11-12T10:13:30.964Z,99.90
2018-11-12T10:15:59.996Z,99.90
2018-11-12T10:18:24.835Z,99.90
2018-11-12T10:20:52.965Z,99.90
2018-11-12T10:23:21.657Z,99.90
2018-11-12T10:25:49.798Z,99.90
2018-11-12T10:28:18.981Z,99.90
2018-11-12T10:30:47.081Z,99.90
2018-11-12T10:33:15.270Z,99.90
2018-11-12T10:35:43.381Z,99.90
2018-11-12T10:38:11.483Z,99.90
2018-11-12T10:40:39.590Z,99.90
2018-11-12T10:43:07.663Z,99.90
2018-11-12T10:45:35.731Z,99.90
2018-11-12T10:48:03.978Z,99.90
2018-11-12T10:50:32.100Z,99.90
2018-11-12T10:53:00.171Z,99.90
2018-11-12T10:55:28.430Z,99.90
2018-11-12T10:57:56.344Z,99.90
2018-11-12T11:00:32.992Z,99.90
2018-11-12T11:03:08.784Z,99.90
2018-11-12T11:05:37.943Z,99.90
2018-11-12T11:08:06.070Z,99.90
2018-11-12T11:10:34.102Z,99.90
2018-11-12T11:13:03.198Z,99.90
2018-11-12T11:15:31.962Z,99.90
2018-11-12T11:17:59.962Z,99.90
2018-11-12T11:20:28.142Z,99.90
2018-11-12T11:22:56.247Z,99.90
2018-11-12T11:25:24.472Z,99.90
2018-11-12T11:27:52.658Z,99.90
2018-11-12T11:30:20.724Z,99.90
2018-11-12T11:32:48.828Z,99.90
2018-11-12T11:35:17.908Z,99.90
2018-11-12T11:37:45.993Z,99.90
2018-11-12T11:40:16.802Z,99.90
2018-11-12T11:42:44.788Z,99.00
2018-11-12T11:45:13.875Z,99.50
2018-11-12T11:47:42.466Z,99.40
2018-11-12T11:50:12.452Z,99.30
2018-11-12T11:52:40.444Z,98.80
2018-11-12T11:55:10.043Z,98.60
2018-11-12T11:57:38.444Z,98.60
2018-11-12T12:00:10.215Z,98.90
2018-11-12T12:02:38.344Z,97.70
2018-11-12T12:05:07.351Z,98.30
2018-11-12T12:07:35.473Z,99.10
2018-11-12T12:10:03.542Z,99.50
2018-11-12T12:12:31.630Z,99.10
2018-11-12T12:14:59.707Z,99.50
2018-11-12T12:17:27.970Z,99.70
2018-11-12T12:19:56.055Z,99.60
2018-11-12T12:22:24.112Z,99.60
2018-11-12T12:24:58.873Z,99.90
2018-11-12T12:27:26.959Z,99.80
2018-11-12T12:29:55.041Z,99.90
2018-11-12T12:32:23.140Z,99.40
2018-11-12T12:34:51.265Z,99.80
2018-11-12T12:37:19.331Z,99.70
2018-11-12T12:39:47.471Z,99.50
2018-11-12T12:42:15.573Z,99.40
2018-11-12T12:44:43.741Z,99.70
2018-11-12T12:47:11.790Z,99.70
2018-11-12T12:49:39.931Z,99.90
2018-11-12T12:52:08.087Z,99.30
2018-11-12T12:54:36.598Z,99.40
2018-11-12T12:57:04.751Z,99.50
2018-11-12T12:59:32.889Z,99.70
2018-11-12T13:02:01.037Z,99.20
2018-11-12T13:04:29.140Z,99.60
2018-11-12T13:06:57.235Z,99.60
2018-11-12T13:09:25.358Z,99.30
2018-11-12T13:11:53.455Z,99.30
2018-11-12T13:14:21.642Z,99.10
2018-11-12T13:16:49.708Z,99.50
2018-11-12T13:19:17.814Z,99.10
2018-11-12T13:21:45.922Z,99.00
2018-11-12T13:24:14.062Z,99.20
2018-11-12T13:26:42.185Z,99.10
2018-11-12T13:29:10.355Z,99.20
2018-11-12T13:31:38.452Z,99.30
2018-11-12T13:34:06.544Z,99.00
2018-11-12T13:36:34.655Z,99.30
2018-11-12T13:39:02.743Z,99.20
2018-11-12T13:41:30.820Z,99.30
2018-11-12T13:43:59.647Z,99.00
2018-11-12T13:47:03.406Z,99.20
2018-11-12T13:49:31.484Z,99.40
2018-11-12T13:51:59.554Z,99.70
2018-11-12T13:54:27.680Z,99.90
2018-11-12T13:56:55.896Z,99.80
2018-11-12T13:59:23.989Z,99.90
2018-11-12T14:01:52.076Z,99.90
2018-11-12T14:04:20.160Z,99.90
2018-11-12T14:06:48.247Z,99.90
2018-11-12T14:09:16.375Z,99.90
2018-11-12T14:11:44.459Z,99.90
2018-11-12T14:14:12.584Z,99.90
2018-11-12T14:16:40.669Z,99.90
2018-11-12T14:19:08.760Z,99.90
2018-11-12T14:21:37.005Z,99.90
2018-11-12T14:24:16.968Z,99.90
2018-11-12T14:26:45.135Z,99.90
2018-11-12T14:29:13.207Z,99.90
2018-11-12T14:31:41.279Z,99.90
2018-11-12T14:34:09.365Z,99.90
2018-11-12T14:36:37.448Z,99.90
2018-11-12T14:39:08.640Z,99.90
2018-11-12T14:41:36.768Z,99.90
2018-11-12T14:44:04.865Z,99.90
2018-11-12T14:46:32.943Z,99.90
2018-11-12T14:49:01.048Z,99.90
2018-11-12T14:51:29.144Z,99.90
2018-11-12T14:53:57.279Z,99.90
2018-11-12T14:56:25.368Z,99.90
2018-11-12T14:58:53.458Z,99.90
2018-11-12T15:01:21.544Z,99.90
2018-11-12T15:03:49.944Z,99.90
2018-11-12T15:06:18.653Z,99.90
2018-11-12T15:08:46.769Z,99.90
2018-11-12T15:11:14.911Z,99.90
2018-11-12T15:13:42.987Z,99.90
2018-11-12T15:16:11.308Z,99.90
2018-11-12T15:18:39.548Z,99.90
2018-11-12T15:21:07.688Z,99.90
2018-11-12T15:23:35.720Z,99.90
2018-11-12T15:26:03.813Z,99.90
2018-11-12T15:28:31.869Z,99.90
2018-11-12T15:30:59.952Z,99.90
2018-11-12T15:33:28.042Z,99.90
2018-11-12T15:35:56.116Z,99.90
2018-11-12T15:38:25.024Z,99.90
2018-11-12T15:40:53.140Z,99.90
2018-11-12T15:43:21.295Z,99.90
2018-11-12T15:45:49.352Z,99.90
2018-11-12T15:48:17.443Z,99.90
2018-11-12T15:50:45.569Z,99.90
2018-11-12T15:53:13.702Z,99.90
2018-11-12T15:55:41.792Z,99.90
2018-11-12T15:58:09.949Z,99.90
2018-11-12T16:00:38.009Z,99.90
2018-11-12T16:03:06.093Z,99.90
2018-11-12T16:05:34.178Z,99.90
2018-11-12T16:08:02.316Z,99.90
2018-11-12T16:10:30.407Z,99.90
2018-11-12T16:12:58.551Z,99.90
2018-11-12T16:15:26.638Z,99.90
2018-11-12T16:17:54.744Z,99.90
2018-11-12T16:20:26.029Z,99.90
2018-11-12T16:22:54.739Z,99.90
2018-11-12T16:25:23.315Z,99.90
2018-11-12T16:27:51.418Z,99.90
2018-11-12T16:30:19.549Z,99.90
2018-11-12T16:32:47.972Z,99.90
2018-11-12T16:35:18.060Z,99.90
2018-11-12T16:37:46.946Z,99.90
2018-11-12T16:40:15.100Z,99.90
2018-11-12T16:42:44.123Z,99.90
2018-11-12T16:45:13.008Z,99.90
2018-11-12T16:47:41.122Z,99.90
2018-11-12T16:50:10.144Z,99.90
2018-11-12T16:52:38.363Z,99.90
2018-11-12T16:55:10.888Z,99.90
2018-11-12T16:57:39.035Z,99.90
2018-11-12T17:00:08.693Z,99.90
2018-11-12T17:02:36.812Z,99.90
2018-11-12T17:05:06.451Z,99.90
2018-11-12T17:07:34.559Z,99.90
2018-11-12T17:10:02.659Z,99.90
2018-11-12T17:12:30.751Z,99.90
2018-11-12T17:14:58.884Z,99.90
2018-11-12T17:17:27.033Z,99.90
2018-11-12T17:19:55.095Z,99.90
2018-11-12T17:22:23.211Z,99.90
2018-11-12T17:24:51.386Z,99.90
2018-11-12T17:27:19.440Z,99.90
2018-11-12T17:29:47.568Z,99.90
2018-11-12T17:32:15.687Z,99.90
2018-11-12T17:34:43.794Z,99.90
2018-11-12T17:37:11.884Z,99.90
2018-11-12T17:39:40.033Z,99.90
2018-11-12T17:42:08.137Z,99.90
2018-11-12T17:44:36.294Z,99.90
2018-11-12T17:47:04.337Z,99.90
2018-11-12T17:49:32.457Z,99.90
2018-11-12T17:52:00.578Z,99.90
2018-11-12T17:54:28.694Z,99.90
2018-11-12T17:56:56.785Z,99.90
2018-11-12T17:59:24.933Z,99.90
2018-11-12T18:01:53.039Z,99.90
2018-11-12T18:04:21.142Z,99.90
2018-11-12T18:06:49.255Z,99.90
2018-11-12T18:09:17.355Z,99.90
2018-11-12T18:11:45.462Z,99.90
2018-11-12T18:14:13.623Z,99.90
2018-11-12T18:16:41.957Z,99.90
2018-11-12T18:19:10.032Z,99.90
2018-11-12T18:21:38.148Z,99.90
2018-11-12T18:24:06.987Z,99.90
2018-11-12T18:26:35.109Z,99.90
2018-11-12T18:29:03.304Z,99.90
2018-11-12T18:31:31.853Z,99.90
2018-11-12T18:33:59.820Z,99.90
2018-11-12T18:36:29.168Z,99.90
2018-11-12T18:38:57.225Z,99.90
2018-11-12T18:41:25.351Z,99.90
2018-11-12T18:43:53.447Z,99.90
2018-11-12T18:46:21.792Z,99.90
2018-11-12T18:48:49.882Z,99.90
2018-11-12T18:51:18.146Z,99.90
2018-11-12T18:53:46.247Z,99.90
2018-11-12T18:56:14.394Z,99.90
2018-11-12T18:58:42.499Z,99.90
2018-11-12T19:01:10.612Z,99.90
2018-11-12T19:03:38.735Z,99.90
2018-11-12T19:06:06.848Z,99.90
2018-11-12T19:08:34.977Z,99.90
2018-11-12T19:11:03.159Z,99.90
2018-11-12T19:13:31.191Z,99.90
2018-11-12T19:15:59.307Z,99.90
2018-11-12T19:18:27.412Z,99.90
2018-11-12T19:20:55.625Z,99.90
2018-11-12T19:23:23.731Z,99.90
2018-11-12T19:25:51.836Z,99.90
2018-11-12T19:28:19.943Z,99.90
2018-11-12T19:30:48.061Z,99.90
2018-11-12T19:33:16.157Z,99.90
2018-11-12T19:35:44.292Z,99.90
2018-11-12T19:38:12.397Z,99.90
2018-11-12T19:40:40.540Z,99.90
2018-11-12T19:43:08.609Z,99.90
2018-11-12T19:45:36.708Z,99.90
2018-11-12T19:48:05.086Z,99.90
2018-11-12T19:50:33.193Z,99.90
2018-11-12T19:53:01.507Z,99.90
2018-11-12T19:55:29.606Z,99.90
2018-11-12T19:57:57.722Z,99.90
2018-11-12T20:00:26.938Z,99.90
2018-11-12T20:02:56.151Z,99.90
2018-11-12T20:05:24.246Z,99.90
2018-11-12T20:07:52.364Z,99.90
2018-11-12T20:10:21.489Z,99.90
2018-11-12T20:12:49.603Z,99.90
2018-11-12T20:15:19.072Z,99.90
2018-11-12T20:17:48.061Z,99.90
2018-11-12T20:20:24.220Z,99.90
2018-11-12T20:22:52.602Z,99.90
2018-11-12T20:25:21.178Z,99.90
2018-11-12T20:27:50.255Z,99.90
2018-11-12T20:30:22.170Z,99.90
2018-11-12T20:32:50.289Z,99.90
2018-11-12T20:35:18.472Z,99.90
2018-11-12T20:37:46.571Z,99.90
2018-11-12T20:40:15.460Z,99.90
2018-11-12T20:42:44.559Z,99.90
2018-11-12T20:45:13.828Z,99.90
2018-11-12T20:47:42.434Z,99.90
2018-11-12T20:50:11.854Z,99.90
2018-11-12T20:52:40.057Z,99.90
2018-11-12T20:55:09.234Z,99.90
2018-11-12T20:57:37.833Z,99.90
2018-11-12T21:00:10.703Z,99.90
2018-11-12T21:02:39.430Z,99.90
2018-11-12T21:05:07.665Z,99.90
2018-11-12T21:07:35.730Z,99.90
2018-11-12T21:10:03.811Z,99.90
2018-11-12T21:12:31.876Z,99.90
2018-11-12T21:14:59.954Z,99.90
2018-11-12T21:17:28.078Z,99.90
2018-11-12T21:19:56.167Z,99.90
2018-11-12T21:22:24.239Z,99.90
2018-11-12T21:24:52.461Z,99.90
2018-11-12T21:27:20.573Z,99.90
2018-11-12T21:29:48.746Z,99.90
2018-11-12T21:32:16.961Z,99.90
2018-11-12T21:34:45.055Z,99.90
2018-11-12T21:37:13.241Z,99.90
2018-11-12T21:39:41.388Z,99.90
2018-11-12T21:42:09.515Z,99.90
2018-11-12T21:44:37.751Z,99.90
2018-11-12T21:47:05.904Z,99.90
2018-11-12T21:49:34.047Z,99.90
2018-11-12T21:52:02.147Z,99.90
2018-11-12T21:54:30.284Z,99.90
2018-11-12T21:56:58.398Z,99.90
2018-11-12T21:59:26.585Z,99.90
2018-11-12T22:01:54.656Z,99.90
2018-11-12T22:04:22.788Z,99.90
2018-11-12T22:06:50.936Z,99.90
2018-11-12T22:09:19.070Z,99.90
2018-11-12T22:11:47.200Z,99.90
2018-11-12T22:14:15.317Z,99.90
2018-11-12T22:16:43.425Z,99.90
2018-11-12T22:19:11.586Z,99.90
2018-11-12T22:21:39.647Z,99.90
2018-11-12T22:24:07.760Z,99.90
2018-11-12T22:26:35.870Z,99.90
2018-11-12T22:29:03.981Z,99.90
2018-11-12T22:31:32.108Z,99.90
2018-11-12T22:34:00.231Z,99.90
2018-11-12T22:36:28.348Z,99.90
2018-11-12T22:38:56.461Z,99.90
2018-11-12T22:41:24.587Z,99.90
2018-11-12T22:43:52.724Z,99.90
2018-11-12T22:46:20.833Z,99.90
2018-11-12T22:48:48.948Z,99.90
2018-11-12T22:51:17.068Z,99.90
2018-11-12T22:53:45.247Z,99.90
2018-11-12T22:56:13.404Z,99.90
2018-11-12T22:58:41.524Z,99.90
2018-11-12T23:01:09.656Z,99.90
2018-11-12T23:03:45.032Z,99.90
2018-11-12T23:06:13.376Z,99.90
2018-11-12T23:08:42.149Z,99.90
2018-11-12T23:11:10.272Z,99.90
2018-11-12T23:13:38.516Z,99.90
2018-11-12T23:16:06.667Z,99.90
2018-11-12T23:18:34.824Z,99.90
2018-11-12T23:21:02.988Z,99.90
2018-11-12T23:23:31.162Z,99.90
2018-11-12T23:25:59.291Z,99.90
2018-11-12T23:28:27.384Z,99.90
2018-11-12T23:30:55.508Z,99.90
2018-11-12T23:33:23.624Z,99.90
2018-11-12T23:35:51.727Z,99.90
2018-11-12T23:38:19.847Z,99.90
2018-11-12T23:40:47.927Z,99.90
2018-11-12T23:43:16.003Z,99.90
2018-11-12T23:45:44.072Z,99.90
2018-11-12T23:48:12.142Z,99.90
2018-11-12T23:50:40.277Z,99.90
2018-11-12T23:53:08.365Z,99.90
2018-11-12T23:55:36.437Z,99.90
2018-11-12T23:58:04.531Z,99.90
