createdAt,value
2023-10-14T00:00:58.918Z,99.57
2023-10-14T00:03:28.859Z,99.44
2023-10-14T00:05:56.374Z,99.17
2023-10-14T00:08:27.611Z,99.63
2023-10-14T00:10:54.114Z,99.84
2023-10-14T00:13:20.629Z,100.00
2023-10-14T00:15:47.093Z,99.46
2023-10-14T00:18:14.214Z,99.09
2023-10-14T00:20:41.143Z,98.47
2023-10-14T00:23:07.548Z,98.82
2023-10-14T00:25:36.013Z,97.97
2023-10-14T00:28:08.912Z,97.55
2023-10-14T00:30:35.392Z,97.39
2023-10-14T00:33:02.046Z,97.65
2023-10-14T00:35:28.987Z,97.27
2023-10-14T00:37:56.772Z,97.51
2023-10-14T00:40:23.953Z,97.94
2023-10-14T00:42:52.268Z,97.05
2023-10-14T00:45:21.994Z,97.88
2023-10-14T00:47:50.197Z,97.42
2023-10-14T00:50:35.862Z,97.17
2023-10-14T00:53:06.877Z,97.66
2023-10-14T00:55:45.408Z,98.67
2023-10-14T00:58:13.967Z,98.21
2023-10-14T01:00:58.247Z,98.75
2023-10-14T01:03:33.043Z,98.19
2023-10-14T01:06:08.107Z,98.22
2023-10-14T01:08:39.230Z,97.82
2023-10-14T01:11:05.665Z,96.68
2023-10-14T01:13:32.097Z,97.22
2023-10-14T01:16:04.515Z,96.98
2023-10-14T01:18:35.890Z,97.35
2023-10-14T01:21:02.602Z,97.12
2023-10-14T01:23:28.975Z,97.46
2023-10-14T01:25:55.435Z,97.25
2023-10-14T01:28:23.005Z,97.93
2023-10-14T01:31:24.110Z,98.02
2023-10-14T01:33:50.640Z,97.57
2023-10-14T01:36:17.208Z,97.17
2023-10-14T01:38:52.130Z,97.99
2023-10-14T01:41:18.727Z,97.61
2023-10-14T01:43:45.204Z,96.97
2023-10-14T01:46:11.723Z,97.21
2023-10-14T01:48:39.671Z,96.71
2023-10-14T01:51:06.218Z,96.12
2023-10-14T01:53:33.660Z,95.58
2023-10-14T01:56:02.388Z,95.27
2023-10-14T01:58:37.436Z,94.62
2023-10-14T02:01:08.876Z,96.24
2023-10-14T02:03:43.316Z,96.34
2023-10-14T02:06:21.123Z,95.77
2023-10-14T02:08:52.106Z,95.64
2023-10-14T02:11:22.125Z,95.58
2023-10-14T02:13:52.638Z,95.06
2023-10-14T02:16:25.878Z,96.25
2023-10-14T02:19:24.907Z,95.81
2023-10-14T02:21:59.002Z,96.23
2023-10-14T02:24:28.752Z,95.62
2023-10-14T02:26:58.152Z,94.97
2023-10-14T02:29:25.598Z,94.61
2023-10-14T02:31:52.306Z,95.23
2023-10-14T02:34:20.017Z,94.47
2023-10-14T02:36:52.290Z,94.73
2023-10-14T02:39:26.821Z,94.18
2023-10-14T02:42:05.522Z,93.72
2023-10-14T02:44:34.150Z,94.19
2023-10-14T02:47:10.172Z,93.76
2023-10-14T02:49:47.391Z,93.56
2023-10-14T02:52:19.150Z,93.65
2023-10-14T02:54:55.780Z,94.03
2023-10-14T02:57:29.161Z,94.09
2023-10-14T02:59:59.677Z,93.79
2023-10-14T03:02:28.274Z,93.48
2023-10-14T03:05:00.428Z,93.17
2023-10-14T03:07:31.619Z,93.61
2023-10-14T03:10:13.537Z,93.95
2023-10-14T03:12:40.952Z,93.67
2023-10-14T03:15:21.210Z,93.44
2023-10-14T03:17:54.552Z,93.47
2023-10-14T03:20:30.592Z,93.28
2023-10-14T03:23:01.046Z,93.47
2023-10-14T03:25:28.802Z,93.67
2023-10-14T03:28:13.300Z,93.59
2023-10-14T03:30:45.365Z,93.52
2023-10-14T03:33:14.535Z,93.57
2023-10-14T03:35:43.192Z,93.58
2023-10-14T03:38:26.095Z,93.51
2023-10-14T03:41:04.983Z,93.72
2023-10-14T03:43:50.466Z,93.53
2023-10-14T03:46:24.182Z,93.75
2023-10-14T03:48:56.847Z,93.96
2023-10-14T03:51:31.469Z,93.65
2023-10-14T03:53:59.566Z,94.04
2023-10-14T03:56:28.536Z,93.73
2023-10-14T03:58:56.541Z,93.50
2023-10-14T04:01:39.725Z,93.48
2023-10-14T04:04:26.809Z,93.03
2023-10-14T04:07:01.318Z,93.38
2023-10-14T04:09:44.742Z,93.33
2023-10-14T04:12:13.585Z,93.38
2023-10-14T04:14:41.965Z,93.42
2023-10-14T04:17:11.271Z,93.01
2023-10-14T04:19:54.348Z,92.88
2023-10-14T04:22:35.970Z,92.82
2023-10-14T04:25:34.740Z,93.32
2023-10-14T04:28:16.232Z,92.86
2023-10-14T04:30:46.281Z,92.79
2023-10-14T04:33:15.812Z,93.15
2023-10-14T04:35:58.170Z,92.88
2023-10-14T04:38:39.264Z,93.51
2023-10-14T04:41:14.276Z,93.40
2023-10-14T04:43:48.214Z,92.87
2023-10-14T04:46:17.386Z,93.10
2023-10-14T04:48:52.535Z,93.09
2023-10-14T04:51:20.507Z,93.81
2023-10-14T04:53:51.093Z,93.37
2023-10-14T04:56:23.771Z,93.79
2023-10-14T04:58:54.201Z,93.81
2023-10-14T05:01:21.162Z,93.44
2023-10-14T05:03:47.880Z,93.59
2023-10-14T05:06:14.489Z,93.41
2023-10-14T05:08:47.060Z,93.59
2023-10-14T05:11:15.040Z,93.40
2023-10-14T05:13:45.624Z,93.59
2023-10-14T05:16:22.686Z,93.64
2023-10-14T05:19:06.270Z,93.27
2023-10-14T05:21:45.134Z,93.21
2023-10-14T05:24:13.021Z,93.34
2023-10-14T05:26:59.982Z,93.34
2023-10-14T05:29:27.337Z,93.43
2023-10-14T05:31:54.369Z,93.02
2023-10-14T05:34:27.812Z,93.32
2023-10-14T05:36:56.995Z,92.88
2023-10-14T05:39:23.899Z,92.90
2023-10-14T05:41:57.103Z,93.11
2023-10-14T05:44:23.521Z,92.89
2023-10-14T05:46:50.049Z,93.29
2023-10-14T05:49:17.455Z,92.90
2023-10-14T05:51:43.956Z,93.10
2023-10-14T05:54:12.253Z,93.55
2023-10-14T05:56:40.532Z,93.38
2023-10-14T05:59:07.346Z,93.47
2023-10-14T06:01:33.867Z,93.22
2023-10-14T06:04:00.432Z,93.84
2023-10-14T06:06:26.940Z,93.76
2023-10-14T06:08:54.322Z,93.38
2023-10-14T06:11:20.697Z,93.79
2023-10-14T06:13:47.132Z,93.51
2023-10-14T06:16:15.172Z,93.25
2023-10-14T06:18:42.296Z,94.07
2023-10-14T06:21:12.142Z,93.46
2023-10-14T06:23:41.063Z,93.78
2023-10-14T06:26:07.532Z,93.95
2023-10-14T06:28:34.050Z,93.75
2023-10-14T06:31:01.554Z,93.73
2023-10-14T06:33:28.521Z,93.68
2023-10-14T06:35:54.951Z,93.71
2023-10-14T06:38:23.648Z,93.94
2023-10-14T06:40:56.733Z,93.63
2023-10-14T06:43:25.660Z,93.92
2023-10-14T06:45:54.320Z,93.60
2023-10-14T06:48:21.099Z,94.08
2023-10-14T06:50:48.438Z,93.94
2023-10-14T06:53:16.787Z,93.40
2023-10-14T06:55:43.624Z,93.83
2023-10-14T06:58:19.999Z,93.47
2023-10-14T07:00:46.845Z,93.61
2023-10-14T07:03:16.485Z,94.12
2023-10-14T07:05:47.900Z,93.93
2023-10-14T07:08:15.347Z,93.75
2023-10-14T07:10:42.063Z,93.85
2023-10-14T07:13:09.243Z,93.80
2023-10-14T07:15:39.763Z,94.10
2023-10-14T07:18:06.935Z,93.44
2023-10-14T07:20:33.486Z,93.58
2023-10-14T07:23:02.244Z,93.59
2023-10-14T07:25:33.525Z,93.67
2023-10-14T07:28:02.144Z,93.15
2023-10-14T07:30:29.188Z,92.74
2023-10-14T07:32:57.064Z,93.35
2023-10-14T07:35:23.989Z,93.09
2023-10-14T07:37:52.062Z,92.38
2023-10-14T07:40:28.318Z,92.75
2023-10-14T07:42:57.524Z,92.62
2023-10-14T07:45:34.522Z,92.59
2023-10-14T07:48:09.849Z,92.88
2023-10-14T07:50:43.854Z,92.29
2023-10-14T07:53:14.708Z,92.82
2023-10-14T07:55:46.046Z,92.32
2023-10-14T07:58:12.710Z,92.24
2023-10-14T08:00:40.626Z,92.18
2023-10-14T08:03:08.920Z,91.22
2023-10-14T08:05:39.017Z,90.97
2023-10-14T08:08:08.170Z,90.59
2023-10-14T08:10:35.562Z,90.27
2023-10-14T08:13:09.873Z,90.80
2023-10-14T08:15:36.895Z,91.03
2023-10-14T08:18:07.988Z,91.01
2023-10-14T08:20:35.524Z,90.33
2023-10-14T08:23:03.803Z,90.90
2023-10-14T08:25:31.662Z,89.41
2023-10-14T08:28:05.809Z,90.02
2023-10-14T08:30:46.225Z,90.39
2023-10-14T08:33:16.804Z,90.98
2023-10-14T08:35:43.799Z,89.77
2023-10-14T08:38:13.708Z,90.05
2023-10-14T08:40:43.044Z,90.14
2023-10-14T08:43:11.300Z,89.64
2023-10-14T08:45:43.091Z,88.37
2023-10-14T08:48:10.044Z,88.33
2023-10-14T08:50:37.237Z,88.39
2023-10-14T08:53:06.534Z,87.79
2023-10-14T08:55:34.908Z,88.22
2023-10-14T08:58:13.801Z,87.32
2023-10-14T09:00:44.937Z,86.11
2023-10-14T09:03:12.934Z,85.97
2023-10-14T09:05:41.358Z,85.23
2023-10-14T09:08:10.250Z,85.79
2023-10-14T09:10:38.144Z,85.11
2023-10-14T09:13:09.267Z,85.51
2023-10-14T09:15:40.373Z,85.73
2023-10-14T09:18:20.282Z,82.41
2023-10-14T09:20:55.751Z,81.95
2023-10-14T09:23:38.662Z,82.67
2023-10-14T09:26:05.672Z,82.62
2023-10-14T09:28:37.285Z,83.72
2023-10-14T09:31:08.992Z,81.15
2023-10-14T09:33:38.274Z,82.01
2023-10-14T09:36:12.635Z,78.60
2023-10-14T09:38:40.835Z,79.74
2023-10-14T09:41:09.077Z,78.00
2023-10-14T09:43:40.665Z,77.36
2023-10-14T09:46:12.578Z,78.39
2023-10-14T09:48:41.480Z,78.49
2023-10-14T09:51:08.977Z,78.08
2023-10-14T09:53:37.521Z,78.42
2023-10-14T09:56:08.739Z,78.24
2023-10-14T09:58:37.048Z,78.36
2023-10-14T10:01:08.062Z,79.16
2023-10-14T10:03:46.402Z,80.03
2023-10-14T10:06:36.756Z,80.26
2023-10-14T10:09:30.820Z,80.00
2023-10-14T10:11:59.358Z,80.71
2023-10-14T10:14:26.849Z,79.18
2023-10-14T10:16:54.746Z,78.95
2023-10-14T10:19:24.844Z,79.00
2023-10-14T10:22:14.316Z,77.44
2023-10-14T10:24:46.522Z,79.16
2023-10-14T10:27:13.958Z,77.33
2023-10-14T10:29:48.983Z,75.80
2023-10-14T10:32:22.428Z,75.67
2023-10-14T10:35:07.478Z,74.44
2023-10-14T10:37:40.713Z,73.18
2023-10-14T10:40:13.821Z,73.83
2023-10-14T10:43:11.048Z,74.79
2023-10-14T10:45:41.458Z,72.64
2023-10-14T10:48:12.039Z,72.43
2023-10-14T10:50:40.458Z,72.30
2023-10-14T10:53:06.921Z,72.94
2023-10-14T10:55:37.648Z,74.81
2023-10-14T10:58:06.188Z,74.98
2023-10-14T11:00:33.964Z,76.14
2023-10-14T11:03:02.263Z,75.41
2023-10-14T11:05:31.082Z,77.64
2023-10-14T11:07:58.328Z,74.26
2023-10-14T11:10:26.833Z,76.33
2023-10-14T11:12:55.871Z,73.24
2023-10-14T11:15:23.980Z,74.37
2023-10-14T11:17:58.102Z,72.35
2023-10-14T11:20:32.946Z,73.47
2023-10-14T11:23:00.829Z,69.83
2023-10-14T11:25:31.827Z,70.95
2023-10-14T11:27:59.125Z,68.99
2023-10-14T11:30:30.277Z,67.16
2023-10-14T11:33:00.352Z,65.67
2023-10-14T11:35:31.198Z,66.80
2023-10-14T11:38:05.017Z,65.80
2023-10-14T11:40:39.605Z,66.44
2023-10-14T11:43:06.262Z,65.88
2023-10-14T11:45:33.051Z,66.79
2023-10-14T11:48:01.416Z,70.37
2023-10-14T11:50:31.444Z,73.14
2023-10-14T11:52:58.833Z,72.00
2023-10-14T11:55:27.066Z,73.72
2023-10-14T11:57:55.134Z,75.98
2023-10-14T12:00:22.711Z,75.73
2023-10-14T12:02:49.481Z,75.78
2023-10-14T12:05:17.857Z,77.75
2023-10-14T12:07:45.805Z,76.44
2023-10-14T12:10:12.445Z,75.70
2023-10-14T12:12:39.202Z,76.33
2023-10-14T12:15:09.688Z,76.95
2023-10-14T12:17:39.473Z,78.76
2023-10-14T12:20:11.484Z,74.40
2023-10-14T12:22:42.846Z,74.90
2023-10-14T12:25:10.097Z,73.20
2023-10-14T12:27:36.899Z,72.52
2023-10-14T12:30:03.967Z,73.58
2023-10-14T12:32:33.917Z,72.37
2023-10-14T12:35:00.701Z,70.34
2023-10-14T12:37:29.786Z,71.73
2023-10-14T12:40:05.777Z,74.67
2023-10-14T12:42:46.441Z,74.83
2023-10-14T12:45:23.816Z,74.70
2023-10-14T12:47:50.709Z,76.68
2023-10-14T12:50:21.118Z,79.43
2023-10-14T12:53:00.230Z,80.05
2023-10-14T12:55:27.477Z,80.77
2023-10-14T12:57:55.296Z,80.98
2023-10-14T13:00:30.396Z,83.26
2023-10-14T13:03:01.130Z,84.18
2023-10-14T13:05:28.817Z,84.12
2023-10-14T13:07:57.529Z,85.49
2023-10-14T13:10:25.803Z,86.53
2023-10-14T13:12:54.336Z,85.13
2023-10-14T13:15:29.713Z,88.14
2023-10-14T13:17:57.614Z,87.83
2023-10-14T13:20:27.300Z,88.92
2023-10-14T13:22:59.567Z,87.15
2023-10-14T13:25:26.756Z,88.30
2023-10-14T13:27:53.781Z,86.53
2023-10-14T13:30:23.961Z,84.34
2023-10-14T13:32:55.287Z,83.75
2023-10-14T13:35:22.029Z,84.70
2023-10-14T13:37:49.212Z,84.51
2023-10-14T13:40:37.724Z,85.00
2023-10-14T13:43:07.777Z,85.28
2023-10-14T13:45:34.910Z,85.31
2023-10-14T13:48:07.595Z,83.98
2023-10-14T13:50:40.752Z,86.50
2023-10-14T13:53:22.241Z,86.77
2023-10-14T13:55:55.470Z,87.17
2023-10-14T13:58:24.750Z,88.32
2023-10-14T14:00:51.523Z,87.16
2023-10-14T14:03:20.175Z,87.15
2023-10-14T14:05:52.567Z,86.66
2023-10-14T14:08:20.273Z,87.31
2023-10-14T14:10:46.959Z,87.08
2023-10-14T14:13:21.521Z,87.31
2023-10-14T14:15:48.837Z,87.28
2023-10-14T14:18:16.299Z,85.49
2023-10-14T14:20:42.881Z,84.75
2023-10-14T14:23:10.098Z,84.59
2023-10-14T14:25:38.164Z,85.23
2023-10-14T14:28:05.202Z,84.19
2023-10-14T14:30:32.405Z,86.57
2023-10-14T14:32:59.320Z,85.18
2023-10-14T14:35:31.396Z,85.91
2023-10-14T14:37:59.423Z,87.18
2023-10-14T14:40:28.195Z,85.17
2023-10-14T14:42:58.792Z,84.83
2023-10-14T14:45:28.641Z,85.49
2023-10-14T14:48:00.054Z,83.91
2023-10-14T14:50:30.239Z,82.81
2023-10-14T14:52:58.753Z,83.12
2023-10-14T14:55:26.498Z,80.04
2023-10-14T14:57:55.291Z,80.73
2023-10-14T15:00:29.051Z,80.55
2023-10-14T15:03:01.461Z,78.54
2023-10-14T15:05:53.257Z,75.80
2023-10-14T15:08:19.799Z,75.71
2023-10-14T15:10:46.718Z,74.83
2023-10-14T15:13:15.876Z,75.01
2023-10-14T15:15:43.313Z,77.34
2023-10-14T15:18:11.339Z,76.43
2023-10-14T15:20:39.162Z,73.72
2023-10-14T15:23:08.592Z,73.28
2023-10-14T15:25:37.941Z,71.57
2023-10-14T15:28:08.692Z,75.12
2023-10-14T15:30:39.388Z,73.59
2023-10-14T15:33:11.070Z,74.48
2023-10-14T15:35:38.630Z,74.70
2023-10-14T15:38:09.180Z,73.90
2023-10-14T15:40:36.744Z,76.60
2023-10-14T15:43:06.188Z,76.53
2023-10-14T15:45:36.449Z,76.03
2023-10-14T15:48:12.714Z,75.96
2023-10-14T15:50:45.648Z,74.44
2023-10-14T15:53:13.229Z,73.64
2023-10-14T15:55:40.226Z,74.27
2023-10-14T15:58:07.273Z,73.38
2023-10-14T16:00:36.557Z,74.46
2023-10-14T16:03:11.625Z,74.41
2023-10-14T16:05:39.941Z,73.78
2023-10-14T16:08:08.108Z,74.12
2023-10-14T16:10:41.197Z,75.13
2023-10-14T16:13:08.789Z,76.32
2023-10-14T16:15:36.480Z,75.94
2023-10-14T16:20:31.446Z,76.51
2023-10-14T16:23:00.820Z,77.18
2023-10-14T16:25:27.382Z,77.58
2023-10-14T16:27:54.876Z,78.60
2023-10-14T16:30:23.048Z,78.54
2023-10-14T16:32:51.982Z,78.41
2023-10-14T16:35:20.551Z,77.72
2023-10-14T16:37:49.117Z,78.70
2023-10-14T16:40:19.541Z,75.31
2023-10-14T16:42:57.508Z,75.58
2023-10-14T16:45:23.928Z,76.85
2023-10-14T16:47:53.090Z,74.98
2023-10-14T16:50:25.663Z,75.82
2023-10-14T16:52:54.387Z,75.53
2023-10-14T16:55:22.983Z,76.90
2023-10-14T16:57:51.120Z,76.69
2023-10-14T17:00:24.014Z,75.51
2023-10-14T17:02:56.268Z,76.37
2023-10-14T17:05:24.182Z,76.99
2023-10-14T17:07:54.892Z,77.13
2023-10-14T17:10:26.895Z,77.00
2023-10-14T17:12:55.016Z,77.90
2023-10-14T17:15:25.643Z,78.64
2023-10-14T17:17:53.834Z,79.11
2023-10-14T17:20:22.102Z,79.28
2023-10-14T17:22:56.389Z,80.11
2023-10-14T17:25:27.905Z,79.04
2023-10-14T17:27:56.792Z,79.60
2023-10-14T17:30:28.317Z,79.86
2023-10-14T17:32:56.879Z,80.70
2023-10-14T17:35:24.019Z,79.53
2023-10-14T17:37:52.042Z,79.82
2023-10-14T17:40:20.187Z,80.37
2023-10-14T17:42:54.822Z,80.20
2023-10-14T17:45:27.696Z,79.93
2023-10-14T17:47:55.846Z,80.82
2023-10-14T17:50:23.249Z,81.24
2023-10-14T17:52:52.804Z,79.69
2023-10-14T17:55:20.137Z,80.53
2023-10-14T17:57:47.244Z,79.48
2023-10-14T18:00:26.348Z,79.38
2023-10-14T18:02:57.354Z,80.52
2023-10-14T18:05:25.638Z,81.24
2023-10-14T18:07:56.481Z,81.41
2023-10-14T18:10:23.270Z,81.80
2023-10-14T18:12:49.727Z,82.22
2023-10-14T18:15:17.477Z,82.77
2023-10-14T18:17:46.413Z,83.62
2023-10-14T18:20:17.601Z,83.22
2023-10-14T18:22:48.987Z,82.64
2023-10-14T18:25:17.719Z,82.69
2023-10-14T18:27:44.650Z,82.64
2023-10-14T18:30:18.213Z,82.64
2023-10-14T18:32:45.864Z,82.90
2023-10-14T18:35:17.373Z,82.49
2023-10-14T18:37:45.638Z,82.63
2023-10-14T18:40:17.141Z,81.92
2023-10-14T18:42:45.574Z,82.30
2023-10-14T18:45:22.407Z,81.79
2023-10-14T18:47:53.980Z,81.20
2023-10-14T18:50:23.812Z,81.22
2023-10-14T18:52:51.925Z,81.75
2023-10-14T18:55:27.725Z,81.29
2023-10-14T18:57:56.021Z,81.08
2023-10-14T19:00:24.444Z,81.29
2023-10-14T19:02:56.997Z,80.62
2023-10-14T19:05:30.008Z,80.85
2023-10-14T19:07:57.967Z,80.83
2023-10-14T19:10:25.308Z,81.94
2023-10-14T19:12:54.630Z,81.67
2023-10-14T19:15:23.639Z,81.75
2023-10-14T19:17:50.677Z,81.80
2023-10-14T19:20:17.180Z,81.82
2023-10-14T19:23:10.850Z,82.09
2023-10-14T19:25:39.025Z,81.55
2023-10-14T19:28:10.597Z,81.88
2023-10-14T19:30:41.057Z,82.02
2023-10-14T19:33:09.320Z,82.13
2023-10-14T19:35:43.116Z,81.54
2023-10-14T19:38:11.530Z,81.95
2023-10-14T19:40:40.105Z,82.37
2023-10-14T19:43:07.151Z,82.20
2023-10-14T19:45:33.959Z,82.52
2023-10-14T19:48:00.496Z,82.96
2023-10-14T19:50:33.360Z,82.92
2023-10-14T19:52:59.807Z,82.22
2023-10-14T19:55:29.287Z,82.60
2023-10-14T19:57:58.831Z,82.70
2023-10-14T20:00:28.575Z,83.10
2023-10-14T20:03:05.292Z,83.05
2023-10-14T20:05:39.798Z,84.09
2023-10-14T20:08:13.344Z,83.29
2023-10-14T20:10:40.807Z,83.24
2023-10-14T20:13:16.283Z,83.74
2023-10-14T20:15:44.447Z,83.40
2023-10-14T20:18:16.019Z,83.59
2023-10-14T20:20:44.368Z,84.14
2023-10-14T20:23:12.891Z,83.64
2023-10-14T20:25:43.862Z,83.59
2023-10-14T20:28:17.165Z,83.71
2023-10-14T20:30:48.241Z,83.77
2023-10-14T20:33:18.814Z,83.22
2023-10-14T20:35:46.212Z,83.69
2023-10-14T20:38:13.825Z,83.88
2023-10-14T20:40:44.978Z,83.87
2023-10-14T20:43:11.980Z,84.74
2023-10-14T20:45:41.310Z,84.44
2023-10-14T20:48:08.696Z,84.69
2023-10-14T20:50:38.490Z,84.57
2023-10-14T20:53:06.061Z,84.23
2023-10-14T20:55:33.156Z,84.73
2023-10-14T20:58:05.244Z,84.74
2023-10-14T21:00:35.568Z,85.61
2023-10-14T21:03:10.890Z,85.90
2023-10-14T21:05:42.287Z,85.17
2023-10-14T21:08:17.324Z,85.29
2023-10-14T21:10:48.082Z,85.42
2023-10-14T21:13:18.587Z,85.86
2023-10-14T21:15:46.521Z,85.29
2023-10-14T21:18:17.737Z,85.76
2023-10-14T21:20:47.741Z,85.54
2023-10-14T21:23:19.794Z,86.16
2023-10-14T21:25:48.020Z,85.87
2023-10-14T21:28:15.132Z,85.48
2023-10-14T21:30:41.648Z,85.93
2023-10-14T21:33:08.134Z,86.10
2023-10-14T21:35:36.138Z,86.36
2023-10-14T21:38:03.636Z,85.83
2023-10-14T21:40:31.825Z,86.41
2023-10-14T21:42:59.243Z,85.79
2023-10-14T21:45:30.823Z,85.91
2023-10-14T21:47:57.420Z,86.12
2023-10-14T21:50:27.490Z,85.83
2023-10-14T21:52:54.037Z,86.11
2023-10-14T21:55:24.177Z,85.90
2023-10-14T21:57:54.956Z,87.42
2023-10-14T22:00:22.998Z,87.81
2023-10-14T22:02:51.048Z,89.07
2023-10-14T22:05:20.908Z,89.38
2023-10-14T22:07:48.894Z,90.80
2023-10-14T22:10:20.331Z,90.49
2023-10-14T22:12:59.378Z,91.06
2023-10-14T22:15:29.016Z,91.89
2023-10-14T22:17:57.015Z,92.32
2023-10-14T22:20:23.883Z,91.97
2023-10-14T22:22:51.365Z,92.46
2023-10-14T22:25:18.642Z,92.48
2023-10-14T22:27:48.456Z,92.27
2023-10-14T22:30:15.813Z,92.81
2023-10-14T22:32:48.599Z,93.76
2023-10-14T22:35:16.457Z,93.62
2023-10-14T22:37:43.671Z,93.39
2023-10-14T22:40:17.264Z,94.29
2023-10-14T22:42:44.488Z,93.52
2023-10-14T22:45:12.129Z,93.33
2023-10-14T22:47:41.464Z,93.72
2023-10-14T22:50:11.734Z,92.69
2023-10-14T22:52:39.353Z,92.80
2023-10-14T22:55:10.890Z,93.63
2023-10-14T22:57:39.230Z,93.81
2023-10-14T23:00:15.895Z,94.02
2023-10-14T23:02:46.992Z,94.21
2023-10-14T23:05:23.508Z,93.78
2023-10-14T23:07:50.624Z,94.20
2023-10-14T23:10:20.534Z,94.28
2023-10-14T23:12:51.195Z,94.24
2023-10-14T23:15:18.761Z,94.54
2023-10-14T23:17:47.158Z,94.75
2023-10-14T23:20:16.910Z,94.93
2023-10-14T23:22:44.301Z,95.30
2023-10-14T23:25:14.607Z,95.31
2023-10-14T23:27:44.440Z,95.34
2023-10-14T23:30:19.951Z,95.80
2023-10-14T23:32:48.542Z,96.00
2023-10-14T23:35:24.489Z,96.14
2023-10-14T23:37:59.225Z,95.62
2023-10-14T23:40:31.272Z,95.96
2023-10-14T23:43:02.755Z,95.99
2023-10-14T23:45:32.194Z,96.03
2023-10-14T23:47:59.245Z,96.17
2023-10-14T23:50:26.063Z,96.44
2023-10-14T23:52:53.310Z,96.56
2023-10-14T23:55:22.389Z,95.98
2023-10-14T23:57:49.835Z,96.33
