createdAt,value
2022-08-07T00:01:44.439Z,22.01
2022-08-07T00:05:38.982Z,22.15
2022-08-07T00:10:18.779Z,22.18
2022-08-07T00:14:31.732Z,22.41
2022-08-07T00:18:47.977Z,22.48
2022-08-07T00:23:08.010Z,22.35
2022-08-07T00:27:24.517Z,22.28
2022-08-07T00:31:43.571Z,22.21
2022-08-07T00:36:06.760Z,22.52
2022-08-07T00:40:39.738Z,22.52
2022-08-07T00:44:56.791Z,22.58
2022-08-07T00:49:24.898Z,22.45
2022-08-07T00:53:50.514Z,22.58
2022-08-07T00:58:11.304Z,22.69
2022-08-07T01:02:27.868Z,22.53
2022-08-07T01:06:47.458Z,22.59
2022-08-07T01:12:04.511Z,22.68
2022-08-07T01:16:05.747Z,22.58
2022-08-07T01:20:17.479Z,22.44
2022-08-07T01:24:34.238Z,22.48
2022-08-07T01:28:53.923Z,22.44
2022-08-07T01:33:10.085Z,22.26
2022-08-07T01:37:27.183Z,22.37
2022-08-07T01:42:01.509Z,22.48
2022-08-07T01:46:22.435Z,22.49
2022-08-07T01:50:43.204Z,22.18
2022-08-07T01:55:00.562Z,22.11
2022-08-07T01:59:32.721Z,22.23
2022-08-07T02:03:58.800Z,22.11
2022-08-07T02:08:17.640Z,22.11
2022-08-07T02:12:39.998Z,22.04
2022-08-07T02:16:57.058Z,21.88
2022-08-07T02:21:16.086Z,21.74
2022-08-07T02:26:30.799Z,21.72
2022-08-07T02:30:12.537Z,21.87
2022-08-07T02:34:31.476Z,21.88
2022-08-07T02:38:50.910Z,21.97
2022-08-07T02:43:14.706Z,21.97
2022-08-07T02:47:35.039Z,21.74
2022-08-07T02:52:04.827Z,21.74
2022-08-07T02:56:23.310Z,21.67
2022-08-07T03:00:47.385Z,21.82
2022-08-07T03:05:05.120Z,21.86
2022-08-07T03:09:41.810Z,21.84
2022-08-07T03:14:01.886Z,21.76
2022-08-07T03:18:20.280Z,21.78
2022-08-07T03:22:42.781Z,21.89
2022-08-07T03:27:08.863Z,21.68
2022-08-07T03:31:42.828Z,21.65
2022-08-07T03:35:59.987Z,21.64
2022-08-07T03:40:18.833Z,21.60
2022-08-07T03:44:38.995Z,21.64
2022-08-07T03:49:02.963Z,21.55
2022-08-07T03:53:19.855Z,21.52
2022-08-07T03:58:34.611Z,21.61
2022-08-07T04:02:32.112Z,21.68
2022-08-07T04:06:51.696Z,21.64
2022-08-07T04:12:21.232Z,21.68
2022-08-07T04:15:45.446Z,21.63
2022-08-07T04:20:01.993Z,21.91
2022-08-07T04:24:30.784Z,21.82
2022-08-07T04:28:50.939Z,21.67
2022-08-07T04:33:09.524Z,21.97
2022-08-07T04:37:25.776Z,21.48
2022-08-07T04:41:50.354Z,21.59
2022-08-07T04:46:34.561Z,21.71
2022-08-07T04:51:10.301Z,21.97
2022-08-07T04:58:09.385Z,21.98
2022-08-07T05:00:13.113Z,22.05
2022-08-07T05:04:51.084Z,22.06
2022-08-07T05:09:43.060Z,22.23
2022-08-07T05:14:52.256Z,22.17
2022-08-07T05:18:56.594Z,22.38
2022-08-07T05:23:29.105Z,22.58
2022-08-07T05:28:15.955Z,22.35
2022-08-07T05:32:26.533Z,22.65
2022-08-07T05:36:52.562Z,22.75
2022-08-07T05:41:14.411Z,23.07
2022-08-07T05:45:46.525Z,23.22
2022-08-07T05:50:04.049Z,23.40
2022-08-07T05:54:30.971Z,23.44
2022-08-07T05:59:00.126Z,23.60
2022-08-07T06:03:18.742Z,23.47
2022-08-07T06:08:14.429Z,22.98
2022-08-07T06:12:15.249Z,23.41
2022-08-07T06:16:34.093Z,23.61
2022-08-07T06:22:16.207Z,23.69
2022-08-07T06:25:26.440Z,23.57
2022-08-07T06:29:42.664Z,24.06
2022-08-07T06:33:59.017Z,24.22
2022-08-07T06:38:19.978Z,24.52
2022-08-07T06:42:37.781Z,24.02
2022-08-07T06:47:09.909Z,24.64
2022-08-07T06:51:33.717Z,24.54
2022-08-07T06:56:00.873Z,24.93
2022-08-07T07:00:19.641Z,25.43
2022-08-07T07:04:38.178Z,25.68
2022-08-07T07:09:18.295Z,25.98
2022-08-07T07:13:57.966Z,25.78
2022-08-07T07:18:47.428Z,25.73
2022-08-07T07:24:08.316Z,26.41
2022-08-07T07:28:02.128Z,26.40
2022-08-07T07:32:13.878Z,26.69
2022-08-07T07:36:32.714Z,27.33
2022-08-07T07:40:50.836Z,27.40
2022-08-07T07:45:08.184Z,27.22
2022-08-07T07:50:33.161Z,27.14
2022-08-07T07:54:06.002Z,27.57
2022-08-07T07:58:28.981Z,27.73
2022-08-07T08:02:49.220Z,27.84
2022-08-07T08:07:21.197Z,27.88
2022-08-07T08:12:01.898Z,28.05
2022-08-07T08:16:25.299Z,27.83
2022-08-07T08:20:43.507Z,28.01
2022-08-07T08:25:27.051Z,28.35
2022-08-07T08:30:14.200Z,28.21
2022-08-07T08:34:34.920Z,28.63
2022-08-07T08:38:51.710Z,28.73
2022-08-07T08:43:20.250Z,28.84
2022-08-07T08:48:00.680Z,29.34
2022-08-07T08:52:40.771Z,29.60
2022-08-07T08:57:16.933Z,29.68
2022-08-07T09:01:49.301Z,29.50
2022-08-07T09:06:25.953Z,30.21
2022-08-07T09:10:45.263Z,30.33
2022-08-07T09:16:23.872Z,30.39
2022-08-07T09:20:57.933Z,30.59
2022-08-07T09:25:21.256Z,30.79
2022-08-07T09:30:05.933Z,30.82
2022-08-07T09:34:29.977Z,30.73
2022-08-07T09:39:11.329Z,30.97
2022-08-07T09:44:03.508Z,30.96
2022-08-07T09:48:14.611Z,30.97
2022-08-07T09:52:44.465Z,31.05
2022-08-07T09:57:07.697Z,31.06
2022-08-07T10:01:51.302Z,31.03
2022-08-07T10:06:35.672Z,30.91
2022-08-07T10:12:01.555Z,31.14
2022-08-07T10:16:10.044Z,31.21
2022-08-07T10:20:33.314Z,31.33
2022-08-07T10:25:20.815Z,31.67
2022-08-07T10:29:54.215Z,31.56
2022-08-07T10:34:35.160Z,31.71
2022-08-07T10:39:18.798Z,31.65
2022-08-07T10:43:43.408Z,31.65
2022-08-07T10:48:03.261Z,31.03
2022-08-07T10:52:31.695Z,31.68
2022-08-07T10:57:34.852Z,31.52
2022-08-07T11:02:33.597Z,31.92
2022-08-07T11:07:56.459Z,32.12
2022-08-07T11:12:06.858Z,31.87
2022-08-07T11:16:41.630Z,32.41
2022-08-07T11:21:11.422Z,33.05
2022-08-07T11:25:47.914Z,33.61
2022-08-07T11:30:19.011Z,33.77
2022-08-07T11:34:53.994Z,33.80
2022-08-07T11:39:59.819Z,33.47
2022-08-07T11:45:03.456Z,33.65
2022-08-07T11:49:50.046Z,33.73
2022-08-07T11:54:27.303Z,33.95
2022-08-07T12:00:08.271Z,34.89
2022-08-07T12:04:11.259Z,35.30
2022-08-07T12:08:35.232Z,34.88
2022-08-07T12:13:00.864Z,35.91
2022-08-07T12:17:21.970Z,35.47
2022-08-07T12:22:39.633Z,35.37
2022-08-07T12:26:46.203Z,35.47
2022-08-07T12:31:22.450Z,35.70
2022-08-07T12:35:40.667Z,35.49
2022-08-07T12:40:05.607Z,35.30
2022-08-07T12:44:25.965Z,35.60
2022-08-07T12:49:39.802Z,35.46
2022-08-07T12:54:37.839Z,35.84
2022-08-07T12:58:46.891Z,35.87
2022-08-07T13:03:54.706Z,35.01
2022-08-07T13:08:22.543Z,35.28
2022-08-07T13:13:04.220Z,35.62
2022-08-07T13:17:42.689Z,35.03
2022-08-07T13:22:19.891Z,35.25
2022-08-07T13:27:13.177Z,35.49
2022-08-07T13:31:59.820Z,35.73
2022-08-07T13:36:40.522Z,36.01
2022-08-07T13:41:54.626Z,35.85
2022-08-07T13:46:22.723Z,36.59
2022-08-07T13:50:45.073Z,36.83
2022-08-07T13:55:26.224Z,36.59
2022-08-07T13:59:53.182Z,37.03
2022-08-07T14:04:14.419Z,37.09
2022-08-07T14:08:33.864Z,36.82
2022-08-07T14:13:03.731Z,36.79
2022-08-07T14:18:12.312Z,37.34
2022-08-07T14:22:04.222Z,37.06
2022-08-07T14:26:50.390Z,37.39
2022-08-07T14:31:07.830Z,37.75
2022-08-07T14:35:45.158Z,37.87
2022-08-07T14:40:16.210Z,37.89
2022-08-07T14:44:49.963Z,37.66
2022-08-07T14:54:03.606Z,37.52
2022-08-07T14:58:31.391Z,37.28
2022-08-07T15:02:56.770Z,37.53
2022-08-07T15:07:22.373Z,37.61
2022-08-07T15:12:01.532Z,37.47
2022-08-07T15:16:33.492Z,37.57
2022-08-07T15:20:55.186Z,37.87
2022-08-07T15:25:18.658Z,38.12
2022-08-07T15:30:09.920Z,38.00
2022-08-07T15:34:20.919Z,37.09
2022-08-07T15:38:58.464Z,37.24
2022-08-07T15:48:13.562Z,36.42
2022-08-07T15:52:38.356Z,36.49
2022-08-07T15:56:59.839Z,36.66
2022-08-07T16:01:22.639Z,36.47
2022-08-07T16:05:55.125Z,36.28
2022-08-07T16:10:20.785Z,36.39
2022-08-07T16:14:48.673Z,36.21
2022-08-07T16:19:59.200Z,35.95
2022-08-07T16:24:33.969Z,35.99
2022-08-07T16:30:10.207Z,36.00
2022-08-07T16:34:07.261Z,35.70
2022-08-07T16:39:00.986Z,35.58
2022-08-07T16:44:04.312Z,35.69
2022-08-07T16:48:37.694Z,35.05
2022-08-07T16:54:01.798Z,34.57
2022-08-07T16:58:08.106Z,34.29
2022-08-07T17:02:53.486Z,34.05
2022-08-07T17:07:55.657Z,34.02
2022-08-07T17:12:34.223Z,33.58
2022-08-07T17:17:00.657Z,33.43
2022-08-07T17:21:22.942Z,33.45
2022-08-07T17:26:01.337Z,33.51
2022-08-07T17:30:20.000Z,33.24
2022-08-07T17:35:41.467Z,33.12
2022-08-07T17:39:26.226Z,32.75
2022-08-07T17:44:15.541Z,32.64
2022-08-07T17:49:23.815Z,32.52
2022-08-07T17:54:02.148Z,32.33
2022-08-07T17:58:46.555Z,32.23
2022-08-07T18:03:54.176Z,31.90
2022-08-07T18:09:00.529Z,31.80
2022-08-07T18:13:54.158Z,31.76
2022-08-07T18:18:47.687Z,31.28
2022-08-07T18:23:04.719Z,31.14
2022-08-07T18:27:38.414Z,30.61
2022-08-07T18:32:26.713Z,30.55
2022-08-07T18:36:53.832Z,30.42
2022-08-07T18:41:45.294Z,30.13
2022-08-07T18:46:22.015Z,29.71
2022-08-07T18:51:02.737Z,29.56
2022-08-07T18:56:02.877Z,29.25
2022-08-07T19:00:33.240Z,29.14
2022-08-07T19:05:09.916Z,28.96
2022-08-07T19:09:56.352Z,28.89
2022-08-07T19:14:24.120Z,28.94
2022-08-07T19:18:54.070Z,28.74
2022-08-07T19:23:57.519Z,28.56
2022-08-07T19:28:30.796Z,28.44
2022-08-07T19:32:52.527Z,28.25
2022-08-07T19:37:18.041Z,28.25
2022-08-07T19:42:08.137Z,28.14
2022-08-07T19:46:33.595Z,28.05
2022-08-07T19:50:53.595Z,27.83
2022-08-07T19:55:13.414Z,27.59
2022-08-07T19:59:40.465Z,27.60
2022-08-07T20:03:58.216Z,27.71
2022-08-07T20:08:19.420Z,27.54
2022-08-07T20:12:38.618Z,27.42
2022-08-07T20:17:00.139Z,27.52
2022-08-07T20:21:22.447Z,27.48
2022-08-07T20:25:40.366Z,27.29
2022-08-07T20:30:11.605Z,27.34
2022-08-07T20:34:49.431Z,27.16
2022-08-07T20:39:31.164Z,27.19
2022-08-07T20:43:47.643Z,26.82
2022-08-07T20:48:05.647Z,26.93
2022-08-07T20:52:24.509Z,26.75
2022-08-07T20:56:52.830Z,26.59
2022-08-07T21:01:20.009Z,26.54
2022-08-07T21:05:50.655Z,26.51
2022-08-07T21:10:17.670Z,26.24
2022-08-07T21:14:48.480Z,26.09
2022-08-07T21:19:14.062Z,26.23
2022-08-07T21:23:50.438Z,25.95
2022-08-07T21:28:48.148Z,25.94
2022-08-07T21:33:16.215Z,25.74
2022-08-07T21:37:58.195Z,25.60
2022-08-07T21:42:42.477Z,25.68
2022-08-07T21:47:17.173Z,25.63
2022-08-07T21:51:51.629Z,25.54
2022-08-07T21:56:39.747Z,25.51
2022-08-07T22:00:59.911Z,25.34
2022-08-07T22:05:46.017Z,25.28
2022-08-07T22:10:06.002Z,25.21
2022-08-07T22:14:36.138Z,25.04
2022-08-07T22:19:16.186Z,25.01
2022-08-07T22:23:55.430Z,24.95
2022-08-07T22:28:33.241Z,24.74
2022-08-07T22:33:06.790Z,24.93
2022-08-07T22:38:04.189Z,24.71
2022-08-07T22:42:29.754Z,24.70
2022-08-07T22:47:08.943Z,24.70
2022-08-07T22:52:03.135Z,24.64
2022-08-07T22:56:47.446Z,24.65
2022-08-07T23:01:49.443Z,24.30
2022-08-07T23:06:25.325Z,24.49
2022-08-07T23:11:12.851Z,24.23
2022-08-07T23:16:08.741Z,24.26
2022-08-07T23:21:02.427Z,24.10
2022-08-07T23:25:28.624Z,24.11
2022-08-07T23:30:39.591Z,23.96
2022-08-07T23:35:16.692Z,23.98
2022-08-07T23:40:04.368Z,23.80
2022-08-07T23:44:40.940Z,23.77
2022-08-07T23:49:03.087Z,23.62
2022-08-07T23:53:54.165Z,23.78
2022-08-07T23:58:18.512Z,23.85
