createdAt,value
2022-09-16T00:01:51.124Z,1.40
2022-09-16T00:04:18.297Z,1.30
2022-09-16T00:06:45.096Z,1.35
2022-09-16T00:09:11.509Z,1.35
2022-09-16T00:11:37.923Z,1.40
2022-09-16T00:14:04.542Z,1.27
2022-09-16T00:16:31.067Z,1.25
2022-09-16T00:19:00.689Z,1.40
2022-09-16T00:21:28.242Z,1.02
2022-09-16T00:23:55.880Z,1.73
2022-09-16T00:26:23.090Z,1.92
2022-09-16T00:28:50.722Z,1.38
2022-09-16T00:31:17.919Z,1.30
2022-09-16T00:33:44.418Z,1.13
2022-09-16T00:36:16.433Z,1.33
2022-09-16T00:38:43.531Z,1.95
2022-09-16T00:41:16.360Z,1.52
2022-09-16T00:43:57.974Z,1.35
2022-09-16T00:46:36.668Z,1.13
2022-09-16T00:49:11.845Z,2.17
2022-09-16T00:54:06.529Z,1.30
2022-09-16T00:56:38.656Z,1.80
2022-09-16T00:59:12.882Z,1.60
2022-09-16T01:01:42.472Z,1.47
2022-09-16T01:04:16.362Z,1.75
2022-09-16T01:06:43.036Z,1.23
2022-09-16T01:09:09.569Z,1.83
2022-09-16T01:11:36.035Z,1.25
2022-09-16T01:14:22.778Z,1.30
2022-09-16T01:17:06.468Z,1.10
2022-09-16T01:20:03.571Z,1.33
2022-09-16T01:22:39.136Z,1.52
2022-09-16T01:25:26.975Z,1.63
2022-09-16T01:28:08.483Z,1.35
2022-09-16T01:30:44.365Z,1.30
2022-09-16T01:33:22.775Z,1.45
2022-09-16T01:36:17.193Z,1.48
2022-09-16T01:39:12.250Z,1.10
2022-09-16T01:41:47.746Z,1.17
2022-09-16T01:44:40.081Z,1.02
2022-09-16T01:47:20.308Z,1.30
2022-09-16T01:50:14.483Z,1.30
2022-09-16T01:53:11.705Z,1.05
2022-09-16T01:56:09.631Z,1.38
2022-09-16T01:59:09.856Z,1.30
2022-09-16T02:01:50.812Z,1.17
2022-09-16T02:04:23.848Z,1.13
2022-09-16T02:06:53.895Z,1.00
2022-09-16T02:09:26.892Z,1.50
2022-09-16T02:11:57.301Z,1.17
2022-09-16T02:14:32.087Z,1.50
2022-09-16T02:17:00.836Z,1.20
2022-09-16T02:19:39.663Z,1.10
2022-09-16T02:22:13.109Z,1.15
2022-09-16T02:24:43.098Z,1.52
2022-09-16T02:27:15.099Z,1.17
2022-09-16T02:29:47.014Z,1.25
2022-09-16T02:32:15.116Z,1.35
2022-09-16T02:34:51.450Z,0.80
2022-09-16T02:37:29.552Z,0.80
2022-09-16T02:40:02.173Z,1.35
2022-09-16T02:42:30.154Z,1.00
2022-09-16T02:44:57.994Z,1.17
2022-09-16T02:48:02.005Z,1.13
2022-09-16T02:51:02.761Z,1.10
2022-09-16T02:53:52.517Z,1.33
2022-09-16T02:56:29.442Z,1.30
2022-09-16T02:58:56.053Z,1.40
2022-09-16T03:01:24.217Z,1.00
2022-09-16T03:03:54.311Z,1.27
2022-09-16T03:06:23.341Z,1.48
2022-09-16T03:08:51.159Z,1.33
2022-09-16T03:11:22.088Z,1.52
2022-09-16T03:13:55.008Z,1.20
2022-09-16T03:16:53.367Z,1.30
2022-09-16T03:19:32.027Z,1.25
2022-09-16T03:22:18.364Z,1.42
2022-09-16T03:24:58.501Z,1.75
2022-09-16T03:27:45.998Z,1.33
2022-09-16T03:30:12.540Z,1.45
2022-09-16T03:32:56.760Z,1.67
2022-09-16T03:35:43.533Z,1.50
2022-09-16T03:38:12.399Z,2.70
2022-09-16T03:40:39.038Z,1.58
2022-09-16T03:43:16.660Z,1.40
2022-09-16T03:45:43.826Z,1.58
2022-09-16T03:48:12.366Z,1.85
2022-09-16T03:50:39.390Z,1.60
2022-09-16T03:53:05.927Z,2.08
2022-09-16T03:55:32.333Z,1.73
2022-09-16T03:57:58.864Z,1.80
2022-09-16T04:00:25.290Z,1.60
2022-09-16T04:02:51.974Z,2.03
2022-09-16T04:05:18.423Z,1.95
2022-09-16T04:07:44.847Z,1.50
2022-09-16T04:10:12.386Z,1.98
2022-09-16T04:12:39.039Z,1.98
2022-09-16T04:15:07.183Z,2.03
2022-09-16T04:17:34.432Z,1.80
2022-09-16T04:20:04.270Z,2.30
2022-09-16T04:22:31.501Z,2.45
2022-09-16T04:24:58.093Z,2.35
2022-09-16T04:27:24.872Z,2.03
2022-09-16T04:29:51.539Z,2.53
2022-09-16T04:32:17.965Z,2.28
2022-09-16T04:34:44.440Z,1.90
2022-09-16T04:37:10.830Z,2.50
2022-09-16T04:39:37.343Z,2.03
2022-09-16T04:42:06.905Z,2.15
2022-09-16T04:44:33.276Z,2.03
2022-09-16T04:47:00.545Z,2.08
2022-09-16T04:49:26.896Z,2.10
2022-09-16T04:51:53.340Z,2.38
2022-09-16T04:54:19.778Z,2.20
2022-09-16T04:56:46.774Z,2.15
2022-09-16T04:59:13.305Z,2.35
2022-09-16T05:01:40.389Z,2.97
2022-09-16T05:04:08.151Z,2.00
2022-09-16T05:06:37.914Z,2.08
2022-09-16T05:09:04.995Z,2.13
2022-09-16T05:11:34.892Z,2.30
2022-09-16T05:14:03.255Z,2.22
2022-09-16T05:16:30.611Z,2.03
2022-09-16T05:18:59.037Z,2.17
2022-09-16T05:21:28.016Z,1.92
2022-09-16T05:23:59.149Z,2.03
2022-09-16T05:26:28.606Z,2.10
2022-09-16T05:28:55.390Z,2.25
2022-09-16T05:31:25.568Z,2.95
2022-09-16T05:34:01.843Z,1.80
2022-09-16T05:36:31.195Z,2.55
2022-09-16T05:39:22.119Z,2.08
2022-09-16T05:41:45.157Z,2.10
2022-09-16T05:44:12.187Z,2.08
2022-09-16T05:46:40.520Z,2.13
2022-09-16T05:49:08.042Z,1.85
2022-09-16T05:51:34.643Z,1.88
2022-09-16T05:54:01.031Z,1.88
2022-09-16T05:56:29.981Z,1.80
2022-09-16T05:59:00.737Z,1.95
2022-09-16T06:01:29.603Z,2.20
2022-09-16T06:03:56.296Z,2.70
2022-09-16T06:06:32.783Z,1.85
2022-09-16T06:09:17.351Z,1.80
2022-09-16T06:11:49.256Z,2.13
2022-09-16T06:14:17.054Z,1.83
2022-09-16T06:16:44.163Z,1.40
2022-09-16T06:19:13.510Z,1.80
2022-09-16T06:21:41.007Z,1.60
2022-09-16T06:24:10.828Z,1.60
2022-09-16T06:26:39.174Z,1.50
2022-09-16T06:29:06.636Z,1.85
2022-09-16T06:31:34.031Z,1.50
2022-09-16T06:34:00.437Z,1.73
2022-09-16T06:36:29.482Z,1.67
2022-09-16T06:38:56.354Z,1.65
2022-09-16T06:41:23.193Z,1.80
2022-09-16T06:43:53.634Z,1.30
2022-09-16T06:46:22.943Z,1.58
2022-09-16T06:48:52.610Z,1.45
2022-09-16T06:51:29.882Z,1.45
2022-09-16T06:54:01.071Z,1.60
2022-09-16T06:56:27.582Z,1.40
2022-09-16T06:58:55.800Z,1.55
2022-09-16T07:01:25.217Z,1.40
2022-09-16T07:03:53.168Z,1.60
2022-09-16T07:06:21.147Z,1.38
2022-09-16T07:08:47.922Z,1.50
2022-09-16T07:11:19.947Z,1.55
2022-09-16T07:13:47.589Z,1.40
2022-09-16T07:16:17.171Z,1.10
2022-09-16T07:18:44.305Z,1.27
2022-09-16T07:21:17.346Z,1.30
2022-09-16T07:23:45.027Z,1.52
2022-09-16T07:26:16.759Z,1.88
2022-09-16T07:28:46.487Z,1.77
2022-09-16T07:31:21.299Z,1.27
2022-09-16T07:33:49.938Z,1.25
2022-09-16T07:36:19.381Z,1.65
2022-09-16T07:38:46.829Z,1.45
2022-09-16T07:41:20.230Z,1.40
2022-09-16T07:43:47.766Z,1.48
2022-09-16T07:46:18.862Z,2.10
2022-09-16T07:48:47.427Z,1.02
2022-09-16T07:51:17.508Z,1.63
2022-09-16T07:53:44.563Z,1.70
2022-09-16T07:56:14.197Z,1.70
2022-09-16T07:58:41.591Z,1.48
2022-09-16T08:01:09.254Z,1.40
2022-09-16T08:03:37.511Z,1.70
2022-09-16T08:06:10.671Z,1.73
2022-09-16T08:08:37.044Z,1.98
2022-09-16T08:11:04.142Z,1.95
2022-09-16T08:13:33.263Z,1.80
2022-09-16T08:16:04.887Z,1.73
2022-09-16T08:18:31.464Z,1.83
2022-09-16T08:20:59.327Z,2.30
2022-09-16T08:23:25.707Z,1.80
2022-09-16T08:26:01.579Z,1.90
2022-09-16T08:28:39.779Z,1.75
2022-09-16T08:31:16.303Z,1.80
2022-09-16T08:33:43.710Z,2.20
2022-09-16T08:36:20.055Z,1.80
2022-09-16T08:38:49.294Z,1.92
2022-09-16T08:41:34.348Z,2.13
2022-09-16T08:44:09.585Z,2.42
2022-09-16T08:49:22.505Z,2.50
2022-09-16T08:51:49.637Z,1.98
2022-09-16T08:54:45.181Z,2.35
2022-09-16T08:57:17.823Z,2.25
2022-09-16T08:59:58.096Z,1.58
2022-09-16T09:05:15.803Z,1.73
2022-09-16T09:08:05.853Z,1.42
2022-09-16T09:11:01.507Z,1.52
2022-09-16T09:13:38.356Z,1.73
2022-09-16T09:16:33.168Z,1.63
2022-09-16T09:19:15.410Z,1.70
2022-09-16T09:22:18.497Z,1.60
2022-09-16T09:25:22.381Z,1.58
2022-09-16T09:28:00.658Z,1.75
2022-09-16T09:30:28.647Z,1.40
2022-09-16T09:33:47.226Z,1.65
2022-09-16T09:36:40.375Z,1.80
2022-09-16T09:39:37.004Z,1.80
2022-09-16T09:42:16.033Z,1.60
2022-09-16T09:45:04.082Z,2.45
2022-09-16T09:47:57.821Z,1.88
2022-09-16T09:50:42.123Z,2.10
2022-09-16T09:53:11.576Z,1.92
2022-09-16T09:55:40.745Z,2.13
2022-09-16T09:58:19.194Z,1.75
2022-09-16T10:00:46.058Z,2.25
2022-09-16T10:03:17.136Z,2.38
2022-09-16T10:05:45.732Z,1.50
2022-09-16T10:08:14.406Z,1.55
2022-09-16T10:10:55.339Z,1.95
2022-09-16T10:13:23.376Z,1.48
2022-09-16T10:15:55.609Z,1.30
2022-09-16T10:18:29.725Z,1.33
2022-09-16T10:21:01.845Z,1.45
2022-09-16T10:23:30.316Z,1.10
2022-09-16T10:26:25.475Z,1.15
2022-09-16T10:29:17.245Z,1.20
2022-09-16T10:31:44.033Z,1.17
2022-09-16T10:34:36.530Z,0.90
2022-09-16T10:37:11.644Z,1.27
2022-09-16T10:42:17.894Z,1.23
2022-09-16T10:44:46.111Z,1.02
2022-09-16T10:47:24.277Z,0.98
2022-09-16T10:49:56.676Z,0.90
2022-09-16T10:52:28.474Z,0.95
2022-09-16T10:54:55.921Z,1.15
2022-09-16T10:57:31.298Z,0.98
2022-09-16T11:00:08.797Z,1.13
2022-09-16T11:02:44.296Z,0.93
2022-09-16T11:05:59.182Z,1.13
2022-09-16T11:08:43.561Z,1.10
2022-09-16T11:11:23.181Z,1.27
2022-09-16T11:14:10.439Z,1.20
2022-09-16T11:17:03.191Z,0.88
2022-09-16T11:19:55.814Z,1.27
2022-09-16T11:22:22.295Z,1.20
2022-09-16T11:25:08.805Z,1.00
2022-09-16T11:27:54.047Z,1.30
2022-09-16T11:30:22.349Z,1.08
2022-09-16T11:33:23.126Z,1.00
2022-09-16T11:36:19.900Z,0.98
2022-09-16T11:38:59.574Z,0.90
2022-09-16T11:41:49.522Z,0.90
2022-09-16T11:44:24.555Z,0.90
2022-09-16T11:47:15.808Z,1.00
2022-09-16T11:49:55.171Z,0.95
2022-09-16T11:52:43.436Z,0.90
2022-09-16T11:55:28.619Z,1.00
2022-09-16T11:58:00.431Z,1.10
2022-09-16T12:00:29.286Z,0.80
2022-09-16T12:03:05.335Z,0.75
2022-09-16T12:05:50.038Z,0.82
2022-09-16T12:08:42.797Z,0.80
2022-09-16T12:11:20.547Z,0.80
2022-09-16T12:14:05.166Z,0.80
2022-09-16T12:16:43.839Z,0.85
2022-09-16T12:19:16.749Z,0.70
2022-09-16T12:21:57.986Z,1.15
2022-09-16T12:24:40.704Z,1.05
2022-09-16T12:27:28.430Z,0.90
2022-09-16T12:30:02.791Z,0.68
2022-09-16T12:32:48.056Z,0.70
2022-09-16T12:35:19.267Z,0.63
2022-09-16T12:37:55.015Z,0.65
2022-09-16T12:40:25.673Z,0.68
2022-09-16T12:43:08.700Z,0.80
2022-09-16T12:45:47.495Z,0.80
2022-09-16T12:48:40.803Z,0.80
2022-09-16T12:51:16.696Z,0.73
2022-09-16T12:53:46.452Z,0.70
2022-09-16T12:56:25.052Z,0.77
2022-09-16T12:59:16.034Z,0.93
2022-09-16T13:01:53.830Z,0.90
2022-09-16T13:04:38.766Z,0.88
2022-09-16T13:07:06.283Z,0.95
2022-09-16T13:09:40.611Z,0.70
2022-09-16T13:15:23.157Z,0.60
2022-09-16T13:17:52.760Z,0.68
2022-09-16T13:20:34.073Z,0.90
2022-09-16T13:23:12.371Z,0.70
2022-09-16T13:25:50.445Z,0.60
2022-09-16T13:28:35.600Z,0.68
2022-09-16T13:31:11.141Z,0.70
2022-09-16T13:33:43.464Z,0.60
2022-09-16T13:36:19.219Z,0.70
2022-09-16T13:38:49.836Z,0.60
2022-09-16T13:41:38.268Z,0.60
2022-09-16T13:44:40.726Z,0.77
2022-09-16T13:47:15.435Z,0.80
2022-09-16T13:49:46.500Z,0.75
2022-09-16T13:52:20.360Z,0.70
2022-09-16T13:55:09.510Z,0.70
2022-09-16T13:58:00.904Z,0.85
2022-09-16T14:01:05.971Z,0.60
2022-09-16T14:03:50.550Z,0.80
2022-09-16T14:06:54.709Z,1.00
2022-09-16T14:10:03.088Z,0.77
2022-09-16T14:12:56.208Z,0.90
2022-09-16T14:15:24.110Z,0.77
2022-09-16T14:17:57.092Z,0.82
2022-09-16T14:20:25.417Z,0.90
2022-09-16T14:23:18.718Z,0.60
2022-09-16T14:25:45.175Z,1.65
2022-09-16T14:28:26.375Z,0.50
2022-09-16T14:30:58.343Z,0.65
2022-09-16T14:33:32.251Z,0.40
2022-09-16T14:36:00.769Z,0.57
2022-09-16T14:38:45.447Z,0.50
2022-09-16T14:41:19.656Z,0.55
2022-09-16T14:43:46.210Z,0.70
2022-09-16T14:46:12.693Z,0.60
2022-09-16T14:48:44.335Z,0.55
2022-09-16T14:51:22.030Z,0.40
2022-09-16T14:54:15.492Z,0.50
2022-09-16T14:56:42.262Z,0.47
2022-09-16T14:59:14.394Z,0.50
2022-09-16T15:01:41.687Z,0.68
2022-09-16T15:04:23.155Z,0.50
2022-09-16T15:06:54.302Z,0.57
2022-09-16T15:09:38.347Z,0.55
2022-09-16T15:12:05.689Z,0.65
2022-09-16T15:14:32.248Z,0.50
2022-09-16T15:17:03.355Z,0.70
2022-09-16T15:19:39.958Z,0.57
2022-09-16T15:22:11.008Z,0.80
2022-09-16T15:24:41.039Z,0.77
2022-09-16T15:27:08.525Z,0.93
2022-09-16T15:29:46.655Z,0.90
2022-09-16T15:32:22.415Z,0.60
2022-09-16T15:35:14.412Z,1.00
2022-09-16T15:37:40.786Z,0.93
2022-09-16T15:40:09.877Z,1.00
2022-09-16T15:42:37.636Z,1.08
2022-09-16T15:45:17.778Z,0.80
2022-09-16T15:47:57.407Z,0.90
2022-09-16T15:50:26.788Z,0.80
2022-09-16T15:53:00.283Z,0.73
2022-09-16T15:55:43.725Z,0.85
2022-09-16T15:58:13.705Z,0.82
2022-09-16T16:01:00.717Z,0.73
2022-09-16T16:03:31.105Z,0.90
2022-09-16T16:05:57.711Z,0.80
2022-09-16T16:08:37.723Z,0.75
2022-09-16T16:11:14.087Z,0.70
2022-09-16T16:13:41.079Z,0.80
2022-09-16T16:16:08.501Z,0.70
2022-09-16T16:18:36.828Z,0.70
2022-09-16T16:21:08.618Z,0.60
2022-09-16T16:23:36.494Z,0.57
2022-09-16T16:26:05.392Z,0.70
2022-09-16T16:28:32.332Z,0.60
2022-09-16T16:31:16.776Z,1.25
2022-09-16T16:33:47.923Z,0.80
2022-09-16T16:36:16.017Z,0.60
2022-09-16T16:38:42.672Z,0.95
2022-09-16T16:41:09.401Z,0.70
2022-09-16T16:43:35.972Z,0.90
2022-09-16T16:46:02.582Z,1.10
2022-09-16T16:48:29.864Z,0.50
2022-09-16T16:51:01.669Z,1.00
2022-09-16T16:53:28.907Z,0.93
2022-09-16T16:56:02.117Z,0.70
2022-09-16T16:58:33.268Z,0.80
2022-09-16T17:01:10.317Z,0.88
2022-09-16T17:03:36.768Z,0.80
2022-09-16T17:06:03.607Z,0.70
2022-09-16T17:08:30.605Z,0.70
2022-09-16T17:11:06.862Z,0.77
2022-09-16T17:13:34.098Z,0.50
2022-09-16T17:16:00.561Z,0.60
2022-09-16T17:18:27.224Z,0.63
2022-09-16T17:20:53.626Z,0.68
2022-09-16T17:23:20.062Z,0.65
2022-09-16T17:25:50.472Z,0.60
2022-09-16T17:28:17.343Z,0.40
2022-09-16T17:30:44.513Z,0.93
2022-09-16T17:33:11.091Z,0.60
2022-09-16T17:35:40.047Z,0.80
2022-09-16T17:38:07.126Z,0.70
2022-09-16T17:40:34.618Z,0.70
2022-09-16T17:43:01.198Z,0.85
2022-09-16T17:45:27.954Z,0.70
2022-09-16T17:47:57.512Z,0.80
2022-09-16T17:50:23.929Z,0.80
2022-09-16T17:52:50.577Z,0.82
2022-09-16T17:55:17.055Z,0.63
2022-09-16T17:57:43.738Z,0.60
2022-09-16T18:00:10.600Z,0.80
2022-09-16T18:02:37.272Z,0.70
2022-09-16T18:05:04.007Z,0.68
2022-09-16T18:07:30.605Z,0.50
2022-09-16T18:09:56.965Z,0.98
2022-09-16T18:12:23.330Z,0.73
2022-09-16T18:14:50.295Z,0.75
2022-09-16T18:17:18.626Z,0.80
2022-09-16T18:19:44.968Z,0.80
2022-09-16T18:22:11.439Z,0.70
2022-09-16T18:24:37.804Z,0.70
2022-09-16T18:27:04.345Z,0.75
2022-09-16T18:29:31.414Z,0.98
2022-09-16T18:31:58.282Z,0.80
2022-09-16T18:34:24.978Z,0.82
2022-09-16T18:36:51.420Z,0.77
2022-09-16T18:39:18.240Z,0.70
2022-09-16T18:41:45.514Z,0.82
2022-09-16T18:44:14.657Z,0.80
2022-09-16T18:46:41.376Z,0.90
2022-09-16T18:49:11.092Z,0.75
2022-09-16T18:51:40.433Z,0.88
2022-09-16T18:54:11.058Z,0.95
2022-09-16T18:56:39.004Z,0.90
2022-09-16T18:59:22.582Z,1.02
2022-09-16T19:01:51.563Z,0.80
2022-09-16T19:04:20.904Z,1.10
2022-09-16T19:06:49.634Z,1.00
2022-09-16T19:09:18.754Z,1.13
2022-09-16T19:11:45.234Z,1.00
2022-09-16T19:14:13.876Z,1.10
2022-09-16T19:16:42.026Z,1.13
2022-09-16T19:19:10.247Z,1.10
2022-09-16T19:21:37.852Z,0.80
2022-09-16T19:24:07.258Z,1.05
2022-09-16T19:26:35.942Z,0.98
2022-09-16T19:29:03.918Z,1.02
2022-09-16T19:31:33.975Z,1.08
2022-09-16T19:34:01.261Z,1.08
2022-09-16T19:36:30.599Z,0.93
2022-09-16T19:38:58.083Z,1.25
2022-09-16T19:41:29.852Z,1.00
2022-09-16T19:43:58.308Z,1.05
2022-09-16T19:46:25.961Z,0.98
2022-09-16T19:48:53.113Z,0.93
2022-09-16T19:51:22.623Z,1.10
2022-09-16T19:53:50.542Z,1.10
2022-09-16T19:56:23.191Z,1.40
2022-09-16T19:58:51.050Z,1.23
2022-09-16T20:01:20.899Z,1.00
2022-09-16T20:03:49.275Z,1.27
2022-09-16T20:06:18.655Z,1.30
2022-09-16T20:08:47.123Z,1.33
2022-09-16T20:11:16.886Z,1.20
2022-09-16T20:13:57.869Z,1.15
2022-09-16T20:16:27.086Z,1.55
2022-09-16T20:18:54.209Z,1.30
2022-09-16T20:21:24.394Z,1.15
2022-09-16T20:23:52.153Z,1.20
2022-09-16T20:26:19.830Z,1.30
2022-09-16T20:28:52.040Z,1.67
2022-09-16T20:31:25.393Z,1.10
2022-09-16T20:33:52.599Z,1.30
2022-09-16T20:36:22.297Z,1.52
2022-09-16T20:38:49.257Z,1.33
2022-09-16T20:41:18.136Z,1.25
2022-09-16T20:43:44.974Z,1.38
2022-09-16T20:46:14.451Z,1.42
2022-09-16T20:48:42.142Z,1.25
2022-09-16T20:51:11.443Z,1.30
2022-09-16T20:53:39.644Z,1.20
2022-09-16T20:56:09.900Z,1.58
2022-09-16T20:58:37.282Z,1.45
2022-09-16T21:01:22.607Z,1.30
2022-09-16T21:03:57.555Z,1.40
2022-09-16T21:06:25.025Z,1.50
2022-09-16T21:08:59.961Z,1.40
2022-09-16T21:11:29.789Z,1.50
2022-09-16T21:14:01.513Z,1.63
2022-09-16T21:16:30.111Z,1.50
2022-09-16T21:18:58.231Z,1.70
2022-09-16T21:21:26.145Z,1.40
2022-09-16T21:23:53.769Z,1.40
2022-09-16T21:26:24.965Z,1.70
2022-09-16T21:28:59.413Z,1.60
2022-09-16T21:31:28.254Z,2.10
2022-09-16T21:33:56.640Z,1.80
2022-09-16T21:36:24.875Z,1.70
2022-09-16T21:38:51.964Z,1.80
2022-09-16T21:41:21.341Z,1.70
2022-09-16T21:43:55.399Z,1.23
2022-09-16T21:46:30.135Z,1.52
2022-09-16T21:49:00.026Z,1.73
2022-09-16T21:51:27.362Z,1.70
2022-09-16T21:53:54.990Z,1.30
2022-09-16T21:56:23.049Z,1.50
2022-09-16T21:58:54.475Z,1.58
2022-09-16T22:01:23.563Z,1.35
2022-09-16T22:04:00.640Z,1.23
2022-09-16T22:06:28.226Z,1.70
2022-09-16T22:08:56.516Z,1.73
2022-09-16T22:11:25.090Z,1.40
2022-09-16T22:13:53.968Z,1.40
2022-09-16T22:16:28.756Z,1.45
2022-09-16T22:18:57.781Z,1.60
2022-09-16T22:21:27.188Z,1.75
2022-09-16T22:23:54.003Z,1.50
2022-09-16T22:26:22.614Z,1.48
2022-09-16T22:28:50.198Z,1.70
2022-09-16T22:31:20.740Z,1.92
2022-09-16T22:33:49.100Z,1.88
2022-09-16T22:36:18.453Z,1.48
2022-09-16T22:38:56.991Z,1.88
2022-09-16T22:41:25.105Z,1.52
2022-09-16T22:43:52.962Z,1.60
2022-09-16T22:46:25.697Z,1.42
2022-09-16T22:48:53.194Z,1.92
2022-09-16T22:51:20.563Z,1.30
2022-09-16T22:53:48.028Z,1.77
2022-09-16T22:56:17.939Z,1.30
2022-09-16T22:58:45.207Z,1.92
2022-09-16T23:01:17.488Z,1.42
2022-09-16T23:03:45.308Z,1.55
2022-09-16T23:06:15.083Z,1.35
2022-09-16T23:08:47.466Z,1.70
2022-09-16T23:11:16.973Z,1.40
2022-09-16T23:13:45.224Z,1.20
2022-09-16T23:16:17.922Z,1.50
2022-09-16T23:18:46.440Z,1.40
2022-09-16T23:21:15.215Z,1.73
2022-09-16T23:23:44.543Z,1.30
2022-09-16T23:26:14.678Z,1.60
2022-09-16T23:28:41.573Z,1.88
2022-09-16T23:31:11.414Z,1.65
2022-09-16T23:33:38.833Z,1.85
2022-09-16T23:36:06.379Z,1.85
2022-09-16T23:38:34.904Z,1.20
2022-09-16T23:41:29.240Z,1.50
2022-09-16T23:43:56.571Z,1.20
2022-09-16T23:46:26.074Z,1.58
2022-09-16T23:48:52.997Z,1.30
2022-09-16T23:51:24.717Z,1.42
2022-09-16T23:53:55.377Z,1.63
2022-09-16T23:56:22.007Z,1.73
2022-09-16T23:58:50.368Z,1.98
