createdAt,value
2022-08-17T00:01:14.614Z,0
2022-08-17T00:06:49.262Z,0
2022-08-17T00:12:42.515Z,0
2022-08-17T00:18:54.126Z,0
2022-08-17T00:24:31.590Z,0
2022-08-17T00:29:54.613Z,0
2022-08-17T00:35:16.823Z,0
2022-08-17T00:40:44.698Z,0
2022-08-17T00:46:10.534Z,0
2022-08-17T00:51:33.017Z,0
2022-08-17T00:57:04.383Z,0
2022-08-17T01:02:26.651Z,0
2022-08-17T01:07:49.388Z,0
2022-08-17T01:13:11.892Z,0
2022-08-17T01:18:34.300Z,0
2022-08-17T01:23:56.781Z,0
2022-08-17T01:29:22.237Z,0
2022-08-17T01:34:50.161Z,0
2022-08-17T01:40:15.981Z,0
2022-08-17T01:45:38.275Z,0
2022-08-17T01:51:00.639Z,0
2022-08-17T02:01:56.572Z,0
2022-08-17T02:07:19.203Z,0
2022-08-17T02:12:50.261Z,0
2022-08-17T02:18:13.683Z,0
2022-08-17T02:23:36.162Z,0
2022-08-17T02:28:58.596Z,0
2022-08-17T02:34:20.891Z,0
2022-08-17T02:39:43.494Z,0
2022-08-17T02:45:07.295Z,0
2022-08-17T02:50:37.986Z,0
2022-08-17T02:56:21.669Z,0
2022-08-17T03:01:44.133Z,0
2022-08-17T03:07:06.839Z,0
2022-08-17T03:12:29.431Z,0
2022-08-17T03:18:01.611Z,0
2022-08-17T03:24:00.334Z,0
2022-08-17T03:29:31.445Z,0
2022-08-17T03:34:53.858Z,0
2022-08-17T03:40:34.692Z,0
2022-08-17T03:46:27.555Z,0
2022-08-17T03:51:58.186Z,0
2022-08-17T03:57:23.280Z,0
2022-08-17T04:02:45.734Z,0
2022-08-17T04:13:33.751Z,0
2022-08-17T04:19:24.088Z,0
2022-08-17T04:24:46.564Z,0
2022-08-17T04:30:09.375Z,0
2022-08-17T04:35:32.059Z,0.1
2022-08-17T04:40:55.455Z,0.1
2022-08-17T04:46:18.131Z,0.1
2022-08-17T04:51:54.477Z,0.1
2022-08-17T04:57:27.397Z,0.1
2022-08-17T05:03:01.841Z,0.1
2022-08-17T05:08:27.058Z,0.1
2022-08-17T05:13:49.781Z,0.1
2022-08-17T05:19:12.737Z,0.1
2022-08-17T05:24:38.894Z,0.1
2022-08-17T05:30:24.291Z,0.1
2022-08-17T05:35:47.006Z,0.1
2022-08-17T05:42:04.979Z,0.1
2022-08-17T05:47:27.252Z,0.1
2022-08-17T05:52:49.852Z,0.1
2022-08-17T05:58:13.302Z,0.2
2022-08-17T06:03:35.715Z,0.2
2022-08-17T06:08:58.345Z,0.3
2022-08-17T06:14:20.586Z,0.3
2022-08-17T06:19:43.067Z,0.3
2022-08-17T06:25:10.084Z,0.5
2022-08-17T06:30:57.671Z,0.7
2022-08-17T06:36:25.012Z,1
2022-08-17T06:41:47.939Z,0.9
2022-08-17T06:47:10.713Z,1
2022-08-17T06:52:37.241Z,0.9
2022-08-17T06:58:16.057Z,0.8
2022-08-17T07:03:57.008Z,0.8
2022-08-17T07:09:22.463Z,0.9
2022-08-17T07:14:45.525Z,0.9
2022-08-17T07:20:08.165Z,0.9
2022-08-17T07:25:30.695Z,0.8
2022-08-17T07:30:53.325Z,1
2022-08-17T07:36:16.000Z,1
2022-08-17T07:41:53.555Z,1.1
2022-08-17T07:47:27.493Z,1.3
2022-08-17T07:52:52.464Z,1.1
2022-08-17T07:58:15.340Z,0.7
2022-08-17T08:03:38.593Z,0.6
2022-08-17T08:09:14.694Z,0.8
2022-08-17T08:14:39.053Z,1.2
2022-08-17T08:20:35.142Z,2
2022-08-17T08:26:18.689Z,1.8
2022-08-17T08:31:42.423Z,1.6
2022-08-17T08:37:16.144Z,1.5
2022-08-17T08:42:59.026Z,1.2
2022-08-17T08:48:23.204Z,1
2022-08-17T08:54:32.706Z,0.9
2022-08-17T08:59:58.100Z,1.1
2022-08-17T09:05:21.353Z,1.2
2022-08-17T09:10:51.630Z,1.3
2022-08-17T09:16:13.921Z,1.1
2022-08-17T09:21:36.285Z,0.6
2022-08-17T09:26:58.966Z,0.5
2022-08-17T09:32:21.249Z,0.4
2022-08-17T09:37:43.470Z,0.5
2022-08-17T09:43:06.307Z,0.7
2022-08-17T09:54:35.168Z,0.7
2022-08-17T10:00:03.167Z,0.5
2022-08-17T10:05:25.423Z,0.3
2022-08-17T10:10:52.283Z,0.3
2022-08-17T10:16:22.746Z,0.4
2022-08-17T10:21:45.866Z,0.7
2022-08-17T10:27:09.023Z,1
2022-08-17T10:32:43.395Z,1.3
2022-08-17T10:38:09.246Z,1.2
2022-08-17T10:43:35.434Z,1.2
2022-08-17T10:54:26.549Z,1.2
2022-08-17T10:59:49.650Z,1.8
2022-08-17T11:05:12.624Z,2
2022-08-17T11:10:35.574Z,2.4
2022-08-17T11:16:04.792Z,2
2022-08-17T11:21:34.373Z,2
2022-08-17T11:26:59.662Z,1.4
2022-08-17T11:32:23.483Z,1.6
2022-08-17T11:37:48.002Z,1.5
2022-08-17T11:43:14.381Z,1
2022-08-17T11:48:39.028Z,0.8
2022-08-17T11:54:21.861Z,0.9
2022-08-17T11:59:59.284Z,0.9
2022-08-17T12:05:21.890Z,0.5
2022-08-17T12:21:25.145Z,0.9
2022-08-17T12:26:50.511Z,1.4
2022-08-17T12:32:13.451Z,1.3
2022-08-17T12:37:39.155Z,1.2
2022-08-17T12:43:01.704Z,0.9
2022-08-17T12:54:26.137Z,1.3
2022-08-17T12:59:48.818Z,1.4
2022-08-17T13:05:12.232Z,1.5
2022-08-17T13:10:35.563Z,1.5
2022-08-17T13:15:58.309Z,2.2
2022-08-17T13:21:21.155Z,1.7
2022-08-17T13:32:23.748Z,2.2
2022-08-17T13:37:55.933Z,2.1
2022-08-17T13:48:41.551Z,3.3
2022-08-17T13:54:05.407Z,2.6
2022-08-17T13:59:38.239Z,1.7
2022-08-17T14:05:20.531Z,7.4
2022-08-17T14:10:49.954Z,6.7
2022-08-17T14:16:12.444Z,6.3
2022-08-17T14:21:35.416Z,6.8
2022-08-17T14:26:58.433Z,6.5
2022-08-17T14:32:21.325Z,6.5
2022-08-17T14:37:43.664Z,6.4
2022-08-17T14:48:09.028Z,2.8
2022-08-17T14:53:29.295Z,0.8
2022-08-17T14:58:51.856Z,0.7
2022-08-17T15:14:44.357Z,0.7
2022-08-17T15:20:10.277Z,0.9
2022-08-17T15:25:40.058Z,1.1
2022-08-17T15:31:06.383Z,1
2022-08-17T15:36:29.180Z,0.7
2022-08-17T15:41:57.983Z,0.5
2022-08-17T15:47:24.149Z,0.6
2022-08-17T15:58:30.031Z,0.5
2022-08-17T16:04:01.727Z,0.8
2022-08-17T16:10:03.523Z,0.7
2022-08-17T16:15:25.815Z,0.4
2022-08-17T16:20:48.163Z,0.3
2022-08-17T16:26:10.681Z,0.3
2022-08-17T16:31:33.227Z,0.3
2022-08-17T16:36:56.412Z,0.3
2022-08-17T16:42:21.252Z,0.3
2022-08-17T16:47:43.585Z,0.3
2022-08-17T16:53:05.942Z,0.3
2022-08-17T16:58:28.552Z,0.2
2022-08-17T17:03:53.116Z,0.2
2022-08-17T17:09:20.953Z,0.2
2022-08-17T17:20:06.084Z,0.2
2022-08-17T17:25:28.479Z,0.2
2022-08-17T17:30:50.935Z,0.2
2022-08-17T17:36:16.943Z,0.2
2022-08-17T17:41:39.741Z,0.2
2022-08-17T17:47:03.037Z,0.3
2022-08-17T17:52:25.770Z,0.3
2022-08-17T17:57:48.598Z,0.3
2022-08-17T18:03:11.620Z,0.3
2022-08-17T18:08:34.665Z,0.2
2022-08-17T18:13:57.552Z,0.1
2022-08-17T18:19:22.343Z,0.1
2022-08-17T18:24:44.823Z,0.1
2022-08-17T18:30:09.357Z,0.1
2022-08-17T18:35:32.195Z,0.1
2022-08-17T18:40:54.614Z,0.1
2022-08-17T18:46:17.723Z,0
2022-08-17T18:51:53.066Z,0
2022-08-17T18:57:24.126Z,0
2022-08-17T19:02:53.554Z,0
2022-08-17T19:08:22.904Z,0
2022-08-17T19:23:59.613Z,0
2022-08-17T19:29:22.593Z,0
2022-08-17T19:34:48.098Z,0
2022-08-17T19:47:57.826Z,0
2022-08-17T19:53:47.758Z,0
2022-08-17T20:09:42.629Z,0
2022-08-17T20:20:20.411Z,0
2022-08-17T20:25:43.045Z,0
2022-08-17T20:31:06.095Z,0
2022-08-17T20:36:28.697Z,0
2022-08-17T20:41:51.090Z,0
2022-08-17T20:47:13.696Z,0
2022-08-17T20:52:36.718Z,0
2022-08-17T21:03:10.435Z,0
2022-08-17T21:08:33.048Z,0
2022-08-17T21:14:01.105Z,0
2022-08-17T21:19:24.099Z,0
2022-08-17T21:24:46.811Z,0
2022-08-17T21:30:11.891Z,0
2022-08-17T21:35:34.664Z,0
2022-08-17T21:41:12.691Z,0
2022-08-17T21:46:35.600Z,0
2022-08-17T21:52:01.588Z,0
2022-08-17T21:57:24.016Z,0
2022-08-17T22:02:46.768Z,0
2022-08-17T22:08:17.860Z,0
2022-08-17T22:13:43.308Z,0
2022-08-17T22:19:05.867Z,0
2022-08-17T22:24:31.265Z,0
2022-08-17T22:29:56.994Z,0
2022-08-17T22:35:21.032Z,0
2022-08-17T22:40:46.423Z,0
2022-08-17T22:46:08.884Z,0
2022-08-17T22:51:32.987Z,0
2022-08-17T22:56:55.571Z,0
2022-08-17T23:02:18.135Z,0
2022-08-17T23:07:42.420Z,0
2022-08-17T23:13:08.956Z,0
2022-08-17T23:18:37.129Z,0
2022-08-17T23:23:59.449Z,0
2022-08-17T23:34:47.008Z,0
2022-08-17T23:40:09.654Z,0
2022-08-17T23:45:32.545Z,0
2022-08-17T23:50:54.927Z,0
2022-08-17T23:56:17.349Z,0
