createdAt,value
2017-09-01T00:00:17.167Z,11.26
2017-09-01T00:01:17.163Z,11.25
2017-09-01T00:02:17.164Z,11.25
2017-09-01T00:03:17.207Z,11.21
2017-09-01T00:04:17.163Z,11.19
2017-09-01T00:05:17.158Z,11.15
2017-09-01T00:06:17.161Z,11.14
2017-09-01T00:07:17.163Z,11.11
2017-09-01T00:08:17.203Z,11.15
2017-09-01T00:09:17.157Z,11.14
2017-09-01T00:10:17.156Z,11.10
2017-09-01T00:11:17.171Z,11.13
2017-09-01T00:12:17.170Z,11.13
2017-09-01T00:13:17.158Z,11.14
2017-09-01T00:14:17.197Z,11.13
2017-09-01T00:15:17.155Z,11.02
2017-09-01T00:16:17.165Z,11.00
2017-09-01T00:17:17.156Z,10.93
2017-09-01T00:18:17.164Z,10.90
2017-09-01T00:19:17.178Z,10.89
2017-09-01T00:20:17.160Z,10.92
2017-09-01T00:21:17.155Z,10.89
2017-09-01T00:22:17.164Z,10.89
2017-09-01T00:23:17.150Z,10.82
2017-09-01T00:24:17.179Z,10.85
2017-09-01T00:25:17.158Z,10.93
2017-09-01T00:26:17.170Z,10.90
2017-09-01T00:27:17.164Z,10.88
2017-09-01T00:28:17.163Z,10.85
2017-09-01T00:29:17.172Z,10.77
2017-09-01T00:30:17.170Z,10.67
2017-09-01T00:31:17.151Z,10.56
2017-09-01T00:32:17.164Z,10.55
2017-09-01T00:33:17.164Z,10.51
2017-09-01T00:34:17.183Z,10.48
2017-09-01T00:35:17.162Z,10.46
2017-09-01T00:36:17.155Z,10.43
2017-09-01T00:37:17.145Z,10.39
2017-09-01T00:38:17.152Z,10.34
2017-09-01T00:39:17.175Z,10.30
2017-09-01T00:40:17.144Z,10.30
2017-09-01T00:41:17.143Z,10.27
2017-09-01T00:42:17.144Z,10.30
2017-09-01T00:43:17.143Z,10.32
2017-09-01T00:44:17.175Z,10.30
2017-09-01T00:45:17.143Z,10.28
2017-09-01T00:46:17.143Z,10.27
2017-09-01T00:47:17.141Z,10.31
2017-09-01T00:48:17.145Z,10.27
2017-09-01T00:49:17.145Z,10.14
2017-09-01T00:50:17.167Z,10.07
2017-09-01T00:51:17.137Z,10.03
2017-09-01T00:52:17.153Z,9.97
2017-09-01T00:53:17.136Z,9.97
2017-09-01T00:54:17.142Z,9.94
2017-09-01T00:55:17.165Z,9.94
2017-09-01T00:56:17.136Z,10.03
2017-09-01T00:57:17.139Z,10.03
2017-09-01T00:58:17.137Z,10.06
2017-09-01T00:59:17.136Z,10.09
2017-09-01T01:00:17.160Z,10.06
2017-09-01T01:01:17.134Z,10.06
2017-09-01T01:02:17.136Z,10.05
2017-09-01T01:03:17.132Z,10.00
2017-09-01T01:04:17.132Z,9.93
2017-09-01T01:05:17.164Z,9.89
2017-09-01T01:06:17.136Z,9.93
2017-09-01T01:07:17.132Z,9.93
2017-09-01T01:08:17.131Z,9.92
2017-09-01T01:09:17.131Z,9.96
2017-09-01T01:10:17.160Z,10.00
2017-09-01T01:11:17.142Z,9.97
2017-09-01T01:12:17.133Z,9.92
2017-09-01T01:13:17.128Z,9.90
2017-09-01T01:14:17.131Z,9.88
2017-09-01T01:15:17.157Z,9.90
2017-09-01T01:16:17.131Z,9.94
2017-09-01T01:17:17.127Z,9.97
2017-09-01T01:18:17.126Z,10.06
2017-09-01T01:19:17.129Z,10.18
2017-09-01T01:20:17.156Z,10.30
2017-09-01T01:21:17.128Z,10.36
2017-09-01T01:22:17.126Z,10.39
2017-09-01T01:23:17.122Z,10.43
2017-09-01T01:24:17.124Z,10.39
2017-09-01T01:25:17.173Z,10.47
2017-09-01T01:26:17.120Z,10.44
2017-09-01T01:27:17.122Z,10.32
2017-09-01T01:28:17.123Z,10.18
2017-09-01T01:29:17.129Z,10.13
2017-09-01T01:30:17.130Z,10.05
2017-09-01T01:31:17.150Z,10.02
2017-09-01T01:32:17.120Z,9.93
2017-09-01T01:33:17.128Z,9.84
2017-09-01T01:34:17.125Z,9.81
2017-09-01T01:35:17.119Z,9.85
2017-09-01T01:36:17.155Z,9.77
2017-09-01T01:37:17.117Z,9.72
2017-09-01T01:38:17.120Z,9.68
2017-09-01T01:39:17.119Z,9.68
2017-09-01T01:40:17.116Z,9.65
2017-09-01T01:41:17.145Z,9.59
2017-09-01T01:42:17.118Z,9.64
2017-09-01T01:43:17.118Z,9.56
2017-09-01T01:44:17.116Z,9.50
2017-09-01T01:45:17.114Z,9.47
2017-09-01T01:46:17.140Z,9.38
2017-09-01T01:47:17.114Z,9.36
2017-09-01T01:48:17.115Z,9.38
2017-09-01T01:49:17.114Z,9.42
2017-09-01T01:50:17.115Z,9.43
2017-09-01T01:51:17.135Z,9.39
2017-09-01T01:52:17.114Z,9.36
2017-09-01T01:53:17.115Z,9.34
2017-09-01T01:54:17.112Z,9.39
2017-09-01T01:55:17.109Z,9.42
2017-09-01T01:56:17.139Z,9.43
2017-09-01T01:57:17.117Z,9.38
2017-09-01T01:58:17.109Z,9.28
2017-09-01T01:59:17.111Z,9.17
2017-09-01T02:00:17.113Z,9.18
2017-09-01T02:01:17.134Z,9.22
2017-09-01T02:02:17.110Z,9.18
2017-09-01T02:03:17.105Z,9.27
2017-09-01T02:04:17.108Z,9.31
2017-09-01T02:05:17.105Z,9.34
2017-09-01T02:06:17.132Z,9.28
2017-09-01T02:07:17.105Z,9.23
2017-09-01T02:08:17.105Z,9.26
2017-09-01T02:09:17.105Z,9.28
2017-09-01T02:10:17.106Z,9.23
2017-09-01T02:11:17.130Z,9.27
2017-09-01T02:12:17.102Z,9.30
2017-09-01T02:13:17.103Z,9.27
2017-09-01T02:14:17.107Z,9.28
2017-09-01T02:15:17.129Z,9.28
2017-09-01T02:16:17.107Z,9.30
2017-09-01T02:17:17.129Z,9.38
2017-09-01T02:18:17.103Z,9.43
2017-09-01T02:19:17.097Z,9.48
2017-09-01T02:20:17.104Z,9.42
2017-09-01T02:21:17.100Z,9.32
2017-09-01T02:22:17.128Z,9.32
2017-09-01T02:23:17.101Z,9.34
2017-09-01T02:24:17.101Z,9.30
2017-09-01T02:25:17.099Z,9.22
2017-09-01T02:26:17.096Z,9.18
2017-09-01T02:27:17.123Z,9.14
2017-09-01T02:28:17.100Z,9.06
2017-09-01T02:29:17.097Z,9.03
2017-09-01T02:30:17.096Z,9.09
2017-09-01T02:31:17.093Z,9.03
2017-09-01T02:32:17.127Z,8.98
2017-09-01T02:33:17.109Z,8.98
2017-09-01T02:34:17.108Z,8.97
2017-09-01T02:35:17.097Z,8.93
2017-09-01T02:36:17.094Z,8.93
2017-09-01T02:37:17.124Z,8.88
2017-09-01T02:38:17.103Z,8.82
2017-09-01T02:39:17.105Z,8.89
2017-09-01T02:40:17.096Z,8.85
2017-09-01T02:41:17.095Z,8.77
2017-09-01T02:42:17.124Z,8.77
2017-09-01T02:43:17.103Z,8.77
2017-09-01T02:44:17.102Z,8.81
2017-09-01T02:45:17.107Z,8.89
2017-09-01T02:46:17.103Z,8.90
2017-09-01T02:47:17.113Z,8.89
2017-09-01T02:48:17.103Z,8.81
2017-09-01T02:49:17.103Z,8.77
2017-09-01T02:50:17.086Z,8.77
2017-09-01T02:51:17.104Z,8.84
2017-09-01T02:52:17.117Z,8.85
2017-09-01T02:53:17.089Z,8.81
2017-09-01T02:54:17.082Z,8.86
2017-09-01T02:55:17.089Z,8.89
2017-09-01T02:56:17.081Z,8.96
2017-09-01T02:57:17.081Z,9.01
2017-09-01T02:58:17.140Z,9.05
2017-09-01T02:59:17.079Z,9.03
2017-09-01T03:00:17.103Z,8.97
2017-09-01T03:01:17.103Z,8.88
2017-09-01T03:02:17.080Z,8.77
2017-09-01T03:03:17.104Z,8.73
2017-09-01T03:04:17.082Z,8.69
2017-09-01T03:05:17.078Z,8.64
2017-09-01T03:06:17.077Z,8.63
2017-09-01T03:07:17.081Z,8.68
2017-09-01T03:08:17.116Z,8.63
2017-09-01T03:09:17.085Z,8.60
2017-09-01T03:10:17.080Z,8.60
2017-09-01T03:11:17.081Z,8.60
2017-09-01T03:12:17.076Z,8.60
2017-09-01T03:13:17.104Z,8.60
2017-09-01T03:14:17.075Z,8.57
2017-09-01T03:15:17.075Z,8.60
2017-09-01T03:16:17.076Z,8.69
2017-09-01T03:17:17.079Z,8.65
2017-09-01T03:18:17.104Z,8.63
2017-09-01T03:19:17.076Z,8.59
2017-09-01T03:20:17.071Z,8.63
2017-09-01T03:21:17.071Z,8.60
2017-09-01T03:22:17.078Z,8.55
2017-09-01T03:23:17.101Z,8.51
2017-09-01T03:24:17.070Z,8.43
2017-09-01T03:25:17.070Z,8.39
2017-09-01T03:26:17.069Z,8.36
2017-09-01T03:27:17.068Z,8.35
2017-09-01T03:28:17.105Z,8.38
2017-09-01T03:29:17.072Z,8.38
2017-09-01T03:30:17.075Z,8.38
2017-09-01T03:31:17.071Z,8.59
2017-09-01T03:32:17.069Z,8.77
2017-09-01T03:33:17.114Z,8.97
2017-09-01T03:34:17.067Z,9.07
2017-09-01T03:35:17.069Z,9.14
2017-09-01T03:36:17.062Z,9.03
2017-09-01T03:37:17.075Z,8.97
2017-09-01T03:38:17.064Z,8.93
2017-09-01T03:39:17.107Z,8.89
2017-09-01T03:40:17.066Z,8.81
2017-09-01T03:41:17.063Z,8.72
2017-09-01T03:42:17.062Z,8.72
2017-09-01T03:43:17.064Z,8.68
2017-09-01T03:44:17.100Z,8.84
2017-09-01T03:45:17.072Z,8.97
2017-09-01T03:46:17.069Z,9.03
2017-09-01T03:47:17.056Z,8.97
2017-09-01T03:48:17.060Z,8.94
2017-09-01T03:49:17.098Z,8.92
2017-09-01T03:50:17.065Z,8.82
2017-09-01T03:51:17.064Z,8.75
2017-09-01T03:52:17.059Z,8.65
2017-09-01T03:53:17.059Z,8.60
2017-09-01T03:54:17.108Z,8.60
2017-09-01T03:55:17.062Z,8.57
2017-09-01T03:56:17.054Z,8.64
2017-09-01T03:57:17.063Z,8.63
2017-09-01T03:58:17.062Z,8.60
2017-09-01T03:59:17.101Z,8.52
2017-09-01T04:00:17.060Z,8.46
2017-09-01T04:01:17.063Z,8.46
2017-09-01T04:02:17.054Z,8.56
2017-09-01T04:03:17.060Z,8.85
2017-09-01T04:04:17.101Z,9.02
2017-09-01T04:05:17.063Z,9.18
2017-09-01T04:06:17.066Z,9.06
2017-09-01T04:07:17.063Z,8.93
2017-09-01T04:08:17.062Z,8.84
2017-09-01T04:09:17.075Z,8.79
2017-09-01T04:10:17.053Z,8.72
2017-09-01T04:11:17.060Z,8.75
2017-09-01T04:12:17.061Z,8.82
2017-09-01T04:13:17.063Z,8.86
2017-09-01T04:14:17.102Z,8.77
2017-09-01T04:15:17.062Z,8.71
2017-09-01T04:16:17.055Z,8.71
2017-09-01T04:17:17.068Z,8.64
2017-09-01T04:18:17.068Z,8.64
2017-09-01T04:19:17.045Z,8.63
2017-09-01T04:20:17.078Z,8.67
2017-09-01T04:21:17.062Z,8.63
2017-09-01T04:22:17.063Z,8.59
2017-09-01T04:23:17.042Z,8.52
2017-09-01T04:24:17.042Z,8.56
2017-09-01T04:25:17.067Z,8.60
2017-09-01T04:26:17.062Z,8.60
2017-09-01T04:27:17.061Z,8.61
2017-09-01T04:28:17.038Z,8.60
2017-09-01T04:29:17.041Z,8.56
2017-09-01T04:30:17.072Z,8.52
2017-09-01T04:31:17.041Z,8.52
2017-09-01T04:32:17.047Z,8.50
2017-09-01T04:33:17.041Z,8.47
2017-09-01T04:34:17.039Z,8.40
2017-09-01T04:35:17.067Z,8.36
2017-09-01T04:36:17.040Z,8.31
2017-09-01T04:37:17.144Z,8.27
2017-09-01T04:38:17.104Z,8.25
2017-09-01T04:39:17.039Z,8.27
2017-09-01T04:40:17.068Z,8.31
2017-09-01T04:41:17.035Z,8.34
2017-09-01T04:42:17.034Z,8.48
2017-09-01T04:43:17.038Z,8.59
2017-09-01T04:44:17.036Z,8.57
2017-09-01T04:45:17.060Z,8.56
2017-09-01T04:46:17.034Z,8.57
2017-09-01T04:47:17.035Z,8.63
2017-09-01T04:48:17.032Z,8.56
2017-09-01T04:49:17.035Z,8.48
2017-09-01T04:50:17.057Z,8.48
2017-09-01T04:51:17.030Z,8.52
2017-09-01T04:52:17.029Z,8.53
2017-09-01T04:53:17.036Z,8.56
2017-09-01T04:54:17.038Z,8.56
2017-09-01T04:55:17.059Z,8.52
2017-09-01T04:56:17.031Z,8.47
2017-09-01T04:57:17.036Z,8.47
2017-09-01T04:58:17.029Z,8.43
2017-09-01T04:59:17.036Z,8.40
2017-09-01T05:00:17.032Z,8.39
2017-09-01T05:01:17.067Z,8.40
2017-09-01T05:02:17.032Z,8.51
2017-09-01T05:03:17.027Z,8.60
2017-09-01T05:04:17.029Z,8.64
2017-09-01T05:05:17.025Z,8.61
2017-09-01T05:06:17.064Z,8.57
2017-09-01T05:07:17.026Z,8.59
2017-09-01T05:08:17.028Z,8.59
2017-09-01T05:09:17.022Z,8.55
2017-09-01T05:10:17.027Z,8.46
2017-09-01T05:11:17.061Z,8.39
2017-09-01T05:12:17.024Z,8.39
2017-09-01T05:13:17.034Z,8.44
2017-09-01T05:14:17.023Z,8.48
2017-09-01T05:15:17.022Z,8.52
2017-09-01T05:16:17.056Z,8.56
2017-09-01T05:17:17.023Z,8.65
2017-09-01T05:18:17.019Z,8.72
2017-09-01T05:19:17.022Z,8.72
2017-09-01T05:20:17.020Z,8.67
2017-09-01T05:21:17.061Z,8.59
2017-09-01T05:22:17.024Z,8.56
2017-09-01T05:23:17.016Z,8.52
2017-09-01T05:24:17.029Z,8.57
2017-09-01T05:25:17.019Z,8.64
2017-09-01T05:26:17.040Z,8.68
2017-09-01T05:27:17.025Z,10.06
2017-09-01T05:28:17.023Z,8.86
2017-09-01T05:29:17.022Z,8.89
2017-09-01T05:30:17.021Z,8.97
2017-09-01T05:31:17.060Z,8.90
2017-09-01T05:32:17.021Z,8.92
2017-09-01T05:33:17.020Z,8.85
2017-09-01T05:34:17.017Z,8.81
2017-09-01T05:35:17.030Z,8.88
2017-09-01T05:36:17.058Z,8.88
2017-09-01T05:37:17.014Z,8.79
2017-09-01T05:38:17.031Z,8.76
2017-09-01T05:39:17.031Z,8.72
2017-09-01T05:40:17.020Z,8.68
2017-09-01T05:41:17.027Z,8.63
2017-09-01T05:42:17.047Z,8.60
2017-09-01T05:43:17.022Z,8.71
2017-09-01T05:44:17.023Z,8.86
2017-09-01T05:45:17.021Z,8.98
2017-09-01T05:46:17.023Z,9.00
2017-09-01T05:47:17.066Z,9.10
2017-09-01T05:48:17.022Z,9.10
2017-09-01T05:49:17.022Z,9.19
2017-09-01T05:50:17.011Z,9.27
2017-09-01T05:51:17.012Z,9.36
2017-09-01T05:52:17.032Z,9.43
2017-09-01T05:53:17.009Z,9.46
2017-09-01T05:54:17.017Z,9.44
2017-09-01T05:55:17.004Z,9.43
2017-09-01T05:56:17.019Z,9.47
2017-09-01T05:57:17.037Z,9.47
2017-09-01T05:58:17.001Z,9.48
2017-09-01T05:59:16.999Z,9.47
2017-09-01T06:00:17.004Z,9.55
2017-09-01T06:01:17.010Z,9.60
2017-09-01T06:02:17.024Z,9.84
2017-09-01T06:03:16.996Z,9.97
2017-09-01T06:04:16.997Z,10.06
2017-09-01T06:05:17.008Z,10.18
2017-09-01T06:06:16.997Z,10.34
2017-09-01T06:07:17.022Z,10.52
2017-09-01T06:08:16.998Z,10.65
2017-09-01T06:09:16.998Z,10.80
2017-09-01T06:10:16.996Z,10.93
2017-09-01T06:11:16.996Z,11.06
2017-09-01T06:12:17.024Z,11.15
2017-09-01T06:13:16.994Z,11.23
2017-09-01T06:14:16.997Z,11.43
2017-09-01T06:15:16.999Z,11.57
2017-09-01T06:16:16.991Z,11.69
2017-09-01T06:17:17.018Z,11.80
2017-09-01T06:18:16.993Z,11.77
2017-09-01T06:19:17.001Z,11.71
2017-09-01T06:20:16.994Z,11.71
2017-09-01T06:21:16.992Z,11.73
2017-09-01T06:22:17.030Z,11.80
2017-09-01T06:23:16.991Z,11.86
2017-09-01T06:24:16.989Z,11.96
2017-09-01T06:25:16.997Z,12.06
2017-09-01T06:26:17.773Z,12.21
2017-09-01T06:27:16.988Z,12.32
2017-09-01T06:28:17.017Z,12.42
2017-09-01T06:29:16.991Z,12.46
2017-09-01T06:30:16.989Z,12.53
2017-09-01T06:31:16.986Z,12.57
2017-09-01T06:32:16.992Z,12.56
2017-09-01T06:33:17.020Z,12.56
2017-09-01T06:34:16.988Z,12.56
2017-09-01T06:35:16.985Z,12.57
2017-09-01T06:36:16.982Z,12.57
2017-09-01T06:37:16.986Z,12.60
2017-09-01T06:38:17.009Z,12.61
2017-09-01T06:39:16.986Z,12.64
2017-09-01T06:40:16.986Z,12.67
2017-09-01T06:41:16.982Z,12.72
2017-09-01T06:42:16.985Z,12.76
2017-09-01T06:43:17.006Z,12.76
2017-09-01T06:44:16.978Z,12.77
2017-09-01T06:45:16.982Z,12.77
2017-09-01T06:46:16.988Z,12.81
2017-09-01T06:47:16.981Z,12.85
2017-09-01T06:48:17.003Z,12.89
2017-09-01T06:49:16.987Z,13.00
2017-09-01T06:50:16.979Z,13.06
2017-09-01T06:51:16.982Z,13.18
2017-09-01T06:52:16.988Z,13.23
2017-09-01T06:53:17.004Z,13.31
2017-09-01T06:54:16.975Z,13.38
2017-09-01T06:55:16.978Z,13.43
2017-09-01T06:56:16.979Z,13.48
2017-09-01T06:57:16.985Z,13.53
2017-09-01T06:58:17.015Z,13.60
2017-09-01T06:59:16.980Z,13.68
2017-09-01T07:00:16.990Z,13.72
2017-09-01T07:01:16.995Z,13.76
2017-09-01T07:02:16.983Z,13.77
2017-09-01T07:03:16.990Z,13.77
2017-09-01T07:04:16.998Z,13.71
2017-09-01T07:05:16.973Z,13.69
2017-09-01T07:06:16.971Z,13.75
2017-09-01T07:07:16.969Z,13.81
2017-09-01T07:08:16.971Z,13.88
2017-09-01T07:09:17.002Z,13.92
2017-09-01T07:10:16.976Z,13.97
2017-09-01T07:11:16.965Z,14.02
2017-09-01T07:12:16.967Z,14.07
2017-09-01T07:13:16.979Z,14.13
2017-09-01T07:14:17.102Z,14.15
2017-09-01T07:15:16.993Z,14.21
2017-09-01T07:16:16.968Z,14.26
2017-09-01T07:17:16.974Z,14.28
2017-09-01T07:18:16.966Z,14.31
2017-09-01T07:19:16.994Z,14.31
2017-09-01T07:20:16.964Z,14.32
2017-09-01T07:21:16.966Z,14.35
2017-09-01T07:22:16.968Z,14.38
2017-09-01T07:23:16.966Z,14.43
2017-09-01T07:24:16.989Z,14.46
2017-09-01T07:25:16.962Z,14.53
2017-09-01T07:26:16.965Z,14.57
2017-09-01T07:27:16.969Z,14.67
2017-09-01T07:28:16.967Z,14.73
2017-09-01T07:29:16.985Z,14.79
2017-09-01T07:30:16.959Z,14.81
2017-09-01T07:31:16.959Z,14.82
2017-09-01T07:32:16.962Z,14.90
2017-09-01T07:33:16.964Z,14.88
2017-09-01T07:34:16.988Z,14.86
2017-09-01T07:35:16.961Z,14.90
2017-09-01T07:36:16.963Z,14.98
2017-09-01T07:37:16.961Z,15.06
2017-09-01T07:38:16.957Z,15.14
2017-09-01T07:39:16.981Z,15.22
2017-09-01T07:40:16.959Z,15.27
2017-09-01T07:41:16.960Z,15.28
2017-09-01T07:42:16.957Z,15.35
2017-09-01T07:43:16.958Z,15.43
2017-09-01T07:44:16.952Z,15.50
2017-09-01T07:45:16.980Z,15.57
2017-09-01T07:46:16.952Z,15.69
2017-09-01T07:47:16.954Z,15.77
2017-09-01T07:48:16.952Z,15.81
2017-09-01T07:49:16.951Z,15.86
2017-09-01T07:50:16.980Z,15.94
2017-09-01T07:51:16.954Z,15.96
2017-09-01T07:52:16.949Z,15.93
2017-09-01T07:53:16.951Z,15.97
2017-09-01T07:54:16.954Z,16.00
2017-09-01T07:55:16.972Z,16.03
2017-09-01T07:56:16.955Z,16.04
2017-09-01T07:57:16.949Z,16.07
2017-09-01T07:58:16.950Z,16.12
2017-09-01T07:59:16.948Z,16.20
2017-09-01T08:00:16.972Z,16.22
2017-09-01T08:01:16.952Z,16.32
2017-09-01T08:02:16.947Z,16.37
2017-09-01T08:03:16.949Z,16.45
2017-09-01T08:04:16.948Z,16.52
2017-09-01T08:05:16.970Z,16.56
2017-09-01T08:06:16.941Z,16.57
2017-09-01T08:07:16.946Z,16.62
2017-09-01T08:08:16.948Z,16.61
2017-09-01T08:09:16.945Z,16.59
2017-09-01T08:10:16.969Z,16.62
2017-09-01T08:11:16.946Z,16.64
2017-09-01T08:12:16.939Z,16.68
2017-09-01T08:13:16.941Z,16.75
2017-09-01T08:14:16.944Z,16.80
2017-09-01T08:15:16.964Z,16.87
2017-09-01T08:16:16.940Z,17.02
2017-09-01T08:17:16.943Z,17.14
2017-09-01T08:18:16.945Z,17.27
2017-09-01T08:19:16.941Z,17.35
2017-09-01T08:20:16.979Z,17.48
2017-09-01T08:21:16.944Z,17.61
2017-09-01T08:22:16.939Z,17.72
2017-09-01T08:23:16.941Z,17.80
2017-09-01T08:24:16.937Z,17.89
2017-09-01T08:25:16.937Z,17.95
2017-09-01T08:26:16.964Z,18.04
2017-09-01T08:27:16.935Z,18.11
2017-09-01T08:28:16.934Z,18.07
2017-09-01T08:29:16.931Z,18.06
2017-09-01T08:30:16.936Z,18.06
2017-09-01T08:31:16.967Z,18.15
2017-09-01T08:32:16.942Z,18.19
2017-09-01T08:33:16.932Z,18.18
2017-09-01T08:34:16.932Z,18.15
2017-09-01T08:35:16.941Z,18.09
2017-09-01T08:36:16.955Z,18.13
2017-09-01T08:37:16.931Z,18.15
2017-09-01T08:38:16.931Z,18.13
2017-09-01T08:39:16.932Z,18.06
2017-09-01T08:40:16.930Z,18.12
2017-09-01T08:41:16.954Z,18.22
2017-09-01T08:42:16.929Z,18.29
2017-09-01T08:43:16.931Z,18.35
2017-09-01T08:44:16.936Z,18.29
2017-09-01T08:45:16.935Z,18.28
2017-09-01T08:46:16.952Z,18.28
2017-09-01T08:47:16.927Z,18.23
2017-09-01T08:48:16.931Z,18.29
2017-09-01T08:49:16.932Z,18.22
2017-09-01T08:50:16.930Z,18.18
2017-09-01T08:51:16.951Z,18.15
2017-09-01T08:52:16.925Z,18.20
2017-09-01T08:53:16.923Z,18.13
2017-09-01T08:54:16.927Z,18.28
2017-09-01T08:55:16.925Z,18.46
2017-09-01T08:56:16.949Z,18.65
2017-09-01T08:57:16.925Z,18.85
2017-09-01T08:58:16.932Z,18.97
2017-09-01T08:59:16.931Z,18.97
2017-09-01T09:00:16.919Z,18.95
2017-09-01T09:01:16.950Z,18.94
2017-09-01T09:02:16.928Z,18.89
2017-09-01T09:03:16.921Z,18.76
2017-09-01T09:04:16.918Z,18.55
2017-09-01T09:05:16.920Z,18.61
2017-09-01T09:06:16.920Z,18.65
2017-09-01T09:07:16.948Z,18.86
2017-09-01T09:08:16.918Z,19.02
2017-09-01T09:09:16.917Z,19.06
2017-09-01T09:10:16.917Z,19.13
2017-09-01T09:11:16.925Z,19.15
2017-09-01T09:12:16.948Z,19.34
2017-09-01T09:13:16.929Z,19.47
2017-09-01T09:14:16.913Z,19.48
2017-09-01T09:15:16.917Z,19.45
2017-09-01T09:16:16.920Z,19.54
2017-09-01T09:17:16.938Z,19.65
2017-09-01T09:18:16.922Z,19.68
2017-09-01T09:19:16.913Z,19.71
2017-09-01T09:20:16.913Z,19.63
2017-09-01T09:21:16.912Z,19.61
2017-09-01T09:22:16.939Z,19.59
2017-09-01T09:23:16.916Z,19.60
2017-09-01T09:24:16.909Z,19.62
2017-09-01T09:25:16.914Z,19.67
2017-09-01T09:26:16.914Z,19.68
2017-09-01T09:27:16.939Z,19.64
2017-09-01T09:28:16.920Z,19.70
2017-09-01T09:29:16.912Z,19.76
2017-09-01T09:30:16.913Z,19.81
2017-09-01T09:31:16.911Z,19.92
2017-09-01T09:32:16.934Z,19.94
2017-09-01T09:33:16.910Z,20.04
2017-09-01T09:34:16.909Z,20.14
2017-09-01T09:35:16.906Z,20.29
2017-09-01T09:36:16.919Z,20.34
2017-09-01T09:37:16.932Z,20.34
2017-09-01T09:38:16.905Z,20.20
2017-09-01T09:39:16.925Z,19.92
2017-09-01T09:40:16.907Z,19.78
2017-09-01T09:41:16.903Z,19.76
2017-09-01T09:42:16.945Z,19.90
2017-09-01T09:43:16.911Z,19.95
2017-09-01T09:44:16.905Z,20.09
2017-09-01T09:45:16.908Z,20.23
2017-09-01T09:46:16.902Z,20.35
2017-09-01T09:47:16.903Z,20.30
2017-09-01T09:48:16.945Z,20.20
2017-09-01T09:49:16.903Z,20.14
2017-09-01T09:50:16.904Z,20.05
2017-09-01T09:51:16.901Z,20.07
2017-09-01T09:52:16.902Z,20.06
2017-09-01T09:53:16.924Z,20.01
2017-09-01T09:54:16.903Z,20.02
2017-09-01T09:55:16.899Z,19.89
2017-09-01T09:56:16.901Z,19.82
2017-09-01T09:57:16.903Z,19.84
2017-09-01T09:58:16.934Z,19.82
2017-09-01T09:59:16.897Z,19.78
2017-09-01T10:00:16.905Z,19.87
2017-09-01T10:01:16.894Z,19.92
2017-09-01T10:02:16.895Z,20.04
2017-09-01T10:03:16.919Z,20.23
2017-09-01T10:04:16.895Z,20.50
2017-09-01T10:05:16.903Z,20.71
2017-09-01T10:06:16.906Z,20.71
2017-09-01T10:07:16.911Z,20.62
2017-09-01T10:08:16.919Z,20.69
2017-09-01T10:09:16.891Z,20.69
2017-09-01T10:10:16.894Z,20.84
2017-09-01T10:11:16.892Z,20.87
2017-09-01T10:12:16.895Z,20.95
2017-09-01T10:13:16.915Z,21.04
2017-09-01T10:14:16.892Z,21.01
2017-09-01T10:15:16.891Z,20.95
2017-09-01T10:16:16.891Z,20.86
2017-09-01T10:17:16.891Z,20.76
2017-09-01T10:18:16.919Z,20.79
2017-09-01T10:19:16.890Z,20.85
2017-09-01T10:20:16.897Z,20.86
2017-09-01T10:21:16.889Z,20.97
2017-09-01T10:22:16.885Z,20.98
2017-09-01T10:23:16.915Z,20.87
2017-09-01T10:24:16.893Z,20.95
2017-09-01T10:25:16.887Z,20.97
2017-09-01T10:26:16.892Z,20.92
2017-09-01T10:27:16.884Z,20.87
2017-09-01T10:28:16.926Z,20.88
2017-09-01T10:29:16.916Z,20.87
2017-09-01T10:30:16.888Z,20.84
2017-09-01T10:31:16.885Z,20.69
2017-09-01T10:32:16.884Z,20.60
2017-09-01T10:33:16.885Z,20.56
2017-09-01T10:34:16.911Z,20.76
2017-09-01T10:35:16.892Z,21.02
2017-09-01T10:36:16.881Z,21.15
2017-09-01T10:37:16.881Z,21.35
2017-09-01T10:38:16.892Z,21.42
2017-09-01T10:39:16.906Z,21.51
2017-09-01T10:40:16.880Z,21.70
2017-09-01T10:41:16.880Z,21.63
2017-09-01T10:42:16.880Z,21.62
2017-09-01T10:43:16.881Z,21.37
2017-09-01T10:44:16.903Z,21.23
2017-09-01T10:45:16.879Z,21.17
2017-09-01T10:46:16.879Z,21.23
2017-09-01T10:47:16.882Z,21.45
2017-09-01T10:48:16.880Z,21.71
2017-09-01T10:49:16.902Z,21.69
2017-09-01T10:50:16.877Z,21.95
2017-09-01T10:51:16.879Z,22.10
2017-09-01T10:52:16.879Z,22.17
2017-09-01T10:53:16.877Z,22.28
2017-09-01T10:54:16.902Z,22.29
2017-09-01T10:55:16.874Z,22.35
2017-09-01T10:56:16.875Z,22.19
2017-09-01T10:57:16.874Z,21.86
2017-09-01T10:58:16.875Z,21.56
2017-09-01T10:59:16.899Z,21.62
2017-09-01T11:00:16.874Z,21.69
2017-09-01T11:01:16.876Z,21.77
2017-09-01T11:02:16.880Z,21.73
2017-09-01T11:03:16.870Z,21.53
2017-09-01T11:04:16.901Z,21.32
2017-09-01T11:05:16.875Z,21.25
2017-09-01T11:06:16.881Z,21.29
2017-09-01T11:07:16.875Z,21.30
2017-09-01T11:08:16.876Z,21.21
2017-09-01T11:09:16.869Z,21.34
2017-09-01T11:10:16.898Z,21.44
2017-09-01T11:11:16.869Z,21.46
2017-09-01T11:12:16.871Z,21.42
2017-09-01T11:13:16.866Z,21.37
2017-09-01T11:14:16.868Z,21.32
2017-09-01T11:15:16.899Z,21.28
2017-09-01T11:16:16.876Z,21.44
2017-09-01T11:17:16.885Z,21.53
2017-09-01T11:18:16.865Z,21.80
2017-09-01T11:19:16.880Z,22.19
2017-09-01T11:20:16.899Z,22.31
2017-09-01T11:21:16.873Z,22.52
2017-09-01T11:22:16.871Z,22.67
2017-09-01T11:23:16.864Z,22.62
2017-09-01T11:24:16.863Z,22.67
2017-09-01T11:25:16.889Z,22.73
2017-09-01T11:26:16.868Z,22.68
2017-09-01T11:27:16.864Z,22.56
2017-09-01T11:28:16.865Z,22.51
2017-09-01T11:29:16.865Z,22.21
2017-09-01T11:30:16.885Z,21.75
2017-09-01T11:31:16.859Z,21.46
2017-09-01T11:32:16.861Z,21.37
2017-09-01T11:33:16.861Z,21.40
2017-09-01T11:34:16.863Z,21.53
2017-09-01T11:35:16.887Z,21.68
2017-09-01T11:36:16.861Z,21.81
2017-09-01T11:37:16.857Z,22.00
2017-09-01T11:38:16.860Z,22.05
2017-09-01T11:39:16.866Z,22.10
2017-09-01T11:40:16.883Z,22.05
2017-09-01T11:41:16.858Z,22.01
2017-09-01T11:42:16.864Z,21.98
2017-09-01T11:43:16.860Z,21.93
2017-09-01T11:44:16.856Z,21.87
2017-09-01T11:45:16.896Z,21.86
2017-09-01T11:46:16.863Z,21.78
2017-09-01T11:47:16.859Z,21.65
2017-09-01T11:48:16.877Z,21.34
2017-09-01T11:49:16.854Z,21.25
2017-09-01T11:50:16.854Z,21.34
2017-09-01T11:51:16.878Z,21.45
2017-09-01T11:52:16.853Z,21.54
2017-09-01T11:53:16.853Z,21.62
2017-09-01T11:54:16.852Z,21.62
2017-09-01T11:55:16.850Z,21.73
2017-09-01T11:56:16.879Z,21.88
2017-09-01T11:57:16.857Z,21.93
2017-09-01T11:58:16.853Z,21.95
2017-09-01T11:59:16.849Z,21.87
2017-09-01T12:00:16.857Z,21.75
2017-09-01T12:01:16.874Z,21.70
2017-09-01T12:02:16.855Z,21.81
2017-09-01T12:03:16.846Z,21.71
2017-09-01T12:04:16.848Z,21.38
2017-09-01T12:05:16.847Z,21.32
2017-09-01T12:06:16.873Z,21.37
2017-09-01T12:07:16.848Z,21.39
2017-09-01T12:08:16.846Z,21.54
2017-09-01T12:09:16.852Z,21.73
2017-09-01T12:10:16.846Z,21.86
2017-09-01T12:11:16.871Z,21.84
2017-09-01T12:12:16.842Z,21.84
2017-09-01T12:13:16.846Z,21.81
2017-09-01T12:14:16.855Z,21.71
2017-09-01T12:15:16.845Z,21.78
2017-09-01T12:16:16.868Z,21.75
2017-09-01T12:17:16.841Z,21.62
2017-09-01T12:18:16.843Z,21.52
2017-09-01T12:19:16.843Z,21.44
2017-09-01T12:20:16.848Z,21.52
2017-09-01T12:21:16.843Z,21.67
2017-09-01T12:22:16.873Z,21.82
2017-09-01T12:23:16.844Z,21.97
2017-09-01T12:24:16.841Z,22.05
2017-09-01T12:25:16.841Z,22.12
2017-09-01T12:26:16.838Z,22.37
2017-09-01T12:27:16.863Z,22.45
2017-09-01T12:28:16.843Z,22.50
2017-09-01T12:29:16.839Z,22.51
2017-09-01T12:30:16.837Z,22.42
2017-09-01T12:31:16.875Z,22.47
2017-09-01T12:32:16.862Z,22.60
2017-09-01T12:33:16.837Z,22.70
2017-09-01T12:34:16.836Z,22.80
2017-09-01T12:35:16.837Z,22.82
2017-09-01T12:36:16.833Z,22.71
2017-09-01T12:37:16.864Z,22.60
2017-09-01T12:38:16.841Z,22.45
2017-09-01T12:39:16.842Z,22.38
2017-09-01T12:40:16.833Z,22.20
2017-09-01T12:41:16.840Z,22.02
2017-09-01T12:42:16.861Z,21.95
2017-09-01T12:43:16.836Z,21.95
2017-09-01T12:44:16.832Z,21.95
2017-09-01T12:45:16.831Z,21.82
2017-09-01T12:46:16.833Z,21.71
2017-09-01T12:47:16.858Z,21.69
2017-09-01T12:48:16.829Z,21.82
2017-09-01T12:49:16.827Z,21.93
2017-09-01T12:50:16.828Z,22.11
2017-09-01T12:51:16.828Z,22.43
2017-09-01T12:52:16.868Z,22.68
2017-09-01T12:53:16.825Z,22.87
2017-09-01T12:54:16.835Z,22.96
2017-09-01T12:55:16.826Z,22.88
2017-09-01T12:56:16.831Z,22.71
2017-09-01T12:57:16.824Z,22.69
2017-09-01T12:58:16.857Z,22.78
2017-09-01T12:59:16.824Z,22.86
2017-09-01T13:00:16.823Z,22.97
2017-09-01T13:01:16.827Z,23.14