createdAt,value
2018-10-18T00:00:05.796Z,41.9
2018-10-18T00:02:06.222Z,42
2018-10-18T00:04:07.833Z,41.9
2018-10-18T00:06:05.170Z,41.9
2018-10-18T00:08:05.614Z,41.9
2018-10-18T00:10:05.546Z,41.9
2018-10-18T00:12:07.996Z,41.8
2018-10-18T00:14:05.251Z,41.8
2018-10-18T00:16:05.329Z,41.9
2018-10-18T00:18:05.927Z,41.8
2018-10-18T00:20:05.248Z,42
2018-10-18T00:22:05.209Z,41.8
2018-10-18T00:24:06.070Z,41.7
2018-10-18T00:26:05.777Z,41.7
2018-10-18T00:28:05.796Z,41.7
2018-10-18T00:30:05.488Z,41.7
2018-10-18T00:32:15.729Z,41.8
2018-10-18T00:34:05.828Z,41.8
2018-10-18T00:36:05.335Z,41.7
2018-10-18T00:38:05.580Z,41.7
2018-10-18T00:40:05.599Z,41.7
2018-10-18T00:42:05.618Z,41.7
2018-10-18T00:44:05.980Z,41.8
2018-10-18T00:46:05.955Z,41.7
2018-10-18T00:48:05.924Z,42
2018-10-18T00:50:06.052Z,41.8
2018-10-18T00:52:07.627Z,41.7
2018-10-18T00:54:10.575Z,41.9
2018-10-18T00:56:05.456Z,41.9
2018-10-18T00:58:05.432Z,41.9
2018-10-18T01:00:05.856Z,41.9
2018-10-18T01:02:08.635Z,41.9
2018-10-18T01:04:05.335Z,41.9
2018-10-18T01:06:05.688Z,41.8
2018-10-18T01:08:07.837Z,41.7
2018-10-18T01:10:05.928Z,42
2018-10-18T01:12:05.759Z,41.7
2018-10-18T01:14:05.767Z,41.7
2018-10-18T01:16:05.219Z,41.7
2018-10-18T01:18:05.273Z,42
2018-10-18T01:20:05.555Z,41.7
2018-10-18T01:22:05.684Z,41.7
2018-10-18T01:24:05.669Z,41.9
2018-10-18T01:26:08.468Z,41.9
2018-10-18T01:28:05.365Z,41.7
2018-10-18T01:30:05.314Z,41.7
2018-10-18T01:32:13.267Z,41.9
2018-10-18T01:34:05.293Z,41.9
2018-10-18T01:36:06.200Z,41.9
2018-10-18T01:38:05.503Z,41.8
2018-10-18T01:40:07.977Z,41.9
2018-10-18T01:42:05.962Z,41.9
2018-10-18T01:44:06.168Z,41.9
2018-10-18T01:46:05.172Z,29.1
2018-10-18T01:48:06.099Z,41.9
2018-10-18T01:50:10.623Z,41.8
2018-10-18T01:52:05.773Z,41.9
2018-10-18T01:54:05.757Z,41.9
2018-10-18T01:56:05.503Z,41.8
2018-10-18T01:58:05.437Z,41.8
2018-10-18T02:00:05.371Z,41.9
2018-10-18T02:02:06.093Z,41.8
2018-10-18T02:04:05.696Z,41.8
2018-10-18T02:06:06.121Z,41.6
2018-10-18T02:08:05.447Z,41.9
2018-10-18T02:10:08.117Z,41.8
2018-10-18T02:12:08.499Z,41.6
2018-10-18T02:14:07.576Z,41.8
2018-10-18T02:16:05.292Z,41.6
2018-10-18T02:18:05.429Z,41.8
2018-10-18T02:20:07.934Z,41.6
2018-10-18T02:22:05.689Z,41.6
2018-10-18T02:24:08.159Z,41.8
2018-10-18T02:26:05.271Z,41.6
2018-10-18T02:28:06.053Z,41.8
2018-10-18T02:30:05.890Z,41.8
2018-10-18T02:32:08.516Z,41.8
2018-10-18T02:34:08.311Z,41.6
2018-10-18T02:36:05.179Z,41.8
2018-10-18T02:38:05.281Z,41.8
2018-10-18T02:40:05.961Z,41.8
2018-10-18T02:42:05.819Z,41.6
2018-10-18T02:44:05.772Z,41.5
2018-10-18T02:46:05.480Z,41.6
2018-10-18T02:48:07.942Z,41.6
2018-10-18T02:50:05.956Z,41.6
2018-10-18T02:52:05.728Z,41.6
2018-10-18T02:54:05.601Z,41.8
2018-10-18T02:56:05.581Z,41.5
2018-10-18T02:58:05.302Z,41.6
2018-10-18T03:00:06.240Z,41.6
2018-10-18T03:02:05.365Z,41.6
2018-10-18T03:04:05.148Z,41.6
2018-10-18T03:06:05.637Z,41.8
2018-10-18T03:08:05.571Z,41.6
2018-10-18T03:10:05.353Z,41.6
2018-10-18T03:12:05.157Z,41.6
2018-10-18T03:14:10.327Z,41.6
2018-10-18T03:16:07.874Z,41.5
2018-10-18T03:18:12.961Z,41.6
2018-10-18T03:20:05.118Z,41.6
2018-10-18T03:22:08.428Z,41.5
2018-10-18T03:24:05.286Z,41.5
2018-10-18T03:26:05.810Z,41.6
2018-10-18T03:28:05.595Z,41.6
2018-10-18T03:30:06.142Z,41.5
2018-10-18T03:32:05.290Z,41.6
2018-10-18T03:34:08.143Z,41.5
2018-10-18T03:36:08.149Z,41.6
2018-10-18T03:38:05.287Z,41.6
2018-10-18T03:40:06.014Z,41.6
2018-10-18T03:42:10.925Z,41.5
2018-10-18T03:44:06.001Z,41.5
2018-10-18T03:46:05.271Z,41.5
2018-10-18T03:48:06.200Z,41.6
2018-10-18T03:50:05.237Z,41.6
2018-10-18T03:52:05.995Z,41.6
2018-10-18T03:54:05.826Z,41.5
2018-10-18T03:56:05.894Z,41.5
2018-10-18T03:58:05.688Z,41.6
2018-10-18T04:00:05.556Z,41.5
2018-10-18T04:02:05.126Z,41.5
2018-10-18T04:04:05.822Z,41.5
2018-10-18T04:06:10.753Z,41.4
2018-10-18T04:08:05.855Z,41.4
2018-10-18T04:10:05.185Z,41.5
2018-10-18T04:12:06.072Z,41.5
2018-10-18T04:14:07.765Z,41.5
2018-10-18T04:16:05.477Z,41.5
2018-10-18T04:18:08.778Z,41.5
2018-10-18T04:20:05.383Z,41.5
2018-10-18T04:22:05.189Z,41.6
2018-10-18T04:24:06.060Z,41.6
2018-10-18T04:26:05.702Z,41.6
2018-10-18T04:28:05.496Z,41.6
2018-10-18T04:30:05.387Z,41.5
2018-10-18T04:32:05.416Z,41.6
2018-10-18T04:34:10.776Z,41.6
2018-10-18T04:36:08.240Z,41.6
2018-10-18T04:38:05.996Z,41.6
2018-10-18T04:40:08.376Z,41.1
2018-10-18T04:42:05.295Z,41.4
2018-10-18T04:44:07.967Z,41.3
2018-10-18T04:46:05.722Z,41.4
2018-10-18T04:48:10.645Z,42.1
2018-10-18T04:50:10.522Z,42.3
2018-10-18T04:52:05.849Z,42.3
2018-10-18T04:54:05.527Z,42.3
2018-10-18T04:56:05.304Z,42.1
2018-10-18T04:58:06.060Z,42
2018-10-18T05:00:05.770Z,42.3
2018-10-18T05:02:13.077Z,42.2
2018-10-18T05:04:05.775Z,42.2
2018-10-18T05:06:05.562Z,42.2
2018-10-18T05:08:17.902Z,42.1
2018-10-18T05:10:05.614Z,42.1
2018-10-18T05:12:10.393Z,42.5
2018-10-18T05:14:12.684Z,42.5
2018-10-18T05:16:05.386Z,42.4
2018-10-18T05:18:05.294Z,42.6
2018-10-18T05:20:08.584Z,42.3
2018-10-18T05:22:08.534Z,42.3
2018-10-18T05:24:05.312Z,42.2
2018-10-18T05:26:08.156Z,42
2018-10-18T05:28:05.968Z,42
2018-10-18T05:30:07.897Z,42.2
2018-10-18T05:32:05.676Z,42.2
2018-10-18T05:34:13.000Z,42.2
2018-10-18T05:36:05.657Z,42.2
2018-10-18T05:38:05.326Z,42.2
2018-10-18T05:40:05.081Z,42.2
2018-10-18T05:42:05.792Z,42.3
2018-10-18T05:44:05.544Z,42.2
2018-10-18T05:46:08.365Z,42.2
2018-10-18T05:48:05.601Z,42.2
2018-10-18T05:50:05.291Z,42.2
2018-10-18T05:52:06.013Z,42.4
2018-10-18T05:54:05.888Z,42.4
2018-10-18T05:56:05.780Z,42.4
2018-10-18T05:58:05.458Z,42.2
2018-10-18T06:00:05.223Z,42.4
2018-10-18T06:02:05.002Z,42.3
2018-10-18T06:04:05.673Z,42.3
2018-10-18T06:06:07.882Z,42.3
2018-10-18T06:08:08.133Z,42.2
2018-10-18T06:10:06.099Z,42.2
2018-10-18T06:12:07.818Z,42.2
2018-10-18T06:14:05.592Z,42.2
2018-10-18T06:16:05.313Z,42.2
2018-10-18T06:18:10.337Z,42.2
2018-10-18T06:20:05.023Z,42
2018-10-18T06:22:05.788Z,42.3
2018-10-18T06:24:08.125Z,42.2
2018-10-18T06:26:07.911Z,42.2
2018-10-18T06:28:05.206Z,42.2
2018-10-18T06:30:08.491Z,42.2
2018-10-18T06:32:07.775Z,42
2018-10-18T06:34:05.599Z,42
2018-10-18T06:36:08.565Z,42.1
2018-10-18T06:38:05.282Z,42.1
2018-10-18T06:40:05.009Z,42.1
2018-10-18T06:42:05.756Z,42
2018-10-18T06:44:08.040Z,42.1
2018-10-18T06:46:13.416Z,42.2
2018-10-18T06:48:07.920Z,42.2
2018-10-18T06:50:05.150Z,42.5
2018-10-18T06:52:05.842Z,42
2018-10-18T06:54:05.682Z,42.2
2018-10-18T06:56:05.487Z,42
2018-10-18T06:58:05.186Z,42
2018-10-18T07:00:05.937Z,42.1
2018-10-18T07:02:08.277Z,41.9
2018-10-18T07:08:05.391Z,42.1
2018-10-18T07:10:05.721Z,42.1
2018-10-18T07:12:15.789Z,42
2018-10-18T07:14:05.901Z,42
2018-10-18T07:16:05.688Z,42.1
2018-10-18T07:18:05.733Z,42.1
2018-10-18T07:20:05.962Z,42.1
2018-10-18T07:22:05.749Z,42.1
2018-10-18T07:24:05.747Z,42.1
2018-10-18T07:26:05.767Z,42.1
2018-10-18T07:28:10.604Z,42
2018-10-18T07:30:10.554Z,42.2
2018-10-18T07:32:05.663Z,42
2018-10-18T07:34:05.380Z,42.2
2018-10-18T07:36:07.882Z,42.1
2018-10-18T07:38:06.001Z,42.1
2018-10-18T07:40:05.595Z,42.1
2018-10-18T07:42:06.005Z,42.1
2018-10-18T07:44:05.525Z,42.1
2018-10-18T07:46:05.310Z,42.3
2018-10-18T07:48:06.157Z,42.2
2018-10-18T07:50:05.335Z,42.2
2018-10-18T07:52:05.079Z,41.9
2018-10-18T07:54:05.870Z,41.9
2018-10-18T07:56:05.954Z,42
2018-10-18T07:58:05.704Z,42
2018-10-18T08:00:05.652Z,41.8
2018-10-18T08:02:05.784Z,42.1
2018-10-18T08:04:06.069Z,42
2018-10-18T08:06:05.790Z,41.8
2018-10-18T08:08:08.354Z,42
2018-10-18T08:10:05.888Z,42
2018-10-18T08:12:05.899Z,41.9
2018-10-18T08:14:08.151Z,41.9
2018-10-18T08:16:08.400Z,42
2018-10-18T08:18:13.172Z,41.9
2018-10-18T08:20:05.881Z,42.1
2018-10-18T08:22:08.192Z,42.2
2018-10-18T08:24:05.507Z,42
2018-10-18T08:26:13.392Z,41.9
2018-10-18T08:28:05.203Z,41.9
2018-10-18T08:30:05.974Z,42.2
2018-10-18T08:32:07.852Z,42.3
2018-10-18T08:34:05.567Z,42.1
2018-10-18T08:36:07.857Z,42.1
2018-10-18T08:38:05.731Z,42.1
2018-10-18T08:40:05.327Z,42.1
2018-10-18T08:42:08.556Z,42.2
2018-10-18T08:44:08.009Z,42.1
2018-10-18T08:46:10.505Z,42.1
2018-10-18T08:48:05.936Z,42.1
2018-10-18T08:50:10.727Z,42
2018-10-18T08:52:05.437Z,42.3
2018-10-18T08:54:05.141Z,42.2
2018-10-18T08:56:08.362Z,42.2
2018-10-18T08:58:05.045Z,42.2
2018-10-18T09:00:08.268Z,42.3
2018-10-18T09:02:05.995Z,42.2
2018-10-18T09:04:05.762Z,42.1
2018-10-18T09:06:08.035Z,42.2
2018-10-18T09:08:05.766Z,42.2
2018-10-18T09:10:10.525Z,42.1
2018-10-18T09:12:05.841Z,42.1
2018-10-18T09:14:05.716Z,42.5
2018-10-18T09:16:05.462Z,42.8
2018-10-18T09:18:08.282Z,42.7
2018-10-18T09:20:08.084Z,42.6
2018-10-18T09:22:05.806Z,42.6
2018-10-18T09:24:05.569Z,42.5
2018-10-18T09:26:07.790Z,42.7
2018-10-18T09:28:08.055Z,42.9
2018-10-18T09:30:05.911Z,42.9
2018-10-18T09:32:08.015Z,43.6
2018-10-18T09:34:05.702Z,43.5
2018-10-18T09:36:05.390Z,44
2018-10-18T09:38:07.741Z,43.8
2018-10-18T09:40:05.114Z,43.9
2018-10-18T09:42:13.625Z,44.1
2018-10-18T09:44:05.887Z,44
2018-10-18T09:46:05.850Z,44.1
2018-10-18T09:48:05.628Z,44
2018-10-18T09:50:05.407Z,44.2
2018-10-18T09:52:05.282Z,44.1
2018-10-18T09:54:05.982Z,44
2018-10-18T09:56:05.794Z,43.9
2018-10-18T09:58:08.504Z,44
2018-10-18T10:00:05.210Z,43.9
2018-10-18T10:02:05.920Z,43.8
2018-10-18T10:04:05.755Z,44.3
2018-10-18T10:06:05.210Z,44.3
2018-10-18T10:08:08.477Z,43.9
2018-10-18T10:10:05.243Z,44
2018-10-18T10:12:05.939Z,44.1
2018-10-18T10:14:08.177Z,44.1
2018-10-18T10:16:08.437Z,44.1
2018-10-18T10:18:05.433Z,44.1
2018-10-18T10:20:05.828Z,44
2018-10-18T10:22:05.078Z,43.9
2018-10-18T10:24:05.832Z,43.8
2018-10-18T10:26:05.570Z,43.7
2018-10-18T10:28:05.300Z,43.4
2018-10-18T10:30:08.622Z,43.6
2018-10-18T10:32:05.451Z,43.4
2018-10-18T10:34:07.692Z,43.2
2018-10-18T10:36:05.325Z,43.2
2018-10-18T10:38:05.062Z,43.2
2018-10-18T10:40:10.976Z,42.7
2018-10-18T10:42:10.460Z,42.5
2018-10-18T10:44:05.660Z,42.5
2018-10-18T10:46:06.173Z,42.7
2018-10-18T10:48:05.386Z,42.5
2018-10-18T10:50:11.227Z,42.1
2018-10-18T10:52:05.377Z,42.1
2018-10-18T10:54:08.156Z,42.1
2018-10-18T10:56:05.285Z,42.1
2018-10-18T10:58:05.599Z,42
2018-10-18T11:00:05.778Z,42
2018-10-18T11:02:06.014Z,42
2018-10-18T11:04:05.151Z,41.7
2018-10-18T11:06:08.695Z,41.6
2018-10-18T11:08:08.288Z,41.4
2018-10-18T11:10:17.779Z,41.3
2018-10-18T11:12:05.625Z,41.3
2018-10-18T11:14:11.383Z,41.2
2018-10-18T11:16:08.088Z,41.4
2018-10-18T11:18:05.680Z,41.4
2018-10-18T11:20:06.000Z,41.3
2018-10-18T11:22:05.485Z,41.1
2018-10-18T11:24:07.859Z,41.3
2018-10-18T11:26:05.961Z,41.3
2018-10-18T11:28:05.629Z,41.1
2018-10-18T11:30:08.346Z,41.2
2018-10-18T11:32:09.343Z,41.1
2018-10-18T11:34:05.503Z,41.1
2018-10-18T11:36:05.756Z,41.3
2018-10-18T11:38:08.572Z,40.9
2018-10-18T11:40:05.928Z,40.9
2018-10-18T11:42:05.836Z,40.9
2018-10-18T11:44:05.840Z,40.9
2018-10-18T11:46:05.892Z,41
2018-10-18T11:48:05.804Z,41.1
2018-10-18T11:50:06.203Z,41.1
2018-10-18T11:52:08.312Z,41.3
2018-10-18T11:54:08.075Z,41.2
2018-10-18T11:56:05.434Z,41.2
2018-10-18T11:58:05.435Z,41.3
2018-10-18T12:00:05.777Z,41
2018-10-18T12:02:05.592Z,41.1
2018-10-18T12:04:05.879Z,41.3
2018-10-18T12:06:05.631Z,41.2
2018-10-18T12:08:05.576Z,41.1
2018-10-18T12:10:05.819Z,41.2
2018-10-18T12:12:05.585Z,41.1
2018-10-18T12:14:05.509Z,41.1
2018-10-18T12:16:05.635Z,40.9
2018-10-18T12:18:05.508Z,41.1
2018-10-18T12:20:05.345Z,40.8
2018-10-18T12:22:05.520Z,40.8
2018-10-18T12:24:05.282Z,40.8
2018-10-18T12:26:06.297Z,40.9
2018-10-18T12:28:07.827Z,40.8
2018-10-18T12:30:05.529Z,40.8
2018-10-18T12:32:05.511Z,40.8
2018-10-18T12:34:07.565Z,41
2018-10-18T12:36:05.487Z,41
2018-10-18T12:38:05.355Z,41
2018-10-18T12:40:10.438Z,40.9
2018-10-18T12:42:05.543Z,40.8
2018-10-18T12:44:05.864Z,40.9
2018-10-18T12:46:05.790Z,41
2018-10-18T12:48:05.798Z,40.9
2018-10-18T12:50:06.344Z,40.8
2018-10-18T12:52:05.467Z,40.9
2018-10-18T12:54:05.339Z,40.9
2018-10-18T12:56:05.656Z,40.9
2018-10-18T12:58:05.268Z,40.9
2018-10-18T13:00:06.091Z,40.8
2018-10-18T13:02:10.516Z,40.7
2018-10-18T13:04:05.496Z,40.7
2018-10-18T13:06:05.356Z,40.9
2018-10-18T13:08:05.706Z,40.8
2018-10-18T13:10:05.865Z,41
2018-10-18T13:12:05.819Z,40.8
2018-10-18T13:14:05.943Z,41
2018-10-18T13:16:05.755Z,41
2018-10-18T13:18:05.825Z,40.7
2018-10-18T13:20:06.024Z,40.9
2018-10-18T13:22:05.146Z,40.9
2018-10-18T13:24:06.026Z,40.9
2018-10-18T13:26:05.263Z,40.9
2018-10-18T13:28:05.219Z,41
2018-10-18T13:30:06.050Z,40.7
2018-10-18T13:32:05.272Z,41
2018-10-18T13:34:08.265Z,41.2
2018-10-18T13:36:09.690Z,41.4
2018-10-18T13:38:06.075Z,41.3
2018-10-18T13:40:05.973Z,40.9
2018-10-18T13:42:08.415Z,40.9
2018-10-18T13:44:05.419Z,41
2018-10-18T13:46:05.740Z,41
2018-10-18T13:48:06.188Z,41
2018-10-18T13:50:05.291Z,41
2018-10-18T13:52:05.432Z,40.9
2018-10-18T13:54:05.567Z,41.2
2018-10-18T13:56:08.705Z,40.6
2018-10-18T13:58:08.187Z,40.7
2018-10-18T14:00:06.144Z,40.7
2018-10-18T14:02:05.287Z,40.6
2018-10-18T14:04:05.265Z,40.6
2018-10-18T14:06:05.922Z,40.6
2018-10-18T14:08:05.909Z,40.7
2018-10-18T14:10:05.016Z,40.9
2018-10-18T14:12:10.876Z,41.1
2018-10-18T14:14:05.805Z,41.1
2018-10-18T14:16:08.430Z,41.1
2018-10-18T14:18:05.324Z,41.1
2018-10-18T14:20:08.712Z,41.1
2018-10-18T14:22:05.347Z,41.1
2018-10-18T14:24:05.642Z,40.9
2018-10-18T14:26:05.628Z,41
2018-10-18T14:28:08.055Z,41.1
2018-10-18T14:30:05.771Z,40.9
2018-10-18T14:32:05.268Z,40.8
2018-10-18T14:34:05.227Z,41.1
2018-10-18T14:36:10.960Z,41.1
2018-10-18T14:38:05.824Z,41.1
2018-10-18T14:40:06.025Z,41
2018-10-18T14:42:05.692Z,40.8
2018-10-18T14:44:05.795Z,40.9
2018-10-18T14:46:05.540Z,41
2018-10-18T14:48:05.361Z,41
2018-10-18T14:50:07.794Z,41.2
2018-10-18T14:52:06.092Z,41.2
2018-10-18T14:54:10.784Z,41
2018-10-18T14:56:05.616Z,41
2018-10-18T14:58:05.637Z,41.1
2018-10-18T15:00:05.317Z,40.9
2018-10-18T15:02:05.207Z,41
2018-10-18T15:04:05.330Z,41.1
2018-10-18T15:06:05.073Z,41.1
2018-10-18T15:08:05.932Z,41.1
2018-10-18T15:10:05.930Z,41.2
2018-10-18T15:12:08.205Z,41.2
2018-10-18T15:14:06.145Z,41.3
2018-10-18T15:16:05.192Z,41.2
2018-10-18T15:18:05.166Z,41.2
2018-10-18T15:20:06.129Z,41.2
2018-10-18T15:22:05.988Z,41.4
2018-10-18T15:24:05.801Z,41.3
2018-10-18T15:26:05.648Z,41.2
2018-10-18T15:28:05.624Z,41.4
2018-10-18T15:30:05.352Z,41.4
2018-10-18T15:32:06.032Z,41.3
2018-10-18T15:34:05.448Z,41.3
2018-10-18T15:36:07.706Z,41.4
2018-10-18T15:38:08.269Z,41.3
2018-10-18T15:40:08.006Z,41.3
2018-10-18T15:42:05.257Z,41.3
2018-10-18T15:44:05.575Z,41.5
2018-10-18T15:46:05.418Z,41.5
2018-10-18T15:48:05.630Z,41.3
2018-10-18T15:50:05.330Z,41.4
2018-10-18T15:52:05.003Z,41.4
2018-10-18T15:54:05.349Z,41.2
2018-10-18T15:56:05.571Z,41.3
2018-10-18T15:58:05.280Z,41.6
2018-10-18T16:00:05.263Z,41.6
2018-10-18T16:02:07.706Z,41.4
2018-10-18T16:04:10.479Z,41.2
2018-10-18T16:06:05.292Z,41.5
2018-10-18T16:08:05.164Z,41.5
2018-10-18T16:10:05.927Z,41.3
2018-10-18T16:12:08.165Z,41.4
2018-10-18T16:14:06.075Z,41.4
2018-10-18T16:16:05.063Z,41.3
2018-10-18T16:18:11.039Z,41.3
2018-10-18T16:20:05.945Z,41.5
2018-10-18T16:22:05.486Z,41.3
2018-10-18T16:24:05.298Z,41.4
2018-10-18T16:26:05.531Z,41.6
2018-10-18T16:28:05.573Z,41.6
2018-10-18T16:30:07.830Z,41.3
2018-10-18T16:32:05.664Z,41.3
2018-10-18T16:34:05.733Z,41.3
2018-10-18T16:36:07.926Z,41.3
2018-10-18T16:38:05.837Z,41.2
2018-10-18T16:40:05.686Z,41.2
2018-10-18T16:42:05.761Z,41.4
2018-10-18T16:44:11.224Z,41.3
2018-10-18T16:46:05.434Z,41.3
2018-10-18T16:48:08.068Z,41.3
2018-10-18T16:50:06.120Z,41.3
2018-10-18T16:52:05.375Z,41.3
2018-10-18T16:54:05.885Z,41.2
2018-10-18T16:56:05.331Z,41.4
2018-10-18T16:58:08.163Z,41.3
2018-10-18T17:00:05.348Z,41.3
2018-10-18T17:02:08.109Z,41.2
2018-10-18T17:04:06.235Z,41.2
2018-10-18T17:06:05.619Z,41.2
2018-10-18T17:08:05.963Z,41.2
2018-10-18T17:10:08.747Z,41.1
2018-10-18T17:12:05.828Z,41.1
2018-10-18T17:14:06.026Z,41
2018-10-18T17:16:05.210Z,41.2
2018-10-18T17:18:05.518Z,41.2
2018-10-18T17:20:05.547Z,41.2
2018-10-18T17:22:05.570Z,41.4
2018-10-18T17:24:08.039Z,41.4
2018-10-18T17:26:06.137Z,41.3
2018-10-18T17:28:05.169Z,41.4
2018-10-18T17:30:06.022Z,41.5
2018-10-18T17:32:06.382Z,41.6
2018-10-18T17:34:05.699Z,42
2018-10-18T17:36:08.294Z,42.1
2018-10-18T17:38:05.637Z,42.1
2018-10-18T17:40:08.437Z,42.2
2018-10-18T17:42:05.798Z,42.2
2018-10-18T17:44:06.013Z,42.3
2018-10-18T17:46:05.232Z,42.3
2018-10-18T17:48:05.275Z,42.2
2018-10-18T17:50:05.550Z,42.3
2018-10-18T17:52:08.274Z,42.4
2018-10-18T17:54:08.695Z,42.2
2018-10-18T17:56:05.835Z,42.2
2018-10-18T17:58:05.548Z,42.4
2018-10-18T18:00:08.134Z,42.4
2018-10-18T18:02:08.669Z,42.3
2018-10-18T18:04:11.256Z,42.4
2018-10-18T18:06:08.238Z,42.5
2018-10-18T18:08:08.413Z,42.4
2018-10-18T18:10:05.485Z,42.6
2018-10-18T18:12:05.407Z,42.6
2018-10-18T18:14:07.671Z,42.4
2018-10-18T18:16:05.520Z,42.4
2018-10-18T18:18:05.731Z,42.5
2018-10-18T18:20:07.983Z,42.7
2018-10-18T18:22:05.751Z,42.7
2018-10-18T18:24:05.128Z,42.4
2018-10-18T18:26:05.795Z,42.7
2018-10-18T18:28:08.007Z,42.6
2018-10-18T18:30:05.675Z,42.6
2018-10-18T18:32:05.438Z,42.6
2018-10-18T18:34:05.672Z,42.6
2018-10-18T18:36:10.468Z,42.5
2018-10-18T18:38:12.799Z,42.4
2018-10-18T18:40:05.535Z,42.4
2018-10-18T18:42:10.305Z,42.3
2018-10-18T18:44:05.089Z,42.3
2018-10-18T18:46:05.337Z,42.1
2018-10-18T18:48:05.077Z,42.3
2018-10-18T18:50:05.815Z,42.5
2018-10-18T18:52:05.493Z,42.2
2018-10-18T18:54:07.814Z,42.1
2018-10-18T18:56:10.581Z,42.2
2018-10-18T18:58:05.493Z,42.2
2018-10-18T19:00:05.840Z,42.2
2018-10-18T19:02:05.575Z,42.3
2018-10-18T19:04:05.266Z,42.1
2018-10-18T19:06:11.084Z,42.1
2018-10-18T19:08:05.779Z,42.3
2018-10-18T19:10:05.497Z,42.1
2018-10-18T19:12:05.215Z,42.2
2018-10-18T19:14:13.722Z,42.1
2018-10-18T19:16:05.565Z,42.1
2018-10-18T19:18:05.478Z,42.1
2018-10-18T19:20:05.245Z,42.2
2018-10-18T19:22:05.967Z,42.1
2018-10-18T19:24:05.707Z,42
2018-10-18T19:26:05.594Z,42
2018-10-18T19:28:05.496Z,42
2018-10-18T19:30:05.240Z,42.1
2018-10-18T19:32:06.246Z,42
2018-10-18T19:34:05.440Z,42.3
2018-10-18T19:36:07.777Z,42.2
2018-10-18T19:38:05.728Z,42.1
2018-10-18T19:40:05.797Z,42.1
2018-10-18T19:42:05.512Z,42.1
2018-10-18T19:44:05.474Z,41.9
2018-10-18T19:46:05.536Z,42.1
2018-10-18T19:48:10.271Z,42.4
2018-10-18T19:50:08.743Z,42.4
2018-10-18T19:52:13.623Z,42.4
2018-10-18T19:54:05.620Z,42.4
2018-10-18T19:56:05.683Z,42.4
2018-10-18T19:58:05.729Z,42.5
2018-10-18T20:00:17.927Z,42.6
2018-10-18T20:02:05.355Z,42.6
2018-10-18T20:04:05.540Z,42.6
2018-10-18T20:06:05.128Z,42.6
2018-10-18T20:08:05.897Z,42.6
2018-10-18T20:10:05.799Z,42.3
2018-10-18T20:12:05.665Z,42.3
2018-10-18T20:14:05.316Z,42.4
2018-10-18T20:16:05.216Z,42.3
2018-10-18T20:18:08.202Z,42.2
2018-10-18T20:20:05.419Z,42.2
2018-10-18T20:22:05.966Z,42.1
2018-10-18T20:24:06.803Z,42.2
2018-10-18T20:26:14.367Z,42.1
2018-10-18T20:28:05.397Z,42.1
2018-10-18T20:30:05.256Z,42.2
2018-10-18T20:32:05.667Z,42.4
2018-10-18T20:34:05.962Z,42.2
2018-10-18T20:36:05.668Z,42.1
2018-10-18T20:38:05.621Z,42.2
2018-10-18T20:40:07.843Z,42.4
2018-10-18T20:42:05.694Z,42.4
2018-10-18T20:44:05.928Z,42.2
2018-10-18T20:46:06.106Z,42.4
2018-10-18T20:48:06.646Z,42.3
2018-10-18T20:50:05.124Z,42.2
2018-10-18T20:52:05.300Z,42.3
2018-10-18T20:54:06.263Z,42.2
2018-10-18T20:56:07.739Z,42.2
2018-10-18T20:58:07.957Z,42.1
2018-10-18T21:00:06.169Z,42.1
2018-10-18T21:02:05.270Z,42.2
2018-10-18T21:04:08.503Z,42.3
2018-10-18T21:06:05.344Z,42.1
2018-10-18T21:08:05.375Z,42.4
2018-10-18T21:10:05.111Z,42.3
2018-10-18T21:12:05.946Z,42.2
2018-10-18T21:14:05.925Z,42.3
2018-10-18T21:16:05.672Z,42
2018-10-18T21:18:05.802Z,42.1
2018-10-18T21:20:10.892Z,42.2
2018-10-18T21:22:05.593Z,42.2
2018-10-18T21:24:05.861Z,42.1
2018-10-18T21:26:08.167Z,42.1
2018-10-18T21:28:05.863Z,42
2018-10-18T21:30:05.605Z,42.3
2018-10-18T21:32:05.379Z,42.2
2018-10-18T21:34:05.187Z,42.5
2018-10-18T21:36:05.075Z,42.1
2018-10-18T21:38:08.335Z,42
2018-10-18T21:40:05.167Z,42.2
2018-10-18T21:42:05.484Z,42
2018-10-18T21:44:05.274Z,42
2018-10-18T21:46:05.062Z,42.1
2018-10-18T21:48:05.820Z,42.1
2018-10-18T21:50:05.537Z,41.6
2018-10-18T21:52:07.860Z,41.7
2018-10-18T21:54:05.809Z,41.7
2018-10-18T21:56:08.047Z,41.7
2018-10-18T21:58:08.489Z,41.6
2018-10-18T22:00:05.369Z,41.6
2018-10-18T22:02:05.090Z,41.6
2018-10-18T22:04:07.918Z,41.6
2018-10-18T22:06:05.581Z,41.6
2018-10-18T22:08:07.837Z,41.3
2018-10-18T22:10:05.108Z,41.4
2018-10-18T22:12:05.342Z,41.5
2018-10-18T22:14:05.060Z,41.1
2018-10-18T22:16:08.398Z,41.2
2018-10-18T22:18:05.301Z,41.2
2018-10-18T22:20:08.572Z,41.1
2018-10-18T22:22:05.372Z,41.1
2018-10-18T22:24:05.061Z,41
2018-10-18T22:26:07.851Z,41.1
2018-10-18T22:28:05.607Z,41.1
2018-10-18T22:30:05.272Z,41
2018-10-18T22:32:06.046Z,40.8
2018-10-18T22:34:05.805Z,41.1
2018-10-18T22:36:05.065Z,40.9
2018-10-18T22:38:05.877Z,40.8
2018-10-18T22:40:05.102Z,41
2018-10-18T22:42:05.775Z,40.9
2018-10-18T22:44:07.654Z,41.1
2018-10-18T22:46:05.450Z,41
2018-10-18T22:48:05.119Z,41.1
2018-10-18T22:50:05.812Z,40.9
2018-10-18T22:52:05.527Z,40.9
2018-10-18T22:54:05.304Z,40.9
2018-10-18T22:56:05.131Z,40.7
2018-10-18T22:58:05.843Z,40.9
2018-10-18T23:00:05.643Z,40.8
2018-10-18T23:02:05.332Z,40.8
2018-10-18T23:04:05.041Z,40.8
2018-10-18T23:06:05.729Z,40.8
2018-10-18T23:08:05.410Z,40.5
2018-10-18T23:10:05.145Z,40.8
2018-10-18T23:12:05.852Z,40.6
2018-10-18T23:14:05.563Z,40.8
2018-10-18T23:16:05.745Z,40.7
2018-10-18T23:18:05.653Z,40.5
2018-10-18T23:20:05.881Z,40.5
2018-10-18T23:22:05.622Z,40.7
2018-10-18T23:24:07.897Z,40.6
2018-10-18T23:26:12.689Z,40.5
2018-10-18T23:28:05.360Z,40.5
2018-10-18T23:30:05.079Z,40.5
2018-10-18T23:32:05.752Z,40.5
2018-10-18T23:34:05.513Z,40.5
2018-10-18T23:36:05.199Z,40.5
2018-10-18T23:38:05.913Z,40.4
2018-10-18T23:40:05.605Z,40.4
2018-10-18T23:42:05.320Z,40.5
2018-10-18T23:44:05.064Z,40.5
2018-10-18T23:46:05.292Z,40.5
2018-10-18T23:48:05.960Z,40.4
2018-10-18T23:50:10.774Z,40.5
2018-10-18T23:52:08.025Z,40.5
2018-10-18T23:54:05.685Z,40.5
2018-10-18T23:56:05.397Z,40.5
2018-10-18T23:58:05.087Z,40.3
