createdAt,value
2018-09-13T07:58:36.136Z,11.77
2018-09-13T07:59:45.444Z,11.91
2018-09-13T08:00:55.572Z,11.96
2018-09-13T08:02:04.889Z,12
2018-09-13T08:03:14.239Z,12.1
2018-09-13T08:04:24.097Z,12.12
2018-09-13T08:05:33.960Z,12.17
2018-09-13T08:06:44.091Z,12.26
2018-09-13T08:07:54.271Z,12.2
2018-09-13T08:09:04.174Z,12.23
2018-09-13T08:10:14.300Z,12.29
2018-09-13T08:11:24.174Z,12.44
2018-09-13T08:12:34.176Z,12.4
2018-09-13T08:13:43.756Z,12.33
2018-09-13T08:14:53.879Z,12.39
2018-09-13T08:16:04.308Z,12.4
2018-09-13T08:17:13.885Z,12.48
2018-09-13T08:18:23.739Z,12.43
2018-09-13T08:19:33.866Z,12.5
2018-09-13T08:20:43.721Z,12.53
2018-09-13T08:21:54.246Z,12.66
2018-09-13T08:23:04.293Z,12.69
2018-09-13T08:24:14.427Z,12.63
2018-09-13T08:25:24.280Z,12.83
2018-09-13T08:26:33.870Z,12.87
2018-09-13T08:27:43.777Z,12.86
2018-09-13T08:28:53.913Z,12.87
2018-09-13T08:30:03.798Z,12.95
2018-09-13T08:31:13.658Z,13.02
2018-09-13T08:32:23.786Z,12.99
2018-09-13T08:33:34.468Z,13.01
2018-09-13T08:34:44.888Z,12.98
2018-09-13T08:35:55.404Z,13.11
2018-09-13T08:37:05.859Z,12.98
2018-09-13T08:38:15.864Z,13.11
2018-09-13T08:39:26.001Z,13.13
2018-09-13T08:40:35.854Z,13.13
2018-09-13T08:41:45.984Z,13.19
2018-09-13T08:42:55.921Z,13.2
2018-09-13T08:44:05.869Z,13.19
2018-09-13T08:45:15.455Z,13.21
2018-09-13T08:46:25.584Z,13.2
2018-09-13T08:47:35.685Z,13.28
2018-09-13T08:48:45.659Z,13.23
2018-09-13T08:49:55.509Z,13.31
2018-09-13T08:51:05.090Z,13.3
2018-09-13T08:52:15.347Z,13.28
2018-09-13T08:53:24.749Z,13.3
2018-09-13T08:54:34.602Z,13.26
2018-09-13T08:55:44.729Z,13.24
2018-09-13T08:56:54.360Z,13.2
2018-09-13T08:58:03.938Z,13.26
2018-09-13T08:59:13.514Z,13.26
2018-09-13T09:00:23.100Z,13.16
2018-09-13T09:01:33.273Z,13.17
2018-09-13T09:02:43.131Z,13.13
2018-09-13T09:03:53.261Z,13.19
2018-09-13T09:05:03.397Z,13.23
2018-09-13T09:06:13.762Z,13.24
2018-09-13T09:07:23.764Z,13.24
2018-09-13T09:08:33.938Z,13.39
2018-09-13T09:09:43.791Z,13.26
2018-09-13T09:10:53.646Z,13.28
2018-09-13T09:12:03.943Z,13.3
2018-09-13T09:13:13.300Z,13.21
2018-09-13T09:14:23.155Z,13.39
2018-09-13T09:15:33.011Z,13.46
2018-09-13T09:16:42.867Z,13.4
2018-09-13T09:17:53.007Z,13.4
2018-09-13T09:19:02.312Z,13.47
2018-09-13T09:20:12.214Z,13.39
2018-09-13T09:21:22.356Z,13.5
2018-09-13T09:22:32.210Z,13.52
2018-09-13T09:23:42.385Z,13.5
2018-09-13T09:24:52.284Z,13.64
2018-09-13T09:26:02.238Z,13.64
2018-09-13T09:27:12.095Z,13.75
2018-09-13T09:28:22.218Z,13.87
2018-09-13T09:29:31.845Z,13.83
2018-09-13T09:30:41.983Z,13.89
2018-09-13T09:31:51.852Z,13.79
2018-09-13T09:33:01.760Z,13.79
2018-09-13T09:34:11.345Z,13.76
2018-09-13T09:35:21.194Z,13.76
2018-09-13T09:36:31.102Z,13.62
2018-09-13T09:37:40.678Z,13.55
2018-09-13T09:38:50.807Z,13.46
2018-09-13T09:40:00.269Z,13.45
2018-09-13T09:41:09.902Z,13.37
2018-09-13T09:42:19.808Z,13.4
2018-09-13T09:43:29.665Z,13.33
2018-09-13T09:44:39.806Z,13.45
2018-09-13T09:45:50.001Z,13.45
2018-09-13T09:46:59.582Z,13.36
2018-09-13T09:48:09.246Z,13.37
2018-09-13T09:49:19.766Z,13.5
2018-09-13T09:50:30.063Z,13.49
2018-09-13T09:51:40.517Z,13.62
2018-09-13T09:52:50.752Z,13.54
2018-09-13T09:54:00.051Z,13.5
2018-09-13T09:55:09.685Z,13.68
2018-09-13T09:56:20.131Z,13.65
2018-09-13T09:57:30.262Z,13.78
2018-09-13T09:58:40.395Z,13.71
2018-09-13T09:59:50.028Z,13.79
2018-09-13T10:00:59.886Z,13.79
2018-09-13T10:02:09.511Z,13.8
2018-09-13T10:03:19.382Z,13.8
2018-09-13T10:04:29.287Z,13.85
2018-09-13T10:05:39.628Z,13.97
2018-09-13T10:06:49.206Z,13.97
2018-09-13T10:07:59.057Z,14.05
2018-09-13T10:09:08.967Z,14
2018-09-13T10:10:19.299Z,13.94
2018-09-13T10:11:29.432Z,14.11
2018-09-13T10:12:39.562Z,14.07
2018-09-13T10:13:48.916Z,14.13
2018-09-13T10:14:58.821Z,14.11
2018-09-13T10:16:09.464Z,14.15
2018-09-13T10:17:18.856Z,14.07
2018-09-13T10:18:28.709Z,14.13
2018-09-13T10:19:38.289Z,14.13
2018-09-13T10:20:48.416Z,14.18
2018-09-13T10:21:58.501Z,14.23
2018-09-13T10:23:08.359Z,14.3
2018-09-13T10:24:17.934Z,14.41
2018-09-13T10:25:27.512Z,14.34
2018-09-13T10:26:37.471Z,14.34
2018-09-13T10:27:47.425Z,14.3
2018-09-13T10:28:57.610Z,14.38
2018-09-13T10:30:06.931Z,14.44
2018-09-13T10:31:16.839Z,14.37
2018-09-13T10:32:26.971Z,14.52
2018-09-13T10:33:37.192Z,14.56
2018-09-13T10:34:47.279Z,14.55
2018-09-13T10:35:57.463Z,14.59
2018-09-13T10:37:07.319Z,14.61
2018-09-13T10:38:17.170Z,14.53
2018-09-13T10:39:27.298Z,14.59
2018-09-13T10:40:37.266Z,14.62
2018-09-13T10:41:46.959Z,14.63
2018-09-13T10:42:57.085Z,14.77
2018-09-13T10:44:07.036Z,14.85
2018-09-13T10:45:16.890Z,14.92
2018-09-13T10:46:27.060Z,14.97
2018-09-13T10:47:42.162Z,14.96
2018-09-13T10:49:01.888Z,14.96
2018-09-13T10:50:11.477Z,15.05
2018-09-13T10:51:21.384Z,15.12
2018-09-13T10:52:31.379Z,15.11
2018-09-13T10:53:41.068Z,15.02
2018-09-13T10:54:50.479Z,15.07
2018-09-13T10:56:00.478Z,15.08
2018-09-13T10:57:10.615Z,15.14
2018-09-13T10:58:20.476Z,14.96
2018-09-13T10:59:30.385Z,15.07
2018-09-13T11:00:40.258Z,15.11
2018-09-13T11:01:50.111Z,15.12
2018-09-13T11:02:59.690Z,15.23
2018-09-13T11:04:10.176Z,15.25
2018-09-13T11:05:20.721Z,15.62
2018-09-13T11:06:30.850Z,15.88
2018-09-13T11:07:40.979Z,16.16
2018-09-13T11:08:50.560Z,16.64
2018-09-13T11:10:00.687Z,17.07
2018-09-13T11:11:11.310Z,17.24
2018-09-13T11:12:21.350Z,17.46
2018-09-13T11:13:30.933Z,17.49
2018-09-13T11:14:40.239Z,17.44
2018-09-13T11:15:50.372Z,17.8
2018-09-13T11:17:00.286Z,17.68
2018-09-13T11:18:10.418Z,17.75
2018-09-13T11:19:20.324Z,18.05
2018-09-13T11:20:30.464Z,17.78
2018-09-13T11:21:40.784Z,17.22
2018-09-13T11:22:51.203Z,17.5
2018-09-13T11:24:01.399Z,17.91
2018-09-13T11:25:11.358Z,18.18
2018-09-13T11:26:20.942Z,18.41
2018-09-13T11:27:30.805Z,18.7
2018-09-13T11:28:40.999Z,19.11
2018-09-13T11:29:50.592Z,19.11
2018-09-13T11:31:00.836Z,19.09
2018-09-13T11:32:10.752Z,19.08
2018-09-13T11:33:20.886Z,18.82
2018-09-13T11:34:30.469Z,18.37
2018-09-13T11:35:40.606Z,18.49
2018-09-13T11:36:50.189Z,18.66
2018-09-13T11:38:00.327Z,18.78
2018-09-13T11:39:10.189Z,18.89
2018-09-13T11:40:20.902Z,19.07
2018-09-13T11:41:31.475Z,19.17
2018-09-13T11:42:40.780Z,19.48
2018-09-13T11:43:50.426Z,19.44
2018-09-13T11:45:00.340Z,19.34
2018-09-13T11:46:09.428Z,19.64
2018-09-13T11:47:19.571Z,19.7
2018-09-13T11:48:29.770Z,19.82
2018-09-13T11:49:39.686Z,20.18
2018-09-13T11:50:49.321Z,20.56
2018-09-13T11:51:59.452Z,21.08
2018-09-13T11:53:09.040Z,21.23
2018-09-13T11:54:19.327Z,21.04
2018-09-13T11:55:29.516Z,20.77
2018-09-13T11:56:38.830Z,20.42
2018-09-13T11:57:48.693Z,19.82
2018-09-13T11:58:58.885Z,19.48
2018-09-13T12:00:08.744Z,19.04
2018-09-13T12:01:19.214Z,18.73
2018-09-13T12:02:29.404Z,18.33
2018-09-13T12:03:39.268Z,17.82
2018-09-13T12:04:49.135Z,17.73
2018-09-13T12:05:58.719Z,17.49
2018-09-13T12:07:08.721Z,17.41
2018-09-13T12:08:18.587Z,17.37
2018-09-13T12:09:28.686Z,17.28
2018-09-13T12:10:38.950Z,17.1
2018-09-13T12:11:48.864Z,16.83
2018-09-13T12:12:58.770Z,16.68
2018-09-13T12:14:08.959Z,16.41
2018-09-13T12:15:19.098Z,16.12
2018-09-13T12:16:28.958Z,15.92
2018-09-13T12:17:39.090Z,15.78
2018-09-13T12:18:48.723Z,15.72
2018-09-13T12:19:58.910Z,15.5
2018-09-13T12:21:08.546Z,15.43
2018-09-13T12:22:18.791Z,15.25
2018-09-13T12:23:28.725Z,15.11
2018-09-13T12:24:38.371Z,14.96
2018-09-13T12:25:48.499Z,14.79
2018-09-13T12:26:58.678Z,14.87
2018-09-13T12:28:08.554Z,14.77
2018-09-13T12:29:18.688Z,14.79
2018-09-13T12:30:28.571Z,14.73
2018-09-13T12:31:38.785Z,14.77
2018-09-13T12:32:48.745Z,14.58
2018-09-13T12:33:58.875Z,14.55
2018-09-13T12:35:08.561Z,14.49
2018-09-13T12:36:18.195Z,14.36
2018-09-13T12:37:28.106Z,14.36
2018-09-13T12:38:37.744Z,14.38
2018-09-13T12:39:47.425Z,14.45
2018-09-13T12:40:57.553Z,14.45
2018-09-13T12:42:07.181Z,14.38
2018-09-13T12:43:17.087Z,14.44
2018-09-13T12:44:26.394Z,14.48
2018-09-13T12:45:35.425Z,14.53
2018-09-13T12:46:45.055Z,14.67
2018-09-13T12:47:55.238Z,14.63
2018-09-13T12:49:05.097Z,14.62
2018-09-13T12:50:14.954Z,14.7
2018-09-13T12:51:25.146Z,14.9
2018-09-13T12:52:35.271Z,14.86
2018-09-13T12:53:45.498Z,14.97
2018-09-13T12:54:55.626Z,14.97
2018-09-13T12:56:05.482Z,15.14
2018-09-13T12:57:15.652Z,15.29
2018-09-13T12:58:25.785Z,15.33
2018-09-13T12:59:35.968Z,15.44
2018-09-13T13:00:45.275Z,15.43
2018-09-13T13:01:55.409Z,15.48
2018-09-13T13:03:05.540Z,15.44
2018-09-13T13:04:15.673Z,15.35
2018-09-13T13:05:25.299Z,15.48
2018-09-13T13:06:35.589Z,15.76
2018-09-13T13:07:45.922Z,15.72
2018-09-13T13:08:56.333Z,15.8
2018-09-13T13:10:05.761Z,15.69
2018-09-13T13:11:15.681Z,15.69
2018-09-13T13:12:25.595Z,15.67
2018-09-13T13:13:35.456Z,15.5
2018-09-13T13:14:45.582Z,15.47
2018-09-13T13:15:55.719Z,15.36
2018-09-13T13:17:06.241Z,15.39
2018-09-13T13:18:16.372Z,15.22
2018-09-13T13:19:26.730Z,15.12
2018-09-13T13:20:36.975Z,15.1
2018-09-13T13:21:46.834Z,14.9
2018-09-13T13:22:57.043Z,14.9
2018-09-13T13:24:06.897Z,14.87
2018-09-13T13:25:16.479Z,14.73
2018-09-13T13:26:26.658Z,14.77
2018-09-13T13:27:36.899Z,14.7
2018-09-13T13:28:46.735Z,14.71
2018-09-13T13:29:56.638Z,14.62
2018-09-13T13:31:06.817Z,14.68
2018-09-13T13:32:16.946Z,14.68
2018-09-13T13:33:27.073Z,14.67
2018-09-13T13:34:37.304Z,14.73
2018-09-13T13:35:47.209Z,14.67
2018-09-13T13:36:57.334Z,14.73
2018-09-13T13:38:06.910Z,14.78
2018-09-13T13:39:16.497Z,14.77
2018-09-13T13:40:26.147Z,14.73
2018-09-13T13:41:36.388Z,14.71
2018-09-13T13:42:46.256Z,14.74
2018-09-13T13:43:56.604Z,14.78
2018-09-13T13:45:07.074Z,14.9
2018-09-13T13:46:17.354Z,14.94
2018-09-13T13:47:27.285Z,14.9
2018-09-13T13:48:37.140Z,14.86
2018-09-13T13:49:47.267Z,14.93
2018-09-13T13:50:57.126Z,14.93
2018-09-13T13:52:07.305Z,14.89
2018-09-13T13:53:17.480Z,14.93
2018-09-13T13:54:27.392Z,14.86
2018-09-13T13:55:37.254Z,14.87
2018-09-13T13:56:47.119Z,14.86
2018-09-13T13:57:56.745Z,14.87
2018-09-13T13:59:06.874Z,14.68
2018-09-13T14:00:16.732Z,14.73
2018-09-13T14:01:26.869Z,14.73
2018-09-13T14:02:36.669Z,14.82
2018-09-13T14:03:46.809Z,14.92
2018-09-13T14:04:56.959Z,14.89
2018-09-13T14:06:06.821Z,14.86
2018-09-13T14:07:17.007Z,15.05
2018-09-13T14:08:27.134Z,15
2018-09-13T14:09:37.527Z,15
2018-09-13T14:10:47.295Z,15.07
2018-09-13T14:11:57.477Z,15.29
2018-09-13T14:13:07.060Z,15.18
2018-09-13T14:14:16.919Z,15.26
2018-09-13T14:15:27.159Z,15.35
2018-09-13T14:16:37.042Z,15.41
2018-09-13T14:17:46.895Z,15.45
2018-09-13T14:18:56.752Z,15.47
2018-09-13T14:20:06.659Z,15.59
2018-09-13T14:21:16.941Z,15.72
2018-09-13T14:22:27.109Z,15.76
2018-09-13T14:23:37.240Z,15.75
2018-09-13T14:24:47.154Z,15.8
2018-09-13T14:25:57.012Z,15.83
2018-09-13T14:27:06.702Z,15.9
2018-09-13T14:28:16.834Z,15.87
2018-09-13T14:29:26.742Z,15.85
2018-09-13T14:30:36.919Z,16.08
2018-09-13T14:31:46.773Z,16.16
2018-09-13T14:32:56.680Z,16.4
2018-09-13T14:34:06.543Z,16.49
2018-09-13T14:35:16.399Z,16.51
2018-09-13T14:36:26.319Z,16.61
2018-09-13T14:37:35.931Z,16.5
2018-09-13T14:38:45.837Z,16.54
2018-09-13T14:39:55.740Z,16.57
2018-09-13T14:41:05.352Z,16.49
2018-09-13T14:42:14.689Z,16.51
2018-09-13T14:43:24.597Z,16.49
2018-09-13T14:44:34.789Z,16.4
2018-09-13T14:45:44.980Z,16.5
2018-09-13T14:46:55.256Z,16.44
2018-09-13T14:48:05.394Z,16.39
2018-09-13T14:49:15.251Z,16.5
2018-09-13T14:50:25.161Z,16.51
2018-09-13T14:51:35.308Z,16.51
2018-09-13T14:52:44.901Z,16.76
2018-09-13T14:53:55.056Z,16.83
2018-09-13T14:55:04.961Z,16.98
2018-09-13T14:56:15.047Z,17.02
2018-09-13T14:57:25.646Z,17.01
2018-09-13T14:58:35.840Z,17.05
2018-09-13T14:59:45.424Z,16.89
2018-09-13T15:00:55.558Z,16.83
2018-09-13T15:02:05.191Z,16.69
2018-09-13T15:03:15.375Z,16.73
2018-09-13T15:04:25.287Z,16.72
2018-09-13T15:05:35.415Z,16.59
2018-09-13T15:06:45.010Z,16.74
2018-09-13T15:07:54.888Z,16.65
2018-09-13T15:09:04.745Z,16.57
2018-09-13T15:10:14.886Z,16.41
2018-09-13T15:11:24.740Z,16.39
2018-09-13T15:12:34.613Z,16.46
2018-09-13T15:13:44.945Z,16.47
2018-09-13T15:14:55.080Z,16.46
2018-09-13T15:16:04.990Z,16.47
2018-09-13T15:17:14.568Z,16.47
2018-09-13T15:18:24.708Z,16.49
2018-09-13T15:19:34.985Z,16.39
2018-09-13T15:20:45.137Z,16.36
2018-09-13T15:21:54.722Z,16.22
2018-09-13T15:23:04.681Z,16.25
2018-09-13T15:24:14.703Z,16.1
2018-09-13T15:25:24.779Z,16.08
2018-09-13T15:26:34.631Z,15.94
2018-09-13T15:27:44.761Z,15.87
2018-09-13T15:28:54.898Z,15.83
2018-09-13T15:30:04.481Z,15.8
2018-09-13T15:31:14.713Z,15.69
2018-09-13T15:32:24.998Z,15.73
2018-09-13T15:33:35.130Z,15.65
2018-09-13T15:34:45.313Z,15.62
2018-09-13T15:35:55.448Z,15.44
2018-09-13T15:37:05.282Z,15.35
2018-09-13T15:38:15.336Z,15.43
2018-09-13T15:39:25.194Z,15.27
2018-09-13T15:40:35.051Z,15.33
2018-09-13T15:41:44.906Z,15.22
2018-09-13T15:42:55.152Z,15.22
2018-09-13T15:44:04.689Z,15.18
2018-09-13T15:45:14.872Z,15.29
2018-09-13T15:46:25.049Z,15.12
2018-09-13T15:47:34.637Z,15.12
2018-09-13T15:48:44.769Z,15.29
2018-09-13T15:49:54.906Z,15.17
2018-09-13T15:51:04.219Z,15.15
2018-09-13T15:52:14.348Z,15.12
2018-09-13T15:53:24.478Z,15.19
2018-09-13T15:54:34.391Z,15.12
2018-09-13T15:55:44.562Z,15.05
2018-09-13T15:56:54.425Z,15.05
2018-09-13T15:58:04.277Z,15.07
2018-09-13T15:59:14.456Z,14.96
2018-09-13T16:00:24.441Z,15
2018-09-13T16:01:34.567Z,14.97
2018-09-13T16:02:44.481Z,14.9
2018-09-13T16:03:54.336Z,14.92
2018-09-13T16:05:04.526Z,14.86
2018-09-13T16:06:14.716Z,14.89
2018-09-13T16:07:24.846Z,14.81
2018-09-13T16:08:35.020Z,14.71
2018-09-13T16:09:45.212Z,14.7
2018-09-13T16:10:55.348Z,14.74
2018-09-13T16:12:04.988Z,14.71
2018-09-13T16:13:15.217Z,14.67
2018-09-13T16:14:25.363Z,14.55
2018-09-13T16:15:34.997Z,14.56
2018-09-13T16:16:44.576Z,14.52
2018-09-13T16:17:54.811Z,14.49
2018-09-13T16:19:04.436Z,14.45
2018-09-13T16:20:14.022Z,14.52
2018-09-13T16:21:24.265Z,14.56
2018-09-13T16:22:34.397Z,14.38
2018-09-13T16:23:44.140Z,14.38
2018-09-13T16:24:54.272Z,14.34
2018-09-13T16:26:03.692Z,14.48
2018-09-13T16:27:13.505Z,14.38
2018-09-13T16:28:23.506Z,14.37
2018-09-13T16:29:33.360Z,14.34
2018-09-13T16:30:43.266Z,14.34
2018-09-13T16:31:53.446Z,14.28
2018-09-13T16:33:03.582Z,14.25
2018-09-13T16:34:13.722Z,14.15
2018-09-13T16:35:23.778Z,14.13
2018-09-13T16:36:34.421Z,14.19
2018-09-13T16:37:44.561Z,14.11
2018-09-13T16:38:54.143Z,13.97
2018-09-13T16:40:03.454Z,13.95
2018-09-13T16:41:13.589Z,13.87
2018-09-13T16:42:23.851Z,13.95
2018-09-13T16:43:34.088Z,13.86
2018-09-13T16:44:44.322Z,13.82
2018-09-13T16:45:54.495Z,13.78
2018-09-13T16:47:04.415Z,13.83
2018-09-13T16:48:14.762Z,13.8
2018-09-13T16:49:24.903Z,13.76
2018-09-13T16:50:34.761Z,13.8
2018-09-13T16:51:44.391Z,13.61
2018-09-13T16:52:54.539Z,13.67
2018-09-13T16:54:04.470Z,13.65
2018-09-13T16:55:14.710Z,13.62
2018-09-13T16:56:24.288Z,13.62
2018-09-13T16:57:34.516Z,13.65
2018-09-13T16:58:44.710Z,13.62
2018-09-13T16:59:54.566Z,13.5
2018-09-13T17:01:04.702Z,13.5
2018-09-13T17:02:15.043Z,13.49
2018-09-13T17:03:24.898Z,13.52
2018-09-13T17:04:34.757Z,13.52
2018-09-13T17:05:44.342Z,13.52
2018-09-13T17:06:53.991Z,13.54
2018-09-13T17:08:04.399Z,13.54
2018-09-13T17:09:14.262Z,13.47
2018-09-13T17:10:23.939Z,13.49
2018-09-13T17:11:34.118Z,13.4
2018-09-13T17:12:43.698Z,13.43
2018-09-13T17:13:53.276Z,13.36
2018-09-13T17:15:03.417Z,13.42
2018-09-13T17:16:13.594Z,13.42
2018-09-13T17:17:23.730Z,13.31
2018-09-13T17:18:33.857Z,13.33
2018-09-13T17:19:43.991Z,13.27
2018-09-13T17:20:54.127Z,13.26
2018-09-13T17:22:04.028Z,13.26
2018-09-13T17:23:13.887Z,13.26
2018-09-13T17:24:24.063Z,13.23
2018-09-13T17:25:33.913Z,13.19
2018-09-13T17:26:43.769Z,13.19
2018-09-13T17:27:53.950Z,13.12
2018-09-13T17:29:04.078Z,13.16
2018-09-13T17:30:14.259Z,13.13
2018-09-13T17:31:24.392Z,13.13
2018-09-13T17:32:34.250Z,13.12
2018-09-13T17:33:44.039Z,13.11
2018-09-13T17:34:54.482Z,13.06
2018-09-13T17:36:04.065Z,13.09
2018-09-13T17:37:14.192Z,13.01
2018-09-13T17:38:24.429Z,12.99
2018-09-13T17:39:34.617Z,12.94
2018-09-13T17:40:44.744Z,12.94
2018-09-13T17:41:54.596Z,12.95
2018-09-13T17:43:04.505Z,12.98
2018-09-13T17:44:14.630Z,12.98
2018-09-13T17:45:24.818Z,12.87
2018-09-13T17:46:34.956Z,12.88
2018-09-13T17:47:45.151Z,12.88
2018-09-13T17:48:55.056Z,12.87
2018-09-13T17:50:05.195Z,12.86
2018-09-13T17:51:15.108Z,12.83
2018-09-13T17:52:25.248Z,12.84
2018-09-13T17:53:35.376Z,12.81
2018-09-13T17:54:44.958Z,12.73
2018-09-13T17:55:54.942Z,12.78
2018-09-13T17:57:04.853Z,12.8
2018-09-13T17:58:15.062Z,12.9
2018-09-13T17:59:25.019Z,12.78
2018-09-13T18:00:34.604Z,12.88
2018-09-13T18:01:44.521Z,12.8
2018-09-13T18:02:54.700Z,12.83
2018-09-13T18:04:04.605Z,12.81
2018-09-13T18:05:14.192Z,12.84
2018-09-13T18:06:24.328Z,12.8
2018-09-13T18:07:33.960Z,12.84
2018-09-13T18:08:43.867Z,12.83
2018-09-13T18:09:53.721Z,12.84
2018-09-13T18:11:03.983Z,12.81
2018-09-13T18:12:14.335Z,12.81
2018-09-13T18:13:23.966Z,12.81
2018-09-13T18:14:34.104Z,12.78
2018-09-13T18:15:44.236Z,12.8
2018-09-13T18:16:53.921Z,12.81
2018-09-13T18:18:03.840Z,12.86
2018-09-13T18:19:13.426Z,12.86
2018-09-13T18:20:23.058Z,12.87
2018-09-13T18:21:32.917Z,12.87
2018-09-13T18:22:42.502Z,12.87
2018-09-13T18:23:52.694Z,12.78
2018-09-13T18:25:02.902Z,12.73
2018-09-13T18:26:12.808Z,12.83
2018-09-13T18:27:22.939Z,12.72
2018-09-13T18:28:33.067Z,12.8
2018-09-13T18:29:43.201Z,12.75
2018-09-13T18:30:53.058Z,12.7
2018-09-13T18:32:02.682Z,12.73
2018-09-13T18:33:12.538Z,12.83
2018-09-13T18:34:22.767Z,12.68
2018-09-13T18:35:32.351Z,12.65
2018-09-13T18:36:42.476Z,12.68
2018-09-13T18:37:52.704Z,12.65
2018-09-13T18:39:02.672Z,12.78
2018-09-13T18:40:12.801Z,12.66
2018-09-13T18:41:22.935Z,12.63
2018-09-13T18:42:32.797Z,12.68
2018-09-13T18:43:42.702Z,12.81
2018-09-13T18:44:52.882Z,12.68
2018-09-13T18:46:02.477Z,12.68
2018-09-13T18:47:12.339Z,12.75
2018-09-13T18:48:22.472Z,12.63
2018-09-13T18:49:32.700Z,12.58
2018-09-13T18:50:42.831Z,12.68
2018-09-13T18:51:52.417Z,12.83
2018-09-13T18:53:02.795Z,12.76
2018-09-13T18:54:13.230Z,12.72
2018-09-13T18:55:23.933Z,12.76
2018-09-13T18:56:34.092Z,12.73
2018-09-13T18:57:43.680Z,12.69
2018-09-13T18:58:53.533Z,12.7
2018-09-13T19:00:03.717Z,12.65
2018-09-13T19:01:13.898Z,12.63
2018-09-13T19:02:24.032Z,12.61
2018-09-13T19:03:34.217Z,12.55
2018-09-13T19:04:44.073Z,12.53
2018-09-13T19:05:54.208Z,12.54
2018-09-13T19:07:04.107Z,12.62
2018-09-13T19:08:14.527Z,12.58
2018-09-13T19:09:24.658Z,12.61
2018-09-13T19:10:34.840Z,12.61
2018-09-13T19:11:45.044Z,12.53
2018-09-13T19:12:55.234Z,12.53
2018-09-13T19:14:05.091Z,12.53
2018-09-13T19:15:14.950Z,12.54
2018-09-13T19:16:25.128Z,12.58
2018-09-13T19:17:35.045Z,12.53
2018-09-13T19:18:45.051Z,12.43
2018-09-13T19:19:55.234Z,12.48
2018-09-13T19:21:05.371Z,12.39
2018-09-13T19:22:14.947Z,12.45
2018-09-13T19:23:25.183Z,12.37
2018-09-13T19:24:35.409Z,12.43
2018-09-13T19:25:45.537Z,12.36
2018-09-13T19:26:55.225Z,12.39
2018-09-13T19:28:04.309Z,12.29
2018-09-13T19:29:14.453Z,12.29
2018-09-13T19:30:24.402Z,12.25
2018-09-13T19:31:34.528Z,12.23
2018-09-13T19:32:44.463Z,12.25
2018-09-13T19:33:54.853Z,12.25
2018-09-13T19:35:05.043Z,12.28
2018-09-13T19:36:14.943Z,12.3
2018-09-13T19:37:25.073Z,12.25
2018-09-13T19:38:35.326Z,12.28
2018-09-13T19:39:45.523Z,12.2
2018-09-13T19:40:55.659Z,12.17
2018-09-13T19:42:05.666Z,12.3
2018-09-13T19:43:15.620Z,12.18
2018-09-13T19:44:25.314Z,12.17
2018-09-13T19:45:35.461Z,12.14
2018-09-13T19:46:45.045Z,12.11
2018-09-13T19:47:55.222Z,12.14
2018-09-13T19:49:04.796Z,12.14
2018-09-13T19:50:14.928Z,11.93
2018-09-13T19:51:24.964Z,12
2018-09-13T19:52:35.185Z,12.03
2018-09-13T19:53:45.214Z,12.07
2018-09-13T19:54:55.348Z,11.99
2018-09-13T19:56:05.479Z,12
2018-09-13T19:57:15.642Z,11.99
2018-09-13T19:58:25.820Z,11.89
2018-09-13T19:59:36.069Z,11.89
2018-09-13T20:00:46.244Z,11.93
2018-09-13T20:01:56.378Z,11.89
2018-09-13T20:03:06.707Z,11.91
2018-09-13T20:04:16.667Z,11.81
2018-09-13T20:05:26.911Z,11.81
2018-09-13T20:06:36.766Z,11.86
2018-09-13T20:07:46.888Z,11.8
2018-09-13T20:08:56.753Z,11.86
2018-09-13T20:10:06.330Z,11.81
2018-09-13T20:11:16.231Z,11.85
2018-09-13T20:12:26.100Z,11.91
2018-09-13T20:13:36.229Z,11.86
2018-09-13T20:14:46.375Z,11.95
2018-09-13T20:15:56.553Z,11.85
2018-09-13T20:17:06.736Z,11.85
2018-09-13T20:18:17.214Z,11.89
2018-09-13T20:19:27.118Z,11.88
2018-09-13T20:20:37.242Z,11.91
2018-09-13T20:21:47.090Z,11.88
2018-09-13T20:22:56.667Z,11.96
2018-09-13T20:24:06.582Z,11.93
2018-09-13T20:25:16.438Z,12
2018-09-13T20:26:26.561Z,11.97
2018-09-13T20:27:36.409Z,12.12
2018-09-13T20:28:46.945Z,12.1
2018-09-13T20:29:57.442Z,12.11
2018-09-13T20:31:07.293Z,12.12
2018-09-13T20:32:17.428Z,12.15
2018-09-13T20:33:27.280Z,12.12
2018-09-13T20:34:37.503Z,12.14
2018-09-13T20:35:47.638Z,12.12
2018-09-13T20:36:57.774Z,12.15
2018-09-13T20:38:07.355Z,12.1
2018-09-13T20:39:17.777Z,12.2
2018-09-13T20:40:27.966Z,12.14
2018-09-13T20:41:37.550Z,12.18
2018-09-13T20:42:47.706Z,12.15
2018-09-13T20:43:58.203Z,12.14
2018-09-13T20:45:08.392Z,12.08
2018-09-13T20:46:18.023Z,12.18
2018-09-13T20:47:27.893Z,12.1
2018-09-13T20:48:38.243Z,12.05
2018-09-13T20:49:48.712Z,12.15
2018-09-13T20:50:58.866Z,12.14
2018-09-13T20:52:08.852Z,12.11
2018-09-13T20:53:18.153Z,12.11
2018-09-13T20:54:28.005Z,12.05
2018-09-13T20:55:38.177Z,12.11
2018-09-13T20:56:48.301Z,12.07
2018-09-13T20:57:58.429Z,11.99
2018-09-13T20:59:08.560Z,12.03
2018-09-13T21:00:18.416Z,12.03
2018-09-13T21:01:28.557Z,12
2018-09-13T21:02:38.421Z,11.89
2018-09-13T21:03:48.322Z,11.97
2018-09-13T21:04:58.453Z,11.95
2018-09-13T21:06:08.584Z,12
2018-09-13T21:07:18.714Z,11.88
2018-09-13T21:08:28.981Z,11.89
2018-09-13T21:09:39.329Z,11.89
2018-09-13T21:10:49.469Z,11.89
2018-09-13T21:11:59.320Z,11.89
2018-09-13T21:13:08.899Z,11.83
2018-09-13T21:14:19.032Z,11.91
2018-09-13T21:15:29.218Z,11.85
2018-09-13T21:16:39.348Z,11.93
2018-09-13T21:17:49.478Z,11.83
2018-09-13T21:18:59.324Z,11.86
2018-09-13T21:20:09.213Z,11.89
2018-09-13T21:21:19.340Z,11.78
2018-09-13T21:22:29.470Z,11.91
2018-09-13T21:23:39.600Z,11.89
2018-09-13T21:24:49.463Z,11.96
2018-09-13T21:25:59.589Z,11.85
2018-09-13T21:27:09.442Z,11.91
2018-09-13T21:28:19.313Z,11.88
2018-09-13T21:29:29.165Z,11.85
2018-09-13T21:30:39.015Z,11.93
2018-09-13T21:31:49.152Z,11.85
2018-09-13T21:32:59.551Z,11.85
2018-09-13T21:34:09.672Z,11.85
2018-09-13T21:35:19.519Z,11.74
2018-09-13T21:36:29.651Z,11.74
2018-09-13T21:37:39.776Z,11.81
2018-09-13T21:38:49.908Z,11.81
2018-09-13T21:39:59.759Z,11.81
2018-09-13T21:41:09.892Z,11.81
2018-09-13T21:42:20.019Z,11.81
2018-09-13T21:43:30.151Z,11.8
2018-09-13T21:44:40.332Z,11.81
2018-09-13T21:45:50.470Z,11.89
2018-09-13T21:47:00.605Z,11.78
2018-09-13T21:48:10.736Z,11.88
2018-09-13T21:49:20.896Z,11.85
2018-09-13T21:50:31.068Z,11.81
2018-09-13T21:51:40.920Z,11.8
2018-09-13T21:52:50.501Z,11.88
2018-09-13T21:54:00.628Z,11.93
2018-09-13T21:55:10.487Z,11.8
2018-09-13T21:56:20.658Z,11.8
2018-09-13T21:57:30.236Z,11.83
2018-09-13T21:58:40.095Z,11.85
2018-09-13T21:59:50.376Z,11.86
2018-09-13T22:01:00.515Z,11.76
2018-09-13T22:02:10.691Z,11.76
2018-09-13T22:03:20.821Z,11.74
2018-09-13T22:04:30.680Z,11.71
2018-09-13T22:05:40.817Z,11.85
2018-09-13T22:06:50.941Z,11.78
2018-09-13T22:08:03.079Z,11.73
2018-09-13T22:09:12.933Z,11.73
2018-09-13T22:10:22.786Z,11.77
2018-09-13T22:11:32.367Z,11.67
2018-09-13T22:12:41.962Z,11.63
2018-09-13T22:13:51.869Z,11.67
2018-09-13T22:15:01.719Z,11.67
2018-09-13T22:16:11.845Z,11.65
2018-09-13T22:17:21.972Z,11.59
2018-09-13T22:18:31.822Z,11.63
2018-09-13T22:19:41.722Z,11.59
2018-09-13T22:20:51.849Z,11.62
2018-09-13T22:22:01.985Z,11.62
2018-09-13T22:23:11.567Z,11.59
2018-09-13T22:24:21.141Z,11.58
2018-09-13T22:25:30.994Z,11.58
2018-09-13T22:26:40.574Z,11.59
2018-09-13T22:27:50.150Z,11.49
2018-09-13T22:28:59.505Z,11.51
2018-09-13T22:30:09.188Z,11.6
2018-09-13T22:31:19.102Z,11.49
2018-09-13T22:32:28.687Z,11.45
2018-09-13T22:33:38.818Z,11.51
2018-09-13T22:34:48.674Z,11.51
2018-09-13T22:35:58.527Z,11.51
2018-09-13T22:37:08.701Z,11.49
2018-09-13T22:38:18.826Z,11.53
2018-09-13T22:39:28.411Z,11.52
2018-09-13T22:40:38.550Z,11.53
2018-09-13T22:41:48.670Z,11.51
2018-09-13T22:42:58.847Z,11.53
2018-09-13T22:44:08.985Z,11.48
2018-09-13T22:45:18.839Z,11.43
2018-09-13T22:46:28.966Z,11.53
2018-09-13T22:47:38.546Z,11.53
2018-09-13T22:48:48.499Z,11.43
2018-09-13T22:49:58.358Z,11.35
2018-09-13T22:51:08.489Z,11.44
2018-09-13T22:52:18.619Z,11.41
2018-09-13T22:53:28.646Z,11.49
2018-09-13T22:54:38.680Z,11.43
2018-09-13T22:55:48.811Z,11.44
2018-09-13T22:56:58.665Z,11.45
2018-09-13T22:58:08.240Z,11.45
2018-09-13T22:59:18.090Z,11.41
2018-09-13T23:00:28.269Z,11.43
2018-09-13T23:01:38.138Z,11.3
2018-09-13T23:02:48.264Z,11.25
2018-09-13T23:03:57.844Z,11.2