createdAt,value
2023-01-05T00:01:29.697Z,24.47
2023-01-05T00:03:32.300Z,24.77
2023-01-05T00:05:34.199Z,29.87
2023-01-05T00:07:36.246Z,22.83
2023-01-05T00:09:39.204Z,24.73
2023-01-05T00:11:59.796Z,15.57
2023-01-05T00:14:21.138Z,15.40
2023-01-05T00:16:41.766Z,13.07
2023-01-05T00:19:02.343Z,13.43
2023-01-05T00:21:31.430Z,17.00
2023-01-05T00:23:33.525Z,14.50
2023-01-05T00:25:40.865Z,14.70
2023-01-05T00:27:44.928Z,14.50
2023-01-05T00:29:47.202Z,13.37
2023-01-05T00:31:49.688Z,15.80
2023-01-05T00:33:51.950Z,14.70
2023-01-05T00:35:56.245Z,11.90
2023-01-05T00:37:58.303Z,12.43
2023-01-05T00:40:04.454Z,12.00
2023-01-05T00:42:06.800Z,12.73
2023-01-05T00:44:09.023Z,15.80
2023-01-05T00:46:11.234Z,15.70
2023-01-05T00:48:13.146Z,14.17
2023-01-05T00:50:17.328Z,12.03
2023-01-05T00:52:19.863Z,11.60
2023-01-05T00:54:22.056Z,12.60
2023-01-05T00:56:24.243Z,11.50
2023-01-05T00:58:53.317Z,10.37
2023-01-05T01:00:55.388Z,11.60
2023-01-05T01:02:59.012Z,12.00
2023-01-05T01:05:01.212Z,11.20
2023-01-05T01:07:06.110Z,10.73
2023-01-05T01:09:08.564Z,10.47
2023-01-05T01:11:12.712Z,10.07
2023-01-05T01:13:15.525Z,10.47
2023-01-05T01:15:17.732Z,10.60
2023-01-05T01:17:20.143Z,11.03
2023-01-05T01:19:24.529Z,10.70
2023-01-05T01:21:26.795Z,9.30
2023-01-05T01:23:29.268Z,9.30
2023-01-05T01:25:31.478Z,10.00
2023-01-05T01:27:34.158Z,9.83
2023-01-05T01:29:36.291Z,10.43
2023-01-05T01:31:38.511Z,9.50
2023-01-05T01:33:41.741Z,9.53
2023-01-05T01:35:45.725Z,9.73
2023-01-05T01:37:47.848Z,12.70
2023-01-05T01:39:50.154Z,11.53
2023-01-05T01:41:52.576Z,10.63
2023-01-05T01:43:56.719Z,10.27
2023-01-05T01:46:03.484Z,10.07
2023-01-05T01:48:06.099Z,11.43
2023-01-05T01:50:17.671Z,9.57
2023-01-05T01:52:23.050Z,11.00
2023-01-05T01:54:25.592Z,10.27
2023-01-05T01:56:35.351Z,9.73
2023-01-05T01:58:38.040Z,10.60
2023-01-05T02:00:41.479Z,11.43
2023-01-05T02:02:43.412Z,12.60
2023-01-05T02:04:46.407Z,13.00
2023-01-05T02:06:50.547Z,12.27
2023-01-05T02:08:52.611Z,11.77
2023-01-05T02:11:17.339Z,10.13
2023-01-05T02:13:35.357Z,10.27
2023-01-05T02:15:49.011Z,11.90
2023-01-05T02:17:56.981Z,13.37
2023-01-05T02:20:17.019Z,14.33
2023-01-05T02:22:29.377Z,13.83
2023-01-05T02:24:43.768Z,16.87
2023-01-05T02:27:06.902Z,24.87
2023-01-05T02:29:37.400Z,27.93
2023-01-05T02:32:03.334Z,25.43
2023-01-05T02:34:20.838Z,24.07
2023-01-05T02:36:29.763Z,18.13
2023-01-05T02:42:25.252Z,16.60
2023-01-05T02:44:33.205Z,18.37
2023-01-05T02:46:35.609Z,23.50
2023-01-05T02:48:39.509Z,23.60
2023-01-05T02:50:54.083Z,28.77
2023-01-05T02:53:21.109Z,27.07
2023-01-05T02:55:35.045Z,25.43
2023-01-05T02:57:50.780Z,19.97
2023-01-05T03:00:35.094Z,19.07
2023-01-05T03:02:42.787Z,14.80
2023-01-05T03:05:04.477Z,16.43
2023-01-05T03:07:13.286Z,15.10
2023-01-05T03:09:20.246Z,13.57
2023-01-05T03:11:51.555Z,15.47
2023-01-05T03:14:31.482Z,13.10
2023-01-05T03:16:36.904Z,15.80
2023-01-05T03:18:59.827Z,14.17
2023-01-05T03:21:04.639Z,13.10
2023-01-05T03:23:28.446Z,11.87
2023-01-05T03:25:56.771Z,12.87
2023-01-05T03:28:19.422Z,11.93
2023-01-05T03:30:45.610Z,12.27
2023-01-05T03:33:14.316Z,11.73
2023-01-05T03:35:34.253Z,11.23
2023-01-05T03:37:42.337Z,10.63
2023-01-05T03:39:47.351Z,11.27
2023-01-05T03:41:51.246Z,12.17
2023-01-05T03:43:54.071Z,11.63
2023-01-05T03:45:58.331Z,12.53
2023-01-05T03:48:02.592Z,12.43
2023-01-05T03:50:05.551Z,12.93
2023-01-05T03:52:07.865Z,12.00
2023-01-05T03:54:10.336Z,12.97
2023-01-05T03:56:13.693Z,11.30
2023-01-05T03:58:15.733Z,11.67
2023-01-05T04:00:22.582Z,12.10
2023-01-05T04:02:34.092Z,10.53
2023-01-05T04:04:36.695Z,11.23
2023-01-05T04:06:41.931Z,10.43
2023-01-05T04:08:45.806Z,10.97
2023-01-05T04:10:48.056Z,11.27
2023-01-05T04:12:50.329Z,12.20
2023-01-05T04:14:53.637Z,10.90
2023-01-05T04:16:56.293Z,12.30
2023-01-05T04:18:59.967Z,10.77
2023-01-05T04:21:05.445Z,11.50
2023-01-05T04:23:07.557Z,11.50
2023-01-05T04:25:11.444Z,11.57
2023-01-05T04:27:16.518Z,10.93
2023-01-05T04:29:18.721Z,11.50
2023-01-05T04:31:24.036Z,10.67
2023-01-05T04:33:27.193Z,11.27
2023-01-05T04:35:30.298Z,11.57
2023-01-05T04:37:33.461Z,11.00
2023-01-05T04:39:36.408Z,11.73
2023-01-05T04:41:38.501Z,10.43
2023-01-05T04:43:41.411Z,11.53
2023-01-05T04:45:48.237Z,11.87
2023-01-05T04:47:52.393Z,11.20
2023-01-05T04:49:56.827Z,11.60
2023-01-05T04:51:59.044Z,11.90
2023-01-05T04:54:01.818Z,12.00
2023-01-05T04:56:04.571Z,10.30
2023-01-05T04:58:12.588Z,11.47
2023-01-05T05:00:18.793Z,10.87
2023-01-05T05:02:23.881Z,11.10
2023-01-05T05:04:27.370Z,10.90
2023-01-05T05:06:29.720Z,11.80
2023-01-05T05:08:32.330Z,10.87
2023-01-05T05:10:36.454Z,9.70
2023-01-05T05:12:38.460Z,9.93
2023-01-05T05:14:42.041Z,10.90
2023-01-05T05:16:44.108Z,10.47
2023-01-05T05:18:46.306Z,11.47
2023-01-05T05:20:54.162Z,10.40
2023-01-05T05:23:00.727Z,9.77
2023-01-05T05:25:07.478Z,9.30
2023-01-05T05:27:09.684Z,9.00
2023-01-05T05:29:12.353Z,10.00
2023-01-05T05:31:14.530Z,9.30
2023-01-05T05:33:16.688Z,10.40
2023-01-05T05:35:18.834Z,10.63
2023-01-05T05:37:20.934Z,11.17
2023-01-05T05:39:23.072Z,9.90
2023-01-05T05:41:25.457Z,9.53
2023-01-05T05:43:27.549Z,9.97
2023-01-05T05:45:29.575Z,9.47
2023-01-05T05:47:32.307Z,11.37
2023-01-05T05:49:34.253Z,10.47
2023-01-05T05:51:36.513Z,13.17
2023-01-05T05:53:38.587Z,20.70
2023-01-05T05:55:40.803Z,22.67
2023-01-05T05:57:42.925Z,28.10
2023-01-05T05:59:44.963Z,64.53
2023-01-05T06:01:46.996Z,49.53
2023-01-05T06:07:12.331Z,29.30
2023-01-05T06:09:14.678Z,59.63
2023-01-05T06:11:17.128Z,72.97
2023-01-05T06:13:19.273Z,65.13
2023-01-05T06:15:23.022Z,29.80
2023-01-05T06:17:25.337Z,14.07
2023-01-05T06:19:27.632Z,13.30
2023-01-05T06:21:29.908Z,23.33
2023-01-05T06:23:32.201Z,41.47
2023-01-05T06:25:34.878Z,32.27
2023-01-05T06:27:37.282Z,21.67
2023-01-05T06:29:39.237Z,18.13
2023-01-05T06:31:41.236Z,25.13
2023-01-05T06:33:43.389Z,22.03
2023-01-05T06:35:45.562Z,24.30
2023-01-05T06:37:47.904Z,43.87
2023-01-05T06:39:50.139Z,43.70
2023-01-05T06:41:52.254Z,28.67
2023-01-05T06:43:54.221Z,21.80
2023-01-05T06:45:56.494Z,40.40
2023-01-05T06:47:59.160Z,40.13
2023-01-05T06:50:01.332Z,25.57
2023-01-05T06:52:03.636Z,20.60
2023-01-05T06:54:05.909Z,41.80
2023-01-05T06:56:10.809Z,37.93
2023-01-05T06:58:13.359Z,23.47
2023-01-05T07:00:16.300Z,18.63
2023-01-05T07:02:18.666Z,13.90
2023-01-05T07:04:21.161Z,12.73
2023-01-05T07:06:23.655Z,16.87
2023-01-05T07:08:25.946Z,13.00
2023-01-05T07:10:28.488Z,13.10
2023-01-05T07:16:30.894Z,20.30
2023-01-05T07:18:33.236Z,20.80
2023-01-05T07:20:35.282Z,23.30
2023-01-05T07:22:37.454Z,18.87
2023-01-05T07:24:39.601Z,14.90
2023-01-05T07:26:41.622Z,11.27
2023-01-05T07:28:43.742Z,11.23
2023-01-05T07:30:52.712Z,10.57
2023-01-05T07:32:59.430Z,8.97
2023-01-05T07:35:04.221Z,8.00
2023-01-05T07:37:06.598Z,7.80
2023-01-05T07:39:08.845Z,11.27
2023-01-05T07:41:11.345Z,10.30
2023-01-05T07:43:13.693Z,13.43
2023-01-05T07:45:16.038Z,13.30
2023-01-05T07:47:19.074Z,10.03
2023-01-05T07:49:21.369Z,8.40
2023-01-05T07:51:24.211Z,11.00
2023-01-05T07:53:26.842Z,10.20
2023-01-05T07:55:29.075Z,9.20
2023-01-05T07:57:31.489Z,7.37
2023-01-05T07:59:33.948Z,9.70
2023-01-05T08:01:36.286Z,9.00
2023-01-05T08:03:38.759Z,9.33
2023-01-05T08:05:40.818Z,9.83
2023-01-05T08:07:43.222Z,10.30
2023-01-05T08:10:03.587Z,9.53
2023-01-05T08:12:06.121Z,9.30
2023-01-05T08:14:08.198Z,8.93
2023-01-05T08:20:11.163Z,7.83
2023-01-05T08:22:13.579Z,7.23
2023-01-05T08:24:15.480Z,9.47
2023-01-05T08:26:19.068Z,8.47
2023-01-05T08:28:21.654Z,9.13
2023-01-05T08:30:29.730Z,9.83
2023-01-05T08:32:33.169Z,11.53
2023-01-05T08:34:35.322Z,9.87
2023-01-05T08:36:37.587Z,11.83
2023-01-05T08:38:48.757Z,12.23
2023-01-05T08:40:51.453Z,19.47
2023-01-05T08:42:56.183Z,14.40
2023-01-05T08:44:58.637Z,14.50
2023-01-05T08:47:01.146Z,14.07
2023-01-05T08:49:07.453Z,13.30
2023-01-05T08:51:09.425Z,10.60
2023-01-05T08:53:12.184Z,11.23
2023-01-05T08:55:14.849Z,11.17
2023-01-05T08:57:17.982Z,12.67
2023-01-05T08:59:19.979Z,13.70
2023-01-05T09:01:22.614Z,13.27
2023-01-05T09:03:28.234Z,14.03
2023-01-05T09:05:30.391Z,13.83
2023-01-05T09:07:32.486Z,13.80
2023-01-05T09:09:34.943Z,13.23
2023-01-05T09:11:37.023Z,23.03
2023-01-05T09:13:40.284Z,22.10
2023-01-05T09:15:42.605Z,49.00
2023-01-05T09:17:45.124Z,41.00
2023-01-05T09:19:47.126Z,35.73
2023-01-05T09:21:49.298Z,44.50
2023-01-05T09:23:51.812Z,36.57
2023-01-05T09:25:57.050Z,37.73
2023-01-05T09:28:25.861Z,29.17
2023-01-05T09:30:27.970Z,28.17
2023-01-05T09:32:30.159Z,30.70
2023-01-05T09:38:18.621Z,27.57
2023-01-05T09:40:21.602Z,22.60
2023-01-05T09:42:27.716Z,21.63
2023-01-05T09:44:36.513Z,24.37
2023-01-05T09:46:45.070Z,31.73
2023-01-05T09:48:52.515Z,51.80
2023-01-05T09:50:54.764Z,39.73
2023-01-05T09:53:00.137Z,35.43
2023-01-05T09:55:10.700Z,24.03
2023-01-05T09:57:17.589Z,24.10
2023-01-05T09:59:37.413Z,25.10
2023-01-05T10:01:41.294Z,15.60
2023-01-05T10:04:04.534Z,20.30
2023-01-05T10:06:14.866Z,18.30
2023-01-05T10:08:32.841Z,18.67
2023-01-05T10:10:46.824Z,18.80
2023-01-05T10:13:04.304Z,19.83
2023-01-05T10:15:27.870Z,21.03
2023-01-05T10:17:41.724Z,25.90
2023-01-05T10:19:51.682Z,16.43
2023-01-05T10:22:02.774Z,17.33
2023-01-05T10:24:15.073Z,14.53
2023-01-05T10:26:24.583Z,14.50
2023-01-05T10:28:47.772Z,14.90
2023-01-05T10:31:01.549Z,15.50
2023-01-05T10:33:27.752Z,15.70
2023-01-05T10:36:02.702Z,14.17
2023-01-05T10:38:22.652Z,19.87
2023-01-05T10:40:46.638Z,20.03
2023-01-05T10:43:24.027Z,21.60
2023-01-05T10:45:30.174Z,18.07
2023-01-05T10:47:37.322Z,20.27
2023-01-05T10:49:43.740Z,19.33
2023-01-05T10:51:48.877Z,16.33
2023-01-05T10:53:54.553Z,17.77
2023-01-05T10:56:22.704Z,17.07
2023-01-05T10:58:31.828Z,13.90
2023-01-05T11:00:42.871Z,15.00
2023-01-05T11:03:03.433Z,14.80
2023-01-05T11:05:11.283Z,18.10
2023-01-05T11:07:13.428Z,18.40
2023-01-05T11:09:22.821Z,16.27
2023-01-05T11:11:26.811Z,12.67
2023-01-05T11:13:36.952Z,13.17
2023-01-05T11:15:44.601Z,14.50
2023-01-05T11:17:47.018Z,15.00
2023-01-05T11:19:55.356Z,13.40
2023-01-05T11:22:01.953Z,15.87
2023-01-05T11:24:05.255Z,15.57
2023-01-05T11:26:19.535Z,13.70
2023-01-05T11:28:22.098Z,12.97
2023-01-05T11:30:25.733Z,14.70
2023-01-05T11:32:28.057Z,15.77
2023-01-05T11:34:42.333Z,14.27
2023-01-05T11:37:02.442Z,13.47
2023-01-05T11:39:25.722Z,18.33
2023-01-05T11:41:28.255Z,18.10
2023-01-05T11:43:34.145Z,17.63
2023-01-05T11:45:41.841Z,16.60
2023-01-05T11:48:03.480Z,14.63
2023-01-05T11:50:21.845Z,17.10
2023-01-05T11:52:27.256Z,15.37
2023-01-05T11:54:39.622Z,15.97
2023-01-05T11:56:52.645Z,20.33
2023-01-05T11:58:58.086Z,19.67
2023-01-05T12:01:17.796Z,15.27
2023-01-05T12:03:34.937Z,15.37
2023-01-05T12:05:43.474Z,15.13
2023-01-05T12:07:53.732Z,14.60
2023-01-05T12:10:12.434Z,13.17
2023-01-05T12:12:19.997Z,13.07
2023-01-05T12:14:42.193Z,13.07
2023-01-05T12:16:55.457Z,31.90
2023-01-05T12:19:39.131Z,78.77
2023-01-05T12:22:06.221Z,121.63
2023-01-05T12:24:36.603Z,149.50
2023-01-05T12:27:20.941Z,86.93
2023-01-05T12:35:36.831Z,25.57
2023-01-05T12:38:19.699Z,17.97
2023-01-05T12:40:21.711Z,15.63
2023-01-05T12:42:58.889Z,15.03
2023-01-05T12:45:32.076Z,15.93
2023-01-05T12:47:54.615Z,14.80
2023-01-05T12:50:06.651Z,14.80
2023-01-05T12:52:29.365Z,18.40
2023-01-05T12:54:57.272Z,17.23
2023-01-05T12:57:11.719Z,17.23
2023-01-05T12:59:21.097Z,17.37
2023-01-05T13:01:27.936Z,18.07
2023-01-05T13:03:44.886Z,17.53
2023-01-05T13:06:10.958Z,16.33
2023-01-05T13:08:22.204Z,16.40
2023-01-05T13:14:14.192Z,16.17
2023-01-05T13:16:48.801Z,16.67
2023-01-05T13:19:04.504Z,18.53
2023-01-05T13:21:14.594Z,17.63
2023-01-05T13:23:36.948Z,23.53
2023-01-05T13:26:12.107Z,20.27
2023-01-05T13:28:19.618Z,19.07
2023-01-05T13:30:27.193Z,17.77
2023-01-05T13:32:49.796Z,17.03
2023-01-05T13:35:06.250Z,17.50
2023-01-05T13:37:26.782Z,19.37
2023-01-05T13:39:44.468Z,22.10
2023-01-05T13:41:58.883Z,20.03
2023-01-05T13:44:19.136Z,18.53
2023-01-05T13:46:26.970Z,19.73
2023-01-05T13:48:58.095Z,19.73
2023-01-05T13:51:37.688Z,20.23
2023-01-05T13:53:42.029Z,24.40
2023-01-05T13:55:50.521Z,21.17
2023-01-05T13:57:55.907Z,19.97
2023-01-05T14:00:08.295Z,22.20
2023-01-05T14:02:29.811Z,21.97
2023-01-05T14:04:35.103Z,23.20
2023-01-05T14:06:42.836Z,21.50
2023-01-05T14:09:10.954Z,22.23
2023-01-05T14:11:20.090Z,22.30
2023-01-05T14:13:43.563Z,20.80
2023-01-05T14:16:36.112Z,21.13
2023-01-05T14:18:55.637Z,21.60
2023-01-05T14:20:57.700Z,22.43
2023-01-05T14:23:01.398Z,21.97
2023-01-05T14:25:40.813Z,21.27
2023-01-05T14:28:17.943Z,23.37
2023-01-05T14:30:21.799Z,22.63
2023-01-05T14:32:30.341Z,24.23
2023-01-05T14:34:32.511Z,22.17
2023-01-05T14:36:59.200Z,24.43
2023-01-05T14:39:27.350Z,24.70
2023-01-05T14:41:32.611Z,25.97
2023-01-05T14:43:36.010Z,25.67
2023-01-05T14:45:40.117Z,24.10
2023-01-05T14:47:53.172Z,27.47
2023-01-05T14:50:03.793Z,25.90
2023-01-05T14:56:08.990Z,26.33
2023-01-05T14:58:35.228Z,25.43
2023-01-05T15:00:55.963Z,25.07
2023-01-05T15:03:37.596Z,25.63
2023-01-05T15:06:14.917Z,25.30
2023-01-05T15:08:30.073Z,21.00
2023-01-05T15:10:51.126Z,20.50
2023-01-05T15:13:23.863Z,19.53
2023-01-05T15:15:39.740Z,21.03
2023-01-05T15:18:01.389Z,21.93
2023-01-05T15:20:28.250Z,23.27
2023-01-05T15:22:59.124Z,22.33
2023-01-05T15:25:10.525Z,23.37
2023-01-05T15:27:36.180Z,19.93
2023-01-05T15:29:55.112Z,21.60
2023-01-05T15:32:03.562Z,21.50
2023-01-05T15:34:14.502Z,18.70
2023-01-05T15:36:32.091Z,20.43
2023-01-05T15:38:45.881Z,20.17
2023-01-05T15:40:49.292Z,19.30
2023-01-05T15:42:54.759Z,21.60
2023-01-05T15:44:58.071Z,21.60
2023-01-05T15:47:01.281Z,19.60
2023-01-05T15:49:03.282Z,20.97
2023-01-05T15:51:06.172Z,19.40
2023-01-05T15:53:22.868Z,18.47
2023-01-05T15:55:26.775Z,20.13
2023-01-05T15:57:29.396Z,18.63
2023-01-05T15:59:36.027Z,18.17
2023-01-05T16:01:38.406Z,18.43
2023-01-05T16:03:46.302Z,19.00
2023-01-05T16:05:49.054Z,19.70
2023-01-05T16:07:53.927Z,20.27
2023-01-05T16:09:56.042Z,21.23
2023-01-05T16:12:23.531Z,19.40
2023-01-05T16:14:32.397Z,19.87
2023-01-05T16:16:55.561Z,18.67
2023-01-05T16:19:02.975Z,17.90
2023-01-05T16:21:14.625Z,17.87
2023-01-05T16:23:24.644Z,18.67
2023-01-05T16:25:42.324Z,21.33
2023-01-05T16:27:48.467Z,21.40
2023-01-05T16:29:51.251Z,20.30
2023-01-05T16:31:55.787Z,19.33
2023-01-05T16:34:04.125Z,18.87
2023-01-05T16:36:15.243Z,17.80
2023-01-05T16:38:29.074Z,17.73
2023-01-05T16:40:31.160Z,16.63
2023-01-05T16:42:40.516Z,20.53
2023-01-05T16:44:52.681Z,20.17
2023-01-05T16:47:08.071Z,19.53
2023-01-05T16:53:35.958Z,17.87
2023-01-05T16:55:39.211Z,17.33
2023-01-05T16:57:43.581Z,16.37
2023-01-05T16:59:48.726Z,18.77
2023-01-05T17:01:51.190Z,17.80
2023-01-05T17:03:54.496Z,15.40
2023-01-05T17:05:58.902Z,16.63
2023-01-05T17:08:19.163Z,14.77
2023-01-05T17:10:30.621Z,14.20
2023-01-05T17:12:32.969Z,13.80
2023-01-05T17:14:35.081Z,14.07
2023-01-05T17:16:37.493Z,13.43
2023-01-05T17:18:40.354Z,13.37
2023-01-05T17:20:43.634Z,14.57
2023-01-05T17:22:46.040Z,13.03
2023-01-05T17:24:48.941Z,14.20
2023-01-05T17:26:50.987Z,13.27
2023-01-05T17:28:58.406Z,12.83
2023-01-05T17:31:01.019Z,12.13
2023-01-05T17:33:03.885Z,11.83
2023-01-05T17:37:17.532Z,12.03
2023-01-05T17:39:21.235Z,11.73
2023-01-05T17:41:23.528Z,11.83
2023-01-05T17:43:26.869Z,12.60
2023-01-05T17:45:30.606Z,12.33
2023-01-05T17:47:58.136Z,12.07
2023-01-05T17:50:00.271Z,12.10
2023-01-05T17:54:09.727Z,24.97
2023-01-05T17:56:11.862Z,36.00
2023-01-05T17:58:15.110Z,37.07
2023-01-05T18:00:22.440Z,40.83
2023-01-05T18:02:26.938Z,42.17
2023-01-05T18:04:32.724Z,67.30
2023-01-05T18:06:35.516Z,127.90
2023-01-05T18:08:38.058Z,159.67
2023-01-05T18:12:48.386Z,71.77
2023-01-05T18:14:50.493Z,39.37
2023-01-05T18:16:52.497Z,30.70
2023-01-05T18:18:54.521Z,25.13
2023-01-05T18:21:02.625Z,22.93
2023-01-05T18:25:13.069Z,18.77
2023-01-05T18:27:15.675Z,14.70
2023-01-05T18:29:18.111Z,14.53
2023-01-05T18:31:20.171Z,14.33
2023-01-05T18:33:22.222Z,13.57
2023-01-05T18:35:24.608Z,14.23
2023-01-05T18:39:29.762Z,18.20
2023-01-05T18:41:31.832Z,17.07
2023-01-05T18:43:34.261Z,16.37
2023-01-05T18:45:39.899Z,14.50
2023-01-05T18:47:42.206Z,16.47
2023-01-05T18:49:44.879Z,12.90
2023-01-05T18:51:50.751Z,14.20
2023-01-05T18:53:52.823Z,13.60
2023-01-05T18:55:57.875Z,13.47
2023-01-05T18:58:00.013Z,13.93
2023-01-05T19:00:02.347Z,13.40
2023-01-05T19:02:04.466Z,13.43
2023-01-05T19:04:06.801Z,12.53
2023-01-05T19:06:16.336Z,13.53
2023-01-05T19:08:18.834Z,14.67
2023-01-05T19:10:49.502Z,19.30
2023-01-05T19:12:51.555Z,20.83
2023-01-05T19:14:53.603Z,20.03
2023-01-05T19:16:55.799Z,20.13
2023-01-05T19:19:03.797Z,21.20
2023-01-05T19:21:06.281Z,22.33
2023-01-05T19:23:08.209Z,20.60
2023-01-05T19:25:10.331Z,19.80
2023-01-05T19:27:12.477Z,18.53
2023-01-05T19:29:15.486Z,15.33
2023-01-05T19:31:19.301Z,13.63
2023-01-05T19:33:21.422Z,12.30
2023-01-05T19:35:24.045Z,10.80
2023-01-05T19:37:26.586Z,10.37
2023-01-05T19:39:29.141Z,25.93
2023-01-05T19:41:31.290Z,31.87
2023-01-05T19:43:37.368Z,33.03
2023-01-05T19:45:39.893Z,29.83
2023-01-05T19:47:43.264Z,24.93
2023-01-05T19:49:45.365Z,23.03
2023-01-05T19:51:54.728Z,21.10
2023-01-05T19:54:06.479Z,16.60
2023-01-05T19:56:12.025Z,16.50
2023-01-05T19:58:14.539Z,24.20
2023-01-05T20:00:17.451Z,19.37
2023-01-05T20:02:19.759Z,26.60
2023-01-05T20:04:21.856Z,28.60
2023-01-05T20:06:27.319Z,28.67
2023-01-05T20:08:30.315Z,30.07
2023-01-05T20:10:32.602Z,30.60
2023-01-05T20:12:34.910Z,31.67
2023-01-05T20:14:37.145Z,30.67
2023-01-05T20:16:40.748Z,37.47
2023-01-05T20:18:42.993Z,30.00
2023-01-05T20:20:45.145Z,53.13
2023-01-05T20:22:47.425Z,105.47
2023-01-05T20:24:49.834Z,109.87
2023-01-05T20:26:55.154Z,88.53
2023-01-05T20:29:00.428Z,42.23
2023-01-05T20:31:02.976Z,37.23
2023-01-05T20:33:05.489Z,29.50
2023-01-05T20:35:07.927Z,24.63
2023-01-05T20:37:11.174Z,16.77
2023-01-05T20:39:16.241Z,13.87
2023-01-05T20:41:24.472Z,13.17
2023-01-05T20:43:26.921Z,14.43
2023-01-05T20:45:29.029Z,12.27
2023-01-05T20:47:39.403Z,10.93
2023-01-05T20:53:24.591Z,11.10
2023-01-05T20:55:26.517Z,11.23
2023-01-05T20:57:28.840Z,14.73
2023-01-05T20:59:32.558Z,16.23
2023-01-05T21:01:36.288Z,34.27
2023-01-05T21:03:39.059Z,27.93
2023-01-05T21:05:41.118Z,24.80
2023-01-05T21:07:43.297Z,18.43
2023-01-05T21:09:45.288Z,14.40
2023-01-05T21:11:47.710Z,15.63
2023-01-05T21:13:50.754Z,19.87
2023-01-05T21:15:55.711Z,20.03
2023-01-05T21:17:58.040Z,19.47
2023-01-05T21:20:00.908Z,26.13
2023-01-05T21:22:03.276Z,24.80
2023-01-05T21:24:07.938Z,21.60
2023-01-05T21:26:13.689Z,22.43
2023-01-05T21:28:18.894Z,27.67
2023-01-05T21:30:21.730Z,23.37
2023-01-05T21:32:23.918Z,19.27
2023-01-05T21:34:26.086Z,24.67
2023-01-05T21:36:30.081Z,32.60
2023-01-05T21:39:02.180Z,43.67
2023-01-05T21:41:41.368Z,42.23
2023-01-05T21:43:43.555Z,34.10
2023-01-05T21:45:46.096Z,29.20
2023-01-05T21:47:57.699Z,27.43
2023-01-05T21:50:00.131Z,26.27
2023-01-05T21:52:21.294Z,34.57
2023-01-05T21:54:42.503Z,31.50
2023-01-05T21:56:45.696Z,29.33
2023-01-05T21:58:47.875Z,27.30
2023-01-05T22:00:50.353Z,25.07
2023-01-05T22:02:52.377Z,23.23
2023-01-05T22:04:54.654Z,21.10
2023-01-05T22:06:57.267Z,17.13
2023-01-05T22:08:59.635Z,17.60
2023-01-05T22:11:03.056Z,14.87
2023-01-05T22:13:08.767Z,14.73
2023-01-05T22:15:11.773Z,16.53
2023-01-05T22:17:26.370Z,15.90
2023-01-05T22:19:28.450Z,17.87
2023-01-05T22:21:31.207Z,18.40
2023-01-05T22:24:35.661Z,17.40
2023-01-05T22:26:38.101Z,14.50
2023-01-05T22:28:41.665Z,13.13
2023-01-05T22:30:43.640Z,15.13
2023-01-05T22:32:45.571Z,11.93
2023-01-05T22:34:47.776Z,12.53
2023-01-05T22:36:50.212Z,16.60
2023-01-05T22:38:54.139Z,18.63
2023-01-05T22:40:59.952Z,16.27
2023-01-05T22:43:02.130Z,16.93
2023-01-05T22:45:04.478Z,13.27
2023-01-05T22:47:06.663Z,11.03
2023-01-05T22:49:12.993Z,10.87
2023-01-05T22:51:29.921Z,11.33
2023-01-05T22:53:32.123Z,9.67
2023-01-05T22:55:34.241Z,8.17
2023-01-05T22:57:36.241Z,8.57
2023-01-05T22:59:38.398Z,7.17
2023-01-05T23:01:45.026Z,11.50
2023-01-05T23:03:47.392Z,13.87
2023-01-05T23:05:49.633Z,10.80
2023-01-05T23:07:51.965Z,9.50
2023-01-05T23:09:54.081Z,9.03
2023-01-05T23:11:56.198Z,7.83
2023-01-05T23:14:00.746Z,9.23
2023-01-05T23:16:03.593Z,8.60
2023-01-05T23:18:05.872Z,10.83
2023-01-05T23:20:08.744Z,9.50
2023-01-05T23:22:11.629Z,8.80
2023-01-05T23:24:14.147Z,8.53
2023-01-05T23:26:16.595Z,9.67
2023-01-05T23:28:21.398Z,8.27
2023-01-05T23:30:23.526Z,8.23
2023-01-05T23:32:25.707Z,8.53
2023-01-05T23:34:27.698Z,10.00
2023-01-05T23:36:29.782Z,10.57
2023-01-05T23:38:34.515Z,10.80
2023-01-05T23:40:44.760Z,8.67
2023-01-05T23:42:47.050Z,7.20
2023-01-05T23:44:49.260Z,6.97
2023-01-05T23:46:51.785Z,6.40
2023-01-05T23:48:54.193Z,6.10
2023-01-05T23:50:57.059Z,7.30
2023-01-05T23:53:00.124Z,7.20
2023-01-05T23:55:02.501Z,5.67
2023-01-05T23:57:04.459Z,6.50
2023-01-05T23:59:08.587Z,6.07
