createdAt,value
2017-12-06T00:01:39.448Z,96.10
2017-12-06T00:04:07.565Z,96.10
2017-12-06T00:06:35.713Z,96.10
2017-12-06T00:09:03.835Z,96.00
2017-12-06T00:11:31.981Z,96.00
2017-12-06T00:14:06.589Z,96.10
2017-12-06T00:16:34.746Z,95.90
2017-12-06T00:19:02.869Z,95.70
2017-12-06T00:21:31.009Z,95.70
2017-12-06T00:23:59.130Z,95.50
2017-12-06T00:26:27.277Z,95.30
2017-12-06T00:28:55.400Z,95.20
2017-12-06T00:31:23.538Z,95.10
2017-12-06T00:33:51.656Z,94.90
2017-12-06T00:36:19.807Z,94.80
2017-12-06T00:38:47.925Z,94.80
2017-12-06T00:41:16.086Z,94.80
2017-12-06T00:43:44.216Z,94.70
2017-12-06T00:46:12.428Z,94.50
2017-12-06T00:48:40.515Z,94.40
2017-12-06T00:51:08.641Z,94.30
2017-12-06T00:53:36.777Z,94.10
2017-12-06T00:56:04.897Z,94.00
2017-12-06T00:58:33.040Z,93.90
2017-12-06T01:01:01.173Z,93.90
2017-12-06T01:03:29.309Z,94.00
2017-12-06T01:05:57.439Z,93.80
2017-12-06T01:08:25.588Z,93.60
2017-12-06T01:10:53.709Z,93.70
2017-12-06T01:13:21.861Z,94.00
2017-12-06T01:15:49.981Z,93.70
2017-12-06T01:18:18.134Z,93.70
2017-12-06T01:20:46.262Z,93.70
2017-12-06T01:23:14.414Z,93.60
2017-12-06T01:25:42.538Z,93.60
2017-12-06T01:28:10.690Z,93.50
2017-12-06T01:30:38.810Z,93.40
2017-12-06T01:33:06.949Z,93.30
2017-12-06T01:35:35.847Z,93.20
2017-12-06T01:38:03.989Z,93.20
2017-12-06T01:40:32.116Z,93.30
2017-12-06T01:43:00.265Z,93.00
2017-12-06T01:45:28.388Z,92.80
2017-12-06T01:47:56.534Z,92.70
2017-12-06T01:50:24.660Z,92.40
2017-12-06T01:52:52.813Z,92.20
2017-12-06T01:55:20.942Z,92.40
2017-12-06T01:57:49.085Z,92.40
2017-12-06T02:00:17.234Z,92.50
2017-12-06T02:02:45.378Z,92.50
2017-12-06T02:05:13.501Z,92.50
2017-12-06T02:07:41.649Z,92.50
2017-12-06T02:10:09.770Z,92.60
2017-12-06T02:12:37.897Z,92.70
2017-12-06T02:15:06.042Z,92.80
2017-12-06T02:17:34.173Z,92.80
2017-12-06T02:20:02.390Z,92.80
2017-12-06T02:22:30.481Z,92.90
2017-12-06T02:24:58.633Z,93.10
2017-12-06T02:27:26.755Z,93.10
2017-12-06T02:29:54.901Z,93.40
2017-12-06T02:32:23.022Z,93.60
2017-12-06T02:34:51.169Z,93.90
2017-12-06T02:37:19.295Z,94.10
2017-12-06T02:39:59.143Z,94.40
2017-12-06T02:42:39.011Z,94.60
2017-12-06T02:45:18.929Z,94.70
2017-12-06T02:47:47.060Z,94.90
2017-12-06T02:50:15.218Z,95.00
2017-12-06T02:52:43.338Z,95.10
2017-12-06T02:55:12.252Z,95.30
2017-12-06T02:57:40.378Z,95.30
2017-12-06T03:00:08.539Z,95.40
2017-12-06T03:02:36.670Z,95.40
2017-12-06T03:05:04.818Z,95.40
2017-12-06T03:07:32.950Z,95.40
2017-12-06T03:10:01.111Z,95.30
2017-12-06T03:12:29.243Z,95.30
2017-12-06T03:14:57.394Z,95.30
2017-12-06T03:17:25.518Z,95.20
2017-12-06T03:19:53.662Z,95.20
2017-12-06T03:22:22.548Z,95.10
2017-12-06T03:24:50.701Z,95.10
2017-12-06T03:27:18.817Z,94.90
2017-12-06T03:29:46.977Z,94.80
2017-12-06T03:32:15.102Z,94.70
2017-12-06T03:34:43.260Z,94.60
2017-12-06T03:37:11.391Z,94.50
2017-12-06T03:39:40.301Z,94.30
2017-12-06T03:42:08.434Z,94.30
2017-12-06T03:44:36.600Z,94.20
2017-12-06T03:47:04.720Z,94.10
2017-12-06T03:49:32.841Z,94.00
2017-12-06T03:52:00.981Z,93.80
2017-12-06T03:54:29.102Z,93.70
2017-12-06T03:56:57.253Z,93.70
2017-12-06T03:59:25.377Z,93.70
2017-12-06T04:01:53.530Z,93.70
2017-12-06T04:04:21.653Z,93.70
2017-12-06T04:06:49.802Z,93.80
2017-12-06T04:09:17.917Z,93.80
2017-12-06T04:11:46.070Z,93.90
2017-12-06T04:14:14.194Z,94.00
2017-12-06T04:16:42.343Z,94.00
2017-12-06T04:19:10.481Z,94.10
2017-12-06T04:21:38.638Z,94.10
2017-12-06T04:24:06.773Z,94.20
2017-12-06T04:26:34.920Z,94.20
2017-12-06T04:29:03.053Z,94.10
2017-12-06T04:31:31.204Z,94.10
2017-12-06T04:33:59.332Z,94.10
2017-12-06T04:36:27.489Z,94.20
2017-12-06T04:38:55.621Z,94.20
2017-12-06T04:41:23.780Z,94.30
2017-12-06T04:43:51.914Z,94.30
2017-12-06T04:46:20.071Z,94.40
2017-12-06T04:48:48.200Z,94.50
2017-12-06T04:51:16.359Z,94.60
2017-12-06T04:53:44.488Z,94.70
2017-12-06T04:56:12.656Z,94.80
2017-12-06T04:58:40.792Z,94.80
2017-12-06T05:01:08.960Z,94.90
2017-12-06T05:03:37.098Z,94.90
2017-12-06T05:06:05.257Z,95.00
2017-12-06T05:08:33.386Z,95.00
2017-12-06T05:11:01.512Z,95.00
2017-12-06T05:13:29.667Z,95.20
2017-12-06T05:15:57.801Z,95.20
2017-12-06T05:18:25.990Z,95.20
2017-12-06T05:20:54.118Z,95.10
2017-12-06T05:23:22.246Z,95.10
2017-12-06T05:25:50.402Z,95.10
2017-12-06T05:28:18.536Z,95.10
2017-12-06T05:30:46.693Z,95.10
2017-12-06T05:33:14.821Z,95.10
2017-12-06T05:35:42.974Z,95.20
2017-12-06T05:38:11.109Z,95.30
2017-12-06T05:40:39.270Z,95.40
2017-12-06T05:43:08.181Z,95.60
2017-12-06T05:45:36.364Z,95.60
2017-12-06T05:48:04.485Z,95.70
2017-12-06T05:50:32.670Z,95.80
2017-12-06T05:53:00.797Z,95.90
2017-12-06T05:55:28.965Z,96.00
2017-12-06T05:57:57.094Z,96.10
2017-12-06T06:00:25.247Z,96.30
2017-12-06T06:02:53.384Z,96.40
2017-12-06T06:05:21.533Z,96.40
2017-12-06T06:07:49.656Z,96.50
2017-12-06T06:10:17.833Z,96.60
2017-12-06T06:12:45.991Z,96.60
2017-12-06T06:15:14.190Z,96.70
2017-12-06T06:17:42.325Z,96.80
2017-12-06T06:20:10.486Z,96.80
2017-12-06T06:22:38.640Z,96.90
2017-12-06T06:25:07.550Z,96.80
2017-12-06T06:27:35.705Z,96.80
2017-12-06T06:30:04.607Z,96.90
2017-12-06T06:32:32.771Z,97.00
2017-12-06T06:35:01.678Z,97.00
2017-12-06T06:37:29.830Z,96.90
2017-12-06T06:39:58.724Z,97.10
2017-12-06T06:42:26.872Z,97.10
2017-12-06T06:44:55.011Z,97.00
2017-12-06T06:47:23.170Z,97.00
2017-12-06T06:49:51.298Z,97.10
2017-12-06T06:52:19.457Z,97.10
2017-12-06T06:54:47.581Z,97.10
2017-12-06T06:57:15.735Z,97.10
2017-12-06T06:59:43.880Z,97.10
2017-12-06T07:02:12.036Z,97.10
2017-12-06T07:04:40.168Z,97.10
2017-12-06T07:07:08.358Z,97.10
2017-12-06T07:09:36.487Z,97.20
2017-12-06T07:12:04.672Z,97.20
2017-12-06T07:14:33.561Z,97.20
2017-12-06T07:17:01.718Z,97.20
2017-12-06T07:19:29.868Z,97.20
2017-12-06T07:21:58.041Z,97.10
2017-12-06T07:24:26.182Z,97.10
2017-12-06T07:26:55.083Z,97.00
2017-12-06T07:29:23.244Z,97.00
2017-12-06T07:31:51.398Z,97.10
2017-12-06T07:34:20.318Z,97.00
2017-12-06T07:36:48.460Z,97.00
2017-12-06T07:39:17.378Z,96.90
2017-12-06T07:41:46.281Z,96.80
2017-12-06T07:44:14.438Z,96.80
2017-12-06T07:46:42.564Z,96.80
2017-12-06T07:49:10.726Z,96.80
2017-12-06T07:51:38.855Z,96.70
2017-12-06T07:54:07.012Z,96.70
2017-12-06T07:56:35.153Z,96.50
2017-12-06T07:59:03.344Z,96.50
2017-12-06T08:01:31.565Z,96.50
2017-12-06T08:03:59.772Z,96.40
2017-12-06T08:06:27.913Z,96.40
2017-12-06T08:08:56.106Z,96.30
2017-12-06T08:11:24.255Z,96.30
2017-12-06T08:13:52.385Z,96.20
2017-12-06T08:16:20.592Z,96.00
2017-12-06T08:18:48.755Z,96.00
2017-12-06T08:21:17.681Z,95.80
2017-12-06T08:23:45.822Z,95.80
2017-12-06T08:26:14.744Z,95.50
2017-12-06T08:28:42.876Z,95.50
2017-12-06T08:31:11.831Z,95.30
2017-12-06T08:33:41.095Z,95.30
2017-12-06T08:36:16.430Z,95.20
2017-12-06T08:38:44.589Z,95.20
2017-12-06T08:41:12.818Z,95.20
2017-12-06T08:43:40.945Z,95.20
2017-12-06T08:46:09.108Z,95.20
2017-12-06T08:48:38.014Z,95.00
2017-12-06T08:51:06.187Z,95.00
2017-12-06T08:53:34.317Z,95.10
2017-12-06T08:56:02.501Z,95.00
2017-12-06T08:58:30.654Z,94.80
2017-12-06T09:00:58.860Z,94.60
2017-12-06T09:03:27.773Z,94.80
2017-12-06T09:05:55.959Z,94.50
2017-12-06T09:08:24.119Z,94.40
2017-12-06T09:10:52.435Z,94.30
2017-12-06T09:13:20.616Z,94.20
2017-12-06T09:15:48.795Z,94.10
2017-12-06T09:18:16.979Z,94.00
2017-12-06T09:20:45.285Z,94.00
2017-12-06T09:23:14.298Z,93.80
2017-12-06T09:25:42.512Z,93.80
2017-12-06T09:28:10.775Z,93.80
2017-12-06T09:30:38.973Z,93.70
2017-12-06T09:33:07.201Z,93.50
2017-12-06T09:35:35.405Z,93.40
2017-12-06T09:38:03.698Z,93.10
2017-12-06T09:40:31.911Z,93.00
2017-12-06T09:43:00.081Z,92.80
2017-12-06T09:45:28.987Z,92.60
2017-12-06T09:47:57.139Z,92.50
2017-12-06T09:50:26.044Z,92.40
2017-12-06T09:52:54.206Z,92.30
2017-12-06T09:55:23.110Z,92.50
2017-12-06T09:57:51.277Z,92.40
2017-12-06T10:00:20.173Z,92.20
2017-12-06T10:02:48.340Z,92.20
2017-12-06T10:05:17.268Z,92.30
2017-12-06T10:07:45.429Z,92.20
2017-12-06T10:10:13.579Z,92.40
2017-12-06T10:12:41.740Z,92.20
2017-12-06T10:15:09.876Z,92.20
2017-12-06T10:17:38.045Z,92.30
2017-12-06T10:20:06.188Z,92.30
2017-12-06T10:22:34.360Z,92.20
2017-12-06T10:25:02.523Z,92.30
2017-12-06T10:27:31.455Z,92.20
2017-12-06T10:29:59.668Z,92.20
2017-12-06T10:32:27.834Z,92.20
2017-12-06T10:34:55.973Z,91.90
2017-12-06T10:37:24.103Z,92.00
2017-12-06T10:39:53.026Z,92.00
2017-12-06T10:42:21.150Z,92.00
2017-12-06T10:44:49.316Z,92.10
2017-12-06T10:47:17.448Z,92.00
2017-12-06T10:49:45.576Z,92.20
2017-12-06T10:52:13.729Z,92.30
2017-12-06T10:54:41.856Z,92.30
2017-12-06T10:57:10.015Z,92.30
2017-12-06T10:59:38.149Z,92.50
2017-12-06T11:02:06.300Z,92.50
2017-12-06T11:04:34.431Z,92.60
2017-12-06T11:07:03.353Z,92.60
2017-12-06T11:09:31.485Z,92.60
2017-12-06T11:12:00.400Z,92.40
2017-12-06T11:14:28.533Z,92.40
2017-12-06T11:16:56.687Z,92.30
2017-12-06T11:19:24.811Z,92.00
2017-12-06T11:21:52.958Z,92.10
2017-12-06T11:24:21.087Z,92.10
2017-12-06T11:26:49.251Z,92.10
2017-12-06T11:29:17.424Z,91.90
2017-12-06T11:31:45.576Z,91.90
2017-12-06T11:34:13.709Z,91.70
2017-12-06T11:36:41.864Z,91.90
2017-12-06T11:39:09.999Z,91.60
2017-12-06T11:41:38.144Z,91.60
2017-12-06T11:44:06.289Z,91.70
2017-12-06T11:46:34.441Z,91.80
2017-12-06T11:49:02.574Z,92.00
2017-12-06T11:51:30.733Z,91.90
2017-12-06T11:53:58.850Z,92.00
2017-12-06T11:56:27.018Z,92.10
2017-12-06T11:58:55.140Z,92.20
2017-12-06T12:01:23.289Z,92.20
2017-12-06T12:03:51.405Z,92.10
2017-12-06T12:06:19.558Z,92.40
2017-12-06T12:08:47.689Z,92.30
2017-12-06T12:11:15.813Z,92.30
2017-12-06T12:13:43.965Z,92.20
2017-12-06T12:16:12.081Z,92.20
2017-12-06T12:18:40.246Z,92.20
2017-12-06T12:21:08.375Z,92.10
2017-12-06T12:23:36.534Z,92.00
2017-12-06T12:26:04.668Z,92.10
2017-12-06T12:28:32.815Z,92.20
2017-12-06T12:31:00.947Z,92.00
2017-12-06T12:33:29.096Z,92.10
2017-12-06T12:35:57.222Z,92.00
2017-12-06T12:38:25.375Z,92.00
2017-12-06T12:40:53.500Z,91.90
2017-12-06T12:43:21.649Z,91.90
2017-12-06T12:45:53.207Z,92.00
2017-12-06T12:48:21.357Z,92.00
2017-12-06T12:50:49.478Z,92.10
2017-12-06T12:53:17.630Z,91.90
2017-12-06T12:55:45.747Z,91.90
2017-12-06T12:58:13.893Z,91.90
2017-12-06T13:00:42.026Z,91.90
2017-12-06T13:03:10.173Z,92.00
2017-12-06T13:05:38.298Z,92.00
2017-12-06T13:08:06.459Z,91.80
2017-12-06T13:10:34.585Z,91.80
2017-12-06T13:13:02.742Z,91.80
2017-12-06T13:15:31.632Z,92.30
2017-12-06T13:17:59.790Z,91.90
2017-12-06T13:20:27.928Z,91.90
2017-12-06T13:22:56.109Z,91.80
2017-12-06T13:25:24.229Z,91.80
2017-12-06T13:27:52.383Z,91.70
2017-12-06T13:30:20.508Z,91.80
2017-12-06T13:32:48.666Z,91.80
2017-12-06T13:35:16.782Z,91.80
2017-12-06T13:37:44.907Z,91.70
2017-12-06T13:40:13.076Z,91.50
2017-12-06T13:42:41.961Z,91.40
2017-12-06T13:45:10.109Z,91.40
2017-12-06T13:47:38.250Z,91.50
2017-12-06T13:50:06.437Z,91.40
2017-12-06T13:52:34.568Z,91.40
2017-12-06T13:55:02.727Z,91.40
2017-12-06T13:57:31.618Z,91.40
2017-12-06T14:00:00.532Z,91.40
2017-12-06T14:02:28.705Z,91.40
2017-12-06T14:04:56.840Z,91.30
2017-12-06T14:07:24.979Z,91.30
2017-12-06T14:09:53.137Z,91.20
2017-12-06T14:12:21.264Z,91.20
2017-12-06T14:14:49.418Z,91.10
2017-12-06T14:17:17.553Z,91.10
2017-12-06T14:19:45.713Z,91.10
2017-12-06T14:22:14.063Z,91.20
2017-12-06T14:24:42.233Z,91.10
2017-12-06T14:27:10.359Z,91.50
2017-12-06T14:29:38.513Z,91.20
2017-12-06T14:32:06.633Z,91.20
2017-12-06T14:34:34.811Z,91.10
2017-12-06T14:37:02.937Z,91.10
2017-12-06T14:39:31.104Z,91.50
2017-12-06T14:41:59.236Z,91.00
2017-12-06T14:44:27.389Z,91.10
2017-12-06T14:46:55.516Z,91.10
2017-12-06T14:49:23.658Z,91.10
2017-12-06T14:51:51.810Z,90.90
2017-12-06T14:54:19.958Z,90.80
2017-12-06T14:56:48.082Z,91.00
2017-12-06T14:59:16.228Z,90.90
2017-12-06T15:01:44.357Z,90.90
2017-12-06T15:04:13.298Z,90.80
2017-12-06T15:06:41.522Z,90.80
2017-12-06T15:09:10.609Z,90.80
2017-12-06T15:11:38.823Z,90.70
2017-12-06T15:14:07.138Z,90.70
2017-12-06T15:16:35.354Z,90.70
2017-12-06T15:19:03.557Z,90.60
2017-12-06T15:21:31.730Z,90.70
2017-12-06T15:23:59.889Z,90.80
2017-12-06T15:26:28.057Z,90.90
2017-12-06T15:28:56.301Z,90.90
2017-12-06T15:31:24.500Z,90.80
2017-12-06T15:33:52.617Z,90.90
2017-12-06T15:36:20.786Z,90.90
2017-12-06T15:38:48.930Z,91.30
2017-12-06T15:41:17.122Z,90.90
2017-12-06T15:43:45.288Z,90.90
2017-12-06T15:46:13.433Z,91.00
2017-12-06T15:48:42.336Z,91.00
2017-12-06T15:51:10.484Z,91.00
2017-12-06T15:53:38.671Z,91.00
2017-12-06T15:56:07.590Z,91.10
2017-12-06T15:58:35.724Z,91.10
2017-12-06T16:01:03.891Z,91.20
2017-12-06T16:03:32.018Z,91.30
2017-12-06T16:06:00.169Z,91.40
2017-12-06T16:08:28.304Z,91.30
2017-12-06T16:10:56.454Z,91.40
2017-12-06T16:13:24.584Z,91.40
2017-12-06T16:15:52.805Z,91.50
2017-12-06T16:18:21.141Z,91.60
2017-12-06T16:20:49.271Z,91.50
2017-12-06T16:23:17.396Z,91.60
2017-12-06T16:25:45.594Z,91.50
2017-12-06T16:28:13.822Z,91.50
2017-12-06T16:30:42.009Z,91.50
2017-12-06T16:33:10.138Z,91.60
2017-12-06T16:35:49.993Z,91.60
2017-12-06T16:38:18.135Z,91.50
2017-12-06T16:40:46.261Z,91.60
2017-12-06T16:43:15.196Z,91.50
2017-12-06T16:45:43.329Z,91.40
2017-12-06T16:48:12.258Z,91.60
2017-12-06T16:50:40.384Z,91.60
2017-12-06T16:53:09.344Z,91.50
2017-12-06T16:55:37.495Z,91.50
2017-12-06T16:58:05.687Z,91.50
2017-12-06T17:00:33.809Z,91.50
2017-12-06T17:03:01.981Z,91.60
2017-12-06T17:05:30.983Z,91.40
2017-12-06T17:07:59.143Z,91.40
2017-12-06T17:10:27.330Z,91.50
2017-12-06T17:12:55.486Z,91.40
2017-12-06T17:15:24.436Z,91.50
2017-12-06T17:17:52.634Z,91.50
2017-12-06T17:20:20.779Z,91.50
2017-12-06T17:22:48.984Z,91.50
2017-12-06T17:25:17.254Z,91.40
2017-12-06T17:27:45.483Z,91.50
2017-12-06T17:30:25.502Z,91.90
2017-12-06T17:32:54.601Z,91.40
2017-12-06T17:35:22.860Z,91.40
2017-12-06T17:37:51.101Z,91.40
2017-12-06T17:40:19.234Z,91.40
2017-12-06T17:42:47.519Z,91.30
2017-12-06T17:45:16.288Z,91.20
2017-12-06T17:47:44.624Z,91.10
2017-12-06T17:50:25.100Z,91.10
2017-12-06T17:52:55.065Z,91.00
2017-12-06T17:55:24.123Z,91.00
2017-12-06T17:57:52.846Z,91.00
2017-12-06T18:00:21.653Z,91.00
2017-12-06T18:02:50.174Z,91.00
2017-12-06T18:05:18.496Z,91.00
2017-12-06T18:07:47.492Z,91.00
2017-12-06T18:10:16.063Z,90.60
2017-12-06T18:12:44.231Z,90.80
2017-12-06T18:15:14.186Z,90.80
2017-12-06T18:17:42.512Z,90.70
2017-12-06T18:20:12.489Z,90.80
2017-12-06T18:22:41.257Z,90.80
2017-12-06T18:25:09.782Z,90.80
2017-12-06T18:27:38.304Z,90.80
2017-12-06T18:30:06.831Z,90.80
2017-12-06T18:32:36.583Z,90.80
2017-12-06T18:35:04.872Z,90.80
2017-12-06T18:37:33.038Z,90.80
2017-12-06T18:40:01.202Z,90.80
2017-12-06T18:42:29.493Z,90.90
2017-12-06T18:44:57.799Z,90.90
2017-12-06T18:47:26.326Z,90.90
2017-12-06T18:49:54.516Z,91.10
2017-12-06T18:52:23.785Z,90.70
2017-12-06T18:54:52.493Z,90.70
2017-12-06T18:57:21.949Z,90.70
2017-12-06T18:59:50.611Z,90.60
2017-12-06T19:02:19.026Z,90.60
2017-12-06T19:04:47.478Z,90.60
2017-12-06T19:07:16.168Z,90.60
2017-12-06T19:09:50.455Z,90.60
2017-12-06T19:12:18.687Z,90.50
2017-12-06T19:14:47.108Z,90.50
2017-12-06T19:17:16.315Z,90.80
2017-12-06T19:19:46.825Z,90.50
2017-12-06T19:22:15.916Z,90.30
2017-12-06T19:24:44.221Z,90.30
2017-12-06T19:27:12.349Z,90.30
2017-12-06T19:29:40.520Z,90.40
2017-12-06T19:32:08.694Z,90.30
2017-12-06T19:34:36.862Z,90.60
2017-12-06T19:37:05.300Z,90.30
2017-12-06T19:39:33.641Z,90.20
2017-12-06T19:42:01.785Z,90.30
2017-12-06T19:44:30.695Z,90.40
2017-12-06T19:46:58.845Z,90.40
2017-12-06T19:49:27.127Z,90.20
2017-12-06T19:51:55.285Z,90.30
2017-12-06T19:54:23.427Z,90.20
2017-12-06T19:56:52.349Z,90.10
2017-12-06T19:59:20.480Z,90.10
2017-12-06T20:01:48.748Z,90.00
2017-12-06T20:04:16.964Z,90.40
2017-12-06T20:06:45.161Z,90.10
2017-12-06T20:09:13.285Z,90.20
2017-12-06T20:11:41.432Z,90.10
2017-12-06T20:14:09.959Z,90.20
2017-12-06T20:16:38.189Z,90.00
2017-12-06T20:19:06.326Z,89.90
2017-12-06T20:21:34.500Z,90.00
2017-12-06T20:24:02.740Z,90.00
2017-12-06T20:26:30.964Z,89.70
2017-12-06T20:28:59.205Z,89.90
2017-12-06T20:31:27.537Z,89.90
2017-12-06T20:33:56.039Z,89.70
2017-12-06T20:36:24.873Z,89.30
2017-12-06T20:38:53.286Z,89.00
2017-12-06T20:41:21.478Z,89.00
2017-12-06T20:43:49.650Z,89.00
2017-12-06T20:46:17.872Z,88.90
2017-12-06T20:48:46.048Z,88.80
2017-12-06T20:51:14.373Z,89.90
2017-12-06T20:53:42.586Z,88.80
2017-12-06T20:56:10.785Z,88.70
2017-12-06T20:58:38.969Z,88.90
2017-12-06T21:01:08.160Z,89.00
2017-12-06T21:03:36.472Z,89.00
2017-12-06T21:06:04.607Z,89.20
2017-12-06T21:08:32.840Z,89.20
2017-12-06T21:11:00.967Z,89.40
2017-12-06T21:13:29.450Z,89.50
2017-12-06T21:15:57.636Z,89.50
2017-12-06T21:18:25.892Z,89.80
2017-12-06T21:20:54.143Z,89.80
2017-12-06T21:23:22.472Z,90.00
2017-12-06T21:25:50.634Z,90.00
2017-12-06T21:28:18.785Z,89.90
2017-12-06T21:30:46.985Z,90.00
2017-12-06T21:33:15.134Z,90.00
2017-12-06T21:35:43.283Z,89.60
2017-12-06T21:38:11.493Z,90.00
2017-12-06T21:40:39.631Z,89.80
2017-12-06T21:43:07.780Z,89.90
2017-12-06T21:45:35.924Z,89.80
2017-12-06T21:48:04.086Z,89.90
2017-12-06T21:50:32.214Z,89.60
2017-12-06T21:53:00.384Z,89.50
2017-12-06T21:55:29.279Z,89.90
2017-12-06T21:57:57.494Z,89.80
2017-12-06T22:00:25.702Z,89.70
2017-12-06T22:02:53.956Z,89.40
2017-12-06T22:05:22.180Z,89.60
2017-12-06T22:07:50.328Z,89.30
2017-12-06T22:10:18.533Z,89.50
2017-12-06T22:12:46.705Z,89.60
2017-12-06T22:15:14.834Z,89.20
2017-12-06T22:17:43.014Z,89.00
2017-12-06T22:20:11.167Z,88.90
2017-12-06T22:22:39.373Z,88.80
2017-12-06T22:25:07.572Z,88.50
2017-12-06T22:27:35.739Z,88.50
2017-12-06T22:30:03.898Z,88.40
2017-12-06T22:32:32.037Z,88.40
2017-12-06T22:35:00.209Z,88.70
2017-12-06T22:37:28.336Z,88.80
2017-12-06T22:39:57.260Z,89.40
2017-12-06T22:42:25.393Z,88.70
2017-12-06T22:45:05.293Z,88.40
2017-12-06T22:47:33.417Z,88.60
2017-12-06T22:50:01.590Z,88.50
2017-12-06T22:52:29.717Z,88.60
2017-12-06T22:54:57.860Z,88.10
2017-12-06T22:57:25.989Z,88.20
2017-12-06T22:59:54.154Z,87.90
2017-12-06T23:02:22.337Z,87.60
2017-12-06T23:04:50.492Z,87.60
2017-12-06T23:07:18.618Z,87.50
2017-12-06T23:09:46.775Z,87.20
2017-12-06T23:12:14.893Z,87.50
2017-12-06T23:14:43.044Z,87.20
2017-12-06T23:17:11.161Z,87.00
2017-12-06T23:19:39.322Z,87.20
2017-12-06T23:22:07.443Z,86.80
2017-12-06T23:24:35.595Z,86.80
2017-12-06T23:27:03.721Z,86.90
2017-12-06T23:29:31.866Z,86.90
2017-12-06T23:31:59.990Z,86.80
2017-12-06T23:34:28.137Z,86.80
2017-12-06T23:36:56.286Z,86.70
2017-12-06T23:39:25.205Z,86.70
2017-12-06T23:41:53.321Z,86.70
2017-12-06T23:44:21.487Z,86.60
2017-12-06T23:46:49.611Z,86.50
2017-12-06T23:49:17.764Z,86.80
2017-12-06T23:51:45.881Z,86.50
2017-12-06T23:54:14.006Z,86.30
2017-12-06T23:56:42.917Z,86.20
2017-12-06T23:59:11.042Z,86.00
