createdAt,value
2023-05-08T00:00:30.622Z,101248.58
2023-05-08T00:02:57.198Z,101254.67
2023-05-08T00:05:23.872Z,101258.04
2023-05-08T00:07:51.597Z,101258.89
2023-05-08T00:10:18.202Z,101257.83
2023-05-08T00:12:44.734Z,101253.94
2023-05-08T00:15:11.594Z,101252.19
2023-05-08T00:17:38.360Z,101252.62
2023-05-08T00:20:08.018Z,101253.42
2023-05-08T00:22:35.192Z,101254.88
2023-05-08T00:25:02.671Z,101255.47
2023-05-08T00:27:29.343Z,101257.98
2023-05-08T00:29:56.025Z,101256.13
2023-05-08T00:32:22.749Z,101259.05
2023-05-08T00:34:49.283Z,101255.56
2023-05-08T00:37:15.867Z,101252.90
2023-05-08T00:39:42.416Z,101251.12
2023-05-08T00:42:09.052Z,101253.30
2023-05-08T00:44:35.645Z,101255.55
2023-05-08T00:47:02.404Z,101256.62
2023-05-08T00:49:29.145Z,101261.46
2023-05-08T00:51:55.988Z,101258.84
2023-05-08T00:54:22.520Z,101262.95
2023-05-08T00:56:50.182Z,101265.75
2023-05-08T00:59:16.819Z,101268.27
2023-05-08T01:01:43.482Z,101267.24
2023-05-08T01:04:10.058Z,101264.14
2023-05-08T01:06:37.521Z,101268.19
2023-05-08T01:09:04.702Z,101272.06
2023-05-08T01:11:56.112Z,101270.59
2023-05-08T01:14:46.625Z,101271.26
2023-05-08T01:17:43.648Z,101275.43
2023-05-08T01:20:18.874Z,101275.91
2023-05-08T01:23:04.479Z,101285.50
2023-05-08T01:26:00.522Z,101286.19
2023-05-08T01:28:45.695Z,101293.91
2023-05-08T01:31:40.160Z,101296.27
2023-05-08T01:34:14.325Z,101294.71
2023-05-08T01:36:47.919Z,101298.85
2023-05-08T01:39:17.215Z,101303.68
2023-05-08T01:41:50.666Z,101302.11
2023-05-08T01:44:19.740Z,101305.42
2023-05-08T01:46:48.693Z,101303.61
2023-05-08T01:49:24.764Z,101301.63
2023-05-08T01:52:13.335Z,101306.50
2023-05-08T01:54:43.902Z,101299.20
2023-05-08T01:57:10.668Z,101300.94
2023-05-08T01:59:37.344Z,101303.26
2023-05-08T02:02:04.105Z,101301.98
2023-05-08T02:04:31.555Z,101307.15
2023-05-08T02:06:58.089Z,101309.13
2023-05-08T02:09:26.088Z,101313.84
2023-05-08T02:11:52.708Z,101317.81
2023-05-08T02:14:19.775Z,101318.19
2023-05-08T02:16:47.737Z,101322.70
2023-05-08T02:19:14.754Z,101322.75
2023-05-08T02:21:41.293Z,101323.61
2023-05-08T02:24:07.835Z,101323.54
2023-05-08T02:26:34.343Z,101318.84
2023-05-08T02:29:02.044Z,101322.92
2023-05-08T02:31:29.229Z,101320.21
2023-05-08T02:33:56.892Z,101326.81
2023-05-08T02:36:24.984Z,101328.82
2023-05-08T02:38:52.436Z,101328.17
2023-05-08T02:41:20.779Z,101331.69
2023-05-08T02:43:48.625Z,101331.08
2023-05-08T02:46:18.130Z,101333.06
2023-05-08T02:49:06.489Z,101335.42
2023-05-08T02:51:46.591Z,101339.88
2023-05-08T02:54:25.785Z,101345.41
2023-05-08T02:56:56.544Z,101343.91
2023-05-08T02:59:46.493Z,101346.90
2023-05-08T03:02:17.661Z,101351.66
2023-05-08T03:04:50.951Z,101356.67
2023-05-08T03:07:19.381Z,101360.06
2023-05-08T03:09:48.355Z,101365.64
2023-05-08T03:12:16.667Z,101370.73
2023-05-08T03:15:09.447Z,101373.17
2023-05-08T03:17:36.890Z,101376.98
2023-05-08T03:20:07.652Z,101377.72
2023-05-08T03:22:35.174Z,101379.39
2023-05-08T03:25:02.414Z,101381.83
2023-05-08T03:27:30.105Z,101383.22
2023-05-08T03:29:56.803Z,101385.41
2023-05-08T03:32:24.373Z,101387.45
2023-05-08T03:34:51.412Z,101392.55
2023-05-08T03:37:18.046Z,101397.17
2023-05-08T03:39:44.556Z,101396.37
2023-05-08T03:42:16.263Z,101398.78
2023-05-08T03:44:42.738Z,101398.46
2023-05-08T03:47:09.387Z,101399.42
2023-05-08T03:49:36.060Z,101400.68
2023-05-08T03:52:02.688Z,101402.88
2023-05-08T03:54:29.632Z,101403.04
2023-05-08T03:56:57.863Z,101407.39
2023-05-08T03:59:50.399Z,101408.11
2023-05-08T04:02:36.296Z,101415.47
2023-05-08T04:05:15.398Z,101417.73
2023-05-08T04:07:46.838Z,101420.16
2023-05-08T04:10:20.544Z,101422.98
2023-05-08T04:13:04.138Z,101420.19
2023-05-08T04:15:38.799Z,101424.39
2023-05-08T04:18:08.066Z,101424.01
2023-05-08T04:20:34.704Z,101423.58
2023-05-08T04:23:01.429Z,101424.66
2023-05-08T04:25:28.081Z,101425.01
2023-05-08T04:27:55.482Z,101427.59
2023-05-08T04:30:22.649Z,101429.14
2023-05-08T04:32:49.661Z,101432.14
2023-05-08T04:35:16.466Z,101433.55
2023-05-08T04:37:43.277Z,101433.30
2023-05-08T04:40:10.405Z,101432.10
2023-05-08T04:42:38.998Z,101438.09
2023-05-08T04:45:06.526Z,101438.06
2023-05-08T04:47:33.228Z,101438.39
2023-05-08T04:50:02.805Z,101441.45
2023-05-08T04:52:31.794Z,101444.80
2023-05-08T04:54:58.270Z,101446.55
2023-05-08T04:57:24.968Z,101448.13
2023-05-08T04:59:51.815Z,101450.92
2023-05-08T05:02:18.977Z,101453.39
2023-05-08T05:04:46.161Z,101453.10
2023-05-08T05:07:13.010Z,101453.98
2023-05-08T05:09:39.821Z,101452.80
2023-05-08T05:12:06.841Z,101453.53
2023-05-08T05:14:33.665Z,101454.44
2023-05-08T05:17:00.416Z,101457.79
2023-05-08T05:19:27.008Z,101454.70
2023-05-08T05:21:53.571Z,101457.25
2023-05-08T05:24:20.530Z,101455.00
2023-05-08T05:26:47.098Z,101450.48
2023-05-08T05:29:13.754Z,101453.61
2023-05-08T05:31:40.521Z,101452.02
2023-05-08T05:34:07.807Z,101457.41
2023-05-08T05:36:35.265Z,101456.98
2023-05-08T05:39:02.623Z,101457.14
2023-05-08T05:41:30.179Z,101448.05
2023-05-08T05:43:56.981Z,101451.05
2023-05-08T05:46:31.498Z,101449.45
2023-05-08T05:49:00.154Z,101447.70
2023-05-08T05:51:27.130Z,101447.36
2023-05-08T05:53:54.416Z,101447.11
2023-05-08T05:56:22.597Z,101447.94
2023-05-08T05:58:49.181Z,101446.73
2023-05-08T06:01:16.089Z,101447.95
2023-05-08T06:03:43.845Z,101444.02
2023-05-08T06:06:10.689Z,101442.73
2023-05-08T06:08:37.936Z,101442.45
2023-05-08T06:11:04.513Z,101442.64
2023-05-08T06:13:31.393Z,101444.16
2023-05-08T06:15:58.323Z,101444.45
2023-05-08T06:18:25.534Z,101445.45
2023-05-08T06:20:58.034Z,101442.39
2023-05-08T06:23:25.356Z,101444.23
2023-05-08T06:25:52.649Z,101441.45
2023-05-08T06:28:21.899Z,101438.44
2023-05-08T06:30:48.546Z,101436.84
2023-05-08T06:33:15.183Z,101437.60
2023-05-08T06:35:45.804Z,101437.96
2023-05-08T06:38:12.644Z,101430.42
2023-05-08T06:40:45.620Z,101437.04
2023-05-08T06:43:12.366Z,101438.35
2023-05-08T06:45:39.645Z,101444.84
2023-05-08T06:48:06.416Z,101448.58
2023-05-08T06:50:33.497Z,101452.77
2023-05-08T06:53:00.035Z,101450.25
2023-05-08T06:55:26.558Z,101443.60
2023-05-08T06:57:53.028Z,101446.78
2023-05-08T07:00:19.957Z,101449.16
2023-05-08T07:02:46.456Z,101453.49
2023-05-08T07:05:13.583Z,101451.45
2023-05-08T07:07:42.229Z,101456.14
2023-05-08T07:10:09.375Z,101453.16
2023-05-08T07:12:36.009Z,101455.34
2023-05-08T07:15:13.807Z,101454.98
2023-05-08T07:17:45.259Z,101451.81
2023-05-08T07:20:11.975Z,101451.10
2023-05-08T07:22:38.796Z,101448.50
2023-05-08T07:25:06.098Z,101449.48
2023-05-08T07:27:32.698Z,101450.10
2023-05-08T07:30:03.468Z,101451.83
2023-05-08T07:32:33.406Z,101445.94
2023-05-08T07:35:02.184Z,101449.40
2023-05-08T07:37:29.577Z,101448.73
2023-05-08T07:39:56.223Z,101447.53
2023-05-08T07:42:22.802Z,101453.31
2023-05-08T07:44:54.888Z,101452.30
2023-05-08T07:47:22.124Z,101453.77
2023-05-08T07:49:48.696Z,101454.27
2023-05-08T07:52:15.373Z,101450.58
2023-05-08T07:54:43.158Z,101452.48
2023-05-08T07:57:09.824Z,101450.46
2023-05-08T07:59:36.524Z,101453.57
2023-05-08T08:02:03.195Z,101455.52
2023-05-08T08:04:30.060Z,101449.56
2023-05-08T08:06:56.774Z,101447.04
2023-05-08T08:09:23.436Z,101446.96
2023-05-08T08:11:50.432Z,101445.94
2023-05-08T08:14:16.972Z,101448.54
2023-05-08T08:16:43.614Z,101449.78
2023-05-08T08:19:10.356Z,101443.95
2023-05-08T08:21:43.640Z,101440.70
2023-05-08T08:24:10.243Z,101440.65
2023-05-08T08:26:36.826Z,101446.17
2023-05-08T08:29:03.990Z,101441.73
2023-05-08T08:31:30.769Z,101449.05
2023-05-08T08:33:57.782Z,101443.20
2023-05-08T08:36:24.397Z,101448.06
2023-05-08T08:38:50.965Z,101440.42
2023-05-08T08:41:17.542Z,101440.82
2023-05-08T08:43:44.031Z,101438.96
2023-05-08T08:46:12.528Z,101436.96
2023-05-08T08:48:43.020Z,101435.98
2023-05-08T08:51:18.257Z,101430.77
2023-05-08T08:53:45.977Z,101426.80
2023-05-08T08:56:12.576Z,101430.45
2023-05-08T08:58:47.400Z,101431.85
2023-05-08T09:01:15.412Z,101430.45
2023-05-08T09:03:42.226Z,101428.58
2023-05-08T09:06:08.968Z,101433.55
2023-05-08T09:08:36.757Z,101435.92
2023-05-08T09:11:03.432Z,101431.68
2023-05-08T09:13:32.010Z,101424.42
2023-05-08T09:15:58.959Z,101429.41
2023-05-08T09:18:25.458Z,101431.30
2023-05-08T09:20:52.053Z,101426.83
2023-05-08T09:23:19.176Z,101423.36
2023-05-08T09:25:47.470Z,101428.41
2023-05-08T09:28:24.698Z,101430.00
2023-05-08T09:30:56.019Z,101424.67
2023-05-08T09:33:27.007Z,101424.26
2023-05-08T09:35:56.921Z,101421.45
2023-05-08T09:38:36.648Z,101425.17
2023-05-08T09:41:16.440Z,101415.63
2023-05-08T09:43:44.121Z,101428.19
2023-05-08T09:46:24.374Z,101427.41
2023-05-08T09:48:58.347Z,101425.19
2023-05-08T09:51:26.551Z,101424.69
2023-05-08T09:53:53.983Z,101416.17
2023-05-08T09:56:36.690Z,101421.33
2023-05-08T09:59:21.497Z,101414.81
2023-05-08T10:01:48.331Z,101410.14
2023-05-08T10:04:15.185Z,101415.95
2023-05-08T10:06:42.085Z,101415.60
2023-05-08T10:09:10.322Z,101414.07
2023-05-08T10:11:38.296Z,101408.70
2023-05-08T10:14:04.760Z,101409.65
2023-05-08T10:16:41.108Z,101408.69
2023-05-08T10:19:17.553Z,101400.30
2023-05-08T10:21:46.722Z,101400.00
2023-05-08T10:24:16.030Z,101398.92
2023-05-08T10:27:13.899Z,101396.06
2023-05-08T10:29:43.395Z,101400.13
2023-05-08T10:32:10.400Z,101397.19
2023-05-08T10:34:39.809Z,101402.25
2023-05-08T10:37:09.860Z,101391.52
2023-05-08T10:39:36.820Z,101393.94
2023-05-08T10:42:03.651Z,101390.58
2023-05-08T10:44:30.624Z,101397.45
2023-05-08T10:47:19.449Z,101397.42
2023-05-08T10:49:55.610Z,101392.84
2023-05-08T10:52:56.958Z,101395.39
2023-05-08T10:55:29.350Z,101398.77
2023-05-08T10:58:12.023Z,101400.67
2023-05-08T11:00:57.050Z,101401.32
2023-05-08T11:03:31.256Z,101403.23
2023-05-08T11:05:59.960Z,101407.98
2023-05-08T11:08:27.706Z,101410.42
2023-05-08T11:11:04.385Z,101411.95
2023-05-08T11:13:38.430Z,101413.14
2023-05-08T11:16:11.678Z,101409.22
2023-05-08T11:18:48.992Z,101409.39
2023-05-08T11:21:21.164Z,101414.00
2023-05-08T11:23:55.890Z,101410.83
2023-05-08T11:26:23.025Z,101407.42
2023-05-08T11:28:52.960Z,101401.77
2023-05-08T11:31:19.859Z,101403.64
2023-05-08T11:33:46.496Z,101400.79
2023-05-08T11:36:14.338Z,101398.14
2023-05-08T11:38:42.943Z,101402.27
2023-05-08T11:41:10.627Z,101393.03
2023-05-08T11:43:46.733Z,101395.48
2023-05-08T11:46:14.850Z,101393.20
2023-05-08T11:48:41.548Z,101400.48
2023-05-08T11:51:08.470Z,101399.73
2023-05-08T11:53:37.699Z,101401.30
2023-05-08T11:56:04.790Z,101396.03
2023-05-08T11:58:31.516Z,101393.09
2023-05-08T12:03:30.802Z,101390.60
2023-05-08T12:05:58.748Z,101385.34
2023-05-08T12:08:25.434Z,101386.43
2023-05-08T12:10:53.561Z,101390.38
2023-05-08T12:13:20.985Z,101391.10
2023-05-08T12:15:48.932Z,101392.10
2023-05-08T12:18:16.046Z,101387.74
2023-05-08T12:20:43.417Z,101388.02
2023-05-08T12:23:12.997Z,101385.06
2023-05-08T12:25:39.759Z,101382.95
2023-05-08T12:28:07.534Z,101378.96
2023-05-08T12:30:34.175Z,101375.80
2023-05-08T12:33:01.043Z,101384.55
2023-05-08T12:35:28.026Z,101380.85
2023-05-08T12:37:54.625Z,101381.60
2023-05-08T12:40:46.269Z,101372.98
2023-05-08T12:43:13.256Z,101378.39
2023-05-08T12:45:41.446Z,101380.77
2023-05-08T12:48:12.978Z,101372.73
2023-05-08T12:50:41.281Z,101378.27
2023-05-08T12:53:09.345Z,101376.88
2023-05-08T12:55:37.135Z,101371.52
2023-05-08T12:58:15.693Z,101373.17
2023-05-08T13:00:48.083Z,101374.54
2023-05-08T13:03:25.674Z,101369.88
2023-05-08T13:05:53.065Z,101373.10
2023-05-08T13:08:19.777Z,101370.35
2023-05-08T13:10:50.948Z,101373.70
2023-05-08T13:13:20.229Z,101371.27
2023-05-08T13:15:47.796Z,101376.05
2023-05-08T13:18:15.084Z,101376.27
2023-05-08T13:20:41.979Z,101375.15
2023-05-08T13:23:09.649Z,101378.89
2023-05-08T13:25:37.020Z,101373.90
2023-05-08T13:28:04.687Z,101380.37
2023-05-08T13:30:31.533Z,101383.34
2023-05-08T13:32:58.284Z,101384.16
2023-05-08T13:35:25.313Z,101385.79
2023-05-08T13:37:52.049Z,101384.68
2023-05-08T13:40:19.082Z,101384.91
2023-05-08T13:42:45.743Z,101386.10
2023-05-08T13:45:14.727Z,101386.36
2023-05-08T13:47:42.528Z,101384.64
2023-05-08T13:50:10.414Z,101384.67
2023-05-08T13:52:37.959Z,101392.15
2023-05-08T13:55:06.491Z,101383.62
2023-05-08T13:57:33.418Z,101384.40
2023-05-08T14:00:00.384Z,101384.05
2023-05-08T14:02:27.369Z,101387.26
2023-05-08T14:04:54.627Z,101383.38
2023-05-08T14:07:21.366Z,101380.65
2023-05-08T14:09:48.059Z,101380.10
2023-05-08T14:12:14.734Z,101382.80
2023-05-08T14:14:41.435Z,101384.46
2023-05-08T14:17:09.108Z,101388.40
2023-05-08T14:19:36.240Z,101383.58
2023-05-08T14:22:03.095Z,101384.36
2023-05-08T14:24:29.770Z,101387.86
2023-05-08T14:26:56.401Z,101386.07
2023-05-08T14:29:23.134Z,101386.16
2023-05-08T14:31:49.792Z,101387.02
2023-05-08T14:34:16.394Z,101386.80
2023-05-08T14:36:43.119Z,101384.59
2023-05-08T14:39:09.846Z,101383.82
2023-05-08T14:41:38.404Z,101386.33
2023-05-08T14:44:05.323Z,101384.14
2023-05-08T14:46:31.977Z,101384.39
2023-05-08T14:48:58.726Z,101384.86
2023-05-08T14:51:25.443Z,101381.05
2023-05-08T14:53:52.209Z,101382.17
2023-05-08T14:56:19.109Z,101383.82
2023-05-08T14:58:46.207Z,101380.23
2023-05-08T15:01:12.980Z,101385.30
2023-05-08T15:03:39.914Z,101383.70
2023-05-08T15:06:07.272Z,101381.52
2023-05-08T15:08:33.943Z,101381.84
2023-05-08T15:11:00.647Z,101379.48
2023-05-08T15:13:27.495Z,101382.16
2023-05-08T15:15:54.399Z,101389.46
2023-05-08T15:18:21.071Z,101383.49
2023-05-08T15:20:48.127Z,101382.05
2023-05-08T15:23:15.309Z,101385.09
2023-05-08T15:25:42.037Z,101381.06
2023-05-08T15:28:08.741Z,101382.92
2023-05-08T15:30:35.339Z,101387.07
2023-05-08T15:33:01.985Z,101386.83
2023-05-08T15:35:28.650Z,101383.47
2023-05-08T15:37:55.266Z,101386.75
2023-05-08T15:40:21.914Z,101380.92
2023-05-08T15:42:48.687Z,101381.60
2023-05-08T15:45:16.575Z,101379.13
2023-05-08T15:47:43.471Z,101377.33
2023-05-08T15:50:10.947Z,101376.44
2023-05-08T15:52:37.676Z,101379.39
2023-05-08T15:55:04.676Z,101378.42
2023-05-08T15:57:31.340Z,101379.98
2023-05-08T15:59:57.953Z,101380.89
2023-05-08T16:02:25.567Z,101382.06
2023-05-08T16:04:52.405Z,101382.90
2023-05-08T16:07:19.009Z,101385.73
2023-05-08T16:09:46.106Z,101385.13
2023-05-08T16:12:12.837Z,101385.30
2023-05-08T16:14:39.481Z,101387.48
2023-05-08T16:17:10.408Z,101389.70
2023-05-08T16:19:38.614Z,101392.84
2023-05-08T16:22:06.962Z,101393.61
2023-05-08T16:24:33.757Z,101391.90
2023-05-08T16:27:00.390Z,101393.21
2023-05-08T16:29:27.179Z,101392.21
2023-05-08T16:31:53.822Z,101394.92
2023-05-08T16:34:20.727Z,101396.51
2023-05-08T16:36:47.416Z,101398.50
2023-05-08T16:39:14.074Z,101402.20
2023-05-08T16:41:40.776Z,101403.65
2023-05-08T16:44:07.420Z,101405.45
2023-05-08T16:46:34.319Z,101407.73
2023-05-08T16:49:00.992Z,101405.60
2023-05-08T16:51:27.860Z,101410.55
2023-05-08T16:53:56.008Z,101409.06
2023-05-08T16:56:24.753Z,101408.95
2023-05-08T16:58:51.332Z,101411.43
2023-05-08T17:01:18.139Z,101413.86
2023-05-08T17:03:44.972Z,101416.10
2023-05-08T17:06:11.751Z,101418.73
2023-05-08T17:08:38.325Z,101424.86
2023-05-08T17:11:04.978Z,101427.20
2023-05-08T17:13:31.617Z,101428.02
2023-05-08T17:15:58.324Z,101436.20
2023-05-08T17:18:25.134Z,101437.87
2023-05-08T17:20:51.781Z,101439.84
2023-05-08T17:23:18.399Z,101440.83
2023-05-08T17:25:45.088Z,101445.23
2023-05-08T17:28:11.691Z,101449.36
2023-05-08T17:30:38.432Z,101449.80
2023-05-08T17:33:05.295Z,101456.97
2023-05-08T17:35:32.142Z,101457.99
2023-05-08T17:37:58.795Z,101454.05
2023-05-08T17:40:26.579Z,101455.92
2023-05-08T17:42:53.196Z,101457.92
2023-05-08T17:45:19.806Z,101462.59
2023-05-08T17:47:46.511Z,101466.82
2023-05-08T17:50:13.378Z,101472.09
2023-05-08T17:52:40.498Z,101473.44
2023-05-08T17:55:07.903Z,101476.55
2023-05-08T17:57:34.561Z,101480.80
2023-05-08T18:00:01.210Z,101484.73
2023-05-08T18:02:28.135Z,101487.92
2023-05-08T18:04:54.950Z,101493.04
2023-05-08T18:07:21.712Z,101490.30
2023-05-08T18:09:48.388Z,101496.94
2023-05-08T18:12:15.092Z,101494.95
2023-05-08T18:14:43.275Z,101500.23
2023-05-08T18:17:11.872Z,101499.67
2023-05-08T18:19:38.531Z,101501.14
2023-05-08T18:22:05.215Z,101503.25
2023-05-08T18:24:31.865Z,101502.14
2023-05-08T18:26:58.547Z,101504.67
2023-05-08T18:29:25.654Z,101506.79
2023-05-08T18:31:52.376Z,101506.45
2023-05-08T18:34:19.133Z,101509.96
2023-05-08T18:36:45.779Z,101509.29
2023-05-08T18:39:12.493Z,101509.20
2023-05-08T18:41:39.336Z,101515.77
2023-05-08T18:44:06.075Z,101515.21
2023-05-08T18:46:32.788Z,101518.34
2023-05-08T18:48:59.424Z,101522.69
2023-05-08T18:51:26.081Z,101518.76
2023-05-08T18:53:52.799Z,101518.17
2023-05-08T18:56:19.773Z,101522.28
2023-05-08T18:58:46.867Z,101526.83
2023-05-08T19:01:13.696Z,101525.95
2023-05-08T19:03:40.470Z,101529.41
2023-05-08T19:06:07.269Z,101532.85
2023-05-08T19:08:33.917Z,101530.92
2023-05-08T19:11:00.568Z,101529.70
2023-05-08T19:13:27.524Z,101531.80
2023-05-08T19:15:54.443Z,101535.09
2023-05-08T19:18:21.278Z,101533.57
2023-05-08T19:20:47.862Z,101534.92
2023-05-08T19:23:14.538Z,101535.67
2023-05-08T19:25:41.227Z,101536.92
2023-05-08T19:28:07.858Z,101535.73
2023-05-08T19:30:34.468Z,101535.08
2023-05-08T19:33:01.297Z,101539.47
2023-05-08T19:35:27.961Z,101537.17
2023-05-08T19:37:54.674Z,101537.98
2023-05-08T19:40:21.274Z,101540.53
2023-05-08T19:42:47.893Z,101537.09
2023-05-08T19:45:16.245Z,101538.57
2023-05-08T19:47:42.944Z,101538.15
2023-05-08T19:50:12.511Z,101536.77
2023-05-08T19:52:39.403Z,101536.37
2023-05-08T19:55:06.572Z,101538.73
2023-05-08T19:57:33.152Z,101538.38
2023-05-08T20:00:00.249Z,101540.28
2023-05-08T20:02:26.968Z,101538.20
2023-05-08T20:05:18.877Z,101537.85
2023-05-08T20:07:40.348Z,101537.61
2023-05-08T20:10:07.584Z,101536.28
2023-05-08T20:12:34.173Z,101534.02
2023-05-08T20:15:00.795Z,101535.27
2023-05-08T20:17:27.502Z,101538.66
2023-05-08T20:19:54.223Z,101537.29
2023-05-08T20:22:21.258Z,101539.30
2023-05-08T20:24:47.967Z,101536.16
2023-05-08T20:27:14.626Z,101539.31
2023-05-08T20:29:41.360Z,101540.02
2023-05-08T20:32:08.378Z,101539.67
2023-05-08T20:34:35.197Z,101539.16
2023-05-08T20:37:03.685Z,101543.65
2023-05-08T20:39:30.444Z,101542.30
2023-05-08T20:41:57.094Z,101537.95
2023-05-08T20:44:23.691Z,101537.77
2023-05-08T20:46:51.391Z,101538.93
2023-05-08T20:49:18.066Z,101539.20
2023-05-08T20:51:44.683Z,101538.09
2023-05-08T20:54:11.269Z,101539.08
2023-05-08T20:56:37.883Z,101539.55
2023-05-08T20:59:04.533Z,101541.02
2023-05-08T21:01:31.213Z,101542.52
2023-05-08T21:03:57.822Z,101541.70
2023-05-08T21:06:24.890Z,101544.94
2023-05-08T21:08:51.583Z,101547.51
2023-05-08T21:11:18.297Z,101546.98
2023-05-08T21:13:45.310Z,101547.71
2023-05-08T21:16:12.107Z,101546.14
2023-05-08T21:18:39.175Z,101543.00
2023-05-08T21:21:14.925Z,101545.14
2023-05-08T21:23:41.696Z,101549.27
2023-05-08T21:26:08.374Z,101550.33
2023-05-08T21:28:35.281Z,101548.10
2023-05-08T21:31:01.906Z,101549.06
2023-05-08T21:33:29.059Z,101548.45
2023-05-08T21:35:56.056Z,101548.83
2023-05-08T21:38:22.648Z,101550.77
2023-05-08T21:40:49.361Z,101551.57
2023-05-08T21:43:15.959Z,101550.77
2023-05-08T21:45:42.705Z,101552.23
2023-05-08T21:48:09.345Z,101548.73
2023-05-08T21:50:35.944Z,101547.15
2023-05-08T21:53:03.310Z,101545.73
2023-05-08T21:55:32.187Z,101542.23
2023-05-08T21:57:59.143Z,101541.33
2023-05-08T22:00:26.956Z,101541.17
2023-05-08T22:02:53.742Z,101536.77
2023-05-08T22:05:20.594Z,101531.53
2023-05-08T22:07:47.635Z,101532.33
2023-05-08T22:10:14.509Z,101535.05
2023-05-08T22:12:41.294Z,101533.48
2023-05-08T22:15:18.011Z,101533.16
2023-05-08T22:17:49.822Z,101532.65
2023-05-08T22:20:16.720Z,101533.33
2023-05-08T22:22:43.424Z,101535.46
2023-05-08T22:25:10.102Z,101533.20
2023-05-08T22:27:36.699Z,101531.95
2023-05-08T22:30:03.545Z,101532.58
2023-05-08T22:32:30.320Z,101532.51
2023-05-08T22:34:56.975Z,101537.70
2023-05-08T22:37:23.636Z,101537.06
2023-05-08T22:39:50.303Z,101539.77
2023-05-08T22:42:16.917Z,101536.98
2023-05-08T22:44:44.032Z,101535.52
2023-05-08T22:47:11.246Z,101535.79
2023-05-08T22:49:41.459Z,101533.98
2023-05-08T22:52:08.743Z,101534.60
2023-05-08T22:54:35.433Z,101533.64
2023-05-08T22:57:02.895Z,101529.88
2023-05-08T22:59:29.671Z,101534.85
2023-05-08T23:01:56.292Z,101531.58
2023-05-08T23:04:23.102Z,101533.52
2023-05-08T23:06:49.945Z,101530.77
2023-05-08T23:09:16.532Z,101530.98
2023-05-08T23:11:43.182Z,101531.70
2023-05-08T23:14:09.852Z,101532.25
2023-05-08T23:16:36.695Z,101535.09
2023-05-08T23:19:04.603Z,101531.08
2023-05-08T23:21:32.314Z,101535.30
2023-05-08T23:23:59.405Z,101530.29
2023-05-08T23:26:26.279Z,101531.36
2023-05-08T23:28:52.997Z,101532.06
2023-05-08T23:31:19.765Z,101531.55
2023-05-08T23:33:46.442Z,101531.41
2023-05-08T23:36:13.053Z,101530.57
2023-05-08T23:38:39.701Z,101529.88
2023-05-08T23:41:06.377Z,101527.58
2023-05-08T23:43:33.188Z,101528.48
2023-05-08T23:45:59.853Z,101533.74
2023-05-08T23:48:26.797Z,101528.08
2023-05-08T23:50:53.640Z,101525.94
2023-05-08T23:53:20.782Z,101530.86
2023-05-08T23:55:50.059Z,101529.65
2023-05-08T23:58:18.394Z,101528.77
