createdAt,value
2023-04-21T00:05:50.207Z,0
2023-04-21T00:11:50.203Z,0
2023-04-21T00:17:50.221Z,0
2023-04-21T00:23:50.234Z,0
2023-04-21T00:29:50.207Z,0
2023-04-21T00:35:50.175Z,0
2023-04-21T00:41:50.184Z,0
2023-04-21T00:47:50.231Z,0
2023-04-21T00:53:50.178Z,0
2023-04-21T00:59:50.195Z,0
2023-04-21T01:05:50.172Z,0
2023-04-21T01:11:50.179Z,0
2023-04-21T01:17:50.266Z,0
2023-04-21T01:23:50.190Z,0
2023-04-21T01:29:50.188Z,0
2023-04-21T01:35:50.194Z,0
2023-04-21T01:41:50.194Z,0
2023-04-21T01:47:50.268Z,0
2023-04-21T01:53:50.178Z,0
2023-04-21T01:59:50.175Z,0
2023-04-21T02:05:50.190Z,0
2023-04-21T02:11:50.204Z,0
2023-04-21T02:17:50.179Z,0
2023-04-21T02:23:50.187Z,0
2023-04-21T02:29:50.181Z,0
2023-04-21T02:35:50.175Z,0
2023-04-21T02:41:50.185Z,0
2023-04-21T02:47:50.209Z,0
2023-04-21T02:53:50.181Z,0
2023-04-21T02:59:50.175Z,0
2023-04-21T03:05:50.189Z,0
2023-04-21T03:11:50.541Z,0
2023-04-21T03:17:50.277Z,0
2023-04-21T03:23:50.167Z,0
2023-04-21T03:29:50.212Z,0
2023-04-21T03:35:50.234Z,0
2023-04-21T03:41:50.216Z,0
2023-04-21T03:47:50.227Z,0
2023-04-21T03:53:50.175Z,0
2023-04-21T03:59:50.168Z,0
2023-04-21T04:05:50.186Z,0
2023-04-21T04:11:50.176Z,0
2023-04-21T04:17:50.260Z,0
2023-04-21T04:23:50.199Z,0
2023-04-21T04:29:50.167Z,0
2023-04-21T04:35:50.164Z,0
2023-04-21T04:41:50.162Z,0
2023-04-21T04:47:50.284Z,0
2023-04-21T04:53:50.179Z,0
2023-04-21T05:00:00.455Z,0
2023-04-21T05:05:50.201Z,0
2023-04-21T05:11:50.185Z,0
2023-04-21T05:17:50.211Z,0
2023-04-21T05:23:50.185Z,0
2023-04-21T05:29:50.188Z,0
2023-04-21T05:35:50.163Z,0
2023-04-21T05:41:50.154Z,0
2023-04-21T05:47:50.244Z,0
2023-04-21T05:53:50.173Z,0
2023-04-21T05:59:50.179Z,0
2023-04-21T06:05:50.227Z,0
2023-04-21T06:11:50.199Z,0
2023-04-21T06:17:50.231Z,0
2023-04-21T06:23:50.180Z,0
2023-04-21T06:29:50.169Z,0
2023-04-21T06:35:50.163Z,0
2023-04-21T06:41:50.165Z,0
2023-04-21T06:47:50.253Z,0
2023-04-21T06:53:50.248Z,0
2023-04-21T06:59:50.235Z,0
2023-04-21T07:05:50.290Z,0
2023-04-21T07:11:50.172Z,0
2023-04-21T07:17:50.274Z,0
2023-04-21T07:23:50.192Z,0
2023-04-21T07:29:50.166Z,1.6
2023-04-21T07:35:50.182Z,2
2023-04-21T07:41:50.168Z,0
2023-04-21T07:47:50.241Z,0
2023-04-21T07:53:50.175Z,0
2023-04-21T07:59:50.165Z,0
2023-04-21T08:05:50.206Z,0
2023-04-21T08:11:50.200Z,0
2023-04-21T08:17:50.227Z,0
2023-04-21T08:23:50.164Z,0
2023-04-21T08:29:50.176Z,2.1
2023-04-21T08:36:02.575Z,1.1
2023-04-21T08:41:50.180Z,1.9
2023-04-21T08:47:50.214Z,3.8
2023-04-21T08:53:50.228Z,3
2023-04-21T08:59:50.193Z,4
2023-04-21T09:05:50.480Z,4.3
2023-04-21T09:11:50.192Z,5.7
2023-04-21T09:17:50.310Z,5.2
2023-04-21T09:23:50.177Z,4.9
2023-04-21T09:29:50.198Z,3.4
2023-04-21T09:36:00.475Z,5.9
2023-04-21T09:41:50.191Z,6.6
2023-04-21T09:47:50.273Z,8.7
2023-04-21T09:53:50.205Z,9.5
2023-04-21T09:59:50.209Z,11
2023-04-21T10:05:50.200Z,10.2
2023-04-21T10:11:50.374Z,10.4
2023-04-21T10:17:50.259Z,9.8
2023-04-21T10:23:50.207Z,9.4
2023-04-21T10:35:50.215Z,10.7
2023-04-21T10:41:50.205Z,9.6
2023-04-21T10:47:50.223Z,9.4
2023-04-21T10:53:50.203Z,8.6
2023-04-21T10:59:50.204Z,10.5
2023-04-21T11:11:50.205Z,8.5
2023-04-21T11:17:50.224Z,8.1
2023-04-21T11:23:50.191Z,8.6
2023-04-21T11:29:50.245Z,8.4
2023-04-21T11:35:50.198Z,8.4
2023-04-21T11:41:50.197Z,7.9
2023-04-21T11:47:50.366Z,8.3
2023-04-21T11:53:50.203Z,8.5
2023-04-21T11:59:50.215Z,8.4
2023-04-21T12:05:50.228Z,8.3
2023-04-21T12:11:50.210Z,7.9
2023-04-21T12:17:50.244Z,7.6
2023-04-21T12:23:50.206Z,7.7
2023-04-21T12:29:50.221Z,7.2
2023-04-21T12:35:50.220Z,7.9
2023-04-21T12:41:50.217Z,7.6
2023-04-21T12:47:50.296Z,7.3
2023-04-21T12:53:50.218Z,7.5
2023-04-21T13:03:50.440Z,8.5
2023-04-21T13:09:50.223Z,7.4
2023-04-21T13:15:50.208Z,6.9
2023-04-21T13:21:52.690Z,7.1
2023-04-21T13:27:52.210Z,7.7
2023-04-21T13:33:52.935Z,7.5
2023-04-21T13:39:50.235Z,7.7
2023-04-21T13:45:50.240Z,8.2
2023-04-21T13:51:50.227Z,7.7
2023-04-21T13:57:50.243Z,8.4
2023-04-21T14:03:50.458Z,7.5
2023-04-21T14:09:50.243Z,7.9
2023-04-21T14:15:50.229Z,7.4
2023-04-21T14:21:50.227Z,7.7
2023-04-21T14:27:50.321Z,8.2
2023-04-21T14:33:50.369Z,8.1
2023-04-21T14:39:50.230Z,8.5
2023-04-21T14:45:50.338Z,8.5
2023-04-21T14:51:50.247Z,8.8
2023-04-21T14:57:50.259Z,8.8
2023-04-21T15:03:50.352Z,8.5
2023-04-21T15:10:00.825Z,8.7
2023-04-21T15:21:50.226Z,8.4
2023-04-21T15:27:50.218Z,8.3
2023-04-21T15:33:50.234Z,7.8
2023-04-21T15:39:50.234Z,8.1
2023-04-21T15:45:50.383Z,7.7
2023-04-21T15:51:50.218Z,7.7
2023-04-21T15:57:50.231Z,8
2023-04-21T16:03:50.378Z,7.7
2023-04-21T16:09:50.230Z,7.8
2023-04-21T16:15:50.276Z,7.8
2023-04-21T16:21:50.255Z,8
2023-04-21T16:27:50.292Z,8.6
2023-04-21T16:33:50.268Z,8.5
2023-04-21T16:39:50.301Z,8.4
2023-04-21T16:45:50.236Z,8.6
2023-04-21T16:51:50.336Z,8.3
2023-04-21T16:57:50.239Z,8.1
2023-04-21T17:03:50.353Z,7.9
2023-04-21T17:09:50.250Z,7.9
2023-04-21T17:15:50.246Z,7.8
2023-04-21T17:21:50.309Z,7.6
2023-04-21T17:27:50.242Z,7.4
2023-04-21T17:33:50.294Z,7.3
2023-04-21T17:39:50.239Z,7.1
2023-04-21T17:45:50.300Z,6.5
2023-04-21T17:51:50.244Z,6.5
2023-04-21T17:57:50.277Z,6.4
2023-04-21T18:03:50.690Z,6.2
2023-04-21T18:09:50.253Z,6.5
2023-04-21T18:15:50.261Z,6.3
2023-04-21T18:21:50.247Z,6.1
2023-04-21T18:27:50.246Z,5.8
2023-04-21T18:33:50.249Z,6.1
2023-04-21T18:39:50.257Z,5.6
2023-04-21T18:45:50.276Z,5.6
2023-04-21T18:51:50.256Z,4.8
2023-04-21T18:57:50.241Z,0
2023-04-21T19:03:50.424Z,0
2023-04-21T19:09:50.269Z,0
2023-04-21T19:15:50.248Z,0
2023-04-21T19:21:50.264Z,0
2023-04-21T19:27:50.240Z,0
2023-04-21T19:33:50.257Z,0
2023-04-21T19:39:50.258Z,0
2023-04-21T19:45:50.380Z,0
2023-04-21T19:51:50.323Z,0
2023-04-21T19:57:50.239Z,0
2023-04-21T20:03:50.431Z,0
2023-04-21T20:09:50.260Z,0
2023-04-21T20:15:50.281Z,0
2023-04-21T20:21:50.263Z,0
2023-04-21T20:27:50.263Z,0
2023-04-21T20:33:50.249Z,0
2023-04-21T20:39:50.260Z,0
2023-04-21T20:45:50.277Z,0
2023-04-21T20:51:50.263Z,0
2023-04-21T20:57:50.260Z,0
2023-04-21T21:03:50.352Z,0
2023-04-21T21:09:50.288Z,0
2023-04-21T21:21:50.246Z,0
2023-04-21T21:27:50.296Z,0
2023-04-21T21:33:50.273Z,0
2023-04-21T21:39:50.258Z,0
2023-04-21T21:45:50.272Z,0
2023-04-21T21:51:50.281Z,0
2023-04-21T21:57:50.247Z,0
2023-04-21T22:03:50.341Z,0
2023-04-21T22:09:50.266Z,0
2023-04-21T22:15:50.276Z,0
2023-04-21T22:21:50.272Z,0
2023-04-21T22:27:50.259Z,0
2023-04-21T22:33:50.244Z,0
2023-04-21T22:39:50.234Z,0
2023-04-21T22:45:50.264Z,0
2023-04-21T22:51:50.244Z,0
2023-04-21T22:57:50.250Z,0
2023-04-21T23:03:50.401Z,0
2023-04-21T23:09:50.266Z,0
2023-04-21T23:15:50.238Z,0
2023-04-21T23:21:50.336Z,0
2023-04-21T23:27:50.231Z,0
2023-04-21T23:33:50.234Z,0
2023-04-21T23:39:50.239Z,0
2023-04-21T23:45:50.331Z,0
2023-04-21T23:51:50.225Z,0
2023-04-21T23:57:50.267Z,0
