createdAt,value
2023-01-26T00:00:13.278Z,102430.03
2023-01-26T00:04:15.184Z,102424.78
2023-01-26T00:08:17.293Z,102422.19
2023-01-26T00:12:19.214Z,102413.44
2023-01-26T00:16:21.212Z,102420.38
2023-01-26T00:20:23.089Z,102409.84
2023-01-26T00:24:24.897Z,102413.34
2023-01-26T00:28:28.423Z,102405.41
2023-01-26T00:32:30.167Z,102405.44
2023-01-26T00:36:31.999Z,102389.53
2023-01-26T00:40:33.762Z,102392.09
2023-01-26T00:44:39.426Z,102391.19
2023-01-26T00:48:41.596Z,102383.22
2023-01-26T00:52:43.374Z,102379.69
2023-01-26T00:56:45.170Z,102375.34
2023-01-26T01:00:49.186Z,102370.09
2023-01-26T01:04:51.159Z,102363.00
2023-01-26T01:08:54.000Z,102366.41
2023-01-26T01:12:56.759Z,102362.91
2023-01-26T01:16:59.011Z,102359.31
2023-01-26T01:21:00.733Z,102353.13
2023-01-26T01:25:02.882Z,102354.94
2023-01-26T01:29:05.552Z,102359.44
2023-01-26T01:33:07.390Z,102359.44
2023-01-26T01:37:09.313Z,102362.84
2023-01-26T01:41:12.062Z,102366.34
2023-01-26T01:45:43.340Z,102360.22
2023-01-26T01:49:48.080Z,102369.00
2023-01-26T01:53:52.280Z,102369.84
2023-01-26T01:58:00.326Z,102376.81
2023-01-26T02:02:02.695Z,102363.66
2023-01-26T02:06:13.608Z,102366.19
2023-01-26T02:10:19.941Z,102369.72
2023-01-26T02:14:22.254Z,102366.28
2023-01-26T02:18:24.042Z,102365.44
2023-01-26T02:22:41.647Z,102362.84
2023-01-26T02:26:43.534Z,102363.78
2023-01-26T02:30:45.985Z,102361.16
2023-01-26T02:34:47.798Z,102358.38
2023-01-26T02:39:25.191Z,102360.91
2023-01-26T02:43:28.396Z,102367.09
2023-01-26T02:47:30.145Z,102366.19
2023-01-26T02:51:32.542Z,102360.09
2023-01-26T02:55:34.311Z,102380.25
2023-01-26T02:59:36.086Z,102383.63
2023-01-26T03:03:42.210Z,102374.97
2023-01-26T03:07:44.131Z,102371.41
2023-01-26T03:11:46.467Z,102378.38
2023-01-26T03:15:52.796Z,102366.03
2023-01-26T03:20:14.991Z,102369.44
2023-01-26T03:24:35.793Z,102367.59
2023-01-26T03:28:39.965Z,102369.31
2023-01-26T03:32:42.036Z,102364.03
2023-01-26T03:36:48.576Z,102375.44
2023-01-26T03:41:11.023Z,102380.69
2023-01-26T03:45:31.445Z,102378.00
2023-01-26T03:49:53.062Z,102377.06
2023-01-26T03:54:13.499Z,102370.88
2023-01-26T03:58:15.340Z,102359.44
2023-01-26T04:02:36.383Z,102369.06
2023-01-26T04:07:00.724Z,102373.41
2023-01-26T04:11:02.797Z,102360.13
2023-01-26T04:15:24.211Z,102371.53
2023-01-26T04:19:44.732Z,102379.72
2023-01-26T04:23:46.666Z,102369.91
2023-01-26T04:27:48.828Z,102374.16
2023-01-26T04:31:51.225Z,102366.22
2023-01-26T04:35:55.611Z,102366.94
2023-01-26T04:39:57.635Z,102372.09
2023-01-26T04:44:00.155Z,102366.66
2023-01-26T04:48:01.990Z,102367.38
2023-01-26T04:52:04.038Z,102366.41
2023-01-26T04:56:06.547Z,102366.28
2023-01-26T05:00:10.972Z,102359.03
2023-01-26T05:04:13.345Z,102366.03
2023-01-26T05:08:20.659Z,102369.41
2023-01-26T05:12:35.424Z,102359.63
2023-01-26T05:16:56.089Z,102369.16
2023-01-26T05:21:16.527Z,102360.25
2023-01-26T05:25:23.851Z,102359.41
2023-01-26T05:29:35.876Z,102363.69
2023-01-26T05:33:37.563Z,102361.78
2023-01-26T05:37:42.442Z,102366.91
2023-01-26T05:41:45.289Z,102361.50
2023-01-26T05:45:52.838Z,102372.75
2023-01-26T05:49:56.744Z,102376.09
2023-01-26T05:54:02.991Z,102375.19
2023-01-26T05:58:04.913Z,102385.56
2023-01-26T06:02:06.875Z,102391.56
2023-01-26T06:06:14.177Z,102383.44
2023-01-26T06:10:48.166Z,102379.88
2023-01-26T06:14:59.150Z,102391.22
2023-01-26T06:19:13.996Z,102390.16
2023-01-26T06:23:18.585Z,102383.81
2023-01-26T06:27:21.769Z,102395.81
2023-01-26T06:31:25.810Z,102396.53
2023-01-26T06:35:28.355Z,102402.47
2023-01-26T06:39:32.984Z,102401.41
2023-01-26T06:43:36.309Z,102414.22
2023-01-26T06:47:38.551Z,102419.91
2023-01-26T06:51:57.376Z,102421.03
2023-01-26T06:56:12.412Z,102433.59
2023-01-26T07:00:52.910Z,102436.47
2023-01-26T07:05:05.678Z,102442.06
2023-01-26T07:09:07.620Z,102434.50
2023-01-26T07:13:09.575Z,102440.25
2023-01-26T07:17:11.300Z,102433.72
2023-01-26T07:21:16.097Z,102442.28
2023-01-26T07:25:19.040Z,102442.19
2023-01-26T07:29:20.794Z,102441.25
2023-01-26T07:33:22.567Z,102457.03
2023-01-26T07:37:28.167Z,102457.75
2023-01-26T07:41:29.920Z,102462.00
2023-01-26T07:45:33.107Z,102465.47
2023-01-26T07:49:34.815Z,102476.94
2023-01-26T07:53:39.719Z,102490.03
2023-01-26T07:57:41.596Z,102489.94
2023-01-26T08:01:43.347Z,102488.16
2023-01-26T08:05:45.744Z,102491.88
2023-01-26T08:09:47.593Z,102500.59
2023-01-26T08:13:49.486Z,102508.59
2023-01-26T08:17:53.545Z,102508.53
2023-01-26T08:21:57.744Z,102511.16
2023-01-26T08:26:04.494Z,102510.31
2023-01-26T08:30:06.906Z,102512.00
2023-01-26T08:34:08.667Z,102513.72
2023-01-26T08:38:10.574Z,102515.34
2023-01-26T08:42:12.332Z,102517.16
2023-01-26T08:46:15.086Z,102518.69
2023-01-26T08:50:17.263Z,102518.56
2023-01-26T08:54:19.123Z,102529.81
2023-01-26T08:58:20.997Z,102523.50
2023-01-26T09:02:22.788Z,102521.66
2023-01-26T09:06:25.339Z,102540.75
2023-01-26T09:10:27.328Z,102535.34
2023-01-26T09:14:29.077Z,102544.81
2023-01-26T09:18:30.779Z,102544.59
2023-01-26T09:22:32.946Z,102556.53
2023-01-26T09:26:34.699Z,102558.97
2023-01-26T09:30:36.474Z,102547.91
2023-01-26T09:34:38.301Z,102546.69
2023-01-26T09:38:40.482Z,102546.19
2023-01-26T09:42:44.901Z,102545.81
2023-01-26T09:47:02.738Z,102547.97
2023-01-26T09:51:36.557Z,102557.19
2023-01-26T09:55:40.818Z,102559.53
2023-01-26T09:59:51.177Z,102551.19
2023-01-26T10:04:06.140Z,102551.63
2023-01-26T10:08:18.934Z,102557.44
2023-01-26T10:12:28.219Z,102553.59
2023-01-26T10:16:35.367Z,102561.13
2023-01-26T10:20:45.477Z,102572.22
2023-01-26T10:24:50.990Z,102565.75
2023-01-26T10:28:53.147Z,102573.34
2023-01-26T10:32:54.927Z,102567.66
2023-01-26T10:37:12.122Z,102574.28
2023-01-26T10:41:23.702Z,102582.69
2023-01-26T10:45:31.596Z,102573.34
2023-01-26T10:49:33.410Z,102571.28
2023-01-26T10:53:35.134Z,102581.53
2023-01-26T10:57:42.041Z,102582.97
2023-01-26T11:01:56.219Z,102582.72
2023-01-26T11:06:15.275Z,102574.50
2023-01-26T11:10:37.179Z,102572.72
2023-01-26T11:14:38.966Z,102565.09
2023-01-26T11:19:00.389Z,102580.56
2023-01-26T11:23:22.661Z,102569.22
2023-01-26T11:27:36.428Z,102579.47
2023-01-26T11:32:16.394Z,102571.53
2023-01-26T11:36:53.974Z,102567.22
2023-01-26T11:41:28.115Z,102564.22
2023-01-26T11:46:01.000Z,102564.50
2023-01-26T11:50:24.839Z,102572.38
2023-01-26T11:54:54.282Z,102567.16
2023-01-26T11:59:01.743Z,102568.97
2023-01-26T12:03:06.381Z,102561.00
2023-01-26T12:07:16.875Z,102558.19
2023-01-26T12:11:42.831Z,102558.19
2023-01-26T12:15:52.434Z,102567.84
2023-01-26T12:20:21.351Z,102535.03
2023-01-26T12:25:08.173Z,102529.53
2023-01-26T12:29:17.338Z,102519.59
2023-01-26T12:33:19.256Z,102514.56
2023-01-26T12:37:30.030Z,102519.66
2023-01-26T12:42:01.173Z,102505.47
2023-01-26T12:46:05.156Z,102512.84
2023-01-26T12:50:26.504Z,102491.34
2023-01-26T12:54:47.299Z,102492.56
2023-01-26T12:58:51.406Z,102497.50
2023-01-26T13:02:59.511Z,102494.06
2023-01-26T13:07:04.476Z,102488.91
2023-01-26T13:11:08.142Z,102484.91
2023-01-26T13:15:14.714Z,102487.38
2023-01-26T13:19:36.175Z,102483.88
2023-01-26T13:23:44.907Z,102492.81
2023-01-26T13:27:58.979Z,102501.81
2023-01-26T13:32:22.643Z,102497.84
2023-01-26T13:36:24.810Z,102497.38
2023-01-26T13:40:34.732Z,102493.34
2023-01-26T13:44:41.559Z,102492.47
2023-01-26T13:48:50.888Z,102506.78
2023-01-26T13:52:52.699Z,102506.03
2023-01-26T13:57:06.448Z,102500.72
2023-01-26T14:01:13.805Z,102498.53
2023-01-26T14:05:22.773Z,102486.72
2023-01-26T14:09:28.159Z,102492.41
2023-01-26T14:13:37.283Z,102484.63
2023-01-26T14:17:50.205Z,102482.94
2023-01-26T14:21:58.325Z,102487.28
2023-01-26T14:26:00.075Z,102491.66
2023-01-26T14:30:05.214Z,102486.53
2023-01-26T14:34:10.652Z,102493.53
2023-01-26T14:38:12.369Z,102489.19
2023-01-26T14:42:19.481Z,102503.13
2023-01-26T14:46:36.481Z,102503.13
2023-01-26T14:50:40.129Z,102499.50
2023-01-26T14:54:44.788Z,102504.91
2023-01-26T14:58:51.552Z,102502.28
2023-01-26T15:02:56.212Z,102515.63
2023-01-26T15:07:32.542Z,102524.41
2023-01-26T15:11:58.333Z,102527.84
2023-01-26T15:16:16.376Z,102527.56
2023-01-26T15:20:18.132Z,102523.69
2023-01-26T15:24:19.969Z,102521.88
2023-01-26T15:28:26.107Z,102524.41
2023-01-26T15:32:32.800Z,102526.34
2023-01-26T15:36:46.542Z,102526.41
2023-01-26T15:40:48.304Z,102533.72
2023-01-26T15:44:50.300Z,102556.06
2023-01-26T15:48:52.136Z,102549.25
2023-01-26T15:52:53.944Z,102548.69
2023-01-26T15:56:55.632Z,102550.69
2023-01-26T16:00:58.271Z,102546.59
2023-01-26T16:05:00.051Z,102549.25
2023-01-26T16:09:02.081Z,102544.97
2023-01-26T16:13:18.134Z,102546.00
2023-01-26T16:17:19.883Z,102544.28
2023-01-26T16:21:29.612Z,102554.91
2023-01-26T16:25:32.426Z,102563.78
2023-01-26T16:29:34.345Z,102552.44
2023-01-26T16:33:36.121Z,102558.03
2023-01-26T16:37:37.869Z,102556.41
2023-01-26T16:41:40.219Z,102565.31
2023-01-26T16:45:41.920Z,102554.78
2023-01-26T16:49:43.659Z,102562.84
2023-01-26T16:53:45.995Z,102554.94
2023-01-26T16:57:50.036Z,102554.94
2023-01-26T17:01:52.066Z,102553.19
2023-01-26T17:05:56.026Z,102547.09
2023-01-26T17:09:57.777Z,102545.41
2023-01-26T17:13:59.541Z,102552.41
2023-01-26T17:18:01.492Z,102545.22
2023-01-26T17:22:03.655Z,102543.41
2023-01-26T17:26:05.450Z,102550.31
2023-01-26T17:30:07.687Z,102552.03
2023-01-26T17:34:09.759Z,102550.31
2023-01-26T17:38:11.558Z,102539.72
2023-01-26T17:42:13.687Z,102541.44
2023-01-26T17:46:17.896Z,102546.75
2023-01-26T17:50:19.767Z,102543.13
2023-01-26T17:54:21.666Z,102546.75
2023-01-26T17:58:23.387Z,102552.97
2023-01-26T18:02:25.246Z,102551.44
2023-01-26T18:06:27.015Z,102547.09
2023-01-26T18:10:31.652Z,102557.69
2023-01-26T18:14:33.354Z,102563.97
2023-01-26T18:18:35.643Z,102554.38
2023-01-26T18:22:37.388Z,102555.34
2023-01-26T18:26:40.037Z,102558.06
2023-01-26T18:30:42.294Z,102563.56
2023-01-26T18:34:44.070Z,102557.50
2023-01-26T18:38:51.958Z,102555.88
2023-01-26T18:42:55.199Z,102556.91
2023-01-26T18:46:57.166Z,102557.00
2023-01-26T18:50:58.927Z,102551.78
2023-01-26T18:55:00.635Z,102560.59
2023-01-26T18:59:02.607Z,102564.09
2023-01-26T19:03:04.688Z,102553.50
2023-01-26T19:07:10.577Z,102568.53
2023-01-26T19:11:12.505Z,102567.69
2023-01-26T19:15:14.410Z,102557.94
2023-01-26T19:19:16.173Z,102554.34
2023-01-26T19:23:17.914Z,102566.84
2023-01-26T19:27:19.972Z,102560.69
2023-01-26T19:31:22.208Z,102559.91
2023-01-26T19:35:24.067Z,102563.41
2023-01-26T19:39:25.845Z,102560.88
2023-01-26T19:43:27.871Z,102564.38
2023-01-26T19:47:29.652Z,102560.88
2023-01-26T19:51:31.503Z,102561.81
2023-01-26T19:55:33.572Z,102553.09
2023-01-26T19:59:35.333Z,102565.56
2023-01-26T20:03:37.535Z,102562.16
2023-01-26T20:07:39.325Z,102553.53
2023-01-26T20:11:41.083Z,102545.88
2023-01-26T20:15:43.190Z,102552.47
2023-01-26T20:19:45.534Z,102547.50
2023-01-26T20:23:54.385Z,102549.59
2023-01-26T20:27:57.314Z,102552.41
2023-01-26T20:31:59.427Z,102559.56
2023-01-26T20:36:06.097Z,102551.81
2023-01-26T20:40:08.357Z,102547.44
2023-01-26T20:44:10.600Z,102544.97
2023-01-26T20:48:12.388Z,102549.69
2023-01-26T20:52:14.125Z,102544.66
2023-01-26T20:56:17.515Z,102552.88
2023-01-26T21:00:19.870Z,102548.75
2023-01-26T21:04:21.701Z,102548.16
2023-01-26T21:08:23.426Z,102545.78
2023-01-26T21:12:25.267Z,102546.88
2023-01-26T21:16:27.507Z,102543.63
2023-01-26T21:20:29.256Z,102546.53
2023-01-26T21:24:31.108Z,102541.41
2023-01-26T21:28:33.609Z,102539.78
2023-01-26T21:32:35.375Z,102538.22
2023-01-26T21:36:37.309Z,102550.56
2023-01-26T21:40:39.080Z,102540.81
2023-01-26T21:44:59.433Z,102541.50
2023-01-26T21:49:01.561Z,102542.25
2023-01-26T21:53:03.308Z,102534.16
2023-01-26T21:57:26.796Z,102533.19
2023-01-26T22:02:01.393Z,102536.63
2023-01-26T22:06:04.387Z,102537.38
2023-01-26T22:10:06.437Z,102539.97
2023-01-26T22:14:12.994Z,102529.22
2023-01-26T22:18:14.853Z,102526.47
2023-01-26T22:22:16.660Z,102528.16
2023-01-26T22:26:20.284Z,102528.16
2023-01-26T22:30:21.982Z,102520.22
2023-01-26T22:34:23.790Z,102520.38
2023-01-26T22:38:25.506Z,102529.53
2023-01-26T22:42:27.220Z,102527.16
2023-01-26T22:46:30.677Z,102532.63
2023-01-26T22:50:32.677Z,102526.53
2023-01-26T22:54:34.406Z,102533.63
2023-01-26T22:58:47.643Z,102534.31
2023-01-26T23:02:57.434Z,102535.84
2023-01-26T23:06:59.448Z,102537.59
2023-01-26T23:11:16.130Z,102534.00
2023-01-26T23:15:17.858Z,102540.03
2023-01-26T23:19:19.612Z,102532.78
2023-01-26T23:23:22.691Z,102531.75
2023-01-26T23:27:24.357Z,102525.53
2023-01-26T23:31:26.250Z,102527.06
2023-01-26T23:35:28.177Z,102537.66
2023-01-26T23:39:29.919Z,102533.13
2023-01-26T23:43:32.414Z,102528.50
2023-01-26T23:47:34.268Z,102529.47
2023-01-26T23:51:36.298Z,102531.22
2023-01-26T23:55:43.567Z,102523.22
2023-01-26T23:59:45.310Z,102537.22
