createdAt,value
2019-05-11T00:00:08.683Z,36.10
2019-05-11T00:02:38.303Z,36.60
2019-05-11T00:05:07.655Z,37.70
2019-05-11T00:07:36.928Z,38.50
2019-05-11T00:10:07.834Z,38.00
2019-05-11T00:12:37.115Z,37.30
2019-05-11T00:15:06.752Z,39.70
2019-05-11T00:17:36.019Z,42.20
2019-05-11T00:20:06.984Z,40.80
2019-05-11T00:22:36.489Z,41.20
2019-05-11T00:25:07.227Z,43.20
2019-05-11T00:27:36.531Z,44.60
2019-05-11T00:30:07.375Z,46.90
2019-05-11T00:32:36.642Z,45.90
2019-05-11T00:35:07.547Z,46.70
2019-05-11T00:37:36.838Z,47.40
2019-05-11T00:40:14.355Z,48.40
2019-05-11T00:42:37.851Z,50.20
2019-05-11T00:45:07.470Z,53.10
2019-05-11T00:47:37.070Z,55.30
2019-05-11T00:50:09.344Z,56.70
2019-05-11T00:52:38.627Z,56.30
2019-05-11T00:55:07.971Z,56.00
2019-05-11T00:57:37.263Z,58.20
2019-05-11T01:00:09.687Z,57.90
2019-05-11T01:02:39.003Z,59.00
2019-05-11T01:05:08.811Z,58.10
2019-05-11T01:07:39.399Z,58.90
2019-05-11T01:10:23.159Z,58.70
2019-05-11T01:12:40.035Z,58.10
2019-05-11T01:15:09.860Z,59.00
2019-05-11T01:17:39.158Z,58.80
2019-05-11T01:20:08.665Z,59.00
2019-05-11T01:22:37.975Z,60.90
2019-05-11T01:25:08.420Z,62.50
2019-05-11T01:27:37.691Z,64.60
2019-05-11T01:30:08.492Z,65.40
2019-05-11T01:32:37.819Z,67.30
2019-05-11T01:35:08.449Z,67.30
2019-05-11T01:37:37.700Z,67.20
2019-05-11T01:40:08.427Z,68.00
2019-05-11T01:42:37.735Z,67.10
2019-05-11T01:45:07.141Z,67.00
2019-05-11T01:47:36.532Z,66.40
2019-05-11T01:50:06.572Z,65.00
2019-05-11T01:52:35.868Z,66.60
2019-05-11T01:55:05.593Z,64.80
2019-05-11T01:57:35.203Z,63.90
2019-05-11T02:00:06.539Z,64.70
2019-05-11T02:02:36.279Z,63.70
2019-05-11T02:05:25.016Z,65.50
2019-05-11T02:07:54.321Z,66.90
2019-05-11T02:10:23.935Z,65.80
2019-05-11T02:12:53.639Z,68.10
2019-05-11T02:15:23.179Z,67.30
2019-05-11T02:17:52.758Z,69.10
2019-05-11T02:20:22.363Z,69.20
2019-05-11T02:22:51.964Z,70.80
2019-05-11T02:25:21.259Z,72.90
2019-05-11T02:27:50.531Z,72.40
2019-05-11T02:30:20.466Z,72.60
2019-05-11T02:32:50.111Z,72.60
2019-05-11T02:35:19.383Z,73.20
2019-05-11T02:37:49.001Z,72.20
2019-05-11T02:40:20.090Z,74.30
2019-05-11T02:42:49.392Z,75.70
2019-05-11T02:45:36.943Z,78.10
2019-05-11T02:48:06.684Z,79.60
2019-05-11T02:50:38.124Z,80.80
2019-05-11T02:53:08.279Z,80.20
2019-05-11T02:55:38.595Z,81.10
2019-05-11T02:58:08.536Z,82.20
2019-05-11T03:00:40.932Z,82.50
2019-05-11T03:03:10.321Z,83.30
2019-05-11T03:05:39.664Z,83.70
2019-05-11T03:08:09.028Z,84.20
2019-05-11T03:10:38.328Z,84.50
2019-05-11T03:13:07.710Z,84.30
2019-05-11T03:15:37.007Z,84.40
2019-05-11T03:18:06.340Z,84.10
2019-05-11T03:20:35.692Z,83.60
2019-05-11T03:23:05.320Z,84.10
2019-05-11T03:25:34.900Z,84.80
2019-05-11T03:28:04.219Z,84.70
2019-05-11T03:30:33.540Z,85.40
2019-05-11T03:33:02.857Z,86.20
2019-05-11T03:35:32.211Z,86.80
2019-05-11T03:38:01.499Z,86.50
2019-05-11T03:40:30.802Z,87.20
2019-05-11T03:43:00.119Z,87.80
2019-05-11T03:45:29.412Z,88.70
2019-05-11T03:47:58.716Z,89.10
2019-05-11T03:50:28.020Z,89.70
2019-05-11T03:52:57.314Z,90.00
2019-05-11T03:55:26.635Z,90.10
2019-05-11T03:57:55.927Z,90.00
2019-05-11T04:00:25.528Z,89.70
2019-05-11T04:02:54.811Z,89.30
2019-05-11T04:05:24.182Z,88.80
2019-05-11T04:07:53.471Z,88.60
2019-05-11T04:10:25.363Z,89.00
2019-05-11T04:12:53.780Z,89.50
2019-05-11T04:15:23.090Z,89.60
2019-05-11T04:17:52.460Z,89.10
2019-05-11T04:20:22.083Z,88.80
2019-05-11T04:22:51.371Z,89.40
2019-05-11T04:25:20.688Z,89.60
2019-05-11T04:27:49.983Z,90.00
2019-05-11T04:30:19.801Z,90.00
2019-05-11T04:32:49.092Z,89.60
2019-05-11T04:35:18.397Z,89.10
2019-05-11T04:37:47.684Z,89.10
2019-05-11T04:40:17.060Z,89.00
2019-05-11T04:42:55.121Z,89.20
2019-05-11T04:45:17.631Z,89.10
2019-05-11T04:47:47.257Z,89.30
2019-05-11T04:50:17.067Z,89.30
2019-05-11T04:52:46.373Z,89.90
2019-05-11T04:55:15.663Z,89.60
2019-05-11T04:57:44.967Z,89.60
2019-05-11T05:00:15.099Z,89.20
2019-05-11T05:02:44.403Z,89.20
2019-05-11T05:05:13.699Z,89.20
2019-05-11T05:07:49.056Z,89.00
2019-05-11T05:10:19.676Z,88.90
2019-05-11T05:12:50.780Z,89.80
2019-05-11T05:15:16.059Z,89.90
2019-05-11T05:17:45.340Z,90.30
2019-05-11T05:20:14.983Z,90.40
2019-05-11T05:22:44.275Z,89.60
2019-05-11T05:25:13.573Z,89.20
2019-05-11T05:27:42.873Z,89.00
2019-05-11T05:30:12.840Z,88.90
2019-05-11T05:32:42.120Z,89.10
2019-05-11T05:35:11.754Z,89.20
2019-05-11T05:37:41.036Z,89.00
2019-05-11T05:40:10.667Z,89.50
2019-05-11T05:42:39.953Z,89.70
2019-05-11T05:45:09.478Z,90.00
2019-05-11T05:47:38.753Z,89.20
2019-05-11T05:50:08.485Z,89.70
2019-05-11T05:52:37.827Z,89.20
2019-05-11T05:55:07.259Z,89.50
2019-05-11T05:57:36.537Z,88.30
2019-05-11T06:00:06.867Z,87.80
2019-05-11T06:02:36.392Z,87.10
2019-05-11T06:05:07.413Z,86.60
2019-05-11T06:07:36.955Z,86.60
2019-05-11T06:10:07.792Z,86.80
2019-05-11T06:12:37.399Z,87.20
2019-05-11T06:15:07.641Z,86.40
2019-05-11T06:17:37.239Z,87.30
2019-05-11T06:20:07.500Z,87.30
2019-05-11T06:22:37.275Z,88.00
2019-05-11T06:25:06.813Z,86.90
2019-05-11T06:27:36.088Z,85.70
2019-05-11T06:30:07.027Z,85.60
2019-05-11T06:32:36.336Z,85.80
2019-05-11T06:35:07.359Z,86.20
2019-05-11T06:37:36.655Z,85.90
2019-05-11T06:40:07.397Z,85.20
2019-05-11T06:42:36.675Z,84.40
2019-05-11T06:45:06.811Z,84.00
2019-05-11T06:47:36.091Z,84.90
2019-05-11T06:50:06.229Z,85.30
2019-05-11T06:52:35.508Z,85.90
2019-05-11T06:55:05.340Z,84.70
2019-05-11T06:57:34.627Z,84.10
2019-05-11T07:00:05.051Z,83.50
2019-05-11T07:02:34.680Z,83.40
2019-05-11T07:05:05.895Z,84.10
2019-05-11T07:07:46.954Z,85.20
2019-05-11T07:10:07.269Z,84.70
2019-05-11T07:12:36.895Z,84.60
2019-05-11T07:15:07.638Z,83.90
2019-05-11T07:17:36.947Z,84.60
2019-05-11T07:20:07.931Z,83.30
2019-05-11T07:22:37.227Z,83.60
2019-05-11T07:25:07.569Z,83.70
2019-05-11T07:27:36.865Z,82.30
2019-05-11T07:30:09.484Z,81.10
2019-05-11T07:32:38.786Z,81.80
2019-05-11T07:35:08.681Z,79.80
2019-05-11T07:37:38.665Z,79.60
2019-05-11T07:40:09.297Z,80.10
2019-05-11T07:42:38.570Z,78.70
2019-05-11T07:45:09.036Z,79.00
2019-05-11T07:47:38.800Z,77.50
2019-05-11T07:50:08.819Z,79.50
2019-05-11T07:52:38.126Z,79.10
2019-05-11T07:55:08.469Z,78.70
2019-05-11T07:57:39.079Z,76.50
2019-05-11T08:00:09.383Z,75.90
2019-05-11T08:02:38.989Z,75.20
2019-05-11T08:05:08.952Z,76.50
2019-05-11T08:07:38.376Z,75.40
2019-05-11T08:10:09.215Z,73.20
2019-05-11T08:12:39.369Z,72.30
2019-05-11T08:15:13.307Z,73.30
2019-05-11T08:17:40.634Z,73.80
2019-05-11T08:20:11.263Z,71.30
2019-05-11T08:22:40.547Z,70.30
2019-05-11T08:25:10.312Z,72.00
2019-05-11T08:27:39.879Z,70.60
2019-05-11T08:30:11.217Z,71.30
2019-05-11T08:32:40.671Z,69.60
2019-05-11T08:35:10.312Z,68.50
2019-05-11T08:37:39.575Z,67.60
2019-05-11T08:40:09.407Z,70.10
2019-05-11T08:42:38.680Z,71.50
2019-05-11T08:45:18.803Z,71.70
2019-05-11T08:47:39.715Z,71.20
2019-05-11T08:50:09.547Z,72.80
2019-05-11T08:52:38.858Z,70.50
2019-05-11T08:55:08.583Z,66.70
2019-05-11T08:57:38.743Z,68.80
2019-05-11T09:00:11.465Z,66.60
2019-05-11T09:02:40.807Z,64.20
2019-05-11T09:05:10.657Z,67.20
2019-05-11T09:07:39.943Z,63.30
2019-05-11T09:10:09.662Z,63.60
2019-05-11T09:12:38.959Z,62.60
2019-05-11T09:15:08.990Z,56.70
2019-05-11T09:17:38.374Z,58.20
2019-05-11T09:20:08.853Z,59.10
2019-05-11T09:22:38.336Z,60.70
2019-05-11T09:25:08.816Z,63.80
2019-05-11T09:27:38.466Z,63.60
2019-05-11T09:30:08.594Z,63.10
2019-05-11T09:32:38.633Z,60.70
2019-05-11T09:35:08.535Z,60.70
2019-05-11T09:37:38.322Z,62.20
2019-05-11T09:40:08.165Z,61.70
2019-05-11T09:42:39.027Z,61.90
2019-05-11T09:45:08.511Z,59.70
2019-05-11T09:47:38.810Z,60.80
2019-05-11T09:50:08.739Z,60.50
2019-05-11T09:52:38.587Z,60.80
2019-05-11T09:55:08.844Z,63.60
2019-05-11T09:57:38.425Z,58.30
2019-05-11T10:00:08.913Z,57.60
2019-05-11T10:02:38.747Z,58.30
2019-05-11T10:05:09.227Z,61.00
2019-05-11T10:07:38.524Z,59.10
2019-05-11T10:10:09.197Z,54.30
2019-05-11T10:12:38.844Z,54.30
2019-05-11T10:15:08.978Z,52.30
2019-05-11T10:17:38.582Z,55.10
2019-05-11T10:20:09.202Z,56.30
2019-05-11T10:22:38.860Z,55.90
2019-05-11T10:25:09.127Z,55.10
2019-05-11T10:27:38.983Z,58.70
2019-05-11T10:30:09.202Z,55.20
2019-05-11T10:32:39.152Z,56.10
2019-05-11T10:35:09.031Z,55.70
2019-05-11T10:37:39.096Z,53.80
2019-05-11T10:40:09.633Z,55.90
2019-05-11T10:42:39.111Z,57.30
2019-05-11T10:45:09.285Z,56.00
2019-05-11T10:47:38.708Z,53.40
2019-05-11T10:50:08.852Z,56.30
2019-05-11T10:52:38.205Z,61.30
2019-05-11T10:55:08.775Z,58.80
2019-05-11T10:57:38.790Z,59.60
2019-05-11T11:00:09.218Z,58.10
2019-05-11T11:02:38.653Z,60.70
2019-05-11T11:05:08.379Z,58.60
2019-05-11T11:07:38.530Z,57.80
2019-05-11T11:10:08.983Z,56.70
2019-05-11T11:12:39.279Z,56.90
2019-05-11T11:15:09.099Z,57.50
2019-05-11T11:17:38.469Z,58.10
2019-05-11T11:20:09.499Z,60.00
2019-05-11T11:22:43.535Z,61.80
2019-05-11T11:25:10.127Z,61.20
2019-05-11T11:27:39.416Z,58.90
2019-05-11T11:30:09.417Z,59.00
2019-05-11T11:32:38.694Z,55.20
2019-05-11T11:35:08.673Z,56.90
2019-05-11T11:37:38.807Z,58.90
2019-05-11T11:40:09.074Z,57.40
2019-05-11T11:42:38.355Z,53.00
2019-05-11T11:45:09.587Z,53.20
2019-05-11T11:47:38.887Z,56.00
2019-05-11T11:50:09.322Z,55.30
2019-05-11T11:52:38.687Z,55.10
2019-05-11T11:55:09.414Z,56.70
2019-05-11T11:57:38.710Z,58.60
2019-05-11T12:00:09.381Z,55.30
2019-05-11T12:02:39.016Z,58.60
2019-05-11T12:05:08.935Z,56.40
2019-05-11T12:07:38.790Z,52.80
2019-05-11T12:10:10.008Z,54.60
2019-05-11T12:12:39.611Z,54.60
2019-05-11T12:15:09.158Z,53.90
2019-05-11T12:17:38.835Z,57.30
2019-05-11T12:20:09.092Z,57.40
2019-05-11T12:22:38.725Z,60.20
2019-05-11T12:25:08.421Z,59.60
2019-05-11T12:27:38.543Z,60.40
2019-05-11T12:30:09.497Z,55.40
2019-05-11T12:32:48.537Z,59.80
2019-05-11T12:35:18.011Z,57.20
2019-05-11T12:37:48.548Z,54.90
2019-05-11T12:40:18.459Z,55.00
2019-05-11T12:42:48.939Z,61.60
2019-05-11T12:45:18.786Z,62.00
2019-05-11T12:47:48.231Z,57.90
2019-05-11T12:50:18.636Z,58.00
2019-05-11T12:52:48.151Z,62.60
2019-05-11T12:55:18.106Z,60.10
2019-05-11T12:57:48.166Z,54.70
2019-05-11T13:00:18.094Z,56.60
2019-05-11T13:02:48.548Z,60.00
2019-05-11T13:05:18.213Z,59.70
2019-05-11T13:07:48.338Z,60.50
2019-05-11T13:10:18.658Z,50.40
2019-05-11T13:12:49.275Z,58.60
2019-05-11T13:15:20.188Z,59.50
2019-05-11T13:17:49.470Z,53.20
2019-05-11T13:20:18.850Z,60.00
2019-05-11T13:22:48.912Z,60.00
2019-05-11T13:25:18.504Z,60.00
2019-05-11T13:27:49.120Z,60.20
2019-05-11T13:30:19.375Z,61.60
2019-05-11T13:32:49.307Z,64.30
2019-05-11T13:35:18.803Z,65.40
2019-05-11T13:37:48.171Z,65.10
2019-05-11T13:40:18.491Z,61.30
2019-05-11T13:42:49.068Z,56.80
2019-05-11T13:45:18.817Z,54.30
2019-05-11T13:47:54.656Z,59.10
2019-05-11T13:50:19.150Z,51.80
2019-05-11T13:52:48.427Z,55.50
2019-05-11T13:55:18.350Z,55.40
2019-05-11T13:57:48.612Z,55.90
2019-05-11T14:00:18.395Z,56.10
2019-05-11T14:02:48.658Z,57.70
2019-05-11T14:05:18.264Z,56.20
2019-05-11T14:07:48.259Z,55.20
2019-05-11T14:10:18.264Z,48.30
2019-05-11T14:12:47.904Z,55.40
2019-05-11T14:15:18.891Z,54.60
2019-05-11T14:17:48.765Z,48.00
2019-05-11T14:20:19.394Z,54.00
2019-05-11T14:22:48.701Z,52.60
2019-05-11T14:25:18.574Z,53.10
2019-05-11T14:27:48.243Z,54.70
2019-05-11T14:30:19.108Z,53.40
2019-05-11T14:32:48.670Z,44.60
2019-05-11T14:35:18.844Z,52.70
2019-05-11T14:37:48.775Z,52.70
2019-05-11T14:40:18.261Z,54.30
2019-05-11T14:42:48.935Z,46.60
2019-05-11T14:45:18.683Z,51.90
2019-05-11T14:47:48.369Z,51.20
2019-05-11T14:50:18.869Z,52.00
2019-05-11T14:52:49.213Z,50.80
2019-05-11T14:55:18.716Z,51.40
2019-05-11T14:57:48.767Z,50.20
2019-05-11T15:00:19.568Z,53.40
2019-05-11T15:02:49.854Z,52.20
2019-05-11T15:05:20.752Z,57.40
2019-05-11T15:07:52.369Z,54.60
2019-05-11T15:10:22.323Z,52.20
2019-05-11T15:12:51.604Z,52.10
2019-05-11T15:15:20.892Z,52.60
2019-05-11T15:17:50.191Z,54.20
2019-05-11T15:20:20.510Z,60.20
2019-05-11T15:22:49.819Z,56.30
2019-05-11T15:25:19.940Z,56.80
2019-05-11T15:27:49.507Z,58.60
2019-05-11T15:30:19.366Z,55.30
2019-05-11T15:32:48.667Z,52.70
2019-05-11T15:35:18.828Z,51.60
2019-05-11T15:37:48.453Z,58.40
2019-05-11T15:40:19.515Z,60.40
2019-05-11T15:42:48.961Z,59.10
2019-05-11T15:45:19.289Z,55.30
2019-05-11T15:47:49.337Z,56.80
2019-05-11T15:50:20.539Z,55.40
2019-05-11T15:52:49.817Z,56.70
2019-05-11T15:55:19.579Z,57.30
2019-05-11T15:57:48.818Z,58.20
2019-05-11T16:00:19.468Z,59.40
2019-05-11T16:02:49.234Z,60.60
2019-05-11T16:05:19.860Z,48.70
2019-05-11T16:07:49.569Z,55.60
2019-05-11T16:10:20.104Z,54.30
2019-05-11T16:12:49.405Z,53.60
2019-05-11T16:15:19.391Z,53.80
2019-05-11T16:17:49.527Z,57.50
2019-05-11T16:20:19.063Z,55.00
2019-05-11T16:22:48.384Z,53.70
2019-05-11T16:25:19.732Z,54.00
2019-05-11T16:27:49.717Z,51.20
2019-05-11T16:30:21.588Z,54.80
2019-05-11T16:32:50.750Z,55.30
2019-05-11T16:35:20.388Z,55.10
2019-05-11T16:37:49.646Z,56.60
2019-05-11T16:40:20.893Z,55.60
2019-05-11T16:42:50.097Z,52.80
2019-05-11T16:45:19.605Z,54.80
2019-05-11T16:47:49.019Z,56.80
2019-05-11T16:50:20.975Z,58.70
2019-05-11T16:52:50.584Z,59.00
2019-05-11T16:55:19.864Z,53.20
2019-05-11T16:57:49.430Z,58.00
2019-05-11T17:00:19.041Z,56.60
2019-05-11T17:02:49.066Z,58.80
2019-05-11T17:05:26.537Z,58.20
2019-05-11T17:07:49.578Z,56.90
2019-05-11T17:10:18.946Z,54.40
2019-05-11T17:12:48.946Z,55.30
2019-05-11T17:15:19.073Z,55.70
2019-05-11T17:17:49.342Z,52.90
2019-05-11T17:20:19.318Z,55.70
2019-05-11T17:22:49.124Z,58.40
2019-05-11T17:25:19.591Z,59.40
2019-05-11T17:27:49.184Z,57.90
2019-05-11T17:30:19.833Z,56.50
2019-05-11T17:32:49.837Z,55.00
2019-05-11T17:35:19.592Z,55.70
2019-05-11T17:37:49.036Z,47.70
2019-05-11T17:40:23.147Z,55.80
2019-05-11T17:42:53.358Z,52.20
2019-05-11T17:45:20.922Z,56.20
2019-05-11T17:47:50.465Z,58.60
2019-05-11T17:50:19.784Z,58.10
2019-05-11T17:52:49.091Z,58.40
2019-05-11T17:55:18.742Z,56.90
2019-05-11T17:57:49.562Z,56.70
2019-05-11T18:00:20.317Z,54.10
2019-05-11T18:02:50.078Z,51.80
2019-05-11T18:05:19.400Z,54.40
2019-05-11T18:07:48.687Z,52.60
2019-05-11T18:10:18.460Z,50.80
2019-05-11T18:12:48.564Z,51.00
2019-05-11T18:15:18.898Z,50.80
2019-05-11T18:17:48.847Z,52.20
2019-05-11T18:20:21.707Z,49.90
2019-05-11T18:22:50.193Z,49.50
2019-05-11T18:27:58.480Z,49.50
2019-05-11T18:30:29.330Z,49.10
2019-05-11T18:32:59.466Z,48.50
2019-05-11T18:35:29.336Z,46.70
2019-05-11T18:37:58.626Z,48.80
2019-05-11T18:40:28.673Z,45.90
2019-05-11T18:42:58.190Z,44.90
2019-05-11T18:45:28.761Z,44.30
2019-05-11T18:47:58.479Z,46.20
2019-05-11T18:50:30.898Z,43.60
2019-05-11T18:52:58.980Z,40.00
2019-05-11T18:55:28.279Z,44.90
2019-05-11T18:57:58.132Z,40.50
2019-05-11T19:00:27.723Z,40.90
2019-05-11T19:02:58.012Z,42.60
2019-05-11T19:05:29.179Z,48.20
2019-05-11T19:07:58.614Z,45.10
2019-05-11T19:10:27.939Z,49.00
2019-05-11T19:12:58.891Z,49.30
2019-05-11T19:15:28.441Z,42.40
2019-05-11T19:17:58.201Z,46.10
2019-05-11T19:20:28.357Z,44.60
2019-05-11T19:22:59.079Z,45.20
2019-05-11T19:25:28.415Z,48.30
2019-05-11T19:27:58.931Z,47.90
2019-05-11T19:30:28.349Z,47.30
2019-05-11T19:32:58.973Z,46.00
2019-05-11T19:35:28.845Z,46.10
2019-05-11T19:37:58.180Z,45.70
2019-05-11T19:40:27.476Z,48.90
2019-05-11T19:42:59.106Z,49.30
2019-05-11T19:45:29.332Z,50.60
2019-05-11T19:47:58.907Z,47.70
2019-05-11T19:50:28.188Z,49.60
2019-05-11T19:52:58.095Z,50.20
2019-05-11T19:55:28.551Z,49.50
2019-05-11T19:57:58.297Z,46.60
2019-05-11T20:00:27.579Z,47.20
2019-05-11T20:02:58.561Z,50.20
2019-05-11T20:05:28.797Z,52.20
2019-05-11T20:07:58.699Z,53.10
2019-05-11T20:10:28.372Z,52.90
2019-05-11T20:12:58.807Z,51.40
2019-05-11T20:15:28.449Z,51.60
2019-05-11T20:17:58.672Z,50.40
2019-05-11T20:20:28.657Z,49.90
2019-05-11T20:22:58.536Z,49.80
2019-05-11T20:25:28.860Z,53.70
2019-05-11T20:27:58.573Z,52.00
2019-05-11T20:30:28.241Z,53.50
2019-05-11T20:32:57.538Z,54.40
2019-05-11T20:35:27.976Z,54.00
2019-05-11T20:37:58.138Z,53.50
2019-05-11T20:40:28.535Z,53.40
2019-05-11T20:42:58.838Z,54.10
2019-05-11T20:45:28.670Z,53.90
2019-05-11T20:47:58.103Z,55.00
2019-05-11T20:50:27.801Z,53.90
2019-05-11T20:52:58.196Z,52.80
2019-05-11T20:55:28.437Z,53.50
2019-05-11T20:57:58.521Z,51.20
2019-05-11T21:00:28.112Z,52.30
2019-05-11T21:02:58.848Z,50.90
2019-05-11T21:05:28.531Z,53.00
2019-05-11T21:07:58.008Z,51.10
2019-05-11T21:10:28.102Z,52.70
2019-05-11T21:12:57.940Z,54.10
2019-05-11T21:15:28.188Z,53.30
2019-05-11T21:17:58.551Z,53.20
2019-05-11T21:20:28.732Z,49.30
2019-05-11T21:22:58.312Z,51.00
2019-05-11T21:25:28.660Z,51.70
2019-05-11T21:27:58.243Z,51.30
2019-05-11T21:30:27.532Z,48.60
2019-05-11T21:32:58.277Z,50.60
2019-05-11T21:35:28.180Z,49.20
2019-05-11T21:37:58.112Z,47.80
2019-05-11T21:40:28.878Z,46.90
2019-05-11T21:42:58.774Z,46.70
2019-05-11T21:45:28.500Z,48.50
2019-05-11T21:47:58.178Z,48.40
2019-05-11T21:50:30.343Z,49.00
2019-05-11T21:52:59.692Z,50.00
2019-05-11T21:55:29.394Z,49.80
2019-05-11T21:57:59.011Z,49.60
2019-05-11T22:00:30.649Z,51.20
2019-05-11T22:03:00.371Z,51.20
2019-05-11T22:05:30.143Z,51.10
2019-05-11T22:08:01.222Z,51.00
2019-05-11T22:10:30.592Z,54.40
2019-05-11T22:12:59.884Z,53.30
2019-05-11T22:15:30.984Z,52.70
2019-05-11T22:18:00.452Z,51.30
2019-05-11T22:20:29.910Z,52.70
2019-05-11T22:22:59.199Z,50.90
2019-05-11T22:25:28.922Z,52.60
2019-05-11T22:27:58.291Z,52.00
2019-05-11T22:30:27.934Z,50.70
2019-05-11T22:32:58.303Z,51.50
2019-05-11T22:35:28.673Z,54.00
2019-05-11T22:37:58.211Z,56.10
2019-05-11T22:40:28.045Z,55.80
2019-05-11T22:43:00.873Z,58.40
2019-05-11T22:45:28.672Z,56.10
2019-05-11T22:47:58.486Z,55.40
2019-05-11T22:50:29.106Z,57.20
2019-05-11T22:52:58.728Z,56.40
2019-05-11T22:55:28.010Z,55.90
2019-05-11T22:57:58.032Z,54.60
2019-05-11T23:00:44.352Z,57.90
2019-05-11T23:03:14.028Z,58.00
2019-05-11T23:05:43.306Z,57.10
2019-05-11T23:08:13.019Z,61.00
2019-05-11T23:10:42.298Z,58.40
2019-05-11T23:13:11.803Z,56.50
2019-05-11T23:15:41.539Z,58.70
2019-05-11T23:18:10.826Z,59.90
2019-05-11T23:20:40.445Z,58.40
2019-05-11T23:23:09.729Z,55.40
2019-05-11T23:25:39.029Z,56.80
2019-05-11T23:28:08.327Z,56.10
2019-05-11T23:30:38.987Z,55.30
2019-05-11T23:33:08.506Z,54.70
2019-05-11T23:35:38.348Z,51.10
2019-05-11T23:38:07.843Z,53.10
2019-05-11T23:40:37.952Z,49.00
2019-05-11T23:43:08.667Z,50.10
2019-05-11T23:45:38.366Z,49.30
2019-05-11T23:48:07.899Z,51.80
2019-05-11T23:50:38.601Z,48.70
2019-05-11T23:53:10.355Z,49.70
2019-05-11T23:55:39.223Z,43.90
2019-05-11T23:58:08.521Z,45.90
