createdAt,value
2018-03-27T00:00:42.330Z,99.90
2018-03-27T00:01:45.560Z,99.90
2018-03-27T00:02:48.832Z,99.90
2018-03-27T00:03:51.344Z,99.90
2018-03-27T00:04:54.610Z,99.90
2018-03-27T00:05:57.143Z,99.90
2018-03-27T00:06:59.675Z,99.90
2018-03-27T00:08:02.146Z,99.90
2018-03-27T00:09:05.414Z,99.90
2018-03-27T00:10:07.916Z,99.90
2018-03-27T00:11:10.385Z,99.90
2018-03-27T00:12:12.904Z,99.90
2018-03-27T00:13:16.107Z,99.90
2018-03-27T00:14:19.370Z,99.90
2018-03-27T00:15:22.600Z,99.90
2018-03-27T00:16:25.871Z,99.90
2018-03-27T00:17:28.339Z,99.90
2018-03-27T00:18:30.828Z,99.90
2018-03-27T00:19:33.329Z,99.90
2018-03-27T00:20:36.611Z,99.90
2018-03-27T00:21:39.074Z,99.90
2018-03-27T00:22:41.641Z,99.90
2018-03-27T00:23:44.141Z,99.90
2018-03-27T00:24:47.391Z,99.90
2018-03-27T00:25:49.867Z,99.90
2018-03-27T00:27:00.819Z,99.90
2018-03-27T00:28:15.973Z,99.90
2018-03-27T00:29:30.425Z,99.90
2018-03-27T00:30:45.705Z,99.90
2018-03-27T00:32:00.117Z,99.90
2018-03-27T00:33:14.359Z,99.90
2018-03-27T00:34:28.854Z,99.90
2018-03-27T00:35:44.979Z,99.90
2018-03-27T00:37:00.030Z,99.90
2018-03-27T00:38:14.429Z,99.90
2018-03-27T00:39:28.772Z,99.90
2018-03-27T00:40:42.729Z,99.90
2018-03-27T00:43:33.655Z,99.90
2018-03-27T00:44:36.890Z,99.90
2018-03-27T00:45:39.383Z,99.90
2018-03-27T00:46:41.895Z,99.90
2018-03-27T00:47:44.433Z,99.90
2018-03-27T00:48:46.899Z,99.90
2018-03-27T00:49:49.446Z,99.90
2018-03-27T00:50:51.927Z,99.90
2018-03-27T00:51:54.814Z,99.90
2018-03-27T00:52:59.160Z,99.90
2018-03-27T00:54:01.666Z,99.90
2018-03-27T00:55:04.994Z,99.90
2018-03-27T00:56:07.499Z,99.90
2018-03-27T00:57:10.025Z,99.90
2018-03-27T00:58:12.492Z,99.90
2018-03-27T00:59:15.714Z,99.90
2018-03-27T01:00:18.190Z,99.90
2018-03-27T01:01:20.678Z,99.90
2018-03-27T01:02:23.165Z,99.90
2018-03-27T01:03:25.630Z,99.90
2018-03-27T01:04:30.107Z,99.90
2018-03-27T01:05:32.582Z,99.90
2018-03-27T01:06:35.144Z,99.90
2018-03-27T01:07:37.632Z,99.90
2018-03-27T01:08:40.144Z,99.90
2018-03-27T01:09:42.633Z,99.90
2018-03-27T01:10:45.882Z,99.90
2018-03-27T01:11:49.150Z,99.90
2018-03-27T01:12:51.682Z,99.90
2018-03-27T01:13:54.331Z,99.90
2018-03-27T01:14:58.343Z,99.90
2018-03-27T01:16:01.639Z,99.90
2018-03-27T01:17:04.107Z,99.90
2018-03-27T01:18:07.367Z,99.90
2018-03-27T01:19:09.904Z,99.90
2018-03-27T01:20:12.394Z,99.90
2018-03-27T01:21:14.951Z,99.90
2018-03-27T01:22:17.410Z,99.90
2018-03-27T01:23:19.929Z,99.90
2018-03-27T01:24:22.398Z,99.90
2018-03-27T01:25:25.662Z,99.90
2018-03-27T01:26:28.169Z,99.90
2018-03-27T01:27:30.730Z,99.90
2018-03-27T01:28:33.235Z,99.90
2018-03-27T01:29:36.513Z,99.90
2018-03-27T01:30:38.994Z,99.90
2018-03-27T01:31:42.250Z,99.90
2018-03-27T01:32:44.792Z,99.90
2018-03-27T01:33:47.274Z,99.90
2018-03-27T01:34:49.784Z,99.90
2018-03-27T01:35:52.266Z,99.90
2018-03-27T01:38:04.470Z,99.90
2018-03-27T01:39:06.936Z,99.90
2018-03-27T01:40:09.419Z,99.90
2018-03-27T01:41:12.954Z,99.90
2018-03-27T01:42:16.932Z,99.90
2018-03-27T01:43:19.430Z,99.90
2018-03-27T01:44:22.742Z,99.90
2018-03-27T01:45:25.229Z,99.90
2018-03-27T01:46:27.764Z,99.90
2018-03-27T01:47:30.225Z,99.90
2018-03-27T01:48:32.715Z,99.90
2018-03-27T01:49:35.223Z,99.90
2018-03-27T01:50:37.796Z,99.90
2018-03-27T01:51:40.273Z,99.90
2018-03-27T01:52:43.536Z,99.90
2018-03-27T01:53:46.027Z,99.90
2018-03-27T01:54:49.293Z,99.90
2018-03-27T01:55:51.783Z,99.90
2018-03-27T01:56:55.079Z,99.90
2018-03-27T01:57:57.544Z,99.90
2018-03-27T01:59:01.571Z,99.90
2018-03-27T02:00:04.036Z,99.90
2018-03-27T02:01:07.076Z,99.90
2018-03-27T02:02:09.595Z,99.90
2018-03-27T02:03:12.171Z,99.90
2018-03-27T02:04:14.695Z,99.90
2018-03-27T02:05:17.985Z,99.90
2018-03-27T02:06:20.538Z,99.90
2018-03-27T02:07:23.056Z,99.90
2018-03-27T02:08:26.379Z,99.90
2018-03-27T02:09:28.841Z,99.90
2018-03-27T02:10:31.319Z,99.90
2018-03-27T02:11:39.585Z,99.90
2018-03-27T02:12:49.064Z,99.90
2018-03-27T02:13:57.221Z,99.90
2018-03-27T02:15:05.508Z,99.90
2018-03-27T02:16:13.763Z,99.90
2018-03-27T02:17:22.775Z,99.90
2018-03-27T02:18:30.982Z,99.90
2018-03-27T02:19:40.131Z,99.90
2018-03-27T02:20:48.299Z,99.90
2018-03-27T02:21:50.302Z,99.90
2018-03-27T02:22:56.730Z,99.90
2018-03-27T02:24:01.086Z,99.90
2018-03-27T02:25:03.569Z,99.90
2018-03-27T02:26:06.052Z,99.90
2018-03-27T02:27:08.511Z,99.90
2018-03-27T02:28:11.040Z,99.90
2018-03-27T02:29:13.535Z,99.90
2018-03-27T02:30:16.112Z,99.90
2018-03-27T02:31:18.602Z,99.90
2018-03-27T02:32:21.835Z,99.90
2018-03-27T02:33:25.302Z,99.90
2018-03-27T02:34:27.768Z,99.90
2018-03-27T02:35:30.243Z,99.90
2018-03-27T02:36:33.497Z,99.90
2018-03-27T02:37:35.967Z,99.90
2018-03-27T02:38:38.475Z,99.90
2018-03-27T02:39:40.948Z,99.90
2018-03-27T02:40:44.248Z,99.90
2018-03-27T02:41:46.720Z,99.90
2018-03-27T02:42:49.984Z,99.90
2018-03-27T02:43:52.510Z,99.90
2018-03-27T02:44:54.993Z,99.90
2018-03-27T02:45:57.591Z,99.90
2018-03-27T02:47:00.048Z,99.90
2018-03-27T02:48:02.600Z,99.90
2018-03-27T02:49:05.857Z,99.90
2018-03-27T02:50:08.328Z,99.90
2018-03-27T02:51:10.834Z,99.90
2018-03-27T02:53:20.857Z,99.90
2018-03-27T02:54:24.166Z,99.90
2018-03-27T02:55:26.593Z,99.90
2018-03-27T02:56:29.112Z,99.90
2018-03-27T02:57:31.598Z,99.90
2018-03-27T02:58:34.063Z,99.90
2018-03-27T02:59:36.544Z,99.90
2018-03-27T03:00:39.049Z,99.90
2018-03-27T03:01:42.309Z,99.90
2018-03-27T03:02:44.781Z,99.90
2018-03-27T03:03:47.236Z,99.90
2018-03-27T03:04:51.323Z,99.90
2018-03-27T03:05:53.803Z,99.90
2018-03-27T03:06:56.294Z,99.90
2018-03-27T03:07:58.769Z,99.90
2018-03-27T03:09:02.038Z,99.90
2018-03-27T03:10:04.493Z,99.90
2018-03-27T03:11:06.968Z,99.90
2018-03-27T03:12:10.229Z,99.90
2018-03-27T03:13:12.714Z,99.90
2018-03-27T03:14:15.216Z,99.90
2018-03-27T03:15:17.729Z,99.90
2018-03-27T03:16:20.238Z,99.90
2018-03-27T03:17:22.728Z,99.90
2018-03-27T03:18:25.960Z,99.90
2018-03-27T03:19:28.460Z,99.90
2018-03-27T03:20:30.945Z,99.90
2018-03-27T03:21:33.427Z,99.90
2018-03-27T03:22:35.890Z,99.90
2018-03-27T03:23:39.177Z,99.90
2018-03-27T03:24:41.687Z,99.90
2018-03-27T03:25:44.165Z,99.90
2018-03-27T03:26:47.449Z,99.90
2018-03-27T03:27:49.951Z,99.90
2018-03-27T03:28:53.305Z,99.90
2018-03-27T03:29:55.822Z,99.90
2018-03-27T03:30:59.062Z,99.90
2018-03-27T03:32:02.287Z,99.90
2018-03-27T03:33:05.523Z,99.90
2018-03-27T03:34:08.038Z,99.90
2018-03-27T03:35:10.499Z,99.90
2018-03-27T03:36:12.967Z,99.90
2018-03-27T03:37:15.475Z,99.90
2018-03-27T03:38:18.759Z,99.90
2018-03-27T03:39:21.263Z,99.90
2018-03-27T03:40:23.846Z,99.90
2018-03-27T03:41:26.332Z,99.90
2018-03-27T03:42:28.797Z,99.90
2018-03-27T03:43:31.270Z,99.90
2018-03-27T03:44:33.751Z,99.90
2018-03-27T03:45:36.247Z,99.90
2018-03-27T03:46:38.746Z,99.90
2018-03-27T03:47:41.245Z,99.90
2018-03-27T03:48:43.717Z,99.90
2018-03-27T03:49:46.185Z,99.90
2018-03-27T03:50:48.658Z,99.90
2018-03-27T03:51:51.117Z,99.90
2018-03-27T03:52:54.357Z,99.90
2018-03-27T03:53:57.684Z,99.90
2018-03-27T03:55:00.137Z,99.90
2018-03-27T03:56:02.607Z,99.90
2018-03-27T03:57:05.084Z,99.90
2018-03-27T03:58:07.540Z,99.90
2018-03-27T03:59:10.019Z,99.90
2018-03-27T04:00:12.518Z,99.90
2018-03-27T04:01:14.994Z,99.90
2018-03-27T04:02:17.464Z,99.90
2018-03-27T04:03:19.943Z,99.90
2018-03-27T04:04:22.438Z,99.90
2018-03-27T04:05:25.721Z,99.90
2018-03-27T04:06:28.224Z,99.90
2018-03-27T04:07:30.706Z,99.90
2018-03-27T04:08:34.684Z,99.90
2018-03-27T04:09:37.951Z,99.90
2018-03-27T04:10:40.481Z,99.90
2018-03-27T04:11:42.985Z,99.90
2018-03-27T04:12:46.242Z,99.90
2018-03-27T04:13:48.760Z,99.90
2018-03-27T04:14:51.290Z,99.90
2018-03-27T04:15:54.558Z,99.90
2018-03-27T04:16:57.063Z,99.90
2018-03-27T04:18:00.307Z,99.90
2018-03-27T04:19:02.767Z,99.90
2018-03-27T04:20:05.235Z,99.90
2018-03-27T04:21:07.788Z,99.90
2018-03-27T04:22:10.281Z,99.90
2018-03-27T04:23:13.549Z,99.90
2018-03-27T04:24:16.025Z,99.90
2018-03-27T04:25:18.491Z,99.90
2018-03-27T04:26:21.742Z,99.90
2018-03-27T04:27:24.241Z,99.90
2018-03-27T04:28:27.497Z,99.90
2018-03-27T04:29:30.768Z,99.90
2018-03-27T04:30:33.266Z,99.90
2018-03-27T04:31:36.507Z,99.90
2018-03-27T04:32:39.776Z,99.90
2018-03-27T04:33:42.301Z,99.90
2018-03-27T04:34:44.848Z,99.90
2018-03-27T04:35:47.328Z,99.90
2018-03-27T04:36:50.554Z,99.90
2018-03-27T04:37:53.486Z,99.90
2018-03-27T04:38:55.946Z,99.90
2018-03-27T04:39:58.434Z,99.90
2018-03-27T04:41:00.893Z,99.90
2018-03-27T04:42:03.340Z,99.90
2018-03-27T04:43:05.817Z,99.90
2018-03-27T04:44:08.269Z,99.90
2018-03-27T04:45:10.766Z,99.90
2018-03-27T04:46:13.235Z,99.90
2018-03-27T04:47:15.709Z,99.90
2018-03-27T04:48:19.692Z,99.90
2018-03-27T04:49:22.950Z,99.90
2018-03-27T04:50:26.248Z,99.90
2018-03-27T04:51:28.769Z,99.90
2018-03-27T04:52:31.326Z,99.90
2018-03-27T04:53:33.736Z,99.90
2018-03-27T04:54:36.242Z,99.90
2018-03-27T04:55:38.738Z,99.90
2018-03-27T04:56:41.194Z,99.90
2018-03-27T04:57:44.464Z,99.90
2018-03-27T04:58:47.712Z,99.90
2018-03-27T04:59:50.942Z,99.90
2018-03-27T05:00:54.371Z,99.90
2018-03-27T05:01:57.711Z,99.90
2018-03-27T05:03:00.207Z,99.90
2018-03-27T05:04:02.696Z,99.90
2018-03-27T05:05:05.156Z,99.90
2018-03-27T05:06:07.666Z,99.90
2018-03-27T05:07:10.134Z,99.90
2018-03-27T05:08:12.624Z,99.90
2018-03-27T05:09:15.927Z,99.90
2018-03-27T05:10:19.242Z,99.90
2018-03-27T05:11:21.726Z,99.90
2018-03-27T05:12:24.583Z,99.90
2018-03-27T05:13:27.061Z,99.90
2018-03-27T05:14:30.374Z,99.90
2018-03-27T05:15:32.895Z,99.90
2018-03-27T05:16:35.396Z,99.90
2018-03-27T05:17:37.851Z,99.90
2018-03-27T05:18:40.409Z,99.90
2018-03-27T05:19:43.623Z,99.90
2018-03-27T05:20:46.093Z,99.90
2018-03-27T05:21:48.576Z,99.90
2018-03-27T05:22:51.038Z,99.90
2018-03-27T05:23:53.558Z,99.90
2018-03-27T05:24:56.907Z,99.90
2018-03-27T05:25:59.397Z,99.90
2018-03-27T05:27:01.985Z,99.90
2018-03-27T05:28:04.473Z,99.90
2018-03-27T05:29:07.779Z,99.90
2018-03-27T05:30:10.262Z,99.90
2018-03-27T05:31:12.948Z,99.90
2018-03-27T05:32:15.460Z,99.90
2018-03-27T05:33:17.961Z,99.90
2018-03-27T05:34:20.489Z,99.90
2018-03-27T05:35:22.966Z,99.90
2018-03-27T05:36:26.192Z,99.90
2018-03-27T05:37:28.670Z,99.90
2018-03-27T05:38:31.922Z,99.90
2018-03-27T05:39:34.385Z,99.90
2018-03-27T05:40:37.623Z,99.90
2018-03-27T05:41:40.129Z,99.90
2018-03-27T05:42:42.631Z,99.90
2018-03-27T05:43:45.121Z,99.90
2018-03-27T05:44:48.402Z,99.90
2018-03-27T05:45:50.866Z,99.90
2018-03-27T05:46:53.489Z,99.90
2018-03-27T05:47:55.948Z,99.90
2018-03-27T05:48:59.223Z,99.90
2018-03-27T05:50:01.776Z,99.90
2018-03-27T05:51:04.300Z,99.90
2018-03-27T05:52:06.779Z,99.90
2018-03-27T05:53:09.286Z,99.90
2018-03-27T05:54:12.568Z,99.90
2018-03-27T05:55:15.031Z,99.90
2018-03-27T05:56:17.508Z,99.90
2018-03-27T05:57:19.999Z,99.90
2018-03-27T05:58:23.243Z,99.90
2018-03-27T05:59:26.469Z,99.90
2018-03-27T06:00:28.971Z,99.90
2018-03-27T06:01:31.457Z,99.90
2018-03-27T06:02:33.997Z,99.90
2018-03-27T06:03:36.486Z,99.90
2018-03-27T06:04:39.725Z,99.90
2018-03-27T06:05:42.181Z,99.90
2018-03-27T06:06:44.752Z,99.90
2018-03-27T06:07:47.255Z,99.90
2018-03-27T06:08:49.734Z,99.90
2018-03-27T06:09:52.979Z,99.90
2018-03-27T06:10:56.283Z,99.90
2018-03-27T06:11:58.739Z,99.90
2018-03-27T06:13:02.004Z,99.90
2018-03-27T06:14:04.502Z,99.90
2018-03-27T06:15:07.784Z,99.90
2018-03-27T06:16:10.253Z,99.90
2018-03-27T06:17:12.713Z,99.90
2018-03-27T06:18:16.717Z,99.90
2018-03-27T06:19:19.180Z,99.90
2018-03-27T06:20:22.448Z,99.90
2018-03-27T06:21:24.905Z,99.90
2018-03-27T06:22:27.381Z,99.90
2018-03-27T06:23:30.635Z,99.90
2018-03-27T06:24:33.887Z,99.90
2018-03-27T06:25:36.359Z,99.90
2018-03-27T06:26:38.834Z,99.90
2018-03-27T06:27:42.117Z,99.90
2018-03-27T06:28:44.574Z,99.90
2018-03-27T06:29:47.144Z,99.90
2018-03-27T06:30:49.623Z,99.90
2018-03-27T06:31:52.183Z,99.90
2018-03-27T06:32:54.706Z,99.90
2018-03-27T06:33:57.173Z,99.90
2018-03-27T06:34:59.664Z,99.90
2018-03-27T06:36:02.177Z,99.90
2018-03-27T06:37:04.702Z,99.90
2018-03-27T06:38:07.926Z,99.90
2018-03-27T06:39:11.223Z,99.90
2018-03-27T06:40:13.666Z,99.90
2018-03-27T06:41:16.157Z,99.90
2018-03-27T06:42:19.321Z,99.90
2018-03-27T06:43:21.753Z,99.90
2018-03-27T06:44:24.230Z,99.90
2018-03-27T06:45:26.807Z,99.90
2018-03-27T06:46:29.389Z,99.90
2018-03-27T06:47:31.848Z,99.90
2018-03-27T06:48:34.305Z,99.90
2018-03-27T06:49:36.804Z,99.90
2018-03-27T06:50:39.278Z,99.90
2018-03-27T06:51:42.532Z,99.90
2018-03-27T06:52:45.018Z,99.90
2018-03-27T06:53:47.485Z,99.90
2018-03-27T06:54:50.003Z,99.90
2018-03-27T06:55:52.526Z,99.90
2018-03-27T06:56:55.197Z,99.90
2018-03-27T06:57:57.668Z,99.90
2018-03-27T06:59:00.986Z,99.90
2018-03-27T07:00:03.447Z,99.90
2018-03-27T07:01:05.954Z,99.90
2018-03-27T07:02:08.510Z,99.90
2018-03-27T07:03:11.027Z,99.90
2018-03-27T07:04:13.500Z,99.90
2018-03-27T07:05:16.567Z,99.90
2018-03-27T07:06:19.074Z,99.90
2018-03-27T07:07:21.556Z,99.90
2018-03-27T07:08:24.046Z,99.90
2018-03-27T07:09:27.312Z,99.90
2018-03-27T07:10:30.594Z,99.90
2018-03-27T07:11:33.081Z,99.90
2018-03-27T07:12:35.583Z,99.90
2018-03-27T07:13:38.967Z,99.90
2018-03-27T07:14:41.491Z,99.90
2018-03-27T07:15:44.011Z,99.90
2018-03-27T07:16:46.485Z,99.90
2018-03-27T07:17:49.073Z,99.90
2018-03-27T07:18:51.539Z,99.90
2018-03-27T07:19:54.057Z,99.90
2018-03-27T07:20:56.630Z,99.90
2018-03-27T07:21:59.853Z,99.90
2018-03-27T07:23:03.112Z,99.90
2018-03-27T07:24:06.356Z,99.50
2018-03-27T07:25:08.851Z,99.50
2018-03-27T07:26:11.308Z,99.10
2018-03-27T07:27:13.763Z,99.70
2018-03-27T07:28:16.230Z,99.90
2018-03-27T07:29:19.460Z,99.90
2018-03-27T07:30:21.964Z,99.90
2018-03-27T07:31:24.447Z,99.90
2018-03-27T07:32:26.967Z,99.90
2018-03-27T07:33:29.406Z,99.90
2018-03-27T07:34:31.918Z,99.90
2018-03-27T07:35:34.431Z,99.90
2018-03-27T07:36:37.791Z,99.90
2018-03-27T07:37:40.247Z,99.90
2018-03-27T07:38:42.714Z,99.90
2018-03-27T07:39:45.990Z,99.90
2018-03-27T07:40:48.467Z,99.90
2018-03-27T07:41:51.034Z,99.90
2018-03-27T07:42:53.974Z,99.90
2018-03-27T07:43:56.485Z,99.90
2018-03-27T07:44:59.731Z,99.90
2018-03-27T07:46:02.974Z,99.90
2018-03-27T07:47:05.479Z,99.90
2018-03-27T07:48:07.955Z,99.90
2018-03-27T07:49:10.422Z,99.90
2018-03-27T07:50:13.715Z,99.90
2018-03-27T07:51:16.237Z,99.90
2018-03-27T07:52:18.750Z,99.90
2018-03-27T07:53:21.222Z,99.90
2018-03-27T07:54:23.719Z,99.90
2018-03-27T07:55:26.194Z,99.90
2018-03-27T07:56:28.664Z,99.90
2018-03-27T07:57:31.145Z,99.90
2018-03-27T07:58:34.038Z,99.90
2018-03-27T07:59:36.524Z,99.90
2018-03-27T08:00:39.773Z,99.90
2018-03-27T08:01:42.993Z,99.90
2018-03-27T08:02:46.244Z,99.90
2018-03-27T08:03:49.550Z,99.90
2018-03-27T08:04:52.001Z,99.90
2018-03-27T08:05:54.567Z,99.90
2018-03-27T08:06:57.021Z,99.90
2018-03-27T08:07:59.486Z,99.90
2018-03-27T08:09:02.719Z,99.90
2018-03-27T08:10:05.216Z,99.90
2018-03-27T08:11:07.740Z,99.90
2018-03-27T08:12:10.145Z,99.90
2018-03-27T08:13:12.636Z,99.90
2018-03-27T08:14:15.874Z,99.90
2018-03-27T08:15:19.149Z,99.90
2018-03-27T08:16:21.623Z,99.90
2018-03-27T08:17:24.080Z,99.90
2018-03-27T08:18:26.553Z,99.90
2018-03-27T08:19:29.806Z,99.90
2018-03-27T08:20:33.075Z,99.90
2018-03-27T08:21:36.315Z,99.90
2018-03-27T08:22:39.564Z,99.90
2018-03-27T08:23:42.799Z,99.90
2018-03-27T08:24:46.066Z,99.90
2018-03-27T08:25:48.545Z,99.90
2018-03-27T08:26:51.033Z,99.90
2018-03-27T08:27:53.542Z,99.90
2018-03-27T08:28:56.770Z,99.90
2018-03-27T08:30:00.045Z,99.90
2018-03-27T08:31:02.956Z,99.90
2018-03-27T08:32:05.491Z,99.90
2018-03-27T08:33:07.956Z,99.90
2018-03-27T08:34:10.466Z,99.90
2018-03-27T08:35:12.937Z,99.90
2018-03-27T08:36:16.285Z,99.90
2018-03-27T08:37:18.727Z,99.90
2018-03-27T08:38:22.114Z,99.90
2018-03-27T08:39:24.606Z,99.90
2018-03-27T08:40:28.507Z,99.90
2018-03-27T08:41:30.967Z,99.90
2018-03-27T08:42:34.230Z,99.90
2018-03-27T08:43:36.731Z,99.90
2018-03-27T08:44:39.978Z,99.90
2018-03-27T08:45:43.212Z,99.90
2018-03-27T08:46:46.441Z,99.90
2018-03-27T08:47:48.943Z,99.90
2018-03-27T08:48:51.453Z,99.90
2018-03-27T08:49:54.000Z,99.90
2018-03-27T08:50:56.551Z,99.90
2018-03-27T08:51:59.854Z,99.90
2018-03-27T08:53:02.371Z,99.90
2018-03-27T08:54:04.951Z,99.90
2018-03-27T08:55:07.447Z,99.10
2018-03-27T08:56:10.024Z,97.00
2018-03-27T08:57:12.456Z,98.30
2018-03-27T08:58:14.943Z,98.20
2018-03-27T08:59:17.464Z,98.10
2018-03-27T09:00:20.754Z,98.30
2018-03-27T09:01:23.276Z,98.50
2018-03-27T09:02:25.762Z,98.10
2018-03-27T09:03:29.037Z,99.20
2018-03-27T09:04:32.291Z,99.40
2018-03-27T09:05:35.029Z,99.40
2018-03-27T09:06:37.536Z,99.90
2018-03-27T09:07:40.005Z,99.90
2018-03-27T09:08:42.469Z,99.90
2018-03-27T09:09:45.706Z,99.90
2018-03-27T09:10:49.057Z,99.90
2018-03-27T09:11:52.333Z,99.90
2018-03-27T09:12:54.830Z,99.90
2018-03-27T09:13:57.297Z,99.90
2018-03-27T09:14:59.791Z,99.90
2018-03-27T09:16:02.283Z,99.90
2018-03-27T09:17:04.800Z,99.90
2018-03-27T09:18:07.295Z,99.90
2018-03-27T09:19:09.797Z,99.90
2018-03-27T09:20:12.299Z,99.90
2018-03-27T09:21:15.562Z,99.90
2018-03-27T09:22:18.085Z,99.90
2018-03-27T09:23:20.646Z,99.90
2018-03-27T09:24:24.014Z,99.90
2018-03-27T09:25:26.496Z,99.90
2018-03-27T09:26:29.055Z,99.90
2018-03-27T09:27:31.511Z,99.90
2018-03-27T09:28:34.791Z,99.60
2018-03-27T09:29:37.254Z,99.60
2018-03-27T09:30:39.723Z,98.00
2018-03-27T09:31:42.233Z,97.90
2018-03-27T09:32:45.500Z,99.50
2018-03-27T09:33:47.999Z,99.50
2018-03-27T09:34:51.233Z,99.30
2018-03-27T09:35:53.966Z,99.30
2018-03-27T09:36:56.558Z,99.80
2018-03-27T09:37:59.053Z,99.80
2018-03-27T09:39:01.539Z,99.90
2018-03-27T09:40:03.996Z,99.30
2018-03-27T09:41:06.476Z,99.90
2018-03-27T09:42:09.053Z,99.70
2018-03-27T09:43:11.554Z,99.90
2018-03-27T09:44:14.793Z,99.90
2018-03-27T09:45:18.019Z,99.90
2018-03-27T09:46:20.578Z,99.90
2018-03-27T09:47:23.046Z,99.90
2018-03-27T09:48:25.567Z,99.90
2018-03-27T09:49:28.087Z,99.90
2018-03-27T09:50:30.583Z,99.90
2018-03-27T09:51:33.858Z,99.90
2018-03-27T09:52:36.334Z,99.90
2018-03-27T09:53:39.715Z,99.90
2018-03-27T09:54:42.180Z,99.90
2018-03-27T09:55:44.762Z,99.80
2018-03-27T09:56:47.298Z,99.10
2018-03-27T09:57:49.783Z,99.40
2018-03-27T09:58:52.553Z,99.20
2018-03-27T09:59:55.096Z,98.60
2018-03-27T10:00:57.574Z,98.90
2018-03-27T10:02:00.049Z,98.90
2018-03-27T10:03:02.613Z,99.70
2018-03-27T10:04:05.978Z,98.10
2018-03-27T10:05:08.442Z,98.10
2018-03-27T10:06:10.924Z,98.40
2018-03-27T10:07:14.175Z,98.40
2018-03-27T10:08:16.712Z,98.40
2018-03-27T10:09:19.194Z,98.90
2018-03-27T10:10:21.685Z,98.80
2018-03-27T10:11:24.176Z,99.70
2018-03-27T10:12:26.675Z,98.80
2018-03-27T10:13:29.253Z,98.60
2018-03-27T10:14:32.218Z,98.40
2018-03-27T10:15:35.457Z,99.80
2018-03-27T10:16:37.920Z,99.80
2018-03-27T10:17:41.303Z,99.90
2018-03-27T10:18:43.813Z,99.90
2018-03-27T10:19:46.316Z,99.90
2018-03-27T10:20:49.552Z,99.90
2018-03-27T10:21:52.792Z,99.90
2018-03-27T10:22:56.021Z,99.20
2018-03-27T10:23:58.559Z,99.20
2018-03-27T10:25:01.810Z,98.40
2018-03-27T10:26:05.046Z,98.70
2018-03-27T10:27:08.287Z,99.10
2018-03-27T10:28:11.572Z,99.70
2018-03-27T10:29:14.123Z,99.70
2018-03-27T10:30:16.593Z,99.90
2018-03-27T10:31:19.139Z,99.30
2018-03-27T10:32:21.662Z,99.90
2018-03-27T10:33:24.151Z,99.70
2018-03-27T10:34:27.418Z,99.70
2018-03-27T10:35:29.942Z,99.60
2018-03-27T10:36:32.579Z,98.40
2018-03-27T10:37:35.170Z,98.80
2018-03-27T10:38:37.774Z,99.40
2018-03-27T10:39:40.255Z,99.90
2018-03-27T10:40:42.718Z,99.70
2018-03-27T10:41:45.228Z,98.20
2018-03-27T10:42:47.742Z,97.70
2018-03-27T10:43:50.299Z,98.40
2018-03-27T10:44:52.811Z,99.50
2018-03-27T10:45:55.388Z,99.90
2018-03-27T10:46:59.156Z,99.90
2018-03-27T10:48:03.042Z,99.90
2018-03-27T10:49:05.532Z,99.90
2018-03-27T10:50:08.850Z,99.40
2018-03-27T10:51:11.309Z,99.30
2018-03-27T10:52:13.783Z,98.20
2018-03-27T10:53:16.292Z,98.50
2018-03-27T10:54:18.786Z,99.10
2018-03-27T10:55:21.237Z,99.00
2018-03-27T10:56:23.729Z,99.50
2018-03-27T10:57:26.965Z,99.60
2018-03-27T10:58:30.308Z,99.30
2018-03-27T10:59:33.543Z,99.90
2018-03-27T11:00:36.812Z,99.60
2018-03-27T11:01:39.302Z,99.60
2018-03-27T11:02:41.826Z,99.60
2018-03-27T11:03:44.311Z,99.60
2018-03-27T11:04:47.565Z,99.90
2018-03-27T11:05:50.049Z,99.90
2018-03-27T11:06:52.585Z,99.10
2018-03-27T11:07:55.062Z,99.30
2018-03-27T11:08:57.562Z,99.50
2018-03-27T11:10:00.887Z,99.70
2018-03-27T11:11:04.149Z,99.20
2018-03-27T11:12:06.655Z,99.20
2018-03-27T11:13:09.115Z,99.00
2018-03-27T11:14:11.610Z,98.80
2018-03-27T11:15:14.091Z,98.70
2018-03-27T11:16:17.319Z,98.10
2018-03-27T11:17:19.885Z,98.00
2018-03-27T11:18:22.363Z,97.70
2018-03-27T11:19:24.842Z,98.60
2018-03-27T11:20:27.359Z,98.20
2018-03-27T11:21:29.835Z,98.10
2018-03-27T11:22:32.342Z,97.30
2018-03-27T11:23:34.831Z,96.70
2018-03-27T11:24:37.299Z,96.30
2018-03-27T11:25:39.796Z,96.20
2018-03-27T11:26:42.292Z,95.30
2018-03-27T11:27:45.567Z,95.50
2018-03-27T11:28:48.057Z,95.50
2018-03-27T11:29:51.350Z,95.30
2018-03-27T11:30:53.869Z,95.40
2018-03-27T11:31:56.341Z,95.50
2018-03-27T11:32:58.851Z,95.30
2018-03-27T11:34:01.346Z,96.30
2018-03-27T11:35:03.863Z,96.00
2018-03-27T11:36:06.375Z,95.70
2018-03-27T11:37:08.858Z,95.40
2018-03-27T11:38:11.357Z,96.30
2018-03-27T11:39:14.482Z,95.90
2018-03-27T11:40:17.000Z,96.20
2018-03-27T11:41:19.551Z,97.50
2018-03-27T11:42:22.016Z,97.20
2018-03-27T11:43:24.520Z,96.90
2018-03-27T11:44:26.975Z,97.00
2018-03-27T11:45:30.213Z,96.40
2018-03-27T11:46:33.462Z,96.30
2018-03-27T11:47:36.813Z,96.70
2018-03-27T11:48:40.308Z,96.60
2018-03-27T11:49:42.767Z,96.30
2018-03-27T11:50:46.136Z,98.00
2018-03-27T11:51:48.667Z,98.00
2018-03-27T11:52:51.147Z,97.40
2018-03-27T11:53:53.632Z,96.70
2018-03-27T11:54:56.105Z,97.00
2018-03-27T11:55:58.627Z,97.00
2018-03-27T11:57:01.477Z,96.70
2018-03-27T11:58:04.765Z,96.90
2018-03-27T11:59:07.288Z,96.90
2018-03-27T12:00:09.781Z,97.20
2018-03-27T12:01:13.128Z,98.70
2018-03-27T12:02:17.287Z,97.90
2018-03-27T12:03:19.906Z,97.90
2018-03-27T12:04:22.440Z,98.30
2018-03-27T12:05:25.860Z,98.80
2018-03-27T12:06:28.387Z,97.80
2018-03-27T12:07:30.914Z,97.30
2018-03-27T12:08:33.340Z,96.70
2018-03-27T12:09:35.841Z,97.40
2018-03-27T12:10:38.310Z,97.40
2018-03-27T12:11:41.766Z,96.50
2018-03-27T12:12:44.760Z,96.50
2018-03-27T12:13:47.517Z,97.10
2018-03-27T12:14:50.142Z,97.50
2018-03-27T12:15:52.607Z,96.80
2018-03-27T12:16:55.158Z,96.70
2018-03-27T12:17:57.677Z,97.10
2018-03-27T12:19:01.789Z,97.00
2018-03-27T12:20:05.119Z,97.60
2018-03-27T12:21:08.197Z,97.70
2018-03-27T12:22:10.717Z,97.10
2018-03-27T12:23:13.216Z,97.20
2018-03-27T12:24:16.512Z,97.60
2018-03-27T12:25:19.043Z,97.60
2018-03-27T12:26:21.571Z,97.60
2018-03-27T12:27:24.073Z,97.20
2018-03-27T12:28:27.134Z,97.50
2018-03-27T12:29:29.682Z,96.70
2018-03-27T12:30:33.789Z,96.80
2018-03-27T12:31:36.285Z,96.80
2018-03-27T12:32:38.778Z,97.00
2018-03-27T12:33:41.269Z,96.80
2018-03-27T12:34:43.792Z,96.50
2018-03-27T12:35:47.090Z,95.50
2018-03-27T12:36:50.391Z,95.70
2018-03-27T12:37:52.918Z,95.60
2018-03-27T12:38:55.732Z,95.80
2018-03-27T12:39:58.259Z,95.40
2018-03-27T12:41:00.913Z,95.30
2018-03-27T12:42:03.468Z,95.20
2018-03-27T12:43:05.938Z,95.20
2018-03-27T12:44:08.494Z,95.50
2018-03-27T12:45:10.993Z,95.30
2018-03-27T12:46:13.515Z,95.40
2018-03-27T12:47:15.981Z,95.50
2018-03-27T12:48:18.579Z,94.80
2018-03-27T12:49:21.156Z,94.90
2018-03-27T12:50:24.513Z,94.90
2018-03-27T12:51:27.071Z,94.90
2018-03-27T12:52:31.031Z,94.70
2018-03-27T12:53:33.556Z,95.10
2018-03-27T12:54:36.055Z,95.00
2018-03-27T12:55:39.336Z,94.40
2018-03-27T12:56:42.670Z,94.50
2018-03-27T12:57:45.150Z,94.50
2018-03-27T12:58:47.996Z,94.40
2018-03-27T12:59:50.647Z,95.10
2018-03-27T13:00:53.972Z,94.90
2018-03-27T13:01:56.469Z,94.80
2018-03-27T13:02:58.946Z,94.80
2018-03-27T13:04:02.270Z,95.90
2018-03-27T13:05:05.626Z,95.50
2018-03-27T13:06:08.903Z,94.70
2018-03-27T13:07:11.441Z,94.70
2018-03-27T13:08:14.847Z,94.80
2018-03-27T13:09:18.091Z,94.70
2018-03-27T13:10:20.628Z,94.50
2018-03-27T13:11:23.420Z,94.50
2018-03-27T13:12:25.922Z,94.70
2018-03-27T13:13:28.454Z,94.60
2018-03-27T13:14:30.943Z,94.50
2018-03-27T13:15:33.613Z,94.80
2018-03-27T13:16:36.153Z,94.80
2018-03-27T13:17:38.697Z,94.80
2018-03-27T13:18:41.230Z,95.10
2018-03-27T13:19:43.714Z,95.20
2018-03-27T13:20:46.218Z,95.00
2018-03-27T13:21:48.709Z,95.70
2018-03-27T13:22:51.228Z,95.90
2018-03-27T13:23:53.724Z,94.30
2018-03-27T13:24:56.272Z,94.80
2018-03-27T13:25:59.507Z,94.30
2018-03-27T13:27:02.776Z,94.00
2018-03-27T13:28:05.297Z,94.00
2018-03-27T13:29:07.787Z,94.20
2018-03-27T13:30:11.048Z,93.90
2018-03-27T13:31:14.283Z,93.80
2018-03-27T13:32:16.860Z,93.70
2018-03-27T13:33:19.272Z,92.60
2018-03-27T13:34:21.746Z,92.60
2018-03-27T13:35:24.274Z,93.00