createdAt,value
2017-11-08T00:02:06.608Z,56.08
2017-11-08T00:04:36.652Z,53.05
2017-11-08T00:07:07.677Z,51.45
2017-11-08T00:09:37.716Z,50.50
2017-11-08T00:12:06.956Z,53.65
2017-11-08T00:14:36.211Z,50.38
2017-11-08T00:17:08.444Z,54.28
2017-11-08T00:19:37.681Z,58.33
2017-11-08T00:22:07.815Z,48.90
2017-11-08T00:24:37.062Z,56.30
2017-11-08T00:27:06.462Z,59.60
2017-11-08T00:29:35.732Z,57.65
2017-11-08T00:32:04.975Z,52.70
2017-11-08T00:34:34.219Z,60.33
2017-11-08T00:37:03.471Z,57.40
2017-11-08T00:39:32.734Z,54.92
2017-11-08T00:42:01.997Z,58.50
2017-11-08T00:44:31.237Z,57.33
2017-11-08T00:47:00.511Z,57.22
2017-11-08T00:49:29.755Z,60.20
2017-11-08T00:51:59.005Z,63.42
2017-11-08T00:54:28.257Z,64.18
2017-11-08T00:56:57.507Z,62.70
2017-11-08T00:59:26.797Z,61.45
2017-11-08T01:01:56.048Z,64.35
2017-11-08T01:04:25.284Z,64.15
2017-11-08T01:06:54.564Z,70.28
2017-11-08T01:09:23.798Z,67.20
2017-11-08T01:11:53.032Z,59.95
2017-11-08T01:14:22.287Z,69.50
2017-11-08T01:16:52.295Z,64.45
2017-11-08T01:19:22.341Z,66.68
2017-11-08T01:21:51.583Z,68.07
2017-11-08T01:24:20.819Z,68.85
2017-11-08T01:26:50.864Z,55.85
2017-11-08T01:29:20.105Z,59.83
2017-11-08T01:31:49.361Z,69.37
2017-11-08T01:34:18.619Z,61.80
2017-11-08T01:36:49.705Z,58.85
2017-11-08T01:39:18.979Z,65.78
2017-11-08T01:41:49.017Z,62.53
2017-11-08T01:44:20.192Z,59.03
2017-11-08T01:46:49.440Z,59.15
2017-11-08T01:49:19.506Z,66.80
2017-11-08T01:51:48.780Z,65.22
2017-11-08T01:54:18.012Z,74.93
2017-11-08T01:56:47.251Z,66.68
2017-11-08T01:59:16.516Z,69.05
2017-11-08T02:01:45.768Z,62.30
2017-11-08T02:04:15.072Z,62.62
2017-11-08T02:06:44.312Z,66.95
2017-11-08T02:09:13.551Z,67.95
2017-11-08T02:11:42.829Z,66.28
2017-11-08T02:14:12.075Z,64.53
2017-11-08T02:16:41.317Z,71.40
2017-11-08T02:19:16.123Z,68.05
2017-11-08T02:21:45.408Z,63.75
2017-11-08T02:24:14.646Z,62.35
2017-11-08T02:26:43.893Z,60.92
2017-11-08T02:29:13.130Z,62.30
2017-11-08T02:31:43.154Z,57.67
2017-11-08T02:34:12.411Z,64.00
2017-11-08T02:36:41.658Z,60.75
2017-11-08T02:39:10.930Z,65.15
2017-11-08T02:41:40.933Z,59.35
2017-11-08T02:44:10.216Z,58.60
2017-11-08T02:46:39.462Z,55.83
2017-11-08T02:49:09.473Z,57.08
2017-11-08T02:51:39.481Z,54.10
2017-11-08T02:54:08.770Z,56.40
2017-11-08T02:56:37.997Z,60.67
2017-11-08T02:59:08.016Z,56.70
2017-11-08T03:01:38.015Z,54.95
2017-11-08T03:04:08.027Z,54.35
2017-11-08T03:06:37.303Z,50.50
2017-11-08T03:09:06.548Z,52.30
2017-11-08T03:11:36.583Z,52.72
2017-11-08T03:14:05.830Z,47.83
2017-11-08T03:16:35.059Z,49.70
2017-11-08T03:19:05.076Z,49.40
2017-11-08T03:21:35.106Z,49.05
2017-11-08T03:24:04.348Z,58.58
2017-11-08T03:26:33.592Z,53.13
2017-11-08T03:29:03.615Z,58.97
2017-11-08T03:31:33.611Z,59.45
2017-11-08T03:34:02.880Z,55.15
2017-11-08T03:36:32.121Z,59.50
2017-11-08T03:39:02.151Z,56.15
2017-11-08T03:41:32.151Z,53.28
2017-11-08T03:44:01.438Z,52.05
2017-11-08T03:46:30.675Z,49.17
2017-11-08T03:48:59.908Z,46.08
2017-11-08T03:51:29.177Z,49.47
2017-11-08T03:53:59.167Z,50.97
2017-11-08T03:56:28.423Z,46.47
2017-11-08T03:58:57.667Z,47.28
2017-11-08T04:01:26.932Z,43.35
2017-11-08T04:03:56.193Z,40.10
2017-11-08T04:06:26.238Z,40.20
2017-11-08T04:08:55.475Z,41.78
2017-11-08T04:11:24.710Z,37.28
2017-11-08T04:13:53.986Z,39.75
2017-11-08T04:16:23.294Z,37.65
2017-11-08T04:18:53.322Z,35.35
2017-11-08T04:21:23.357Z,36.05
2017-11-08T04:23:52.595Z,35.42
2017-11-08T04:26:21.838Z,35.28
2017-11-08T04:28:51.875Z,39.17
2017-11-08T04:31:21.371Z,36.88
2017-11-08T04:33:50.616Z,38.58
2017-11-08T04:36:19.908Z,32.10
2017-11-08T04:38:49.154Z,41.75
2017-11-08T04:41:18.412Z,34.72
2017-11-08T04:43:47.655Z,35.15
2017-11-08T04:46:17.712Z,39.85
2017-11-08T04:48:54.895Z,37.15
2017-11-08T04:51:24.118Z,35.92
2017-11-08T04:53:53.362Z,37.35
2017-11-08T04:56:23.380Z,46.58
2017-11-08T04:58:53.394Z,50.95
2017-11-08T05:01:23.408Z,48.75
2017-11-08T05:03:53.481Z,49.20
2017-11-08T05:06:22.691Z,56.25
2017-11-08T05:08:52.137Z,49.83
2017-11-08T05:11:22.151Z,54.45
2017-11-08T05:13:52.939Z,57.83
2017-11-08T05:16:22.191Z,52.28
2017-11-08T05:18:52.209Z,57.17
2017-11-08T05:21:21.808Z,52.60
2017-11-08T05:23:51.048Z,46.97
2017-11-08T05:26:21.065Z,51.88
2017-11-08T05:28:50.307Z,48.40
2017-11-08T05:31:19.552Z,44.83
2017-11-08T05:33:48.816Z,47.72
2017-11-08T05:36:18.047Z,42.85
2017-11-08T05:38:47.303Z,48.30
2017-11-08T05:41:17.009Z,44.05
2017-11-08T05:43:46.219Z,49.22
2017-11-08T05:46:15.459Z,43.95
2017-11-08T05:48:44.714Z,44.00
2017-11-08T05:51:13.953Z,45.60
2017-11-08T05:53:43.219Z,39.80
2017-11-08T05:56:12.461Z,37.03
2017-11-08T05:58:41.705Z,35.15
2017-11-08T06:01:11.000Z,35.05
2017-11-08T06:03:40.248Z,35.28
2017-11-08T06:06:10.260Z,36.50
2017-11-08T06:08:40.263Z,27.30
2017-11-08T06:11:10.294Z,22.45
2017-11-08T06:13:40.308Z,26.52
2017-11-08T06:16:10.349Z,24.55
2017-11-08T06:18:40.340Z,16.87
2017-11-08T06:21:09.588Z,18.00
2017-11-08T06:23:38.865Z,16.50
2017-11-08T06:26:08.115Z,13.38
2017-11-08T06:28:37.372Z,12.25
2017-11-08T06:31:06.615Z,10.98
2017-11-08T06:33:35.840Z,12.40
2017-11-08T06:36:06.286Z,12.68
2017-11-08T06:38:35.515Z,14.38
2017-11-08T06:41:04.766Z,15.60
2017-11-08T06:43:34.772Z,13.07
2017-11-08T06:46:03.998Z,14.20
2017-11-08T06:48:33.227Z,12.00
2017-11-08T06:51:02.467Z,12.63
2017-11-08T06:53:32.621Z,13.95
2017-11-08T06:56:08.444Z,19.25
2017-11-08T06:58:37.734Z,10.55
2017-11-08T07:01:07.051Z,15.27
2017-11-08T07:03:37.080Z,12.30
2017-11-08T07:06:07.088Z,10.75
2017-11-08T07:08:37.114Z,10.35
2017-11-08T07:11:06.366Z,11.20
2017-11-08T07:13:35.599Z,11.55
2017-11-08T07:16:06.820Z,13.30
2017-11-08T07:18:36.059Z,9.02
2017-11-08T07:21:06.060Z,9.25
2017-11-08T07:23:35.287Z,9.57
2017-11-08T07:26:05.378Z,11.80
2017-11-08T07:28:34.603Z,8.52
2017-11-08T07:31:03.916Z,10.00
2017-11-08T07:33:33.910Z,9.75
2017-11-08T07:36:03.122Z,10.68
2017-11-08T07:38:32.358Z,9.85
2017-11-08T07:41:01.599Z,8.95
2017-11-08T07:43:30.822Z,8.38
2017-11-08T07:46:00.423Z,8.82
2017-11-08T07:48:29.635Z,13.32
2017-11-08T07:50:58.901Z,9.32
2017-11-08T07:53:28.106Z,10.52
2017-11-08T07:56:02.937Z,13.77
2017-11-08T07:58:40.217Z,9.57
2017-11-08T08:01:09.450Z,8.82
2017-11-08T08:03:38.692Z,8.82
2017-11-08T08:06:07.923Z,9.60
2017-11-08T08:08:40.706Z,12.75
2017-11-08T08:11:16.160Z,12.88
2017-11-08T08:13:46.151Z,11.12
2017-11-08T08:16:15.400Z,8.65
2017-11-08T08:18:44.635Z,9.57
2017-11-08T08:21:15.776Z,10.90
2017-11-08T08:23:45.005Z,13.23
2017-11-08T08:26:14.258Z,11.75
2017-11-08T08:28:43.498Z,10.00
2017-11-08T08:31:12.731Z,11.52
2017-11-08T08:33:41.978Z,11.30
2017-11-08T08:36:11.234Z,12.00
2017-11-08T08:38:40.478Z,11.73
2017-11-08T08:41:09.702Z,11.05
2017-11-08T08:43:39.719Z,12.70
2017-11-08T08:46:08.958Z,13.25
2017-11-08T08:48:38.188Z,11.63
2017-11-08T08:51:07.443Z,13.00
2017-11-08T08:53:36.680Z,11.40
2017-11-08T08:56:05.907Z,14.20
2017-11-08T08:58:35.197Z,12.95
2017-11-08T09:01:04.427Z,15.25
2017-11-08T09:03:35.342Z,18.17
2017-11-08T09:06:04.595Z,15.27
2017-11-08T09:08:33.850Z,16.85
2017-11-08T09:11:03.092Z,14.35
2017-11-08T09:13:32.327Z,12.32
2017-11-08T09:16:01.587Z,17.30
2017-11-08T09:18:30.837Z,16.12
2017-11-08T09:21:00.059Z,13.40
2017-11-08T09:23:31.123Z,13.80
2017-11-08T09:26:00.381Z,16.08
2017-11-08T09:28:29.615Z,17.95
2017-11-08T09:30:58.866Z,17.55
2017-11-08T09:33:28.102Z,19.85
2017-11-08T09:35:57.387Z,18.90
2017-11-08T09:38:26.627Z,15.70
2017-11-08T09:40:55.887Z,21.73
2017-11-08T09:43:25.122Z,19.67
2017-11-08T09:45:54.363Z,16.92
2017-11-08T09:48:23.602Z,18.58
2017-11-08T09:50:53.607Z,21.02
2017-11-08T09:53:22.877Z,19.17
2017-11-08T09:55:52.116Z,19.98
2017-11-08T09:58:22.154Z,23.23
2017-11-08T10:00:52.135Z,23.45
2017-11-08T10:03:21.369Z,20.50
2017-11-08T10:05:50.618Z,18.50
2017-11-08T10:08:19.890Z,18.65
2017-11-08T10:10:49.871Z,18.30
2017-11-08T10:13:19.891Z,17.75
2017-11-08T10:15:49.143Z,18.52
2017-11-08T10:18:18.393Z,17.00
2017-11-08T10:20:48.448Z,14.20
2017-11-08T10:23:19.630Z,16.08
2017-11-08T10:25:48.868Z,15.02
2017-11-08T10:28:18.120Z,14.60
2017-11-08T10:30:47.405Z,11.15
2017-11-08T10:33:16.677Z,11.15
2017-11-08T10:35:45.939Z,12.55
2017-11-08T10:38:15.162Z,8.98
2017-11-08T10:40:45.176Z,14.75
2017-11-08T10:43:15.153Z,12.52
2017-11-08T10:45:44.408Z,10.40
2017-11-08T10:48:13.635Z,8.75
2017-11-08T10:50:42.873Z,11.45
2017-11-08T10:53:12.150Z,10.18
2017-11-08T10:55:42.151Z,13.27
2017-11-08T10:58:11.429Z,9.57
2017-11-08T11:00:43.432Z,7.28
2017-11-08T11:03:13.583Z,8.27
2017-11-08T11:05:42.810Z,9.45
2017-11-08T11:08:12.042Z,7.50
2017-11-08T11:10:41.332Z,8.45
2017-11-08T11:13:15.500Z,9.52
2017-11-08T11:15:44.761Z,9.35
2017-11-08T11:18:14.021Z,10.38
2017-11-08T11:20:48.035Z,12.85
2017-11-08T11:23:17.266Z,11.40
2017-11-08T11:25:47.480Z,9.82
2017-11-08T11:28:16.738Z,9.45
2017-11-08T11:30:45.996Z,12.57
2017-11-08T11:33:15.271Z,9.30
2017-11-08T11:35:44.579Z,8.27
2017-11-08T11:38:14.815Z,7.87
2017-11-08T11:40:45.852Z,9.43
2017-11-08T11:43:15.183Z,8.27
2017-11-08T11:45:44.453Z,7.15
2017-11-08T11:48:17.614Z,7.20
2017-11-08T11:50:46.901Z,7.57
2017-11-08T11:53:17.037Z,9.80
2017-11-08T11:55:46.268Z,6.93
2017-11-08T11:58:15.502Z,9.27
2017-11-08T12:00:44.766Z,9.60
2017-11-08T12:03:14.050Z,7.65
2017-11-08T12:05:43.265Z,7.82
2017-11-08T12:08:12.847Z,8.13
2017-11-08T12:10:42.096Z,6.62
2017-11-08T12:13:11.389Z,7.60
2017-11-08T12:15:40.653Z,7.00
2017-11-08T12:18:09.877Z,7.78
2017-11-08T12:20:39.126Z,8.07
2017-11-08T12:23:09.268Z,9.80
2017-11-08T12:25:38.492Z,7.22
2017-11-08T12:28:07.723Z,7.93
2017-11-08T12:30:37.004Z,8.07
2017-11-08T12:33:06.985Z,9.70
2017-11-08T12:35:37.013Z,6.72
2017-11-08T12:38:06.386Z,9.23
2017-11-08T12:40:36.388Z,9.65
2017-11-08T12:43:05.632Z,10.23
2017-11-08T12:45:34.884Z,9.65
2017-11-08T12:48:05.016Z,7.85
2017-11-08T12:50:35.020Z,10.80
2017-11-08T12:53:05.043Z,7.40
2017-11-08T12:55:34.284Z,9.02
2017-11-08T12:58:06.283Z,16.15
2017-11-08T13:00:35.533Z,8.90
2017-11-08T13:03:04.769Z,8.68
2017-11-08T13:05:34.812Z,6.85
2017-11-08T13:08:04.040Z,6.62
2017-11-08T13:10:39.735Z,9.10
2017-11-08T13:13:09.031Z,6.78
2017-11-08T13:15:38.259Z,6.75
2017-11-08T13:18:07.539Z,6.75
2017-11-08T13:20:36.765Z,6.80
2017-11-08T13:23:06.005Z,7.70
2017-11-08T13:25:35.264Z,7.70
2017-11-08T13:28:05.309Z,8.13
2017-11-08T13:30:35.327Z,9.35
2017-11-08T13:33:05.764Z,8.38
2017-11-08T13:35:35.002Z,7.12
2017-11-08T13:38:04.235Z,6.37
2017-11-08T13:40:33.499Z,7.47
2017-11-08T13:43:02.778Z,7.80
2017-11-08T13:45:32.019Z,7.57
2017-11-08T13:48:01.286Z,11.40
2017-11-08T13:50:30.517Z,8.10
2017-11-08T13:52:59.794Z,11.23
2017-11-08T13:55:29.173Z,8.15
2017-11-08T13:57:58.398Z,8.05
2017-11-08T14:00:27.681Z,7.53
2017-11-08T14:02:58.020Z,7.65
2017-11-08T14:05:27.445Z,7.43
2017-11-08T14:07:56.693Z,7.65
2017-11-08T14:10:25.935Z,8.95
2017-11-08T14:12:55.180Z,8.13
2017-11-08T14:15:25.168Z,6.75
2017-11-08T14:17:54.424Z,8.20
2017-11-08T14:20:23.726Z,7.07
2017-11-08T14:22:52.980Z,8.23
2017-11-08T14:25:22.236Z,7.55
2017-11-08T14:27:51.509Z,8.32
2017-11-08T14:30:21.567Z,9.70
2017-11-08T14:32:50.789Z,8.43
2017-11-08T14:35:20.020Z,9.48
2017-11-08T14:37:50.041Z,11.73
2017-11-08T14:40:20.092Z,10.13
2017-11-08T14:42:52.172Z,9.88
2017-11-08T14:45:21.393Z,11.18
2017-11-08T14:47:50.651Z,9.57
2017-11-08T14:50:19.937Z,9.23
2017-11-08T14:52:54.692Z,11.85
2017-11-08T14:55:23.917Z,8.23
2017-11-08T14:57:53.238Z,7.95
2017-11-08T15:00:36.936Z,10.35
2017-11-08T15:03:07.034Z,9.20
2017-11-08T15:05:36.262Z,8.05
2017-11-08T15:08:05.513Z,9.77
2017-11-08T15:10:36.376Z,10.65
2017-11-08T15:13:05.604Z,9.40
2017-11-08T15:15:34.825Z,8.57
2017-11-08T15:18:04.082Z,9.10
2017-11-08T15:20:33.312Z,11.73
2017-11-08T15:23:05.536Z,11.07
2017-11-08T15:25:34.764Z,12.13
2017-11-08T15:28:03.996Z,11.30
2017-11-08T15:30:33.277Z,12.00
2017-11-08T15:33:02.495Z,14.07
2017-11-08T15:35:31.778Z,10.55
2017-11-08T15:38:01.029Z,14.30
2017-11-08T15:40:30.276Z,13.02
2017-11-08T15:42:59.542Z,11.02
2017-11-08T15:45:28.813Z,11.68
2017-11-08T15:47:58.049Z,12.60
2017-11-08T15:50:27.293Z,9.27
2017-11-08T15:52:57.244Z,15.68
2017-11-08T15:55:26.517Z,13.43
2017-11-08T15:57:56.525Z,14.65
2017-11-08T16:00:25.780Z,11.10
2017-11-08T16:02:55.057Z,17.02
2017-11-08T16:05:24.289Z,15.45
2017-11-08T16:07:53.520Z,18.65
2017-11-08T16:10:22.767Z,12.57
2017-11-08T16:12:58.252Z,11.82
2017-11-08T16:15:27.545Z,12.35
2017-11-08T16:17:56.812Z,16.33
2017-11-08T16:20:26.031Z,14.43
2017-11-08T16:22:55.292Z,16.92
2017-11-08T16:25:25.313Z,12.20
2017-11-08T16:27:55.335Z,15.55
2017-11-08T16:30:25.340Z,16.90
2017-11-08T16:32:55.380Z,15.10
2017-11-08T16:35:24.764Z,15.10
2017-11-08T16:37:54.769Z,14.18
2017-11-08T16:40:24.013Z,13.48
2017-11-08T16:42:53.282Z,13.23
2017-11-08T16:45:23.284Z,14.35
2017-11-08T16:47:52.568Z,12.90
2017-11-08T16:50:21.819Z,16.67
2017-11-08T16:52:51.060Z,14.25
2017-11-08T16:55:20.316Z,11.70
2017-11-08T16:57:49.605Z,12.35
2017-11-08T17:00:19.628Z,15.48
2017-11-08T17:02:48.885Z,14.70
2017-11-08T17:05:18.125Z,14.18
2017-11-08T17:07:48.165Z,12.68
2017-11-08T17:10:17.408Z,13.52
2017-11-08T17:12:46.645Z,12.75
2017-11-08T17:15:15.901Z,15.23
2017-11-08T17:17:45.144Z,14.25
2017-11-08T17:20:14.527Z,19.52
2017-11-08T17:22:44.524Z,13.25
2017-11-08T17:25:13.804Z,16.05
2017-11-08T17:27:43.052Z,14.60
2017-11-08T17:30:13.192Z,15.43
2017-11-08T17:32:42.436Z,14.65
2017-11-08T17:35:11.679Z,19.37
2017-11-08T17:37:41.828Z,14.20
2017-11-08T17:40:11.081Z,16.42
2017-11-08T17:42:40.351Z,16.67
2017-11-08T17:45:09.718Z,16.42
2017-11-08T17:47:38.964Z,14.85
2017-11-08T17:50:08.225Z,15.93
2017-11-08T17:52:37.495Z,18.73
2017-11-08T17:55:07.495Z,16.67
2017-11-08T17:57:36.772Z,16.05
2017-11-08T18:00:06.016Z,12.37
2017-11-08T18:02:35.247Z,14.68
2017-11-08T18:05:06.482Z,14.13
2017-11-08T18:11:28.585Z,13.88
2017-11-08T18:20:32.619Z,12.32
2017-11-08T18:23:14.430Z,13.32
2017-11-08T18:25:45.663Z,17.00
2017-11-08T18:28:21.462Z,14.80
2017-11-08T18:30:59.058Z,13.88
2017-11-08T18:33:39.428Z,15.20
2017-11-08T18:36:13.043Z,14.27
2017-11-08T18:38:46.381Z,14.73
2017-11-08T18:44:40.481Z,18.05
2017-11-08T18:47:21.873Z,12.63
2017-11-08T18:49:58.712Z,15.55
2017-11-08T18:55:16.115Z,13.52
2017-11-08T18:58:02.446Z,13.75
2017-11-08T19:00:44.813Z,15.73
2017-11-08T19:03:41.598Z,13.05
2017-11-08T19:06:30.121Z,16.95
2017-11-08T19:15:11.677Z,15.48
2017-11-08T19:35:17.250Z,12.75
2017-11-08T19:41:09.679Z,16.37
2017-11-08T19:43:59.414Z,15.07
2017-11-08T19:46:37.018Z,14.95
2017-11-08T19:49:15.617Z,18.02
2017-11-08T19:51:58.161Z,13.95
2017-11-08T19:54:36.845Z,14.68
2017-11-08T19:57:37.377Z,14.75
2017-11-08T20:00:17.123Z,14.90
2017-11-08T20:02:55.032Z,13.05
2017-11-08T20:05:38.566Z,15.70
2017-11-08T20:08:12.208Z,13.65
2017-11-08T20:11:03.876Z,12.10
2017-11-08T20:13:45.045Z,13.23
2017-11-08T20:16:23.497Z,17.33
2017-11-08T20:19:04.462Z,15.15
2017-11-08T20:21:44.471Z,18.50
2017-11-08T20:24:29.780Z,17.95
2017-11-08T20:29:48.843Z,15.13
2017-11-08T20:37:56.098Z,19.50
2017-11-08T20:43:23.404Z,17.37
2017-11-08T20:46:08.938Z,18.77
2017-11-08T20:48:51.145Z,19.37
2017-11-08T20:54:55.051Z,20.40
2017-11-08T20:57:33.543Z,20.70
2017-11-08T21:00:24.149Z,18.90
2017-11-08T21:06:00.746Z,24.67
2017-11-08T21:08:41.912Z,18.58
2017-11-08T21:11:34.481Z,21.05
2017-11-08T21:14:06.321Z,23.62
2017-11-08T21:16:35.599Z,20.42
2017-11-08T21:19:05.607Z,25.58
2017-11-08T21:21:34.925Z,22.50
2017-11-08T21:24:04.973Z,19.40
2017-11-08T21:26:34.240Z,21.15
2017-11-08T21:29:03.494Z,25.00
2017-11-08T21:31:32.788Z,25.70
2017-11-08T21:34:02.120Z,21.90
2017-11-08T21:36:31.352Z,21.98
2017-11-08T21:39:00.635Z,20.25
2017-11-08T21:44:11.522Z,21.70
2017-11-08T21:46:41.545Z,21.75
2017-11-08T21:49:11.742Z,20.27
2017-11-08T21:51:40.983Z,21.33
2017-11-08T21:54:10.224Z,22.75
2017-11-08T21:56:39.497Z,25.33
2017-11-08T21:59:08.743Z,21.33
2017-11-08T22:01:37.990Z,20.73
2017-11-08T22:04:07.241Z,20.95
2017-11-08T22:06:36.505Z,18.67
2017-11-08T22:09:05.757Z,15.45
2017-11-08T22:11:35.026Z,18.95
2017-11-08T22:14:04.288Z,22.27
2017-11-08T22:16:33.542Z,20.23
2017-11-08T22:19:02.806Z,20.27
2017-11-08T22:21:32.045Z,21.30
2017-11-08T22:24:01.364Z,18.27
2017-11-08T22:26:30.585Z,16.25
2017-11-08T22:28:59.845Z,18.17
2017-11-08T22:31:29.091Z,17.67
2017-11-08T22:33:58.361Z,16.62
2017-11-08T22:36:28.382Z,17.95
2017-11-08T22:38:57.624Z,15.95
2017-11-08T22:41:26.882Z,18.02
2017-11-08T22:43:56.142Z,19.87
2017-11-08T22:46:25.389Z,20.25
2017-11-08T22:48:55.273Z,17.62
2017-11-08T22:51:24.516Z,15.60
2017-11-08T22:54:04.287Z,20.48
2017-11-08T22:56:34.176Z,17.50
2017-11-08T22:59:03.555Z,21.70
2017-11-08T23:01:33.557Z,20.88
2017-11-08T23:04:02.813Z,17.05
2017-11-08T23:06:32.157Z,20.83
2017-11-08T23:09:01.518Z,18.52
2017-11-08T23:11:33.328Z,20.80
2017-11-08T23:14:02.575Z,17.48
2017-11-08T23:16:31.836Z,17.92
2017-11-08T23:19:01.857Z,14.60
2017-11-08T23:21:31.872Z,18.02
2017-11-08T23:24:01.905Z,16.80
2017-11-08T23:26:31.918Z,13.90
2017-11-08T23:29:01.947Z,16.75
2017-11-08T23:31:31.180Z,14.93
2017-11-08T23:34:00.424Z,14.38
2017-11-08T23:36:30.451Z,12.63
2017-11-08T23:39:00.467Z,18.65
2017-11-08T23:41:30.624Z,16.35
2017-11-08T23:43:59.860Z,16.85
2017-11-08T23:46:29.098Z,18.60
2017-11-08T23:48:58.373Z,16.37
2017-11-08T23:51:27.607Z,14.95
2017-11-08T23:53:56.845Z,20.33
2017-11-08T23:56:32.090Z,18.12
