createdAt,value
2022-08-30T00:02:10.790Z,94422.00
2022-08-30T00:04:40.031Z,94424.00
2022-08-30T00:07:06.994Z,94429.00
2022-08-30T00:09:36.959Z,94425.00
2022-08-30T00:12:04.534Z,94416.00
2022-08-30T00:14:31.472Z,94420.00
2022-08-30T00:17:00.925Z,94420.00
2022-08-30T00:19:30.317Z,94424.00
2022-08-30T00:22:00.284Z,94428.00
2022-08-30T00:24:30.636Z,94425.00
2022-08-30T00:26:57.598Z,94419.00
2022-08-30T00:29:24.594Z,94409.00
2022-08-30T00:31:51.642Z,94417.00
2022-08-30T00:34:18.903Z,94415.00
2022-08-30T00:36:48.501Z,94411.00
2022-08-30T00:39:15.385Z,94422.00
2022-08-30T00:41:42.406Z,94409.00
2022-08-30T00:44:15.446Z,94407.00
2022-08-30T00:46:42.446Z,94410.00
2022-08-30T00:49:11.856Z,94410.00
2022-08-30T00:51:41.709Z,94418.00
2022-08-30T00:54:09.280Z,94416.00
2022-08-30T00:56:38.869Z,94420.00
2022-08-30T00:59:11.821Z,94417.00
2022-08-30T01:01:39.045Z,94418.00
2022-08-30T01:04:10.195Z,94411.00
2022-08-30T01:06:39.885Z,94415.00
2022-08-30T01:09:07.639Z,94419.00
2022-08-30T01:11:37.809Z,94413.00
2022-08-30T01:14:06.897Z,94417.00
2022-08-30T01:16:37.512Z,94416.00
2022-08-30T01:19:08.420Z,94412.00
2022-08-30T01:21:52.690Z,94412.00
2022-08-30T01:24:22.354Z,94417.00
2022-08-30T01:26:49.253Z,94405.00
2022-08-30T01:29:23.233Z,94407.00
2022-08-30T01:31:52.252Z,94407.00
2022-08-30T01:34:21.674Z,94407.00
2022-08-30T01:36:51.144Z,94408.00
2022-08-30T01:39:19.315Z,94411.00
2022-08-30T01:41:46.502Z,94402.00
2022-08-30T01:44:14.641Z,94405.00
2022-08-30T01:46:48.893Z,94398.00
2022-08-30T01:49:27.295Z,94399.00
2022-08-30T01:52:11.485Z,94399.00
2022-08-30T01:54:43.421Z,94408.00
2022-08-30T01:57:17.709Z,94407.00
2022-08-30T01:59:47.745Z,94405.00
2022-08-30T02:02:23.156Z,94407.00
2022-08-30T02:04:53.522Z,94406.00
2022-08-30T02:07:22.413Z,94414.00
2022-08-30T02:09:49.974Z,94401.00
2022-08-30T02:12:17.006Z,94407.00
2022-08-30T02:14:44.228Z,94410.00
2022-08-30T02:17:15.745Z,94408.00
2022-08-30T02:19:43.296Z,94409.00
2022-08-30T02:22:11.026Z,94405.00
2022-08-30T02:24:40.546Z,94411.00
2022-08-30T02:27:09.841Z,94414.00
2022-08-30T02:29:39.679Z,94411.00
2022-08-30T02:32:08.797Z,94409.00
2022-08-30T02:34:38.218Z,94410.00
2022-08-30T02:37:07.573Z,94402.00
2022-08-30T02:39:40.520Z,94394.00
2022-08-30T02:42:07.705Z,94394.00
2022-08-30T02:44:37.128Z,94390.00
2022-08-30T02:47:09.022Z,94386.00
2022-08-30T02:49:39.070Z,94385.00
2022-08-30T02:52:06.501Z,94377.00
2022-08-30T02:54:33.879Z,94379.00
2022-08-30T02:57:06.701Z,94373.00
2022-08-30T02:59:33.974Z,94377.00
2022-08-30T03:02:03.165Z,94378.00
2022-08-30T03:04:30.276Z,94380.00
2022-08-30T03:06:57.214Z,94378.00
2022-08-30T03:09:26.371Z,94372.00
2022-08-30T03:11:53.348Z,94375.00
2022-08-30T03:14:20.285Z,94371.00
2022-08-30T03:16:50.228Z,94374.00
2022-08-30T03:19:19.869Z,94371.00
2022-08-30T03:21:50.380Z,94377.00
2022-08-30T03:24:19.672Z,94365.00
2022-08-30T03:26:48.923Z,94369.00
2022-08-30T03:29:15.901Z,94374.00
2022-08-30T03:31:53.018Z,94370.00
2022-08-30T03:34:23.524Z,94361.00
2022-08-30T03:36:52.746Z,94361.00
2022-08-30T03:39:20.496Z,94365.00
2022-08-30T03:41:49.925Z,94367.00
2022-08-30T03:44:19.286Z,94365.00
2022-08-30T03:46:47.218Z,94360.00
2022-08-30T03:49:16.690Z,94369.00
2022-08-30T03:51:47.411Z,94364.00
2022-08-30T03:54:17.223Z,94368.00
2022-08-30T03:56:44.406Z,94374.00
2022-08-30T03:59:13.744Z,94371.00
2022-08-30T04:01:42.060Z,94364.00
2022-08-30T04:04:09.583Z,94373.00
2022-08-30T04:06:36.510Z,94363.00
2022-08-30T04:09:04.174Z,94362.00
2022-08-30T04:11:31.138Z,94369.00
2022-08-30T04:14:00.656Z,94373.00
2022-08-30T04:16:27.820Z,94366.00
2022-08-30T04:18:56.866Z,94368.00
2022-08-30T04:21:29.812Z,94368.00
2022-08-30T04:24:01.251Z,94369.00
2022-08-30T04:26:29.393Z,94365.00
2022-08-30T04:28:58.152Z,94366.00
2022-08-30T04:31:27.352Z,94374.00
2022-08-30T04:33:54.399Z,94376.00
2022-08-30T04:36:21.301Z,94373.00
2022-08-30T04:38:48.235Z,94383.00
2022-08-30T04:41:24.336Z,94383.00
2022-08-30T04:43:51.608Z,94385.00
2022-08-30T04:46:22.259Z,94386.00
2022-08-30T04:48:49.537Z,94393.00
2022-08-30T04:51:18.105Z,94379.00
2022-08-30T04:53:48.951Z,94389.00
2022-08-30T04:56:39.374Z,94396.00
2022-08-30T04:59:08.505Z,94403.00
2022-08-30T05:01:44.674Z,94403.00
2022-08-30T05:04:14.700Z,94408.00
2022-08-30T05:06:44.404Z,94414.00
2022-08-30T05:09:13.736Z,94413.00
2022-08-30T05:11:44.061Z,94413.00
2022-08-30T05:14:11.133Z,94414.00
2022-08-30T05:16:44.340Z,94415.00
2022-08-30T05:19:11.575Z,94405.00
2022-08-30T05:21:44.648Z,94416.00
2022-08-30T05:24:11.694Z,94413.00
2022-08-30T05:26:43.201Z,94415.00
2022-08-30T05:29:10.078Z,94410.00
2022-08-30T05:31:40.183Z,94411.00
2022-08-30T05:34:09.466Z,94414.00
2022-08-30T05:39:33.953Z,94415.00
2022-08-30T05:42:24.664Z,94418.00
2022-08-30T05:45:01.256Z,94423.00
2022-08-30T05:47:30.809Z,94416.00
2022-08-30T05:50:07.275Z,94413.00
2022-08-30T05:52:39.381Z,94415.00
2022-08-30T05:55:12.686Z,94417.00
2022-08-30T05:57:41.805Z,94415.00
2022-08-30T06:00:17.620Z,94421.00
2022-08-30T06:02:45.245Z,94422.00
2022-08-30T06:05:14.447Z,94416.00
2022-08-30T06:07:44.749Z,94417.00
2022-08-30T06:10:17.335Z,94413.00
2022-08-30T06:12:44.366Z,94418.00
2022-08-30T06:15:14.196Z,94412.00
2022-08-30T06:17:41.311Z,94416.00
2022-08-30T06:20:11.397Z,94421.00
2022-08-30T06:22:41.012Z,94416.00
2022-08-30T06:25:09.001Z,94423.00
2022-08-30T06:27:36.050Z,94419.00
2022-08-30T06:30:08.184Z,94419.00
2022-08-30T06:32:35.474Z,94420.00
2022-08-30T06:35:02.547Z,94421.00
2022-08-30T06:37:30.312Z,94417.00
2022-08-30T06:39:59.000Z,94416.00
2022-08-30T06:42:32.166Z,94414.00
2022-08-30T06:45:11.058Z,94417.00
2022-08-30T06:47:40.385Z,94415.00
2022-08-30T06:50:11.851Z,94417.00
2022-08-30T06:52:43.689Z,94405.00
2022-08-30T06:55:18.344Z,94407.00
2022-08-30T06:57:51.188Z,94405.00
2022-08-30T07:00:22.086Z,94402.00
2022-08-30T07:02:53.113Z,94409.00
2022-08-30T07:05:23.768Z,94399.00
2022-08-30T07:07:54.142Z,94402.00
2022-08-30T07:10:21.843Z,94390.00
2022-08-30T07:12:50.031Z,94393.00
2022-08-30T07:15:20.570Z,94397.00
2022-08-30T07:18:09.057Z,94393.00
2022-08-30T07:20:40.428Z,94388.00
2022-08-30T07:23:08.857Z,94389.00
2022-08-30T07:25:41.358Z,94387.00
2022-08-30T07:28:12.039Z,94379.00
2022-08-30T07:30:40.838Z,94386.00
2022-08-30T07:33:08.536Z,94376.00
2022-08-30T07:35:37.349Z,94380.00
2022-08-30T07:38:04.463Z,94378.00
2022-08-30T07:40:31.429Z,94378.00
2022-08-30T07:43:02.021Z,94374.00
2022-08-30T07:45:28.980Z,94371.00
2022-08-30T07:47:57.651Z,94384.00
2022-08-30T07:50:27.563Z,94379.00
2022-08-30T07:52:54.599Z,94374.00
2022-08-30T07:55:21.775Z,94364.00
2022-08-30T07:57:51.905Z,94370.00
2022-08-30T08:00:21.716Z,94372.00
2022-08-30T08:02:51.693Z,94364.00
2022-08-30T08:05:22.029Z,94371.00
2022-08-30T08:07:54.069Z,94362.00
2022-08-30T08:10:23.497Z,94371.00
2022-08-30T08:12:50.497Z,94366.00
2022-08-30T08:15:19.256Z,94358.00
2022-08-30T08:17:46.167Z,94368.00
2022-08-30T08:20:16.081Z,94370.00
2022-08-30T08:22:43.015Z,94375.00
2022-08-30T08:25:12.435Z,94372.00
2022-08-30T08:27:39.461Z,94374.00
2022-08-30T08:30:07.270Z,94374.00
2022-08-30T08:32:34.314Z,94372.00
2022-08-30T08:35:03.733Z,94370.00
2022-08-30T08:37:32.958Z,94371.00
2022-08-30T08:40:04.669Z,94365.00
2022-08-30T08:43:01.113Z,94369.00
2022-08-30T08:46:07.991Z,94370.00
2022-08-30T08:48:58.476Z,94366.00
2022-08-30T08:51:50.682Z,94366.00
2022-08-30T08:54:51.476Z,94365.00
2022-08-30T08:57:24.493Z,94365.00
2022-08-30T08:59:54.414Z,94364.00
2022-08-30T09:02:30.274Z,94368.00
2022-08-30T09:05:02.194Z,94359.00
2022-08-30T09:07:43.033Z,94359.00
2022-08-30T09:10:10.002Z,94357.00
2022-08-30T09:12:37.044Z,94359.00
2022-08-30T09:15:20.376Z,94363.00
2022-08-30T09:17:53.309Z,94364.00
2022-08-30T09:20:43.241Z,94358.00
2022-08-30T09:23:17.425Z,94357.00
2022-08-30T09:26:16.029Z,94358.00
2022-08-30T09:28:54.983Z,94362.00
2022-08-30T09:31:26.292Z,94365.00
2022-08-30T09:34:06.190Z,94360.00
2022-08-30T09:36:46.837Z,94355.00
2022-08-30T09:39:37.635Z,94351.00
2022-08-30T09:42:33.604Z,94347.00
2022-08-30T09:45:13.620Z,94356.00
2022-08-30T09:47:43.785Z,94347.00
2022-08-30T09:50:24.288Z,94338.00
2022-08-30T09:53:23.615Z,94355.00
2022-08-30T09:56:39.991Z,94354.00
2022-08-30T09:59:53.368Z,94346.00
2022-08-30T10:02:58.096Z,94343.00
2022-08-30T10:05:50.614Z,94344.00
2022-08-30T10:08:39.063Z,94340.00
2022-08-30T10:11:07.577Z,94344.00
2022-08-30T10:14:26.479Z,94337.00
2022-08-30T10:17:30.746Z,94339.00
2022-08-30T10:20:15.456Z,94343.00
2022-08-30T10:23:24.904Z,94337.00
2022-08-30T10:26:09.931Z,94344.00
2022-08-30T10:28:53.666Z,94343.00
2022-08-30T10:31:35.534Z,94340.00
2022-08-30T10:34:10.887Z,94339.00
2022-08-30T10:36:51.461Z,94341.00
2022-08-30T10:39:27.867Z,94341.00
2022-08-30T10:42:31.108Z,94331.00
2022-08-30T10:45:14.239Z,94335.00
2022-08-30T10:47:49.375Z,94343.00
2022-08-30T10:50:24.408Z,94340.00
2022-08-30T10:53:10.659Z,94341.00
2022-08-30T10:55:54.172Z,94345.00
2022-08-30T10:58:21.385Z,94336.00
2022-08-30T11:01:46.224Z,94344.00
2022-08-30T11:04:45.444Z,94342.00
2022-08-30T11:07:28.028Z,94342.00
2022-08-30T11:10:07.087Z,94344.00
2022-08-30T11:13:21.979Z,94344.00
2022-08-30T11:16:01.232Z,94344.00
2022-08-30T11:18:43.490Z,94339.00
2022-08-30T11:21:33.388Z,94335.00
2022-08-30T11:24:28.178Z,94321.00
2022-08-30T11:27:00.346Z,94325.00
2022-08-30T11:29:35.351Z,94332.00
2022-08-30T11:32:18.391Z,94333.00
2022-08-30T11:34:45.395Z,94333.00
2022-08-30T11:37:37.334Z,94324.00
2022-08-30T11:40:13.226Z,94326.00
2022-08-30T11:42:50.161Z,94325.00
2022-08-30T11:45:26.784Z,94334.00
2022-08-30T11:48:04.668Z,94328.00
2022-08-30T11:50:55.086Z,94329.00
2022-08-30T11:53:30.703Z,94329.00
2022-08-30T11:56:21.336Z,94321.00
2022-08-30T11:59:50.828Z,94317.00
2022-08-30T12:02:41.627Z,94315.00
2022-08-30T12:05:49.330Z,94312.00
2022-08-30T12:08:27.877Z,94310.00
2022-08-30T12:11:12.081Z,94312.00
2022-08-30T12:13:47.642Z,94307.00
2022-08-30T12:16:22.935Z,94308.00
2022-08-30T12:19:04.623Z,94310.00
2022-08-30T12:21:43.713Z,94302.00
2022-08-30T12:24:28.146Z,94302.00
2022-08-30T12:26:58.224Z,94299.00
2022-08-30T12:29:31.017Z,94299.00
2022-08-30T12:32:19.047Z,94296.00
2022-08-30T12:34:45.922Z,94288.00
2022-08-30T12:37:30.240Z,94287.00
2022-08-30T12:40:18.718Z,94290.00
2022-08-30T12:42:56.601Z,94293.00
2022-08-30T12:45:51.471Z,94291.00
2022-08-30T12:48:20.171Z,94280.00
2022-08-30T12:50:53.593Z,94278.00
2022-08-30T12:53:29.131Z,94277.00
2022-08-30T12:56:15.490Z,94278.00
2022-08-30T12:58:48.230Z,94263.00
2022-08-30T13:01:26.417Z,94271.00
2022-08-30T13:04:23.393Z,94258.00
2022-08-30T13:06:58.801Z,94265.00
2022-08-30T13:09:38.363Z,94263.00
2022-08-30T13:12:28.955Z,94261.00
2022-08-30T13:15:34.056Z,94253.00
2022-08-30T13:18:28.005Z,94254.00
2022-08-30T13:21:25.869Z,94248.00
2022-08-30T13:24:06.296Z,94252.00
2022-08-30T13:26:39.998Z,94240.00
2022-08-30T13:29:15.643Z,94242.00
2022-08-30T13:31:45.449Z,94245.00
2022-08-30T13:34:18.723Z,94241.00
2022-08-30T13:36:54.461Z,94238.00
2022-08-30T13:39:25.372Z,94231.00
2022-08-30T13:41:55.067Z,94236.00
2022-08-30T13:44:41.964Z,94227.00
2022-08-30T13:50:01.366Z,94214.00
2022-08-30T13:52:28.504Z,94222.00
2022-08-30T13:54:57.455Z,94232.00
2022-08-30T14:00:22.270Z,94230.00
2022-08-30T14:02:55.002Z,94227.00
2022-08-30T14:06:09.917Z,94229.00
2022-08-30T14:08:48.798Z,94235.00
2022-08-30T14:11:22.980Z,94227.00
2022-08-30T14:16:42.501Z,94214.00
2022-08-30T14:19:12.143Z,94214.00
2022-08-30T14:21:41.668Z,94218.00
2022-08-30T14:24:12.469Z,94218.00
2022-08-30T14:26:51.547Z,94225.00
2022-08-30T14:29:26.088Z,94224.00
2022-08-30T14:31:53.522Z,94221.00
2022-08-30T14:34:23.157Z,94228.00
2022-08-30T14:36:56.511Z,94223.00
2022-08-30T14:39:26.242Z,94235.00
2022-08-30T14:41:55.627Z,94227.00
2022-08-30T14:44:26.934Z,94220.00
2022-08-30T14:46:55.215Z,94214.00
2022-08-30T14:49:23.214Z,94213.00
2022-08-30T14:51:53.707Z,94224.00
2022-08-30T14:54:27.723Z,94215.00
2022-08-30T14:56:58.677Z,94211.00
2022-08-30T14:59:29.590Z,94206.00
2022-08-30T15:01:56.582Z,94212.00
2022-08-30T15:04:25.936Z,94196.00
2022-08-30T15:06:57.612Z,94200.00
2022-08-30T15:09:25.877Z,94205.00
2022-08-30T15:11:58.640Z,94205.00
2022-08-30T15:14:27.226Z,94200.00
2022-08-30T15:16:56.393Z,94200.00
2022-08-30T15:19:23.507Z,94199.00
2022-08-30T15:21:51.057Z,94208.00
2022-08-30T15:24:29.360Z,94200.00
2022-08-30T15:27:00.954Z,94189.00
2022-08-30T15:29:31.792Z,94178.00
2022-08-30T15:32:00.462Z,94188.00
2022-08-30T15:34:28.326Z,94178.00
2022-08-30T15:36:56.502Z,94182.00
2022-08-30T15:39:24.364Z,94170.00
2022-08-30T15:41:57.119Z,94178.00
2022-08-30T15:44:28.813Z,94163.00
2022-08-30T15:46:55.766Z,94173.00
2022-08-30T15:49:24.667Z,94177.00
2022-08-30T15:51:54.088Z,94172.00
2022-08-30T15:54:23.715Z,94165.00
2022-08-30T15:56:59.281Z,94176.00
2022-08-30T15:59:28.605Z,94178.00
2022-08-30T16:01:55.975Z,94172.00
2022-08-30T16:04:27.150Z,94168.00
2022-08-30T16:06:54.794Z,94167.00
2022-08-30T16:09:23.812Z,94161.00
2022-08-30T16:11:51.025Z,94164.00
2022-08-30T16:14:18.012Z,94177.00
2022-08-30T16:16:50.138Z,94166.00
2022-08-30T16:19:17.174Z,94163.00
2022-08-30T16:21:44.841Z,94166.00
2022-08-30T16:24:14.375Z,94163.00
2022-08-30T16:26:43.450Z,94170.00
2022-08-30T16:29:14.673Z,94166.00
2022-08-30T16:31:47.423Z,94165.00
2022-08-30T16:34:21.062Z,94172.00
2022-08-30T16:36:48.682Z,94168.00
2022-08-30T16:39:18.526Z,94168.00
2022-08-30T16:41:46.615Z,94171.00
2022-08-30T16:44:18.823Z,94173.00
2022-08-30T16:46:53.169Z,94176.00
2022-08-30T16:49:25.607Z,94156.00
2022-08-30T16:51:57.715Z,94170.00
2022-08-30T16:54:27.542Z,94167.00
2022-08-30T16:56:55.529Z,94171.00
2022-08-30T16:59:23.205Z,94168.00
2022-08-30T17:01:51.012Z,94179.00
2022-08-30T17:04:19.673Z,94164.00
2022-08-30T17:06:49.952Z,94172.00
2022-08-30T17:09:18.853Z,94168.00
2022-08-30T17:11:49.477Z,94166.00
2022-08-30T17:14:22.872Z,94180.00
2022-08-30T17:16:58.520Z,94179.00
2022-08-30T17:19:28.658Z,94173.00
2022-08-30T17:21:56.353Z,94161.00
2022-08-30T17:24:27.521Z,94169.00
2022-08-30T17:26:54.613Z,94163.00
2022-08-30T17:29:24.070Z,94168.00
2022-08-30T17:32:16.956Z,94170.00
2022-08-30T17:34:44.497Z,94170.00
2022-08-30T17:37:14.064Z,94178.00
2022-08-30T17:39:41.671Z,94177.00
2022-08-30T17:42:12.017Z,94185.00
2022-08-30T17:44:42.028Z,94190.00
2022-08-30T17:47:10.153Z,94194.00
2022-08-30T17:49:37.903Z,94192.00
2022-08-30T17:52:05.509Z,94199.00
2022-08-30T17:54:35.042Z,94203.00
2022-08-30T17:57:10.696Z,94206.00
2022-08-30T17:59:39.142Z,94197.00
2022-08-30T18:02:07.033Z,94210.00
2022-08-30T18:04:39.180Z,94207.00
2022-08-30T18:07:12.485Z,94219.00
2022-08-30T18:09:40.700Z,94219.00
2022-08-30T18:12:14.129Z,94219.00
2022-08-30T18:14:41.315Z,94220.00
2022-08-30T18:17:10.911Z,94226.00
2022-08-30T18:19:46.107Z,94227.00
2022-08-30T18:22:15.313Z,94231.00
2022-08-30T18:24:42.345Z,94237.00
2022-08-30T18:27:09.478Z,94233.00
2022-08-30T18:29:38.583Z,94227.00
2022-08-30T18:32:06.007Z,94236.00
2022-08-30T18:34:36.220Z,94234.00
2022-08-30T18:37:06.251Z,94230.00
2022-08-30T18:39:38.875Z,94237.00
2022-08-30T18:42:11.092Z,94237.00
2022-08-30T18:44:39.835Z,94235.00
2022-08-30T18:47:10.021Z,94234.00
2022-08-30T18:49:37.716Z,94238.00
2022-08-30T18:52:08.159Z,94240.00
2022-08-30T18:54:48.463Z,94238.00
2022-08-30T18:57:20.237Z,94245.00
2022-08-30T18:59:47.587Z,94250.00
2022-08-30T19:02:16.412Z,94257.00
2022-08-30T19:04:45.754Z,94257.00
2022-08-30T19:07:16.024Z,94256.00
2022-08-30T19:09:46.734Z,94256.00
2022-08-30T19:12:17.813Z,94253.00
2022-08-30T19:14:45.012Z,94260.00
2022-08-30T19:17:15.118Z,94257.00
2022-08-30T19:19:48.499Z,94262.00
2022-08-30T19:22:19.063Z,94262.00
2022-08-30T19:24:46.839Z,94268.00
2022-08-30T19:27:14.095Z,94266.00
2022-08-30T19:29:41.246Z,94270.00
2022-08-30T19:32:14.779Z,94264.00
2022-08-30T19:34:42.208Z,94257.00
2022-08-30T19:37:09.575Z,94262.00
2022-08-30T19:39:43.170Z,94264.00
2022-08-30T19:42:14.409Z,94266.00
2022-08-30T19:44:41.814Z,94263.00
2022-08-30T19:47:10.956Z,94275.00
2022-08-30T19:49:38.220Z,94268.00
2022-08-30T19:52:05.689Z,94268.00
2022-08-30T19:54:36.208Z,94267.00
2022-08-30T19:57:03.840Z,94268.00
2022-08-30T19:59:31.358Z,94270.00
2022-08-30T20:01:58.827Z,94278.00
2022-08-30T20:04:27.047Z,94277.00
2022-08-30T20:06:54.285Z,94278.00
2022-08-30T20:09:25.232Z,94280.00
2022-08-30T20:11:59.138Z,94280.00
2022-08-30T20:14:27.221Z,94282.00
2022-08-30T20:16:54.488Z,94277.00
2022-08-30T20:19:21.845Z,94274.00
2022-08-30T20:22:04.323Z,94279.00
2022-08-30T20:24:38.429Z,94277.00
2022-08-30T20:27:06.454Z,94264.00
2022-08-30T20:29:34.514Z,94274.00
2022-08-30T20:32:03.251Z,94273.00
2022-08-30T20:34:33.710Z,94278.00
2022-08-30T20:37:08.217Z,94271.00
2022-08-30T20:39:36.229Z,94274.00
2022-08-30T20:42:05.351Z,94276.00
2022-08-30T20:44:32.762Z,94285.00
2022-08-30T20:47:00.027Z,94297.00
2022-08-30T20:49:27.625Z,94292.00
2022-08-30T20:51:54.732Z,94282.00
2022-08-30T20:54:22.701Z,94295.00
2022-08-30T20:56:51.467Z,94294.00
2022-08-30T20:59:19.159Z,94282.00
2022-08-30T21:01:48.427Z,94265.00
2022-08-30T21:04:20.092Z,94267.00
2022-08-30T21:06:49.415Z,94268.00
2022-08-30T21:09:18.258Z,94273.00
2022-08-30T21:11:49.166Z,94278.00
2022-08-30T21:14:21.906Z,94273.00
2022-08-30T21:16:52.231Z,94269.00
2022-08-30T21:19:24.178Z,94272.00
2022-08-30T21:21:53.425Z,94269.00
2022-08-30T21:24:20.397Z,94271.00
2022-08-30T21:26:51.680Z,94269.00
2022-08-30T21:29:23.446Z,94258.00
2022-08-30T21:31:52.955Z,94274.00
2022-08-30T21:34:22.381Z,94263.00
2022-08-30T21:36:49.866Z,94274.00
2022-08-30T21:39:16.747Z,94277.00
2022-08-30T21:41:46.038Z,94276.00
2022-08-30T21:44:19.956Z,94277.00
2022-08-30T21:46:52.122Z,94277.00
2022-08-30T21:49:24.111Z,94272.00
2022-08-30T21:51:53.498Z,94271.00
2022-08-30T21:54:25.074Z,94272.00
2022-08-30T21:57:00.721Z,94267.00
2022-08-30T21:59:28.506Z,94273.00
2022-08-30T22:01:59.086Z,94280.00
2022-08-30T22:04:29.454Z,94269.00
2022-08-30T22:06:56.461Z,94279.00
2022-08-30T22:09:25.142Z,94274.00
2022-08-30T22:11:55.081Z,94277.00
2022-08-30T22:14:26.719Z,94273.00
2022-08-30T22:16:54.113Z,94268.00
2022-08-30T22:19:23.292Z,94272.00
2022-08-30T22:21:52.256Z,94272.00
2022-08-30T22:24:21.861Z,94269.00
2022-08-30T22:26:48.811Z,94272.00
2022-08-30T22:29:16.634Z,94274.00
2022-08-30T22:31:44.041Z,94272.00
2022-08-30T22:34:11.347Z,94274.00
2022-08-30T22:36:41.100Z,94275.00
2022-08-30T22:39:12.000Z,94274.00
2022-08-30T22:41:41.195Z,94279.00
2022-08-30T22:44:11.490Z,94275.00
2022-08-30T22:46:41.187Z,94284.00
2022-08-30T22:49:10.207Z,94284.00
2022-08-30T22:51:38.533Z,94283.00
2022-08-30T22:54:08.459Z,94280.00
2022-08-30T22:56:39.866Z,94280.00
2022-08-30T22:59:07.159Z,94274.00
2022-08-30T23:01:40.158Z,94277.00
2022-08-30T23:04:08.778Z,94278.00
2022-08-30T23:06:36.423Z,94276.00
2022-08-30T23:09:05.652Z,94277.00
2022-08-30T23:11:36.511Z,94281.00
2022-08-30T23:14:05.214Z,94280.00
2022-08-30T23:16:32.996Z,94285.00
2022-08-30T23:19:00.072Z,94287.00
2022-08-30T23:21:32.229Z,94279.00
2022-08-30T23:24:20.529Z,94285.00
2022-08-30T23:27:06.805Z,94293.00
2022-08-30T23:29:55.678Z,94298.00
2022-08-30T23:32:41.207Z,94296.00
2022-08-30T23:35:30.937Z,94299.00
2022-08-30T23:38:23.205Z,94293.00
2022-08-30T23:41:08.716Z,94296.00
2022-08-30T23:44:03.079Z,94290.00
2022-08-30T23:46:49.145Z,94287.00
2022-08-30T23:49:34.905Z,94290.00
2022-08-30T23:52:21.079Z,94289.00
2022-08-30T23:55:06.388Z,94282.00
2022-08-30T23:57:51.950Z,94283.00
