createdAt,value
2019-06-27T00:01:35.379Z,5.45
2019-06-27T00:04:05.329Z,4.85
2019-06-27T00:06:35.512Z,5.20
2019-06-27T00:09:08.225Z,4.72
2019-06-27T00:11:38.656Z,5.20
2019-06-27T00:14:08.634Z,5.65
2019-06-27T00:16:38.705Z,5.30
2019-06-27T00:19:08.883Z,4.97
2019-06-27T00:21:38.819Z,4.60
2019-06-27T00:24:08.950Z,4.40
2019-06-27T00:26:38.860Z,4.53
2019-06-27T00:29:08.776Z,5.05
2019-06-27T00:31:41.201Z,4.65
2019-06-27T00:34:11.368Z,4.72
2019-06-27T00:36:41.249Z,5.05
2019-06-27T00:39:11.213Z,4.72
2019-06-27T00:41:41.192Z,4.62
2019-06-27T00:44:11.947Z,4.87
2019-06-27T00:46:42.212Z,5.30
2019-06-27T00:49:12.639Z,4.90
2019-06-27T00:51:45.349Z,4.95
2019-06-27T00:54:15.696Z,4.75
2019-06-27T00:56:47.120Z,5.12
2019-06-27T00:59:17.291Z,4.37
2019-06-27T01:01:47.567Z,4.58
2019-06-27T01:04:17.492Z,4.62
2019-06-27T01:06:48.778Z,4.92
2019-06-27T01:09:18.854Z,4.55
2019-06-27T01:11:49.080Z,4.87
2019-06-27T01:14:19.117Z,4.50
2019-06-27T01:17:01.674Z,4.40
2019-06-27T01:19:32.602Z,4.20
2019-06-27T01:22:02.592Z,4.80
2019-06-27T01:24:33.205Z,4.53
2019-06-27T01:27:03.989Z,4.55
2019-06-27T01:29:34.446Z,4.37
2019-06-27T01:32:04.465Z,3.92
2019-06-27T01:34:34.310Z,4.47
2019-06-27T01:37:05.031Z,4.00
2019-06-27T01:39:35.385Z,3.87
2019-06-27T01:42:05.354Z,3.83
2019-06-27T01:44:43.991Z,3.95
2019-06-27T01:47:13.857Z,4.35
2019-06-27T01:49:44.178Z,4.00
2019-06-27T01:52:14.518Z,3.80
2019-06-27T01:54:44.618Z,4.40
2019-06-27T01:57:14.850Z,4.40
2019-06-27T01:59:44.903Z,4.15
2019-06-27T02:02:15.119Z,3.65
2019-06-27T02:04:45.145Z,4.28
2019-06-27T02:07:15.720Z,4.28
2019-06-27T02:09:45.704Z,4.07
2019-06-27T02:12:15.859Z,4.17
2019-06-27T02:14:45.766Z,4.10
2019-06-27T02:17:16.594Z,3.87
2019-06-27T02:19:46.593Z,3.55
2019-06-27T02:22:16.686Z,3.50
2019-06-27T02:24:47.086Z,4.10
2019-06-27T02:27:16.969Z,4.05
2019-06-27T02:29:47.144Z,3.87
2019-06-27T02:32:17.173Z,3.42
2019-06-27T02:34:47.986Z,3.85
2019-06-27T02:37:17.941Z,4.47
2019-06-27T02:39:48.799Z,3.70
2019-06-27T02:42:18.672Z,4.35
2019-06-27T02:44:48.810Z,3.37
2019-06-27T02:47:19.169Z,3.30
2019-06-27T02:49:50.451Z,3.33
2019-06-27T02:52:21.171Z,3.50
2019-06-27T02:54:51.064Z,3.62
2019-06-27T02:57:21.837Z,3.10
2019-06-27T02:59:51.981Z,3.50
2019-06-27T03:02:22.108Z,3.45
2019-06-27T03:04:52.708Z,3.08
2019-06-27T03:07:23.011Z,3.80
2019-06-27T03:09:53.359Z,3.40
2019-06-27T03:12:24.638Z,3.65
2019-06-27T03:14:54.893Z,3.30
2019-06-27T03:17:25.203Z,3.20
2019-06-27T03:19:55.239Z,3.05
2019-06-27T03:22:25.526Z,3.02
2019-06-27T03:24:55.984Z,3.00
2019-06-27T03:27:26.174Z,3.05
2019-06-27T03:29:56.352Z,3.35
2019-06-27T03:32:26.327Z,3.25
2019-06-27T03:34:56.275Z,3.00
2019-06-27T03:37:26.934Z,3.05
2019-06-27T03:39:56.786Z,2.60
2019-06-27T03:42:26.830Z,3.05
2019-06-27T03:44:56.672Z,3.10
2019-06-27T03:47:27.576Z,3.47
2019-06-27T03:49:58.645Z,2.80
2019-06-27T03:52:28.810Z,2.90
2019-06-27T03:54:58.899Z,3.02
2019-06-27T03:57:28.997Z,2.65
2019-06-27T03:59:59.341Z,2.92
2019-06-27T04:02:29.841Z,2.85
2019-06-27T04:05:00.290Z,3.02
2019-06-27T04:07:30.615Z,3.00
2019-06-27T04:10:00.871Z,2.47
2019-06-27T04:12:30.900Z,2.83
2019-06-27T04:15:01.406Z,3.02
2019-06-27T04:17:31.858Z,2.70
2019-06-27T04:20:01.985Z,2.90
2019-06-27T04:22:33.478Z,2.90
2019-06-27T04:25:04.129Z,3.10
2019-06-27T04:27:34.798Z,2.80
2019-06-27T04:30:05.002Z,3.10
2019-06-27T04:32:35.399Z,3.10
2019-06-27T04:35:07.047Z,2.80
2019-06-27T04:37:36.939Z,3.10
2019-06-27T04:40:07.407Z,3.22
2019-06-27T04:42:38.052Z,2.65
2019-06-27T04:45:08.436Z,2.80
2019-06-27T04:47:38.375Z,2.98
2019-06-27T04:50:08.833Z,2.70
2019-06-27T04:52:39.210Z,2.77
2019-06-27T04:55:09.762Z,4.30
2019-06-27T04:57:41.480Z,3.45
2019-06-27T05:00:15.728Z,3.30
2019-06-27T05:02:46.828Z,3.37
2019-06-27T05:05:17.384Z,3.08
2019-06-27T05:07:47.669Z,3.10
2019-06-27T05:10:18.196Z,2.90
2019-06-27T05:12:48.374Z,3.25
2019-06-27T05:15:18.769Z,3.20
2019-06-27T05:17:48.942Z,3.10
2019-06-27T05:20:20.065Z,3.12
2019-06-27T05:22:50.457Z,3.17
2019-06-27T05:25:20.926Z,2.77
2019-06-27T05:27:51.043Z,3.40
2019-06-27T05:30:21.458Z,3.20
2019-06-27T05:32:51.524Z,2.65
2019-06-27T05:35:23.268Z,2.87
2019-06-27T05:37:53.591Z,2.50
2019-06-27T05:40:23.541Z,2.65
2019-06-27T05:42:53.588Z,2.72
2019-06-27T05:45:23.622Z,2.67
2019-06-27T05:47:53.674Z,2.30
2019-06-27T05:50:23.672Z,2.00
2019-06-27T05:52:54.013Z,2.57
2019-06-27T05:55:24.246Z,2.10
2019-06-27T05:57:54.713Z,1.90
2019-06-27T06:00:28.667Z,2.33
2019-06-27T06:02:57.743Z,2.20
2019-06-27T06:05:28.066Z,2.20
2019-06-27T06:07:58.350Z,2.13
2019-06-27T06:10:28.662Z,2.20
2019-06-27T06:12:58.595Z,2.27
2019-06-27T06:15:28.523Z,2.03
2019-06-27T06:17:58.424Z,2.03
2019-06-27T06:20:30.569Z,1.95
2019-06-27T06:23:00.725Z,1.77
2019-06-27T06:25:30.677Z,2.52
2019-06-27T06:28:00.536Z,2.10
2019-06-27T06:30:43.875Z,2.12
2019-06-27T06:33:02.724Z,1.82
2019-06-27T06:35:32.972Z,1.92
2019-06-27T06:38:03.304Z,2.00
2019-06-27T06:40:33.525Z,2.17
2019-06-27T06:43:03.635Z,1.45
2019-06-27T06:45:34.793Z,1.70
2019-06-27T06:48:04.791Z,1.80
2019-06-27T06:50:35.129Z,1.70
2019-06-27T06:53:05.137Z,1.85
2019-06-27T06:55:35.021Z,1.40
2019-06-27T06:58:05.520Z,1.60
2019-06-27T07:00:36.012Z,2.12
2019-06-27T07:03:06.121Z,1.75
2019-06-27T07:05:36.744Z,1.72
2019-06-27T07:08:06.907Z,1.65
2019-06-27T07:10:36.898Z,1.60
2019-06-27T07:13:07.574Z,1.40
2019-06-27T07:15:37.777Z,1.65
2019-06-27T07:18:07.918Z,1.45
2019-06-27T07:20:38.819Z,1.80
2019-06-27T07:23:09.472Z,2.20
2019-06-27T07:25:41.886Z,1.27
2019-06-27T07:28:12.323Z,1.52
2019-06-27T07:30:42.604Z,1.50
2019-06-27T07:33:12.828Z,1.47
2019-06-27T07:35:42.825Z,1.30
2019-06-27T07:38:13.065Z,1.50
2019-06-27T07:40:43.060Z,1.57
2019-06-27T07:43:13.233Z,1.30
2019-06-27T07:45:43.361Z,1.75
2019-06-27T07:48:13.560Z,1.20
2019-06-27T07:50:43.874Z,1.60
2019-06-27T07:53:14.605Z,1.32
2019-06-27T07:55:44.776Z,1.45
2019-06-27T07:58:14.637Z,1.50
2019-06-27T08:00:44.770Z,1.30
2019-06-27T08:03:15.024Z,1.30
2019-06-27T08:05:45.077Z,1.20
2019-06-27T08:08:14.916Z,1.30
2019-06-27T08:10:44.906Z,1.57
2019-06-27T08:13:14.935Z,1.22
2019-06-27T08:15:44.946Z,1.30
2019-06-27T08:18:14.964Z,1.35
2019-06-27T08:20:44.893Z,1.32
2019-06-27T08:23:15.557Z,1.62
2019-06-27T08:25:46.033Z,1.35
2019-06-27T08:28:16.709Z,1.47
2019-06-27T08:30:46.710Z,1.10
2019-06-27T08:33:17.407Z,1.40
2019-06-27T08:35:47.739Z,1.55
2019-06-27T08:38:18.066Z,1.30
2019-06-27T08:40:47.995Z,1.27
2019-06-27T08:43:18.310Z,1.32
2019-06-27T08:45:48.249Z,1.20
2019-06-27T08:48:18.627Z,1.40
2019-06-27T08:50:48.813Z,1.20
2019-06-27T08:53:19.475Z,1.20
2019-06-27T08:55:49.818Z,1.20
2019-06-27T08:58:19.891Z,1.20
2019-06-27T09:00:49.746Z,1.20
2019-06-27T09:03:19.902Z,1.20
2019-06-27T09:05:50.035Z,1.07
2019-06-27T09:08:22.014Z,1.32
2019-06-27T09:10:51.877Z,1.00
2019-06-27T09:13:22.187Z,1.20
2019-06-27T09:15:52.821Z,0.98
2019-06-27T09:18:24.143Z,1.02
2019-06-27T09:20:54.192Z,1.00
2019-06-27T09:23:24.508Z,1.10
2019-06-27T09:25:54.921Z,1.20
2019-06-27T09:28:25.031Z,1.25
2019-06-27T09:30:55.592Z,1.50
2019-06-27T09:33:25.499Z,0.90
2019-06-27T09:35:56.129Z,1.25
2019-06-27T09:38:26.565Z,1.10
2019-06-27T09:40:56.614Z,1.12
2019-06-27T09:43:26.452Z,1.20
2019-06-27T09:45:56.772Z,1.10
2019-06-27T09:48:26.845Z,1.00
2019-06-27T09:50:57.068Z,1.00
2019-06-27T09:53:27.454Z,1.30
2019-06-27T09:55:57.694Z,1.20
2019-06-27T09:58:27.622Z,1.00
2019-06-27T10:00:57.821Z,1.10
2019-06-27T10:03:28.164Z,1.00
2019-06-27T10:05:58.559Z,1.10
2019-06-27T10:08:28.469Z,1.10
2019-06-27T10:10:58.308Z,1.07
2019-06-27T10:13:28.222Z,0.95
2019-06-27T10:15:58.154Z,0.80
2019-06-27T10:18:28.815Z,0.90
2019-06-27T10:20:58.678Z,0.90
2019-06-27T10:23:28.610Z,1.00
2019-06-27T10:25:58.936Z,1.00
2019-06-27T10:28:29.525Z,1.00
2019-06-27T10:30:59.577Z,0.88
2019-06-27T10:33:29.405Z,0.90
2019-06-27T10:35:59.552Z,0.90
2019-06-27T10:38:29.844Z,0.90
2019-06-27T10:40:59.791Z,1.10
2019-06-27T10:43:30.478Z,0.80
2019-06-27T10:46:00.493Z,0.90
2019-06-27T10:48:31.319Z,0.80
2019-06-27T10:51:01.969Z,0.93
2019-06-27T10:53:31.895Z,0.90
2019-06-27T10:56:01.811Z,1.20
2019-06-27T10:58:32.188Z,0.82
2019-06-27T11:01:02.938Z,0.95
2019-06-27T11:03:32.872Z,1.00
2019-06-27T11:06:03.000Z,1.20
2019-06-27T11:08:34.064Z,0.95
2019-06-27T11:11:03.987Z,0.93
2019-06-27T11:13:33.974Z,1.10
2019-06-27T11:16:04.423Z,0.95
2019-06-27T11:18:34.984Z,1.00
2019-06-27T11:21:05.343Z,0.80
2019-06-27T11:23:36.334Z,0.82
2019-06-27T11:26:09.378Z,1.00
2019-06-27T11:28:38.043Z,0.90
2019-06-27T11:31:08.312Z,0.70
2019-06-27T11:33:38.508Z,0.82
2019-06-27T11:36:08.709Z,0.90
2019-06-27T11:38:39.896Z,0.72
2019-06-27T11:41:10.051Z,0.82
2019-06-27T11:43:40.091Z,1.00
2019-06-27T11:46:10.492Z,0.90
2019-06-27T11:48:40.654Z,1.00
2019-06-27T11:51:10.872Z,0.85
2019-06-27T11:53:41.955Z,0.80
2019-06-27T11:56:12.251Z,0.80
2019-06-27T11:58:42.976Z,0.80
2019-06-27T12:01:13.193Z,1.00
2019-06-27T12:03:49.400Z,0.80
2019-06-27T12:06:14.948Z,0.90
2019-06-27T12:08:45.114Z,0.80
2019-06-27T12:11:16.001Z,1.00
2019-06-27T12:13:46.456Z,0.80
2019-06-27T12:16:16.490Z,0.90
2019-06-27T12:18:46.498Z,0.65
2019-06-27T12:21:16.619Z,0.98
2019-06-27T12:23:46.516Z,0.80
2019-06-27T12:26:16.495Z,0.70
2019-06-27T12:28:49.605Z,0.95
2019-06-27T12:31:22.736Z,1.05
2019-06-27T12:34:06.471Z,0.80
2019-06-27T12:36:25.115Z,0.70
2019-06-27T12:38:55.103Z,0.80
2019-06-27T12:41:25.251Z,0.70
2019-06-27T12:43:55.166Z,0.60
2019-06-27T12:46:24.977Z,0.90
2019-06-27T12:48:54.881Z,0.80
2019-06-27T12:51:25.087Z,0.60
2019-06-27T12:53:56.283Z,0.88
2019-06-27T12:56:26.609Z,0.75
2019-06-27T12:58:56.656Z,0.90
2019-06-27T13:01:27.142Z,0.85
2019-06-27T13:03:57.261Z,0.90
2019-06-27T13:06:27.159Z,0.82
2019-06-27T13:08:57.524Z,0.90
2019-06-27T13:11:29.662Z,0.70
2019-06-27T13:14:00.723Z,0.60
2019-06-27T13:16:31.345Z,0.90
2019-06-27T13:19:01.514Z,0.80
2019-06-27T13:21:31.537Z,0.70
2019-06-27T13:24:01.427Z,1.07
2019-06-27T13:26:31.657Z,0.70
2019-06-27T13:29:01.703Z,0.80
2019-06-27T13:31:31.971Z,1.07
2019-06-27T13:34:02.176Z,0.62
2019-06-27T13:36:33.395Z,0.88
2019-06-27T13:39:06.367Z,0.62
2019-06-27T13:41:36.819Z,0.62
2019-06-27T13:44:06.858Z,0.70
2019-06-27T13:46:36.954Z,0.70
2019-06-27T13:49:07.418Z,0.80
2019-06-27T13:51:37.773Z,0.75
2019-06-27T13:54:07.924Z,0.90
2019-06-27T13:56:38.025Z,0.70
2019-06-27T13:59:07.960Z,0.70
2019-06-27T14:01:38.319Z,0.80
2019-06-27T14:04:08.215Z,0.88
2019-06-27T14:06:41.239Z,0.80
2019-06-27T14:09:22.270Z,0.70
2019-06-27T14:12:00.922Z,0.87
2019-06-27T14:14:30.963Z,0.70
2019-06-27T14:17:02.550Z,0.60
2019-06-27T14:19:32.428Z,0.70
2019-06-27T14:22:02.540Z,1.00
2019-06-27T14:24:32.549Z,0.80
2019-06-27T14:27:04.753Z,0.65
2019-06-27T14:29:35.524Z,0.70
2019-06-27T14:32:05.624Z,0.90
2019-06-27T14:34:35.765Z,0.90
2019-06-27T14:37:05.740Z,0.60
2019-06-27T14:39:35.793Z,0.80
2019-06-27T14:42:06.006Z,0.70
2019-06-27T14:44:35.966Z,0.80
2019-06-27T14:47:06.355Z,0.70
2019-06-27T14:49:36.792Z,0.70
2019-06-27T14:52:07.132Z,0.78
2019-06-27T14:54:37.128Z,0.80
2019-06-27T14:57:07.366Z,0.70
2019-06-27T14:59:37.565Z,0.75
2019-06-27T15:02:08.262Z,0.90
2019-06-27T15:04:38.566Z,0.80
2019-06-27T15:07:10.065Z,0.70
2019-06-27T15:09:40.060Z,0.80
2019-06-27T15:12:10.761Z,0.90
2019-06-27T15:14:40.943Z,0.70
2019-06-27T15:17:11.233Z,0.90
2019-06-27T15:19:41.293Z,0.90
2019-06-27T15:22:11.305Z,0.90
2019-06-27T15:24:41.361Z,0.80
2019-06-27T15:27:11.361Z,0.72
2019-06-27T15:29:41.480Z,0.70
2019-06-27T15:32:11.499Z,0.82
2019-06-27T15:34:41.874Z,0.80
2019-06-27T15:37:13.657Z,0.85
2019-06-27T15:39:43.492Z,0.70
2019-06-27T15:42:14.919Z,0.80
2019-06-27T15:44:44.850Z,0.80
2019-06-27T15:47:15.150Z,0.70
2019-06-27T15:49:45.010Z,0.90
2019-06-27T15:52:15.008Z,0.70
2019-06-27T15:54:45.325Z,0.70
2019-06-27T15:57:15.337Z,0.72
2019-06-27T15:59:45.369Z,0.70
2019-06-27T16:02:15.627Z,0.80
2019-06-27T16:04:45.498Z,0.90
2019-06-27T16:07:17.435Z,0.70
2019-06-27T16:09:47.835Z,0.88
2019-06-27T16:12:18.065Z,0.70
2019-06-27T16:14:48.887Z,0.70
2019-06-27T16:17:19.377Z,0.80
2019-06-27T16:19:49.642Z,0.70
2019-06-27T16:22:19.680Z,0.70
2019-06-27T16:24:49.819Z,0.60
2019-06-27T16:27:19.818Z,0.78
2019-06-27T16:29:50.123Z,0.60
2019-06-27T16:32:20.071Z,0.80
2019-06-27T16:34:50.112Z,0.80
2019-06-27T16:37:20.165Z,0.90
2019-06-27T16:39:50.520Z,0.55
2019-06-27T16:42:21.173Z,0.80
2019-06-27T16:44:51.310Z,0.70
2019-06-27T16:47:21.679Z,0.80
2019-06-27T16:49:51.903Z,0.70
2019-06-27T16:52:23.699Z,0.70
2019-06-27T16:54:54.206Z,0.70
2019-06-27T16:57:24.173Z,0.62
2019-06-27T16:59:55.042Z,0.70
2019-06-27T17:02:25.516Z,0.50
2019-06-27T17:04:55.698Z,0.80
2019-06-27T17:07:26.004Z,0.80
2019-06-27T17:09:56.104Z,0.72
2019-06-27T17:12:25.980Z,0.70
2019-06-27T17:14:56.291Z,0.70
2019-06-27T17:17:26.587Z,0.72
2019-06-27T17:19:57.319Z,0.70
2019-06-27T17:22:27.286Z,0.70
2019-06-27T17:24:57.195Z,0.70
2019-06-27T17:27:28.280Z,0.80
2019-06-27T17:29:59.038Z,0.70
2019-06-27T17:32:29.620Z,0.70
2019-06-27T17:34:59.645Z,0.75
2019-06-27T17:37:29.813Z,0.80
2019-06-27T17:39:59.917Z,1.42
2019-06-27T17:42:30.249Z,1.40
2019-06-27T17:45:01.212Z,1.75
2019-06-27T17:47:31.665Z,1.47
2019-06-27T17:50:01.962Z,1.50
2019-06-27T17:52:32.037Z,1.35
2019-06-27T17:55:02.273Z,1.30
2019-06-27T17:57:32.936Z,1.60
2019-06-27T18:00:03.646Z,1.42
2019-06-27T18:02:33.685Z,1.30
2019-06-27T18:05:03.954Z,1.30
2019-06-27T18:07:36.163Z,1.32
2019-06-27T18:10:06.628Z,1.30
2019-06-27T18:12:36.661Z,1.47
2019-06-27T18:15:07.364Z,1.20
2019-06-27T18:17:37.846Z,1.55
2019-06-27T18:20:08.582Z,1.40
2019-06-27T18:22:39.304Z,1.55
2019-06-27T18:25:09.551Z,1.37
2019-06-27T18:27:40.068Z,1.10
2019-06-27T18:30:11.241Z,1.27
2019-06-27T18:32:44.208Z,1.80
2019-06-27T18:35:14.179Z,1.65
2019-06-27T18:37:45.153Z,1.30
2019-06-27T18:40:15.903Z,1.50
2019-06-27T18:42:46.107Z,1.50
2019-06-27T18:45:16.501Z,1.35
2019-06-27T18:47:46.351Z,1.60
2019-06-27T18:50:17.198Z,1.67
2019-06-27T18:52:47.463Z,1.37
2019-06-27T18:55:18.081Z,1.35
2019-06-27T18:57:48.472Z,1.55
2019-06-27T19:00:18.575Z,1.47
2019-06-27T19:02:48.773Z,1.77
2019-06-27T19:05:18.732Z,2.12
2019-06-27T19:07:49.212Z,1.92
2019-06-27T19:10:19.235Z,1.30
2019-06-27T19:12:49.315Z,1.60
2019-06-27T19:15:20.559Z,1.90
2019-06-27T19:17:50.775Z,2.05
2019-06-27T19:20:32.503Z,1.60
2019-06-27T19:23:21.989Z,1.60
2019-06-27T19:25:53.369Z,1.35
2019-06-27T19:28:25.294Z,1.70
2019-06-27T19:30:55.571Z,1.75
2019-06-27T19:33:26.440Z,1.55
2019-06-27T19:35:56.488Z,1.42
2019-06-27T19:38:26.884Z,1.87
2019-06-27T19:40:56.985Z,1.70
2019-06-27T19:43:28.453Z,1.70
2019-06-27T19:45:59.273Z,2.17
2019-06-27T19:48:29.430Z,2.33
2019-06-27T19:50:59.383Z,1.90
2019-06-27T19:53:29.443Z,1.90
2019-06-27T19:56:00.426Z,2.30
2019-06-27T19:58:30.541Z,1.60
2019-06-27T20:01:00.505Z,1.40
2019-06-27T20:03:30.715Z,1.57
2019-06-27T20:06:01.131Z,1.80
2019-06-27T20:08:31.204Z,1.80
2019-06-27T20:11:02.932Z,1.50
2019-06-27T20:13:35.859Z,1.32
2019-06-27T20:16:06.112Z,1.98
2019-06-27T20:18:36.265Z,1.50
2019-06-27T20:21:06.214Z,1.45
2019-06-27T20:23:36.365Z,1.40
2019-06-27T20:26:06.936Z,1.70
2019-06-27T20:28:37.727Z,1.30
2019-06-27T20:31:07.842Z,1.30
2019-06-27T20:33:39.184Z,1.20
2019-06-27T20:36:09.115Z,1.30
2019-06-27T20:38:39.134Z,1.20
2019-06-27T20:41:09.794Z,1.40
2019-06-27T20:43:40.420Z,1.32
2019-06-27T20:46:10.627Z,1.10
2019-06-27T20:48:40.714Z,1.20
2019-06-27T20:51:10.758Z,1.10
2019-06-27T20:53:40.793Z,1.40
2019-06-27T20:56:10.690Z,1.25
2019-06-27T20:58:41.048Z,1.42
2019-06-27T21:01:12.704Z,1.52
2019-06-27T21:03:42.656Z,1.40
2019-06-27T21:06:12.898Z,1.75
2019-06-27T21:08:51.378Z,1.50
2019-06-27T21:11:14.872Z,1.20
2019-06-27T21:13:45.347Z,1.10
2019-06-27T21:16:15.728Z,1.10
2019-06-27T21:18:45.789Z,1.20
2019-06-27T21:21:15.902Z,1.20
2019-06-27T21:23:45.850Z,1.35
2019-06-27T21:26:16.091Z,1.00
2019-06-27T21:28:46.022Z,1.05
2019-06-27T21:31:17.491Z,1.10
2019-06-27T21:33:47.876Z,1.05
2019-06-27T21:36:18.182Z,0.90
2019-06-27T21:38:48.039Z,0.88
2019-06-27T21:41:19.220Z,0.90
2019-06-27T21:43:49.660Z,1.30
2019-06-27T21:46:19.714Z,1.00
2019-06-27T21:48:50.299Z,0.98
2019-06-27T21:51:20.552Z,1.00
2019-06-27T21:53:50.837Z,0.95
2019-06-27T21:56:20.821Z,1.07
2019-06-27T21:58:51.153Z,0.95
2019-06-27T22:01:21.239Z,1.00
2019-06-27T22:03:52.001Z,1.10
2019-06-27T22:06:25.151Z,1.05
2019-06-27T22:08:55.132Z,1.02
2019-06-27T22:11:25.587Z,1.20
2019-06-27T22:13:55.510Z,1.00
2019-06-27T22:16:26.701Z,1.05
2019-06-27T22:19:01.113Z,1.23
2019-06-27T22:21:31.485Z,1.20
2019-06-27T22:24:03.981Z,1.50
2019-06-27T22:26:34.674Z,1.05
2019-06-27T22:29:04.702Z,1.40
2019-06-27T22:31:34.992Z,1.20
2019-06-27T22:34:05.380Z,1.30
2019-06-27T22:36:35.919Z,1.20
2019-06-27T22:39:39.356Z,1.23
2019-06-27T22:42:14.346Z,1.10
2019-06-27T22:45:02.457Z,1.10
2019-06-27T22:47:50.973Z,0.93
2019-06-27T22:50:53.567Z,1.40
2019-06-27T22:53:25.376Z,1.10
2019-06-27T22:55:55.591Z,1.02
2019-06-27T22:58:25.521Z,1.20
2019-06-27T23:00:55.352Z,1.00
2019-06-27T23:03:25.706Z,1.22
2019-06-27T23:05:55.704Z,0.95
2019-06-27T23:08:25.868Z,1.10
2019-06-27T23:10:55.760Z,1.30
2019-06-27T23:13:25.809Z,1.10
2019-06-27T23:15:55.984Z,1.05
2019-06-27T23:18:26.304Z,1.10
2019-06-27T23:20:56.158Z,1.10
2019-06-27T23:23:26.003Z,1.00
2019-06-27T23:25:55.844Z,1.37
2019-06-27T23:28:25.728Z,1.20
2019-06-27T23:30:55.698Z,1.20
2019-06-27T23:33:25.988Z,1.00
2019-06-27T23:35:55.878Z,1.10
2019-06-27T23:38:25.895Z,1.10
2019-06-27T23:40:55.725Z,1.10
2019-06-27T23:43:25.711Z,1.00
2019-06-27T23:45:56.074Z,1.10
2019-06-27T23:48:26.581Z,1.05
2019-06-27T23:50:57.444Z,1.27
2019-06-27T23:53:27.674Z,1.40
2019-06-27T23:55:57.644Z,1.20
2019-06-27T23:58:27.499Z,1.30
