createdAt,value
2022-11-23T00:02:04.338Z,1.77
2022-11-23T00:04:30.978Z,1.77
2022-11-23T00:06:57.354Z,1.73
2022-11-23T00:09:23.747Z,1.80
2022-11-23T00:11:50.186Z,1.80
2022-11-23T00:14:16.575Z,1.60
2022-11-23T00:16:43.032Z,2.00
2022-11-23T00:19:09.413Z,1.80
2022-11-23T00:21:35.867Z,1.73
2022-11-23T00:24:02.256Z,1.90
2022-11-23T00:26:28.688Z,1.73
2022-11-23T00:28:55.078Z,1.80
2022-11-23T00:31:21.502Z,1.83
2022-11-23T00:33:47.915Z,1.70
2022-11-23T00:36:14.344Z,1.70
2022-11-23T00:38:40.744Z,1.70
2022-11-23T00:41:07.180Z,1.80
2022-11-23T00:43:33.574Z,1.77
2022-11-23T00:46:00.002Z,1.90
2022-11-23T00:48:26.396Z,1.70
2022-11-23T00:50:52.855Z,1.70
2022-11-23T00:53:19.243Z,1.90
2022-11-23T00:55:45.680Z,1.90
2022-11-23T00:58:12.127Z,1.70
2022-11-23T01:00:38.506Z,1.60
2022-11-23T01:03:04.885Z,1.53
2022-11-23T01:05:31.275Z,1.60
2022-11-23T01:07:57.617Z,1.60
2022-11-23T01:10:24.022Z,1.73
2022-11-23T01:12:50.402Z,2.03
2022-11-23T01:15:16.749Z,1.50
2022-11-23T01:17:43.109Z,1.60
2022-11-23T01:20:09.503Z,1.70
2022-11-23T01:22:35.848Z,1.83
2022-11-23T01:25:02.240Z,1.60
2022-11-23T01:27:28.944Z,1.70
2022-11-23T01:29:55.339Z,1.53
2022-11-23T01:32:21.683Z,1.50
2022-11-23T01:34:48.088Z,1.73
2022-11-23T01:37:14.467Z,1.40
2022-11-23T01:39:40.874Z,1.60
2022-11-23T01:42:07.231Z,1.53
2022-11-23T01:44:33.629Z,1.90
2022-11-23T01:46:59.984Z,1.50
2022-11-23T01:49:26.375Z,1.60
2022-11-23T01:51:52.723Z,1.70
2022-11-23T01:54:19.109Z,1.70
2022-11-23T01:56:47.636Z,1.60
2022-11-23T01:59:14.021Z,1.77
2022-11-23T02:01:40.368Z,1.50
2022-11-23T02:04:06.763Z,1.43
2022-11-23T02:06:35.927Z,1.70
2022-11-23T02:09:02.315Z,1.50
2022-11-23T02:11:28.659Z,1.30
2022-11-23T02:13:55.055Z,1.90
2022-11-23T02:16:21.401Z,1.47
2022-11-23T02:18:47.795Z,1.60
2022-11-23T02:21:14.138Z,1.40
2022-11-23T02:23:40.537Z,1.80
2022-11-23T02:26:06.884Z,1.70
2022-11-23T02:28:33.274Z,1.50
2022-11-23T02:30:59.620Z,1.63
2022-11-23T02:33:26.005Z,1.47
2022-11-23T02:35:52.352Z,1.43
2022-11-23T02:38:18.771Z,1.27
2022-11-23T02:40:45.107Z,1.50
2022-11-23T02:43:11.511Z,1.40
2022-11-23T02:45:37.853Z,1.50
2022-11-23T02:48:04.244Z,1.60
2022-11-23T02:50:30.595Z,1.50
2022-11-23T02:52:57.018Z,1.50
2022-11-23T02:55:23.359Z,1.63
2022-11-23T02:57:49.760Z,1.63
2022-11-23T03:00:16.111Z,1.70
2022-11-23T03:02:42.496Z,1.50
2022-11-23T03:05:08.880Z,1.40
2022-11-23T03:07:35.258Z,1.50
2022-11-23T03:10:01.604Z,1.50
2022-11-23T03:12:27.986Z,1.80
2022-11-23T03:14:54.346Z,1.70
2022-11-23T03:17:20.808Z,1.70
2022-11-23T03:19:47.197Z,1.60
2022-11-23T03:22:13.583Z,1.40
2022-11-23T03:24:39.997Z,1.70
2022-11-23T03:27:06.381Z,1.80
2022-11-23T03:29:33.123Z,1.60
2022-11-23T03:31:59.119Z,1.90
2022-11-23T03:34:25.466Z,1.90
2022-11-23T03:36:51.857Z,1.70
2022-11-23T03:39:18.202Z,1.90
2022-11-23T03:41:44.616Z,1.83
2022-11-23T03:44:10.959Z,1.90
2022-11-23T03:46:37.345Z,1.60
2022-11-23T03:49:03.710Z,1.93
2022-11-23T03:51:30.097Z,1.77
2022-11-23T03:53:56.510Z,1.60
2022-11-23T03:56:22.904Z,1.77
2022-11-23T03:58:49.250Z,1.50
2022-11-23T04:01:15.746Z,1.80
2022-11-23T04:03:42.001Z,1.73
2022-11-23T04:06:08.385Z,1.70
2022-11-23T04:08:34.740Z,2.13
2022-11-23T04:11:01.125Z,1.70
2022-11-23T04:13:27.464Z,1.70
2022-11-23T04:15:53.856Z,1.80
2022-11-23T04:18:20.210Z,1.90
2022-11-23T04:20:46.628Z,1.67
2022-11-23T04:23:13.568Z,1.80
2022-11-23T04:25:39.382Z,1.90
2022-11-23T04:28:05.743Z,2.00
2022-11-23T04:30:32.112Z,1.77
2022-11-23T04:32:58.459Z,1.97
2022-11-23T04:35:24.856Z,1.80
2022-11-23T04:37:51.206Z,1.70
2022-11-23T04:40:17.593Z,1.80
2022-11-23T04:42:43.938Z,1.90
2022-11-23T04:45:10.325Z,1.77
2022-11-23T04:47:36.669Z,2.03
2022-11-23T04:50:03.052Z,1.67
2022-11-23T04:52:29.394Z,1.70
2022-11-23T04:54:55.816Z,2.10
2022-11-23T04:57:23.385Z,1.70
2022-11-23T04:59:48.562Z,1.60
2022-11-23T05:02:15.016Z,2.00
2022-11-23T05:04:41.306Z,1.90
2022-11-23T05:07:07.720Z,1.90
2022-11-23T05:09:34.232Z,1.80
2022-11-23T05:12:00.393Z,1.80
2022-11-23T05:14:26.777Z,2.10
2022-11-23T05:16:53.127Z,1.70
2022-11-23T05:19:19.522Z,1.93
2022-11-23T05:21:45.871Z,1.63
2022-11-23T05:24:12.265Z,2.07
2022-11-23T05:26:38.634Z,2.03
2022-11-23T05:29:05.054Z,1.90
2022-11-23T05:31:31.418Z,1.90
2022-11-23T05:33:57.790Z,1.70
2022-11-23T05:36:24.134Z,1.90
2022-11-23T05:38:50.534Z,1.70
2022-11-23T05:41:16.875Z,2.00
2022-11-23T05:43:43.269Z,1.87
2022-11-23T05:46:09.620Z,2.00
2022-11-23T05:48:36.013Z,2.00
2022-11-23T05:51:05.501Z,2.00
2022-11-23T05:53:28.736Z,1.80
2022-11-23T05:55:55.128Z,1.90
2022-11-23T05:58:21.481Z,2.00
2022-11-23T06:00:47.862Z,2.00
2022-11-23T06:03:14.237Z,1.93
2022-11-23T06:05:40.623Z,1.93
2022-11-23T06:08:06.970Z,1.80
2022-11-23T06:10:33.358Z,1.97
2022-11-23T06:12:59.706Z,2.33
2022-11-23T06:15:26.094Z,1.93
2022-11-23T06:17:52.515Z,1.90
2022-11-23T06:20:18.902Z,2.00
2022-11-23T06:22:45.281Z,2.00
2022-11-23T06:25:11.667Z,1.53
2022-11-23T06:27:38.011Z,1.70
2022-11-23T06:30:04.396Z,1.83
2022-11-23T06:32:30.741Z,2.20
2022-11-23T06:35:00.789Z,2.20
2022-11-23T06:37:23.486Z,2.10
2022-11-23T06:39:49.977Z,2.00
2022-11-23T06:42:37.714Z,1.90
2022-11-23T06:44:42.729Z,1.70
2022-11-23T06:47:13.926Z,1.80
2022-11-23T06:49:35.482Z,1.80
2022-11-23T06:52:01.827Z,1.77
2022-11-23T06:54:28.215Z,2.07
2022-11-23T06:56:54.564Z,1.90
2022-11-23T06:59:20.971Z,1.90
2022-11-23T07:01:47.395Z,1.90
2022-11-23T07:04:13.741Z,2.00
2022-11-23T07:06:40.082Z,2.20
2022-11-23T07:09:06.479Z,1.90
2022-11-23T07:11:32.826Z,2.00
2022-11-23T07:13:59.253Z,1.67
2022-11-23T07:16:25.628Z,2.03
2022-11-23T07:18:52.015Z,2.13
2022-11-23T07:21:18.368Z,1.93
2022-11-23T07:23:44.841Z,1.80
2022-11-23T07:26:11.213Z,2.27
2022-11-23T07:28:37.590Z,1.97
2022-11-23T07:31:03.935Z,2.03
2022-11-23T07:33:30.329Z,1.80
2022-11-23T07:35:56.686Z,1.80
2022-11-23T07:38:23.081Z,2.00
2022-11-23T07:40:49.428Z,1.60
2022-11-23T07:43:15.835Z,2.03
2022-11-23T07:45:42.183Z,2.10
2022-11-23T07:48:08.578Z,2.07
2022-11-23T07:50:34.920Z,2.20
2022-11-23T07:53:01.319Z,1.83
2022-11-23T07:55:27.671Z,2.00
2022-11-23T07:57:54.084Z,2.37
2022-11-23T08:00:20.489Z,1.90
2022-11-23T08:03:04.571Z,2.13
2022-11-23T08:05:14.396Z,1.73
2022-11-23T08:07:39.771Z,1.90
2022-11-23T08:10:06.084Z,1.77
2022-11-23T08:15:11.168Z,1.90
2022-11-23T08:17:37.534Z,1.97
2022-11-23T08:20:03.948Z,2.00
2022-11-23T08:22:30.358Z,2.00
2022-11-23T08:24:56.735Z,2.00
2022-11-23T08:27:23.215Z,1.80
2022-11-23T08:29:49.607Z,1.73
2022-11-23T08:32:15.959Z,2.50
2022-11-23T08:34:42.380Z,1.97
2022-11-23T08:37:08.785Z,1.90
2022-11-23T08:39:35.213Z,2.40
2022-11-23T08:42:01.623Z,1.73
2022-11-23T08:44:28.090Z,2.30
2022-11-23T08:46:54.533Z,1.90
2022-11-23T08:49:20.983Z,1.70
2022-11-23T08:51:50.320Z,2.20
2022-11-23T08:54:13.925Z,2.43
2022-11-23T08:56:40.372Z,2.07
2022-11-23T08:59:06.819Z,2.07
2022-11-23T09:01:33.293Z,2.30
2022-11-23T09:03:59.656Z,1.80
2022-11-23T09:06:26.004Z,2.20
2022-11-23T09:08:52.405Z,2.13
2022-11-23T09:11:18.761Z,2.10
2022-11-23T09:13:45.163Z,2.10
2022-11-23T09:16:11.513Z,2.10
2022-11-23T09:18:37.948Z,1.83
2022-11-23T09:21:04.305Z,2.30
2022-11-23T09:23:30.724Z,2.20
2022-11-23T09:25:57.067Z,2.20
2022-11-23T09:28:23.527Z,2.47
2022-11-23T09:30:49.869Z,2.13
2022-11-23T09:33:16.284Z,2.43
2022-11-23T09:35:44.151Z,2.10
2022-11-23T09:38:09.035Z,2.17
2022-11-23T09:40:35.410Z,2.20
2022-11-23T09:43:01.856Z,2.53
2022-11-23T09:45:28.205Z,2.27
2022-11-23T09:47:54.607Z,2.00
2022-11-23T09:50:20.979Z,2.10
2022-11-23T09:52:47.352Z,2.13
2022-11-23T09:55:13.688Z,1.87
2022-11-23T09:57:40.091Z,2.03
2022-11-23T10:00:06.440Z,1.90
2022-11-23T10:02:32.827Z,1.90
2022-11-23T10:04:59.170Z,2.20
2022-11-23T10:07:25.681Z,1.97
2022-11-23T10:09:51.967Z,2.17
2022-11-23T10:12:18.348Z,2.10
2022-11-23T10:14:44.704Z,2.17
2022-11-23T10:17:11.107Z,2.20
2022-11-23T10:19:37.456Z,2.30
2022-11-23T10:22:03.859Z,2.00
2022-11-23T10:24:30.578Z,2.10
2022-11-23T10:26:56.635Z,2.10
2022-11-23T10:29:22.979Z,2.10
2022-11-23T10:31:52.747Z,1.90
2022-11-23T10:34:15.740Z,2.10
2022-11-23T10:36:42.126Z,2.30
2022-11-23T10:39:08.499Z,2.00
2022-11-23T10:41:34.906Z,1.90
2022-11-23T10:44:01.238Z,1.73
2022-11-23T10:46:27.715Z,1.63
2022-11-23T10:48:53.985Z,1.90
2022-11-23T10:51:20.380Z,2.10
2022-11-23T10:53:46.717Z,2.00
2022-11-23T10:56:13.105Z,2.00
2022-11-23T10:58:39.453Z,2.37
2022-11-23T11:01:05.925Z,1.90
2022-11-23T11:03:32.270Z,2.00
2022-11-23T11:06:13.904Z,2.00
2022-11-23T11:08:25.453Z,2.00
2022-11-23T11:10:51.873Z,2.20
2022-11-23T11:13:18.217Z,2.23
2022-11-23T11:15:47.556Z,2.37
2022-11-23T11:18:11.027Z,2.13
2022-11-23T11:20:37.382Z,2.00
2022-11-23T11:23:03.746Z,2.20
2022-11-23T11:25:30.132Z,2.00
2022-11-23T11:27:56.475Z,2.10
2022-11-23T11:30:22.897Z,1.87
2022-11-23T11:32:49.253Z,1.80
2022-11-23T11:35:20.619Z,1.83
2022-11-23T11:37:41.992Z,1.80
2022-11-23T11:40:08.392Z,1.90
2022-11-23T11:42:34.743Z,1.90
2022-11-23T11:45:01.139Z,1.60
2022-11-23T11:47:27.489Z,2.07
2022-11-23T11:49:53.873Z,2.03
2022-11-23T11:52:20.209Z,1.70
2022-11-23T11:54:46.599Z,1.80
2022-11-23T11:57:13.960Z,1.60
2022-11-23T11:59:39.401Z,1.60
2022-11-23T12:02:05.749Z,2.20
2022-11-23T12:04:32.370Z,2.30
2022-11-23T12:06:58.583Z,1.80
2022-11-23T12:09:25.001Z,2.00
2022-11-23T12:11:51.348Z,1.90
2022-11-23T12:14:17.753Z,1.77
2022-11-23T12:16:44.094Z,1.80
2022-11-23T12:19:10.488Z,1.70
2022-11-23T12:21:37.021Z,2.07
2022-11-23T12:24:03.283Z,1.70
2022-11-23T12:26:29.640Z,1.90
2022-11-23T12:28:56.060Z,1.40
2022-11-23T12:31:22.436Z,1.87
2022-11-23T12:36:16.724Z,1.70
2022-11-23T12:38:41.580Z,1.80
2022-11-23T12:41:07.928Z,1.80
2022-11-23T12:43:36.616Z,1.63
2022-11-23T12:46:00.663Z,1.50
2022-11-23T12:48:27.066Z,1.57
2022-11-23T12:50:54.639Z,1.87
2022-11-23T12:53:19.872Z,1.70
2022-11-23T12:55:46.170Z,1.40
2022-11-23T12:58:12.590Z,1.47
2022-11-23T13:00:38.990Z,1.50
2022-11-23T13:03:05.352Z,1.80
2022-11-23T13:05:31.704Z,1.40
2022-11-23T13:07:58.124Z,1.60
2022-11-23T13:10:24.449Z,1.57
2022-11-23T13:12:50.837Z,1.57
2022-11-23T13:15:17.183Z,1.57
2022-11-23T13:17:43.587Z,1.43
2022-11-23T13:20:10.118Z,1.70
2022-11-23T13:22:36.500Z,1.50
2022-11-23T13:25:02.844Z,1.50
2022-11-23T13:27:31.722Z,1.30
2022-11-23T13:29:55.564Z,1.40
2022-11-23T13:32:21.975Z,1.60
2022-11-23T13:34:48.295Z,1.40
2022-11-23T13:37:14.788Z,1.60
2022-11-23T13:39:41.055Z,2.23
2022-11-23T13:42:07.423Z,1.40
2022-11-23T13:44:34.101Z,1.50
2022-11-23T13:47:00.184Z,1.30
2022-11-23T13:49:26.520Z,1.40
2022-11-23T13:51:52.935Z,1.70
2022-11-23T13:54:19.279Z,1.40
2022-11-23T13:56:45.688Z,1.30
2022-11-23T13:59:12.034Z,1.50
2022-11-23T14:01:38.439Z,1.53
2022-11-23T14:04:04.770Z,1.70
2022-11-23T14:06:31.161Z,1.40
2022-11-23T14:08:57.538Z,1.57
2022-11-23T14:11:23.943Z,1.47
2022-11-23T14:13:50.293Z,1.50
2022-11-23T14:16:16.757Z,1.33
2022-11-23T14:18:43.027Z,1.43
2022-11-23T14:21:09.422Z,1.53
2022-11-23T14:23:35.766Z,1.27
2022-11-23T14:26:02.190Z,1.60
2022-11-23T14:28:28.561Z,1.47
2022-11-23T14:30:54.950Z,1.20
2022-11-23T14:33:21.293Z,1.47
2022-11-23T14:35:47.713Z,1.40
2022-11-23T14:38:14.080Z,1.50
2022-11-23T14:40:40.486Z,1.30
2022-11-23T14:43:06.841Z,1.67
2022-11-23T14:45:34.242Z,1.40
2022-11-23T14:47:59.574Z,1.40
2022-11-23T14:50:27.696Z,1.50
2022-11-23T14:52:52.336Z,1.33
2022-11-23T14:55:18.737Z,1.47
2022-11-23T14:57:45.097Z,1.50
2022-11-23T15:00:12.060Z,1.30
2022-11-23T15:02:37.836Z,1.57
2022-11-23T15:05:04.325Z,1.57
2022-11-23T15:07:30.638Z,1.40
2022-11-23T15:09:56.981Z,1.40
2022-11-23T15:12:23.323Z,1.70
2022-11-23T15:14:49.740Z,1.20
2022-11-23T15:17:16.086Z,1.60
2022-11-23T15:19:42.529Z,1.33
2022-11-23T15:22:08.890Z,1.73
2022-11-23T15:24:35.744Z,1.30
2022-11-23T15:27:01.599Z,1.77
2022-11-23T15:29:27.984Z,1.93
2022-11-23T15:32:14.084Z,1.53
2022-11-23T15:34:20.699Z,1.70
2022-11-23T15:36:47.039Z,1.60
2022-11-23T15:39:13.427Z,1.47
2022-11-23T15:41:39.757Z,1.50
2022-11-23T15:44:08.536Z,1.60
2022-11-23T15:46:34.940Z,1.50
2022-11-23T15:49:01.269Z,1.30
2022-11-23T15:51:27.616Z,1.97
2022-11-23T15:53:54.004Z,2.20
2022-11-23T15:56:20.345Z,1.40
2022-11-23T15:58:46.732Z,1.50
2022-11-23T16:01:13.168Z,1.40
2022-11-23T16:03:39.463Z,1.50
2022-11-23T16:06:05.817Z,1.30
2022-11-23T16:08:32.254Z,1.47
2022-11-23T16:10:58.595Z,1.47
2022-11-23T16:13:24.993Z,1.30
2022-11-23T16:15:51.336Z,1.50
2022-11-23T16:18:17.734Z,1.40
2022-11-23T16:20:44.065Z,1.60
2022-11-23T16:23:10.453Z,1.30
2022-11-23T16:25:36.799Z,1.60
2022-11-23T16:28:03.198Z,1.60
2022-11-23T16:30:29.595Z,1.90
2022-11-23T16:32:55.913Z,2.00
2022-11-23T16:35:22.247Z,2.00
2022-11-23T16:37:48.630Z,1.80
2022-11-23T16:40:14.970Z,1.77
2022-11-23T16:42:41.356Z,1.60
2022-11-23T16:45:07.709Z,1.80
2022-11-23T16:47:34.083Z,1.40
2022-11-23T16:50:00.451Z,1.60
2022-11-23T16:52:26.959Z,1.67
2022-11-23T16:54:53.299Z,1.83
2022-11-23T16:57:19.682Z,1.50
2022-11-23T16:59:46.024Z,1.97
2022-11-23T17:02:12.445Z,1.97
2022-11-23T17:04:38.804Z,1.77
2022-11-23T17:07:05.157Z,1.80
2022-11-23T17:09:31.774Z,1.90
2022-11-23T17:11:57.876Z,1.90
2022-11-23T17:14:29.154Z,1.80
2022-11-23T17:16:50.612Z,1.90
2022-11-23T17:19:17.414Z,1.80
2022-11-23T17:21:43.792Z,1.50
2022-11-23T17:24:10.166Z,1.87
2022-11-23T17:26:36.541Z,2.00
2022-11-23T17:29:02.881Z,2.20
2022-11-23T17:31:29.281Z,2.00
2022-11-23T17:33:55.599Z,1.90
2022-11-23T17:36:21.997Z,2.00
2022-11-23T17:38:48.342Z,3.07
2022-11-23T17:41:14.735Z,2.13
2022-11-23T17:43:41.080Z,2.13
2022-11-23T17:46:07.508Z,2.50
2022-11-23T17:48:33.810Z,2.37
2022-11-23T17:51:00.194Z,2.20
2022-11-23T17:53:26.527Z,2.70
2022-11-23T17:55:52.904Z,2.83
2022-11-23T17:58:20.924Z,2.23
2022-11-23T18:00:45.653Z,2.53
2022-11-23T18:03:12.059Z,2.53
2022-11-23T18:05:38.411Z,2.10
2022-11-23T18:08:04.745Z,2.37
2022-11-23T18:10:31.127Z,2.40
2022-11-23T18:12:57.463Z,2.57
2022-11-23T18:15:23.847Z,2.67
2022-11-23T18:17:50.186Z,2.60
2022-11-23T18:20:16.600Z,2.80
2022-11-23T18:22:42.940Z,2.43
2022-11-23T18:25:09.389Z,2.80
2022-11-23T18:27:35.741Z,2.73
2022-11-23T18:30:02.143Z,2.90
2022-11-23T18:32:28.482Z,3.00
2022-11-23T18:34:54.879Z,2.90
2022-11-23T18:37:21.266Z,2.50
2022-11-23T18:39:48.546Z,2.70
2022-11-23T18:42:14.920Z,2.70
2022-11-23T18:44:41.263Z,2.80
2022-11-23T18:47:07.645Z,2.63
2022-11-23T18:49:34.351Z,2.50
2022-11-23T18:52:00.393Z,2.60
2022-11-23T18:54:26.727Z,2.60
2022-11-23T18:56:53.112Z,2.50
2022-11-23T18:59:49.792Z,2.37
2022-11-23T19:01:48.042Z,2.27
2022-11-23T19:04:14.350Z,2.23
2022-11-23T19:06:40.730Z,2.20
2022-11-23T19:09:07.114Z,2.37
2022-11-23T19:11:33.485Z,2.40
2022-11-23T19:13:59.826Z,2.60
2022-11-23T19:16:26.219Z,2.57
2022-11-23T19:18:52.560Z,2.53
2022-11-23T19:21:18.958Z,2.40
2022-11-23T19:23:45.300Z,2.53
2022-11-23T19:26:11.680Z,2.27
2022-11-23T19:28:38.017Z,2.60
2022-11-23T19:31:04.416Z,2.80
2022-11-23T19:33:30.750Z,2.30
2022-11-23T19:35:57.146Z,2.30
2022-11-23T19:38:23.494Z,2.77
2022-11-23T19:40:49.868Z,2.40
2022-11-23T19:43:16.254Z,2.10
2022-11-23T19:45:42.636Z,2.00
2022-11-23T19:48:08.987Z,2.50
2022-11-23T19:50:35.362Z,2.20
2022-11-23T19:53:12.287Z,2.20
2022-11-23T19:55:28.086Z,2.00
2022-11-23T19:57:56.389Z,2.20
2022-11-23T20:00:20.843Z,2.30
2022-11-23T20:02:49.554Z,2.50
2022-11-23T20:05:13.677Z,2.60
2022-11-23T20:07:39.980Z,2.23
2022-11-23T20:10:06.317Z,2.37
2022-11-23T20:12:32.761Z,2.10
2022-11-23T20:14:59.150Z,2.30
2022-11-23T20:17:25.487Z,2.40
2022-11-23T20:19:51.888Z,2.30
2022-11-23T20:22:18.234Z,2.30
2022-11-23T20:24:44.612Z,1.97
2022-11-23T20:27:11.072Z,2.20
2022-11-23T20:29:37.463Z,1.93
2022-11-23T20:32:03.835Z,2.53
2022-11-23T20:34:30.179Z,2.23
2022-11-23T20:36:56.528Z,2.00
2022-11-23T20:39:22.914Z,2.20
2022-11-23T20:41:49.280Z,2.50
2022-11-23T20:44:15.645Z,2.10
2022-11-23T20:49:08.370Z,2.40
2022-11-23T20:51:34.707Z,2.13
2022-11-23T20:54:01.092Z,2.50
2022-11-23T20:56:27.606Z,2.27
2022-11-23T20:58:53.828Z,2.40
2022-11-23T21:01:20.201Z,2.07
2022-11-23T21:03:46.559Z,2.37
2022-11-23T21:06:12.907Z,2.37
2022-11-23T21:08:39.289Z,2.23
2022-11-23T21:11:05.632Z,2.10
2022-11-23T21:13:37.188Z,2.20
2022-11-23T21:15:58.388Z,2.47
2022-11-23T21:18:24.749Z,2.10
2022-11-23T21:20:51.099Z,2.27
2022-11-23T21:23:17.478Z,2.33
2022-11-23T21:25:43.822Z,2.30
2022-11-23T21:28:10.210Z,2.70
2022-11-23T21:30:36.555Z,2.07
2022-11-23T21:33:02.941Z,2.20
2022-11-23T21:35:29.289Z,2.27
2022-11-23T21:37:55.668Z,2.40
2022-11-23T21:40:22.011Z,1.93
2022-11-23T21:42:48.415Z,2.30
2022-11-23T21:45:14.763Z,2.20
2022-11-23T21:47:41.149Z,2.50
2022-11-23T21:50:09.178Z,2.37
2022-11-23T21:52:33.891Z,2.23
2022-11-23T21:55:00.229Z,2.00
2022-11-23T21:57:26.619Z,2.07
2022-11-23T21:59:53.002Z,2.00
2022-11-23T22:02:19.375Z,1.93
2022-11-23T22:04:45.708Z,2.10
2022-11-23T22:07:12.168Z,1.90
2022-11-23T22:09:38.449Z,2.00
2022-11-23T22:12:04.793Z,2.20
2022-11-23T22:14:31.454Z,2.40
2022-11-23T22:16:57.486Z,2.20
2022-11-23T22:19:23.826Z,2.03
2022-11-23T22:21:50.210Z,2.30
2022-11-23T22:24:16.552Z,2.20
2022-11-23T22:26:42.899Z,2.00
2022-11-23T22:29:09.241Z,2.00
2022-11-23T22:31:35.639Z,2.10
2022-11-23T22:34:01.937Z,2.00
2022-11-23T22:36:28.291Z,2.23
2022-11-23T22:39:00.801Z,1.90
2022-11-23T22:41:20.989Z,2.07
2022-11-23T22:43:47.340Z,2.13
2022-11-23T22:46:13.753Z,2.00
2022-11-23T22:48:40.040Z,2.00
2022-11-23T22:51:06.416Z,2.40
2022-11-23T22:53:32.723Z,2.07
2022-11-23T22:55:59.069Z,1.90
2022-11-23T22:58:25.414Z,1.80
2022-11-23T23:00:51.762Z,2.00
2022-11-23T23:03:18.243Z,1.90
2022-11-23T23:05:44.467Z,2.10
2022-11-23T23:08:10.805Z,2.03
2022-11-23T23:10:37.153Z,1.80
2022-11-23T23:13:03.504Z,2.03
2022-11-23T23:15:29.882Z,2.07
2022-11-23T23:17:56.283Z,1.90
2022-11-23T23:20:22.630Z,2.03
2022-11-23T23:22:48.775Z,2.00
2022-11-23T23:25:15.133Z,1.80
2022-11-23T23:27:41.507Z,2.10
2022-11-23T23:30:07.860Z,1.83
2022-11-23T23:32:34.211Z,2.00
2022-11-23T23:35:00.578Z,2.07
2022-11-23T23:37:26.922Z,2.10
2022-11-23T23:39:53.269Z,2.00
2022-11-23T23:42:19.624Z,2.00
2022-11-23T23:44:45.972Z,2.00
2022-11-23T23:47:12.342Z,2.10
2022-11-23T23:49:38.694Z,1.90
2022-11-23T23:52:05.040Z,2.00
2022-11-23T23:54:31.585Z,1.70
2022-11-23T23:56:57.756Z,2.13
2022-11-23T23:59:24.128Z,1.80
