createdAt,value
2023-04-06T00:04:08.194Z,59.91
2023-04-06T00:09:11.185Z,60.30
2023-04-06T00:14:14.767Z,60.55
2023-04-06T00:19:18.984Z,60.57
2023-04-06T00:24:21.969Z,60.76
2023-04-06T00:29:24.844Z,60.93
2023-04-06T00:34:29.128Z,61.10
2023-04-06T00:39:32.060Z,61.55
2023-04-06T00:44:34.919Z,61.61
2023-04-06T00:49:39.174Z,61.88
2023-04-06T00:54:42.155Z,61.84
2023-04-06T00:59:47.123Z,61.75
2023-04-06T01:04:51.844Z,61.86
2023-04-06T01:10:02.078Z,61.88
2023-04-06T01:15:07.313Z,62.11
2023-04-06T01:20:13.480Z,62.07
2023-04-06T01:25:18.241Z,62.23
2023-04-06T01:30:38.189Z,62.32
2023-04-06T01:35:48.216Z,62.51
2023-04-06T01:40:56.331Z,62.77
2023-04-06T01:46:01.773Z,62.94
2023-04-06T01:51:09.996Z,63.13
2023-04-06T01:56:23.148Z,63.39
2023-04-06T02:01:37.812Z,63.28
2023-04-06T02:06:40.858Z,63.22
2023-04-06T02:11:47.539Z,63.45
2023-04-06T02:16:50.580Z,63.50
2023-04-06T02:21:53.692Z,63.61
2023-04-06T02:26:57.967Z,63.71
2023-04-06T02:32:00.944Z,63.82
2023-04-06T02:37:05.931Z,63.96
2023-04-06T02:42:10.704Z,64.03
2023-04-06T02:47:13.714Z,64.07
2023-04-06T02:52:20.981Z,64.23
2023-04-06T02:57:25.418Z,64.30
2023-04-06T03:02:28.597Z,64.25
2023-04-06T03:07:40.622Z,64.60
2023-04-06T03:12:49.969Z,64.69
2023-04-06T03:18:01.673Z,64.76
2023-04-06T03:23:21.771Z,64.96
2023-04-06T03:28:30.511Z,65.11
2023-04-06T03:33:36.441Z,65.28
2023-04-06T03:38:41.312Z,65.48
2023-04-06T03:43:49.681Z,65.44
2023-04-06T03:48:54.379Z,65.55
2023-04-06T03:54:00.052Z,65.54
2023-04-06T03:59:04.317Z,65.52
2023-04-06T04:04:07.658Z,65.72
2023-04-06T04:09:10.638Z,65.66
2023-04-06T04:14:15.333Z,65.74
2023-04-06T04:19:18.259Z,66.03
2023-04-06T04:24:21.236Z,65.92
2023-04-06T04:29:25.775Z,66.02
2023-04-06T04:34:30.617Z,66.12
2023-04-06T04:39:34.030Z,66.16
2023-04-06T04:44:42.306Z,66.36
2023-04-06T04:49:46.209Z,65.98
2023-04-06T04:54:54.000Z,65.61
2023-04-06T05:00:04.158Z,65.25
2023-04-06T05:05:09.274Z,65.08
2023-04-06T05:10:12.817Z,64.94
2023-04-06T05:15:27.811Z,64.67
2023-04-06T05:20:36.893Z,64.65
2023-04-06T05:25:40.204Z,64.52
2023-04-06T05:30:53.033Z,64.43
2023-04-06T05:35:56.313Z,64.36
2023-04-06T05:40:59.925Z,64.39
2023-04-06T05:46:09.137Z,64.24
2023-04-06T05:51:12.204Z,64.21
2023-04-06T05:56:21.772Z,64.25
2023-04-06T06:01:26.210Z,64.22
2023-04-06T06:06:31.084Z,64.24
2023-04-06T06:11:52.931Z,64.33
2023-04-06T06:17:02.026Z,64.49
2023-04-06T06:22:06.081Z,64.18
2023-04-06T06:27:13.140Z,64.34
2023-04-06T06:32:18.057Z,64.53
2023-04-06T06:37:24.722Z,64.49
2023-04-06T06:42:28.354Z,64.36
2023-04-06T06:47:54.406Z,64.42
2023-04-06T06:52:58.531Z,64.40
2023-04-06T06:58:01.611Z,64.31
2023-04-06T07:03:06.372Z,50.09
2023-04-06T07:08:10.085Z,43.74
2023-04-06T07:13:13.334Z,42.52
2023-04-06T07:18:18.198Z,43.97
2023-04-06T07:23:22.151Z,45.51
2023-04-06T07:28:25.114Z,46.95
2023-04-06T07:33:30.908Z,48.35
2023-04-06T07:38:34.531Z,49.23
2023-04-06T07:43:37.593Z,50.15
2023-04-06T07:48:42.618Z,50.70
2023-04-06T07:53:46.279Z,51.66
2023-04-06T07:58:49.526Z,52.55
2023-04-06T08:03:56.588Z,53.24
2023-04-06T08:08:59.616Z,54.03
2023-04-06T08:14:02.566Z,54.27
2023-04-06T08:23:24.254Z,55.01
2023-04-06T08:28:27.294Z,55.30
2023-04-06T08:33:30.667Z,55.73
2023-04-06T08:38:34.920Z,55.99
2023-04-06T08:43:45.024Z,56.23
2023-04-06T08:48:50.772Z,56.35
2023-04-06T08:53:56.695Z,56.75
2023-04-06T08:59:00.642Z,57.05
2023-04-06T09:04:08.204Z,57.27
2023-04-06T09:09:13.682Z,57.48
2023-04-06T09:14:17.690Z,57.58
2023-04-06T09:19:20.710Z,57.68
2023-04-06T09:24:27.157Z,57.59
2023-04-06T09:29:30.092Z,57.54
2023-04-06T09:34:33.057Z,57.86
2023-04-06T09:39:37.332Z,57.92
2023-04-06T09:44:40.342Z,58.06
2023-04-06T09:49:43.824Z,58.10
2023-04-06T09:54:52.131Z,58.19
2023-04-06T10:00:04.843Z,58.12
2023-04-06T10:05:12.089Z,58.31
2023-04-06T10:10:16.894Z,58.43
2023-04-06T10:15:22.576Z,58.63
2023-04-06T10:20:33.123Z,58.69
2023-04-06T10:25:38.702Z,58.74
2023-04-06T10:30:44.698Z,58.57
2023-04-06T10:35:48.411Z,58.90
2023-04-06T10:40:52.827Z,59.15
2023-04-06T10:45:58.406Z,60.12
2023-04-06T10:51:01.433Z,60.44
2023-04-06T10:56:11.169Z,61.23
2023-04-06T11:01:14.267Z,61.62
2023-04-06T11:06:21.761Z,47.24
2023-04-06T11:11:28.422Z,40.87
2023-04-06T11:16:33.139Z,44.12
2023-04-06T11:21:38.080Z,46.55
2023-04-06T11:26:44.733Z,48.16
2023-04-06T11:31:49.733Z,48.99
2023-04-06T11:36:57.759Z,49.62
2023-04-06T11:42:06.136Z,50.03
2023-04-06T11:47:12.580Z,50.20
2023-04-06T11:52:20.806Z,50.91
2023-04-06T11:57:26.514Z,50.09
2023-04-06T12:02:29.776Z,50.09
2023-04-06T12:07:32.886Z,50.41
2023-04-06T12:12:37.285Z,50.58
2023-04-06T12:17:40.326Z,50.63
2023-04-06T12:22:43.574Z,50.80
2023-04-06T12:27:48.134Z,51.23
2023-04-06T12:32:52.534Z,51.34
2023-04-06T12:37:55.753Z,51.72
2023-04-06T12:43:00.194Z,51.75
2023-04-06T12:48:03.245Z,51.07
2023-04-06T12:53:06.264Z,50.93
2023-04-06T12:58:10.598Z,50.48
2023-04-06T13:03:13.618Z,50.47
2023-04-06T13:08:17.055Z,50.31
2023-04-06T13:13:25.918Z,50.88
2023-04-06T13:18:28.866Z,51.54
2023-04-06T13:23:31.731Z,52.15
2023-04-06T13:28:38.812Z,52.16
2023-04-06T13:33:42.616Z,51.70
2023-04-06T13:38:46.245Z,51.88
2023-04-06T13:43:50.734Z,52.00
2023-04-06T13:48:53.703Z,52.37
2023-04-06T13:53:56.554Z,52.74
2023-04-06T13:59:00.758Z,43.30
2023-04-06T14:04:03.748Z,42.86
2023-04-06T14:09:06.595Z,46.35
2023-04-06T14:14:10.719Z,49.01
2023-04-06T14:19:15.202Z,49.46
2023-04-06T14:24:18.578Z,50.44
2023-04-06T14:29:22.751Z,50.65
2023-04-06T14:34:25.680Z,50.83
2023-04-06T14:39:28.612Z,51.21
2023-04-06T14:44:35.179Z,50.97
2023-04-06T14:49:38.206Z,51.06
2023-04-06T14:54:41.183Z,51.26
2023-04-06T14:59:45.375Z,51.34
2023-04-06T15:04:48.116Z,51.52
2023-04-06T15:09:51.266Z,51.55
2023-04-06T15:14:55.543Z,51.79
2023-04-06T15:19:58.524Z,52.12
2023-04-06T15:25:01.404Z,53.16
2023-04-06T15:30:07.085Z,52.86
2023-04-06T15:35:13.790Z,53.01
2023-04-06T15:40:16.824Z,53.31
2023-04-06T15:45:21.280Z,53.50
2023-04-06T15:50:24.311Z,53.40
2023-04-06T15:55:27.525Z,53.25
2023-04-06T16:00:32.292Z,53.08
2023-04-06T16:05:47.954Z,52.97
2023-04-06T16:10:56.599Z,52.97
2023-04-06T16:16:00.915Z,53.00
2023-04-06T16:21:03.993Z,52.73
2023-04-06T16:26:12.783Z,52.52
2023-04-06T16:31:21.958Z,52.72
2023-04-06T16:36:25.469Z,52.58
2023-04-06T16:41:28.976Z,51.71
2023-04-06T16:46:33.797Z,50.65
2023-04-06T16:51:36.946Z,50.04
2023-04-06T16:56:39.786Z,49.51
2023-04-06T17:01:44.164Z,49.25
2023-04-06T17:06:47.012Z,49.09
2023-04-06T17:11:49.851Z,49.49
2023-04-06T17:16:55.103Z,50.49
2023-04-06T17:21:58.129Z,51.15
2023-04-06T17:27:01.358Z,51.41
2023-04-06T17:32:05.893Z,51.27
2023-04-06T17:37:08.711Z,51.87
2023-04-06T17:42:11.563Z,48.78
2023-04-06T17:47:15.955Z,51.10
2023-04-06T17:52:18.867Z,51.23
2023-04-06T17:57:22.205Z,51.45
2023-04-06T18:02:26.526Z,51.62
2023-04-06T18:07:29.419Z,51.88
2023-04-06T18:12:32.483Z,52.17
2023-04-06T18:17:36.968Z,52.57
2023-04-06T18:22:40.316Z,52.88
2023-04-06T18:27:43.092Z,53.37
2023-04-06T18:32:47.595Z,53.27
2023-04-06T18:37:50.524Z,54.09
2023-04-06T18:42:53.376Z,54.25
2023-04-06T18:47:57.966Z,54.46
2023-04-06T18:53:01.066Z,54.83
2023-04-06T18:58:03.898Z,54.73
2023-04-06T19:03:08.335Z,54.58
2023-04-06T19:08:11.822Z,53.94
2023-04-06T19:13:14.541Z,54.42
2023-04-06T19:18:20.117Z,54.44
2023-04-06T19:23:22.887Z,54.56
2023-04-06T19:28:25.853Z,54.79
2023-04-06T19:33:32.313Z,54.83
2023-04-06T19:38:36.298Z,54.96
2023-04-06T19:43:39.227Z,55.07
2023-04-06T19:48:43.537Z,55.30
2023-04-06T19:53:46.328Z,55.36
2023-04-06T19:58:49.055Z,55.29
2023-04-06T20:03:53.331Z,55.28
2023-04-06T20:08:56.349Z,55.35
2023-04-06T20:13:59.144Z,55.14
2023-04-06T20:19:03.397Z,55.22
2023-04-06T20:24:06.520Z,55.15
2023-04-06T20:29:09.319Z,54.94
2023-04-06T20:34:13.984Z,54.99
2023-04-06T20:39:16.810Z,55.20
2023-04-06T20:44:21.206Z,54.96
2023-04-06T20:49:25.608Z,55.56
2023-04-06T20:54:29.447Z,55.48
2023-04-06T20:59:32.230Z,55.71
2023-04-06T21:04:36.888Z,55.86
2023-04-06T21:09:40.849Z,55.72
2023-04-06T21:14:43.925Z,56.37
2023-04-06T21:19:47.998Z,55.97
2023-04-06T21:24:50.739Z,56.06
2023-04-06T21:29:53.530Z,56.52
2023-04-06T21:34:57.657Z,56.24
2023-04-06T21:40:02.256Z,56.79
2023-04-06T21:45:05.708Z,56.85
2023-04-06T21:50:10.684Z,56.82
2023-04-06T21:55:13.704Z,56.69
2023-04-06T22:00:18.595Z,56.77
2023-04-06T22:05:22.985Z,57.00
2023-04-06T22:10:26.224Z,57.16
2023-04-06T22:15:29.133Z,56.56
2023-04-06T22:20:34.134Z,57.00
2023-04-06T22:25:37.349Z,57.02
2023-04-06T22:30:40.094Z,57.12
2023-04-06T22:35:44.365Z,56.98
2023-04-06T22:40:47.355Z,56.97
2023-04-06T22:45:50.096Z,56.71
2023-04-06T22:50:54.253Z,56.30
2023-04-06T22:55:56.981Z,55.93
2023-04-06T23:00:59.881Z,55.95
2023-04-06T23:06:04.134Z,56.02
2023-04-06T23:11:07.200Z,56.07
2023-04-06T23:16:10.372Z,56.28
2023-04-06T23:21:14.814Z,56.52
2023-04-06T23:26:17.793Z,56.60
2023-04-06T23:31:20.630Z,56.89
2023-04-06T23:36:24.822Z,57.15
2023-04-06T23:41:31.085Z,57.20
2023-04-06T23:46:33.892Z,57.46
2023-04-06T23:51:38.050Z,57.73
2023-04-06T23:56:41.702Z,57.81
