createdAt,value
2023-01-08T02:28:27.459Z,97469.78
2023-01-08T02:30:55.670Z,97456.53
2023-01-08T02:33:26.908Z,97463.44
2023-01-08T02:36:15.580Z,97453.91
2023-01-08T02:39:23.718Z,97448.28
2023-01-08T02:42:06.910Z,97448.84
2023-01-08T02:44:47.947Z,97441.13
2023-01-08T02:47:41.308Z,97424.88
2023-01-08T02:50:18.976Z,97420.59
2023-01-08T02:53:00.385Z,97419.31
2023-01-08T02:55:29.227Z,97412.72
2023-01-08T02:57:57.667Z,97404.00
2023-01-08T03:00:24.865Z,97403.28
2023-01-08T03:03:05.724Z,97401.47
2023-01-08T03:05:33.654Z,97396.06
2023-01-08T03:08:00.903Z,97384.22
2023-01-08T03:10:30.363Z,97385.41
2023-01-08T03:13:09.150Z,97381.78
2023-01-08T03:15:46.145Z,97377.66
2023-01-08T03:18:20.974Z,97370.97
2023-01-08T03:20:50.759Z,97371.69
2023-01-08T03:23:20.742Z,97367.88
2023-01-08T03:25:48.420Z,97364.03
2023-01-08T03:28:33.310Z,97359.50
2023-01-08T03:31:02.546Z,97364.53
2023-01-08T03:33:32.341Z,97365.25
2023-01-08T03:36:03.584Z,97357.72
2023-01-08T03:38:44.868Z,97353.66
2023-01-08T03:41:18.347Z,97349.97
2023-01-08T03:43:45.193Z,97350.06
2023-01-08T03:46:19.977Z,97348.34
2023-01-08T03:48:49.684Z,97346.66
2023-01-08T03:51:16.215Z,97343.16
2023-01-08T03:53:42.740Z,97344.94
2023-01-08T03:56:09.273Z,97338.31
2023-01-08T03:58:35.723Z,97343.00
2023-01-08T04:01:02.257Z,97338.84
2023-01-08T04:03:28.747Z,97352.56
2023-01-08T04:05:55.209Z,97349.63
2023-01-08T04:08:21.685Z,97345.19
2023-01-08T04:10:48.163Z,97347.56
2023-01-08T04:13:14.615Z,97346.09
2023-01-08T04:15:41.211Z,97343.75
2023-01-08T04:18:07.745Z,97350.44
2023-01-08T04:20:34.204Z,97346.28
2023-01-08T04:23:00.676Z,97339.69
2023-01-08T04:25:27.144Z,97342.56
2023-01-08T04:27:53.592Z,97342.41
2023-01-08T04:30:20.079Z,97337.50
2023-01-08T04:32:46.550Z,97336.53
2023-01-08T04:35:13.059Z,97329.41
2023-01-08T04:37:39.582Z,97336.31
2023-01-08T04:40:06.865Z,97334.41
2023-01-08T04:42:33.363Z,97342.41
2023-01-08T04:44:59.852Z,97333.59
2023-01-08T04:47:26.300Z,97334.16
2023-01-08T04:49:52.737Z,97330.47
2023-01-08T04:52:19.207Z,97324.97
2023-01-08T04:54:45.708Z,97322.97
2023-01-08T04:57:12.174Z,97318.53
2023-01-08T04:59:38.609Z,97301.41
2023-01-08T05:02:05.201Z,97297.13
2023-01-08T05:04:31.706Z,97296.34
2023-01-08T05:06:58.187Z,97304.31
2023-01-08T05:09:24.705Z,97296.19
2023-01-08T05:11:51.176Z,97289.84
2023-01-08T05:14:17.699Z,97292.09
2023-01-08T05:16:44.214Z,97284.84
2023-01-08T05:19:10.932Z,97292.47
2023-01-08T05:21:37.476Z,97277.28
2023-01-08T05:24:04.224Z,97282.94
2023-01-08T05:26:30.778Z,97282.53
2023-01-08T05:28:58.166Z,97281.84
2023-01-08T05:31:24.965Z,97291.63
2023-01-08T05:33:51.619Z,97291.25
2023-01-08T05:36:18.261Z,97291.38
2023-01-08T05:38:44.771Z,97290.75
2023-01-08T05:41:11.483Z,97292.09
2023-01-08T05:43:37.958Z,97288.28
2023-01-08T05:46:06.144Z,97288.41
2023-01-08T05:48:35.607Z,97291.78
2023-01-08T05:51:03.783Z,97283.50
2023-01-08T05:53:34.238Z,97288.22
2023-01-08T05:56:09.394Z,97296.03
2023-01-08T05:58:36.325Z,97293.81
2023-01-08T06:01:10.886Z,97289.63
2023-01-08T06:03:38.818Z,97290.06
2023-01-08T06:06:08.074Z,97300.19
2023-01-08T06:08:35.072Z,97294.59
2023-01-08T06:11:05.620Z,97295.13
2023-01-08T06:13:33.735Z,97289.75
2023-01-08T06:16:02.005Z,97298.44
2023-01-08T06:18:30.123Z,97298.69
2023-01-08T06:20:56.759Z,97295.22
2023-01-08T06:23:23.251Z,97280.53
2023-01-08T06:25:54.909Z,97290.06
2023-01-08T06:28:22.210Z,97283.78
2023-01-08T06:30:49.041Z,97282.97
2023-01-08T06:33:15.981Z,97277.00
2023-01-08T06:35:42.532Z,97279.50
2023-01-08T06:38:09.054Z,97276.06
2023-01-08T06:40:35.601Z,97282.03
2023-01-08T06:43:03.675Z,97272.84
2023-01-08T06:45:30.343Z,97277.81
2023-01-08T06:48:02.144Z,97284.88
2023-01-08T06:50:29.667Z,97287.00
2023-01-08T06:52:57.181Z,97293.22
2023-01-08T06:55:25.283Z,97282.00
2023-01-08T06:57:56.827Z,97283.47
2023-01-08T07:00:26.072Z,97291.59
2023-01-08T07:02:54.383Z,97285.16
2023-01-08T07:05:21.825Z,97303.88
2023-01-08T07:07:48.789Z,97301.16
2023-01-08T07:10:15.416Z,97300.69
2023-01-08T07:12:41.892Z,97296.97
2023-01-08T07:15:09.163Z,97290.66
2023-01-08T07:17:35.763Z,97294.53
2023-01-08T07:20:02.229Z,97305.06
2023-01-08T07:22:29.110Z,97312.94
2023-01-08T07:24:55.726Z,97297.56
2023-01-08T07:27:22.276Z,97305.88
2023-01-08T07:29:48.754Z,97293.06
2023-01-08T07:32:15.212Z,97294.97
2023-01-08T07:34:41.637Z,97294.72
2023-01-08T07:37:08.122Z,97298.31
2023-01-08T07:39:34.646Z,97305.03
2023-01-08T07:42:01.234Z,97301.56
2023-01-08T07:44:27.731Z,97304.31
2023-01-08T07:46:55.057Z,97303.81
2023-01-08T07:49:21.537Z,97314.91
2023-01-08T07:51:50.827Z,97304.50
2023-01-08T07:54:17.518Z,97300.69
2023-01-08T07:56:44.113Z,97305.19
2023-01-08T07:59:10.649Z,97292.75
2023-01-08T08:01:37.264Z,97293.72
2023-01-08T08:04:03.919Z,97307.81
2023-01-08T08:06:30.380Z,97314.75
2023-01-08T08:08:59.820Z,97307.88
2023-01-08T08:11:26.392Z,97299.56
2023-01-08T08:13:54.664Z,97311.66
2023-01-08T08:16:22.576Z,97310.97
2023-01-08T08:18:49.118Z,97302.84
2023-01-08T08:21:15.579Z,97298.91
2023-01-08T08:23:42.043Z,97296.72
2023-01-08T08:26:08.528Z,97304.72
2023-01-08T08:28:35.026Z,97298.72
2023-01-08T08:31:01.546Z,97300.53
2023-01-08T08:33:28.043Z,97307.38
2023-01-08T08:35:54.510Z,97305.44
2023-01-08T08:38:23.236Z,97289.38
2023-01-08T08:40:50.745Z,97279.94
2023-01-08T08:43:17.320Z,97291.03
2023-01-08T08:45:44.122Z,97293.53
2023-01-08T08:48:11.292Z,97296.03
2023-01-08T08:50:39.846Z,97290.25
2023-01-08T08:53:06.712Z,97294.84
2023-01-08T08:55:34.016Z,97284.44
2023-01-08T08:58:10.896Z,97302.03
2023-01-08T09:00:39.445Z,97292.50
2023-01-08T09:03:06.116Z,97291.53
2023-01-08T09:05:36.868Z,97292.31
2023-01-08T09:08:03.742Z,97286.09
2023-01-08T09:10:30.298Z,97282.78
2023-01-08T09:12:56.804Z,97280.25
2023-01-08T09:15:23.443Z,97280.59
2023-01-08T09:17:55.389Z,97284.44
2023-01-08T09:20:23.325Z,97281.66
2023-01-08T09:22:50.184Z,97279.91
2023-01-08T09:25:17.248Z,97278.78
2023-01-08T09:27:43.923Z,97276.94
2023-01-08T09:30:11.614Z,97288.66
2023-01-08T09:32:38.354Z,97281.97
2023-01-08T09:35:06.292Z,97285.19
2023-01-08T09:37:32.779Z,97268.72
2023-01-08T09:40:02.433Z,97286.13
2023-01-08T09:42:31.601Z,97278.72
2023-01-08T09:45:03.626Z,97264.13
2023-01-08T09:47:41.067Z,97262.97
2023-01-08T09:50:13.984Z,97257.38
2023-01-08T09:52:43.560Z,97256.78
2023-01-08T09:55:15.351Z,97250.28
2023-01-08T09:57:44.413Z,97257.56
2023-01-08T10:00:21.105Z,97257.94
2023-01-08T10:02:48.292Z,97255.41
2023-01-08T10:05:17.671Z,97242.47
2023-01-08T10:07:45.991Z,97249.31
2023-01-08T10:10:32.461Z,97243.91
2023-01-08T10:12:59.770Z,97252.97
2023-01-08T10:15:26.497Z,97247.88
2023-01-08T10:18:14.195Z,97254.44
2023-01-08T10:20:40.757Z,97259.28
2023-01-08T10:23:17.464Z,97245.75
2023-01-08T10:25:59.094Z,97237.44
2023-01-08T10:28:33.223Z,97236.63
2023-01-08T10:31:08.157Z,97234.88
2023-01-08T10:33:47.175Z,97231.03
2023-01-08T10:36:24.360Z,97234.97
2023-01-08T10:39:03.243Z,97230.53
2023-01-08T10:41:31.351Z,97229.75
2023-01-08T10:44:06.259Z,97227.47
2023-01-08T10:46:42.396Z,97224.31
2023-01-08T10:49:29.601Z,97230.41
2023-01-08T10:51:56.489Z,97235.22
2023-01-08T10:54:38.892Z,97235.84
2023-01-08T10:57:28.358Z,97229.28
2023-01-08T10:59:56.643Z,97211.03
2023-01-08T11:02:38.332Z,97204.97
2023-01-08T11:05:10.838Z,97205.53
2023-01-08T11:07:40.124Z,97204.31
2023-01-08T11:10:20.900Z,97196.28
2023-01-08T11:12:47.489Z,97188.63
2023-01-08T11:15:19.623Z,97191.25
2023-01-08T11:17:46.546Z,97185.59
2023-01-08T11:20:20.899Z,97174.97
2023-01-08T11:22:47.424Z,97169.31
2023-01-08T11:25:25.289Z,97170.41
2023-01-08T11:27:53.756Z,97175.28
2023-01-08T11:30:26.000Z,97160.44
2023-01-08T11:33:18.502Z,97162.41
2023-01-08T11:36:02.019Z,97161.56
2023-01-08T11:38:28.522Z,97156.06
2023-01-08T11:40:59.151Z,97155.22
2023-01-08T11:44:02.743Z,97146.94
2023-01-08T11:46:59.787Z,97149.44
2023-01-08T11:49:45.875Z,97139.50
2023-01-08T11:53:23.919Z,97131.56
2023-01-08T11:55:56.367Z,97126.75
2023-01-08T11:58:59.105Z,97123.13
2023-01-08T12:01:48.121Z,97113.72
2023-01-08T12:05:04.574Z,97106.53
2023-01-08T12:08:06.687Z,97099.19
2023-01-08T12:10:45.414Z,97094.34
2023-01-08T12:13:41.805Z,97094.34
2023-01-08T12:16:32.789Z,97087.97
2023-01-08T12:19:31.072Z,97073.16
2023-01-08T12:22:38.210Z,97073.28
2023-01-08T12:25:16.827Z,97066.63
2023-01-08T12:28:13.926Z,97063.31
2023-01-08T12:31:36.961Z,97065.97
2023-01-08T12:34:12.628Z,97056.66
2023-01-08T12:36:54.109Z,97057.22
2023-01-08T12:39:45.890Z,97053.75
2023-01-08T12:42:19.267Z,97052.50
2023-01-08T12:44:47.652Z,97054.47
2023-01-08T12:47:22.075Z,97045.31
2023-01-08T12:50:24.140Z,97050.31
2023-01-08T12:52:50.536Z,97039.75
2023-01-08T12:55:55.523Z,97042.81
2023-01-08T12:58:34.006Z,97033.69
2023-01-08T13:01:26.141Z,97035.75
2023-01-08T13:03:55.069Z,97028.81
2023-01-08T13:06:22.744Z,97030.78
2023-01-08T13:08:53.828Z,97026.59
2023-01-08T13:11:38.204Z,97029.78
2023-01-08T13:14:11.976Z,97025.34
2023-01-08T13:16:41.890Z,97023.41
2023-01-08T13:19:26.161Z,97016.66
2023-01-08T13:22:01.080Z,97020.53
2023-01-08T13:24:40.913Z,97013.47
2023-01-08T13:27:11.443Z,97009.28
2023-01-08T13:29:43.284Z,97011.81
2023-01-08T13:32:45.620Z,97022.31
2023-01-08T13:35:15.173Z,97011.53
2023-01-08T13:37:49.685Z,97023.31
2023-01-08T13:40:45.774Z,97014.31
2023-01-08T13:43:21.429Z,97005.72
2023-01-08T13:46:00.179Z,97009.19
2023-01-08T13:48:32.413Z,97006.84
2023-01-08T13:50:59.464Z,97005.03
2023-01-08T13:53:26.399Z,97002.41
2023-01-08T13:56:01.242Z,96994.78
2023-01-08T13:58:33.976Z,96996.59
2023-01-08T14:01:03.086Z,96995.03
2023-01-08T14:03:44.109Z,96999.63
2023-01-08T14:06:13.273Z,96993.81
2023-01-08T14:09:04.576Z,96993.97
2023-01-08T14:11:40.600Z,96991.47
2023-01-08T14:14:13.345Z,96990.75
2023-01-08T14:16:41.412Z,97002.25
2023-01-08T14:19:08.480Z,96992.44
2023-01-08T14:21:35.213Z,96993.53
2023-01-08T14:24:01.825Z,96991.31
2023-01-08T14:26:37.210Z,96981.91
2023-01-08T14:29:14.940Z,96978.31
2023-01-08T14:31:52.124Z,96986.34
2023-01-08T14:34:21.960Z,96985.78
2023-01-08T14:36:52.798Z,96984.69
2023-01-08T14:39:39.616Z,96986.91
2023-01-08T14:42:37.399Z,96987.19
2023-01-08T14:45:28.092Z,96978.19
2023-01-08T14:48:01.491Z,96979.41
2023-01-08T14:50:40.515Z,96984.13
2023-01-08T14:53:24.951Z,96982.53
2023-01-08T14:55:55.237Z,96969.94
2023-01-08T14:58:30.885Z,96966.69
2023-01-08T15:01:02.234Z,96964.13
2023-01-08T15:03:32.239Z,96976.59
2023-01-08T15:05:59.287Z,96968.31
2023-01-08T15:08:34.245Z,96967.84
2023-01-08T15:11:15.336Z,96967.75
2023-01-08T15:13:42.093Z,96964.84
2023-01-08T15:16:40.212Z,96957.34
2023-01-08T15:19:18.415Z,96955.41
2023-01-08T15:21:54.882Z,96958.03
2023-01-08T15:24:25.545Z,96952.72
2023-01-08T15:26:53.436Z,96958.28
2023-01-08T15:29:32.949Z,96949.16
2023-01-08T15:32:23.495Z,96947.19
2023-01-08T15:34:50.011Z,96949.97
2023-01-08T15:37:16.592Z,96948.91
2023-01-08T15:39:43.290Z,96947.91
2023-01-08T15:42:47.215Z,96937.13
2023-01-08T15:45:32.412Z,96934.97
2023-01-08T15:47:59.655Z,96927.47
2023-01-08T15:50:28.437Z,96935.19
2023-01-08T15:53:00.935Z,96931.31
2023-01-08T15:55:27.477Z,96926.81
2023-01-08T15:57:55.919Z,96933.72
2023-01-08T16:00:22.884Z,96920.75
2023-01-08T16:02:52.847Z,96929.53
2023-01-08T16:05:23.160Z,96921.66
2023-01-08T16:07:49.695Z,96932.78
2023-01-08T16:10:18.245Z,96926.06
2023-01-08T16:12:45.156Z,96932.72
2023-01-08T16:15:14.400Z,96927.91
2023-01-08T16:17:41.678Z,96916.28
2023-01-08T16:20:11.430Z,96918.78
2023-01-08T16:22:38.280Z,96919.84
2023-01-08T16:25:05.723Z,96909.59
2023-01-08T16:27:33.294Z,96906.16
2023-01-08T16:30:00.050Z,96913.16
2023-01-08T16:32:26.539Z,96910.63
2023-01-08T16:34:54.815Z,96920.22
2023-01-08T16:37:22.428Z,96921.56
2023-01-08T16:39:49.251Z,96924.88
2023-01-08T16:42:15.759Z,96923.38
2023-01-08T16:44:42.436Z,96921.72
2023-01-08T16:47:08.976Z,96910.84
2023-01-08T16:49:35.925Z,96911.44
2023-01-08T16:52:02.592Z,96907.41
2023-01-08T16:54:29.270Z,96915.81
2023-01-08T16:56:55.751Z,96899.88
2023-01-08T16:59:23.899Z,96899.97
2023-01-08T17:01:52.236Z,96906.50
2023-01-08T17:04:19.349Z,96903.69
2023-01-08T17:06:46.798Z,96904.69
2023-01-08T17:09:14.523Z,96898.88
2023-01-08T17:11:41.135Z,96888.63
2023-01-08T17:14:08.781Z,96880.78
2023-01-08T17:16:35.358Z,96875.56
2023-01-08T17:19:01.900Z,96869.38
2023-01-08T17:21:28.401Z,96870.13
2023-01-08T17:23:54.910Z,96868.72
2023-01-08T17:26:21.620Z,96864.34
2023-01-08T17:28:48.253Z,96862.81
2023-01-08T17:31:18.423Z,96866.75
2023-01-08T17:33:50.084Z,96867.59
2023-01-08T17:36:23.758Z,96864.75
2023-01-08T17:38:52.972Z,96863.69
2023-01-08T17:41:40.518Z,96851.19
2023-01-08T17:44:09.453Z,96861.69
2023-01-08T17:46:39.616Z,96857.50
2023-01-08T17:49:06.173Z,96861.09
2023-01-08T17:51:33.403Z,96855.72
2023-01-08T17:54:01.049Z,96856.00
2023-01-08T17:56:27.981Z,96856.94
2023-01-08T17:58:54.610Z,96853.13
2023-01-08T18:01:21.417Z,96862.75
2023-01-08T18:03:48.154Z,96867.50
2023-01-08T18:06:14.838Z,96860.03
2023-01-08T18:08:41.568Z,96862.06
2023-01-08T18:11:10.222Z,96852.88
2023-01-08T18:13:37.915Z,96849.56
2023-01-08T18:16:10.794Z,96854.19
2023-01-08T18:18:39.119Z,96843.97
2023-01-08T18:21:06.953Z,96843.69
2023-01-08T18:23:33.861Z,96844.25
2023-01-08T18:26:12.513Z,96840.94
2023-01-08T18:28:39.557Z,96835.19
2023-01-08T18:31:09.048Z,96829.47
2023-01-08T18:33:36.801Z,96827.06
2023-01-08T18:36:09.253Z,96821.06
2023-01-08T18:38:42.464Z,96821.31
2023-01-08T18:41:12.474Z,96821.31
2023-01-08T18:43:38.996Z,96820.72
2023-01-08T18:46:07.977Z,96830.97
2023-01-08T18:48:35.610Z,96822.28
2023-01-08T18:51:05.551Z,96818.38
2023-01-08T18:53:33.514Z,96817.91
2023-01-08T18:56:01.708Z,96818.03
2023-01-08T18:58:29.457Z,96802.53
2023-01-08T19:01:01.749Z,96802.00
2023-01-08T19:03:28.262Z,96793.22
2023-01-08T19:05:54.725Z,96790.13
2023-01-08T19:08:21.233Z,96792.50
2023-01-08T19:10:47.788Z,96789.84
2023-01-08T19:13:14.309Z,96779.13
2023-01-08T19:15:40.749Z,96779.75
2023-01-08T19:18:08.951Z,96777.22
2023-01-08T19:20:35.900Z,96780.81
2023-01-08T19:23:02.408Z,96775.19
2023-01-08T19:25:28.966Z,96768.16
2023-01-08T19:27:55.419Z,96776.34
2023-01-08T19:30:21.926Z,96765.84
2023-01-08T19:32:48.869Z,96764.75
2023-01-08T19:35:15.416Z,96761.31
2023-01-08T19:37:42.958Z,96758.03
2023-01-08T19:40:10.539Z,96749.09
2023-01-08T19:42:55.978Z,96741.00
2023-01-08T19:45:22.502Z,96736.19
2023-01-08T19:47:49.211Z,96724.75
2023-01-08T19:50:16.033Z,96731.97
2023-01-08T19:52:42.610Z,96726.78
2023-01-08T19:55:09.582Z,96726.00
2023-01-08T19:57:36.211Z,96722.44
2023-01-08T20:00:04.596Z,96723.53
2023-01-08T20:02:32.232Z,96722.72
2023-01-08T20:04:58.697Z,96725.91
2023-01-08T20:07:25.256Z,96723.44
2023-01-08T20:09:51.743Z,96721.63
2023-01-08T20:12:18.264Z,96725.81
2023-01-08T20:14:45.058Z,96717.22
2023-01-08T20:17:11.848Z,96709.50
2023-01-08T20:19:38.344Z,96717.22
2023-01-08T20:22:04.938Z,96712.97
2023-01-08T20:24:31.560Z,96706.78
2023-01-08T20:26:58.054Z,96705.28
2023-01-08T20:29:26.157Z,96687.91
2023-01-08T20:31:59.320Z,96686.25
2023-01-08T20:34:27.063Z,96688.34
2023-01-08T20:36:53.634Z,96682.44
2023-01-08T20:39:20.214Z,96679.97
2023-01-08T20:41:55.723Z,96680.59
2023-01-08T20:44:30.420Z,96664.22
2023-01-08T20:46:57.000Z,96666.03
2023-01-08T20:49:25.176Z,96666.28
2023-01-08T20:51:58.622Z,96655.19
2023-01-08T20:54:26.632Z,96653.47
2023-01-08T20:56:55.955Z,96646.44
2023-01-08T20:59:24.037Z,96646.44
2023-01-08T21:01:52.369Z,96636.22
2023-01-08T21:04:19.210Z,96636.78
2023-01-08T21:06:45.838Z,96640.38
2023-01-08T21:09:14.022Z,96631.00
2023-01-08T21:11:41.132Z,96634.84
2023-01-08T21:14:08.868Z,96621.06
2023-01-08T21:16:39.403Z,96623.94
2023-01-08T21:19:06.857Z,96616.78
2023-01-08T21:21:38.974Z,96616.63
2023-01-08T21:24:08.874Z,96604.34
2023-01-08T21:26:36.818Z,96597.03
2023-01-08T21:29:05.877Z,96602.00
2023-01-08T21:31:33.065Z,96594.00
2023-01-08T21:34:01.589Z,96585.03
2023-01-08T21:36:31.373Z,96572.88
2023-01-08T21:39:00.773Z,96574.97
2023-01-08T21:41:47.805Z,96570.81
2023-01-08T21:44:37.619Z,96570.53
2023-01-08T21:47:07.529Z,96564.44
2023-01-08T21:49:35.960Z,96557.84
2023-01-08T21:52:21.235Z,96551.75
2023-01-08T21:54:47.758Z,96548.44
2023-01-08T21:57:14.346Z,96531.75
2023-01-08T21:59:40.876Z,96530.75
2023-01-08T22:02:07.574Z,96531.72
2023-01-08T22:04:34.458Z,96530.09
2023-01-08T22:07:00.979Z,96526.38
2023-01-08T22:09:27.463Z,96522.78
2023-01-08T22:11:56.105Z,96515.56
2023-01-08T22:14:23.061Z,96514.47
2023-01-08T22:16:49.557Z,96518.59
2023-01-08T22:19:16.077Z,96504.22
2023-01-08T22:21:42.577Z,96504.38
2023-01-08T22:24:09.208Z,96501.22
2023-01-08T22:26:35.989Z,96494.31
2023-01-08T22:29:05.789Z,96502.88
2023-01-08T22:31:33.764Z,96500.53
2023-01-08T22:34:00.694Z,96492.38
2023-01-08T22:36:27.305Z,96498.19
2023-01-08T22:38:53.779Z,96479.69
2023-01-08T22:41:24.210Z,96482.88
2023-01-08T22:43:56.623Z,96479.00
2023-01-08T22:46:24.386Z,96489.22
2023-01-08T22:48:51.265Z,96482.75
2023-01-08T22:51:19.435Z,96480.81
2023-01-08T22:53:45.922Z,96483.03
2023-01-08T22:56:12.967Z,96484.69
2023-01-08T22:58:41.782Z,96477.19
2023-01-08T23:01:12.383Z,96476.50
2023-01-08T23:03:44.135Z,96478.03
2023-01-08T23:06:16.617Z,96474.72
2023-01-08T23:08:44.676Z,96466.72
2023-01-08T23:11:14.993Z,96472.00
2023-01-08T23:13:42.176Z,96467.28
2023-01-08T23:16:12.680Z,96464.66
2023-01-08T23:18:40.149Z,96462.59
2023-01-08T23:21:17.043Z,96458.72
2023-01-08T23:23:44.596Z,96450.69
2023-01-08T23:26:24.725Z,96446.00
2023-01-08T23:28:53.065Z,96446.16
2023-01-08T23:31:25.205Z,96445.44
2023-01-08T23:33:52.588Z,96437.97
2023-01-08T23:36:21.017Z,96436.03
2023-01-08T23:38:54.649Z,96437.41
2023-01-08T23:41:30.737Z,96413.69
2023-01-08T23:44:04.021Z,96429.16
2023-01-08T23:46:30.514Z,96427.47
2023-01-08T23:48:57.161Z,96420.59
2023-01-08T23:51:24.327Z,96424.63
2023-01-08T23:53:53.568Z,96418.94
2023-01-08T23:56:21.103Z,96422.81
2023-01-08T23:58:49.259Z,96418.94
