createdAt,value
2018-04-07T00:02:23.176Z,7.62
2018-04-07T00:04:59.022Z,7.40
2018-04-07T00:07:28.340Z,7.62
2018-04-07T00:09:57.678Z,8.20
2018-04-07T00:12:26.307Z,8.63
2018-04-07T00:14:54.924Z,8.90
2018-04-07T00:17:23.469Z,7.97
2018-04-07T00:19:55.663Z,9.20
2018-04-07T00:22:24.424Z,10.13
2018-04-07T00:24:53.066Z,8.57
2018-04-07T00:27:21.654Z,8.25
2018-04-07T00:29:50.707Z,8.55
2018-04-07T00:32:19.259Z,8.73
2018-04-07T00:34:47.865Z,8.68
2018-04-07T00:37:16.455Z,8.43
2018-04-07T00:39:45.485Z,7.97
2018-04-07T00:42:14.026Z,7.95
2018-04-07T00:44:42.698Z,8.57
2018-04-07T00:47:11.222Z,9.38
2018-04-07T00:49:44.567Z,8.73
2018-04-07T00:52:13.087Z,8.70
2018-04-07T00:54:41.646Z,8.82
2018-04-07T00:57:10.170Z,9.15
2018-04-07T00:59:38.814Z,8.00
2018-04-07T01:02:07.388Z,8.32
2018-04-07T01:04:36.187Z,9.82
2018-04-07T01:07:04.786Z,8.82
2018-04-07T01:09:34.176Z,9.43
2018-04-07T01:12:02.856Z,9.35
2018-04-07T01:14:31.316Z,8.30
2018-04-07T01:16:59.805Z,9.50
2018-04-07T01:19:28.709Z,9.13
2018-04-07T01:21:57.293Z,8.90
2018-04-07T01:24:25.787Z,8.48
2018-04-07T01:26:54.297Z,8.10
2018-04-07T01:29:23.170Z,10.77
2018-04-07T01:31:51.729Z,9.63
2018-04-07T01:34:20.262Z,9.98
2018-04-07T01:36:48.862Z,8.60
2018-04-07T01:39:17.705Z,10.15
2018-04-07T01:41:46.425Z,9.82
2018-04-07T01:44:14.897Z,9.15
2018-04-07T01:46:43.445Z,9.27
2018-04-07T01:49:12.262Z,9.73
2018-04-07T01:51:40.871Z,9.00
2018-04-07T01:54:09.484Z,9.63
2018-04-07T01:56:38.098Z,10.70
2018-04-07T01:59:06.887Z,9.55
2018-04-07T02:01:35.502Z,11.70
2018-04-07T02:04:04.067Z,10.43
2018-04-07T02:06:32.621Z,9.07
2018-04-07T02:09:01.582Z,9.65
2018-04-07T02:11:30.185Z,10.30
2018-04-07T02:13:58.803Z,10.10
2018-04-07T02:16:27.321Z,9.85
2018-04-07T02:18:57.170Z,10.18
2018-04-07T02:21:25.665Z,10.15
2018-04-07T02:23:54.218Z,9.52
2018-04-07T02:26:22.708Z,9.55
2018-04-07T02:28:51.603Z,10.60
2018-04-07T02:31:20.154Z,9.02
2018-04-07T02:33:48.799Z,10.57
2018-04-07T02:36:17.362Z,9.95
2018-04-07T02:38:47.170Z,9.77
2018-04-07T02:41:15.783Z,9.73
2018-04-07T02:43:45.799Z,8.65
2018-04-07T02:46:14.663Z,10.40
2018-04-07T02:48:43.536Z,12.45
2018-04-07T02:51:12.202Z,10.82
2018-04-07T02:53:40.823Z,11.18
2018-04-07T02:56:09.476Z,9.75
2018-04-07T02:58:38.306Z,10.55
2018-04-07T03:01:06.958Z,10.57
2018-04-07T03:03:35.485Z,10.68
2018-04-07T03:06:04.058Z,11.12
2018-04-07T03:08:33.875Z,11.70
2018-04-07T03:11:02.462Z,10.95
2018-04-07T03:13:30.996Z,10.23
2018-04-07T03:15:59.605Z,10.13
2018-04-07T03:18:28.445Z,10.80
2018-04-07T03:20:57.023Z,11.15
2018-04-07T03:23:25.559Z,12.75
2018-04-07T03:25:54.142Z,11.25
2018-04-07T03:28:22.906Z,12.40
2018-04-07T03:30:51.389Z,11.52
2018-04-07T03:33:19.898Z,11.88
2018-04-07T03:35:48.430Z,9.43
2018-04-07T03:38:17.268Z,11.60
2018-04-07T03:40:45.800Z,10.98
2018-04-07T03:43:14.328Z,11.70
2018-04-07T03:45:42.900Z,11.15
2018-04-07T03:48:11.805Z,11.70
2018-04-07T03:50:40.389Z,11.40
2018-04-07T03:53:09.064Z,9.93
2018-04-07T03:55:37.563Z,11.27
2018-04-07T03:58:08.442Z,12.15
2018-04-07T04:00:37.030Z,10.65
2018-04-07T04:03:05.621Z,11.40
2018-04-07T04:05:34.179Z,12.18
2018-04-07T04:10:36.964Z,12.25
2018-04-07T04:13:05.856Z,11.77
2018-04-07T04:15:34.212Z,12.27
2018-04-07T04:18:02.871Z,12.63
2018-04-07T04:20:31.357Z,11.00
2018-04-07T04:22:59.783Z,12.98
2018-04-07T04:25:28.131Z,13.32
2018-04-07T04:27:57.766Z,12.20
2018-04-07T04:30:26.136Z,12.63
2018-04-07T04:32:54.422Z,12.63
2018-04-07T04:35:22.676Z,13.07
2018-04-07T04:37:51.235Z,13.43
2018-04-07T04:40:19.692Z,13.48
2018-04-07T04:42:47.990Z,13.05
2018-04-07T04:45:16.459Z,13.60
2018-04-07T04:47:45.075Z,11.75
2018-04-07T04:50:13.430Z,11.65
2018-04-07T04:52:41.749Z,10.80
2018-04-07T04:55:10.122Z,13.32
2018-04-07T04:57:40.864Z,14.15
2018-04-07T05:00:09.866Z,13.10
2018-04-07T05:02:38.223Z,12.75
2018-04-07T05:05:08.022Z,13.52
2018-04-07T05:07:36.342Z,13.57
2018-04-07T05:10:06.244Z,13.40
2018-04-07T05:12:35.007Z,14.35
2018-04-07T05:15:03.366Z,13.70
2018-04-07T05:17:31.691Z,13.52
2018-04-07T05:20:00.091Z,15.07
2018-04-07T05:22:28.439Z,14.10
2018-04-07T05:24:56.779Z,14.07
2018-04-07T05:27:25.688Z,13.32
2018-04-07T05:29:54.010Z,14.98
2018-04-07T05:32:22.403Z,13.60
2018-04-07T05:34:51.182Z,14.00
2018-04-07T05:37:20.842Z,13.90
2018-04-07T05:39:49.426Z,15.27
2018-04-07T05:42:17.788Z,12.70
2018-04-07T05:44:46.133Z,12.60
2018-04-07T05:47:14.892Z,14.98
2018-04-07T05:49:43.265Z,14.00
2018-04-07T05:52:11.833Z,15.80
2018-04-07T05:54:40.141Z,13.38
2018-04-07T05:57:10.854Z,12.93
2018-04-07T05:59:39.132Z,13.80
2018-04-07T06:02:07.814Z,13.70
2018-04-07T06:04:36.355Z,14.82
2018-04-07T06:07:04.963Z,13.48
2018-04-07T06:09:33.322Z,14.23
2018-04-07T06:12:01.772Z,15.18
2018-04-07T06:14:30.134Z,14.18
2018-04-07T06:16:58.835Z,14.30
2018-04-07T06:19:27.391Z,13.07
2018-04-07T06:21:55.748Z,12.93
2018-04-07T06:24:24.125Z,14.32
2018-04-07T06:26:52.768Z,13.75
2018-04-07T06:29:21.581Z,15.45
2018-04-07T06:31:50.880Z,15.25
2018-04-07T06:34:19.305Z,13.15
2018-04-07T06:36:49.007Z,13.62
2018-04-07T06:39:17.309Z,14.43
2018-04-07T06:41:46.446Z,13.07
2018-04-07T06:44:14.796Z,12.55
2018-04-07T06:46:44.511Z,12.52
2018-04-07T06:49:13.179Z,13.23
2018-04-07T06:51:41.545Z,13.90
2018-04-07T06:54:10.331Z,12.68
2018-04-07T06:56:38.763Z,11.60
2018-04-07T06:59:07.237Z,12.23
2018-04-07T07:01:35.878Z,12.57
2018-04-07T07:04:04.359Z,13.18
2018-04-07T07:06:32.816Z,11.82
2018-04-07T07:09:01.230Z,14.82
2018-04-07T07:11:29.582Z,12.27
2018-04-07T07:13:57.962Z,11.18
2018-04-07T07:16:26.743Z,11.38
2018-04-07T07:18:55.096Z,10.93
2018-04-07T07:21:23.502Z,11.60
2018-04-07T07:23:51.835Z,10.75
2018-04-07T07:26:20.210Z,10.50
2018-04-07T07:28:48.563Z,11.85
2018-04-07T07:31:17.329Z,11.30
2018-04-07T07:33:45.836Z,11.68
2018-04-07T07:36:14.201Z,13.20
2018-04-07T07:38:42.901Z,12.23
2018-04-07T07:41:11.254Z,13.45
2018-04-07T07:43:39.628Z,11.90
2018-04-07T07:46:07.977Z,12.57
2018-04-07T07:48:40.536Z,11.25
2018-04-07T07:51:08.961Z,11.35
2018-04-07T07:53:37.252Z,9.95
2018-04-07T07:56:05.792Z,10.80
2018-04-07T07:58:34.445Z,11.00
2018-04-07T08:01:02.890Z,10.05
2018-04-07T08:03:31.586Z,9.27
2018-04-07T08:06:00.105Z,9.63
2018-04-07T08:08:28.584Z,10.60
2018-04-07T08:10:57.020Z,9.05
2018-04-07T08:13:25.310Z,9.45
2018-04-07T08:15:53.689Z,8.95
2018-04-07T08:18:22.589Z,9.15
2018-04-07T08:20:51.315Z,7.70
2018-04-07T08:23:19.626Z,7.43
2018-04-07T08:25:48.018Z,8.20
2018-04-07T08:28:16.589Z,7.07
2018-04-07T08:30:44.968Z,9.13
2018-04-07T08:33:13.589Z,7.18
2018-04-07T08:35:42.277Z,7.03
2018-04-07T08:38:12.206Z,8.52
2018-04-07T08:40:42.196Z,8.30
2018-04-07T08:43:10.556Z,8.38
2018-04-07T08:45:38.862Z,8.07
2018-04-07T08:48:07.622Z,8.05
2018-04-07T08:50:36.004Z,7.97
2018-04-07T08:53:04.373Z,9.25
2018-04-07T08:55:32.850Z,7.35
2018-04-07T08:58:02.510Z,8.60
2018-04-07T09:00:31.104Z,8.85
2018-04-07T09:02:59.437Z,7.25
2018-04-07T09:05:27.744Z,6.57
2018-04-07T09:07:56.410Z,4.90
2018-04-07T09:10:24.778Z,8.13
2018-04-07T09:12:53.175Z,7.25
2018-04-07T09:15:21.720Z,6.57
2018-04-07T09:17:50.454Z,6.03
2018-04-07T09:20:18.788Z,5.78
2018-04-07T09:22:47.312Z,5.95
2018-04-07T09:25:15.557Z,7.03
2018-04-07T09:27:44.414Z,5.10
2018-04-07T09:30:15.302Z,5.28
2018-04-07T09:32:43.754Z,6.22
2018-04-07T09:35:12.104Z,5.10
2018-04-07T09:37:41.975Z,5.90
2018-04-07T09:40:10.220Z,6.22
2018-04-07T09:42:38.697Z,5.75
2018-04-07T09:45:08.626Z,4.82
2018-04-07T09:47:41.205Z,5.15
2018-04-07T09:50:09.652Z,5.35
2018-04-07T09:52:37.974Z,5.00
2018-04-07T09:55:07.357Z,5.05
2018-04-07T09:57:36.006Z,5.43
2018-04-07T10:00:05.912Z,5.72
2018-04-07T10:02:36.144Z,5.10
2018-04-07T10:05:05.197Z,4.70
2018-04-07T10:07:33.754Z,6.00
2018-04-07T10:10:03.641Z,4.28
2018-04-07T10:12:31.978Z,6.07
2018-04-07T10:15:00.474Z,5.47
2018-04-07T10:17:28.846Z,4.55
2018-04-07T10:19:57.607Z,6.10
2018-04-07T10:22:25.990Z,6.60
2018-04-07T10:24:54.381Z,6.28
2018-04-07T10:27:22.734Z,7.18
2018-04-07T10:29:51.145Z,7.47
2018-04-07T10:32:19.873Z,6.05
2018-04-07T10:34:48.187Z,5.80
2018-04-07T10:37:16.534Z,5.95
2018-04-07T10:42:24.684Z,6.47
2018-04-07T10:44:52.981Z,5.97
2018-04-07T10:47:21.495Z,6.80
2018-04-07T10:49:49.982Z,6.95
2018-04-07T10:52:18.646Z,7.95
2018-04-07T10:54:47.120Z,7.32
2018-04-07T10:57:15.468Z,8.65
2018-04-07T10:59:45.216Z,6.37
2018-04-07T11:02:13.636Z,6.15
2018-04-07T11:04:42.029Z,6.75
2018-04-07T11:07:10.518Z,6.35
2018-04-07T11:09:39.248Z,5.68
2018-04-07T11:12:07.772Z,5.70
2018-04-07T11:14:36.111Z,7.82
2018-04-07T11:17:04.529Z,6.35
2018-04-07T11:19:34.184Z,6.93
2018-04-07T11:22:02.633Z,6.85
2018-04-07T11:24:31.048Z,7.40
2018-04-07T11:26:59.420Z,7.37
2018-04-07T11:29:28.075Z,6.70
2018-04-07T11:31:56.479Z,7.20
2018-04-07T11:34:24.798Z,7.68
2018-04-07T11:36:53.149Z,7.95
2018-04-07T11:39:21.779Z,6.28
2018-04-07T11:41:50.121Z,6.57
2018-04-07T11:44:18.456Z,6.20
2018-04-07T11:46:46.830Z,6.00
2018-04-07T11:49:16.441Z,6.95
2018-04-07T11:51:44.838Z,6.70
2018-04-07T11:54:13.225Z,6.30
2018-04-07T11:56:41.694Z,5.72
2018-04-07T11:59:10.380Z,5.62
2018-04-07T12:01:38.749Z,6.25
2018-04-07T12:04:07.123Z,7.03
2018-04-07T12:06:35.460Z,7.40
2018-04-07T12:09:04.152Z,7.87
2018-04-07T12:11:32.668Z,6.22
2018-04-07T12:14:01.020Z,5.87
2018-04-07T12:16:29.358Z,6.75
2018-04-07T12:18:58.312Z,7.87
2018-04-07T12:21:26.687Z,7.65
2018-04-07T12:23:55.040Z,7.37
2018-04-07T12:26:24.255Z,7.20
2018-04-07T12:28:52.979Z,6.60
2018-04-07T12:31:21.469Z,6.53
2018-04-07T12:33:49.873Z,6.07
2018-04-07T12:36:18.283Z,7.15
2018-04-07T12:38:46.892Z,6.90
2018-04-07T12:41:15.231Z,6.12
2018-04-07T12:43:43.603Z,5.82
2018-04-07T12:46:11.979Z,5.80
2018-04-07T12:48:40.665Z,6.15
2018-04-07T12:51:09.528Z,7.78
2018-04-07T12:53:37.880Z,6.50
2018-04-07T12:56:06.285Z,6.35
2018-04-07T12:58:34.871Z,7.05
2018-04-07T13:01:03.184Z,5.55
2018-04-07T13:03:31.517Z,6.10
2018-04-07T13:05:59.890Z,6.47
2018-04-07T13:08:28.302Z,5.65
2018-04-07T13:10:56.599Z,5.60
2018-04-07T13:13:24.998Z,6.50
2018-04-07T13:15:54.751Z,5.30
2018-04-07T13:18:23.340Z,6.80
2018-04-07T13:23:54.232Z,6.35
2018-04-07T13:26:22.736Z,5.87
2018-04-07T13:28:53.859Z,6.22
2018-04-07T13:31:22.207Z,5.72
2018-04-07T13:33:50.899Z,6.07
2018-04-07T13:36:19.331Z,5.20
2018-04-07T13:38:47.734Z,5.32
2018-04-07T13:41:16.106Z,6.35
2018-04-07T13:43:44.702Z,5.15
2018-04-07T13:46:13.042Z,4.87
2018-04-07T13:48:41.388Z,7.15
2018-04-07T13:51:09.760Z,5.93
2018-04-07T13:53:40.495Z,5.62
2018-04-07T13:56:08.895Z,5.45
2018-04-07T13:58:37.197Z,5.20
2018-04-07T14:01:05.570Z,5.25
2018-04-07T14:03:33.937Z,6.32
2018-04-07T14:06:02.449Z,6.37
2018-04-07T14:08:30.924Z,5.72
2018-04-07T14:11:01.875Z,6.50
2018-04-07T14:13:30.444Z,6.40
2018-04-07T14:21:54.019Z,6.72
2018-04-07T14:24:22.561Z,5.30
2018-04-07T14:26:51.003Z,5.72
2018-04-07T14:29:19.365Z,5.75
2018-04-07T14:31:48.168Z,4.50
2018-04-07T14:34:16.509Z,6.18
2018-04-07T14:36:44.911Z,5.95
2018-04-07T14:39:13.316Z,5.05
2018-04-07T14:41:41.676Z,5.18
2018-04-07T14:44:10.193Z,5.75
2018-04-07T14:46:38.573Z,5.57
2018-04-07T14:49:08.078Z,6.25
2018-04-07T14:51:36.541Z,4.97
2018-04-07T14:54:05.138Z,5.95
2018-04-07T14:56:33.671Z,5.15
2018-04-07T14:59:02.481Z,6.07
2018-04-07T15:01:30.845Z,5.45
2018-04-07T15:03:59.484Z,5.68
2018-04-07T15:06:28.040Z,4.82
2018-04-07T15:08:56.893Z,5.32
2018-04-07T15:11:25.318Z,4.85
2018-04-07T15:13:54.177Z,5.05
2018-04-07T15:16:22.569Z,4.15
2018-04-07T15:18:51.261Z,5.78
2018-04-07T15:21:19.606Z,4.65
2018-04-07T15:23:48.014Z,5.10
2018-04-07T15:26:16.394Z,4.72
2018-04-07T15:28:44.726Z,4.40
2018-04-07T15:31:13.429Z,4.60
2018-04-07T15:33:41.756Z,3.90
2018-04-07T15:36:10.102Z,3.97
2018-04-07T15:38:38.474Z,4.50
2018-04-07T15:41:09.113Z,4.10
2018-04-07T15:43:37.530Z,4.07
2018-04-07T15:46:05.981Z,4.10
2018-04-07T15:48:34.397Z,3.47
2018-04-07T15:51:03.088Z,3.70
2018-04-07T15:53:31.412Z,3.97
2018-04-07T15:55:59.782Z,4.00
2018-04-07T15:58:28.047Z,3.65
2018-04-07T16:00:56.663Z,3.12
2018-04-07T16:03:25.093Z,3.28
2018-04-07T16:05:53.456Z,3.30
2018-04-07T16:08:21.898Z,4.32
2018-04-07T16:10:50.520Z,3.70
2018-04-07T16:13:19.180Z,3.92
2018-04-07T16:15:47.548Z,3.95
2018-04-07T16:18:16.000Z,3.83
2018-04-07T16:20:44.682Z,3.80
2018-04-07T16:23:13.001Z,4.03
2018-04-07T16:25:41.374Z,4.70
2018-04-07T16:28:09.689Z,4.22
2018-04-07T16:30:38.321Z,4.35
2018-04-07T16:33:06.673Z,3.50
2018-04-07T16:35:34.997Z,3.30
2018-04-07T16:38:03.499Z,4.30
2018-04-07T16:40:32.151Z,4.03
2018-04-07T16:43:00.636Z,4.25
2018-04-07T16:45:29.009Z,3.85
2018-04-07T16:47:57.357Z,3.80
2018-04-07T16:50:26.084Z,4.10
2018-04-07T16:52:54.514Z,3.80
2018-04-07T16:55:23.278Z,4.30
2018-04-07T16:57:57.723Z,4.03
2018-04-07T17:00:26.148Z,4.10
2018-04-07T17:02:54.505Z,4.15
2018-04-07T17:05:22.861Z,3.95
2018-04-07T17:07:51.703Z,3.60
2018-04-07T17:10:20.146Z,3.55
2018-04-07T17:12:48.524Z,3.72
2018-04-07T17:15:17.041Z,4.22
2018-04-07T17:17:45.494Z,3.70
2018-04-07T17:20:13.840Z,2.97
2018-04-07T17:22:42.171Z,3.12
2018-04-07T17:25:18.919Z,2.65
2018-04-07T17:27:47.484Z,2.37
2018-04-07T17:30:15.847Z,2.47
2018-04-07T17:32:44.447Z,2.97
2018-04-07T17:35:13.145Z,3.20
2018-04-07T17:37:41.537Z,4.80
2018-04-07T17:40:11.014Z,4.03
2018-04-07T17:42:39.451Z,3.80
2018-04-07T17:45:09.261Z,3.37
2018-04-07T17:47:37.658Z,3.47
2018-04-07T17:50:07.460Z,5.10
2018-04-07T17:52:35.833Z,4.20
2018-04-07T17:55:04.437Z,4.05
2018-04-07T17:57:33.113Z,4.70
2018-04-07T18:00:01.901Z,4.43
2018-04-07T18:02:30.286Z,4.25
2018-04-07T18:04:58.650Z,4.80
2018-04-07T18:07:26.952Z,4.32
2018-04-07T18:09:55.323Z,4.70
2018-04-07T18:12:23.644Z,4.10
2018-04-07T18:14:53.459Z,4.65
2018-04-07T18:17:21.785Z,4.40
2018-04-07T18:19:51.640Z,4.03
2018-04-07T18:22:20.144Z,5.18
2018-04-07T18:24:48.438Z,4.55
2018-04-07T18:27:18.604Z,4.87
2018-04-07T18:29:49.072Z,3.90
2018-04-07T18:32:17.653Z,4.22
2018-04-07T18:34:46.063Z,4.15
2018-04-07T18:37:14.791Z,4.28
2018-04-07T18:39:44.707Z,5.70
2018-04-07T18:42:13.388Z,6.60
2018-04-07T18:44:41.896Z,5.68
2018-04-07T18:47:10.188Z,4.57
2018-04-07T18:49:43.972Z,5.10
2018-04-07T18:52:12.348Z,5.40
2018-04-07T18:54:40.782Z,4.75
2018-04-07T18:57:09.212Z,4.35
2018-04-07T18:59:40.059Z,4.20
2018-04-07T19:02:08.407Z,6.47
2018-04-07T19:04:36.828Z,7.12
2018-04-07T19:07:05.853Z,7.32
2018-04-07T19:09:36.079Z,6.68
2018-04-07T19:12:04.430Z,5.30
2018-04-07T19:14:32.876Z,5.47
2018-04-07T19:19:34.382Z,4.47
2018-04-07T19:22:02.926Z,4.78
2018-04-07T19:24:32.480Z,4.50
2018-04-07T19:27:00.952Z,4.75
2018-04-07T19:29:29.649Z,4.50
2018-04-07T19:31:57.978Z,3.97
2018-04-07T19:34:26.367Z,4.05
2018-04-07T19:36:54.969Z,4.65
2018-04-07T19:39:28.695Z,4.60
2018-04-07T19:42:00.667Z,4.87
2018-04-07T19:44:29.676Z,5.00
2018-04-07T19:46:59.688Z,3.78
2018-04-07T19:49:28.835Z,4.87
2018-04-07T19:51:57.640Z,5.12
2018-04-07T19:54:26.182Z,5.07
2018-04-07T19:56:56.835Z,5.30
2018-04-07T19:59:25.497Z,4.95
2018-04-07T20:01:54.017Z,4.90
2018-04-07T20:04:22.536Z,4.68
2018-04-07T20:06:51.173Z,5.28
2018-04-07T20:09:19.558Z,5.35
2018-04-07T20:11:47.957Z,5.53
2018-04-07T20:14:16.886Z,5.70
2018-04-07T20:16:45.376Z,4.90
2018-04-07T20:19:13.697Z,5.97
2018-04-07T20:21:42.061Z,6.20
2018-04-07T20:24:12.801Z,4.60
2018-04-07T20:26:41.089Z,6.57
2018-04-07T20:29:09.551Z,6.30
2018-04-07T20:31:37.840Z,5.37
2018-04-07T20:34:06.563Z,5.53
2018-04-07T20:36:34.886Z,7.37
2018-04-07T20:39:03.301Z,5.22
2018-04-07T20:41:31.929Z,6.05
2018-04-07T20:44:01.792Z,6.25
2018-04-07T20:46:30.143Z,6.62
2018-04-07T20:48:58.440Z,6.25
2018-04-07T20:51:26.916Z,6.30
2018-04-07T20:53:55.297Z,6.00
2018-04-07T20:56:23.684Z,6.93
2018-04-07T20:58:58.961Z,6.00
2018-04-07T21:01:27.297Z,6.28
2018-04-07T21:03:55.629Z,7.28
2018-04-07T21:06:23.989Z,6.40
2018-04-07T21:08:53.652Z,5.97
2018-04-07T21:11:22.043Z,7.45
2018-04-07T21:13:50.507Z,7.05
2018-04-07T21:16:18.793Z,7.10
2018-04-07T21:18:47.378Z,6.85
2018-04-07T21:21:15.700Z,7.10
2018-04-07T21:23:44.014Z,6.82
2018-04-07T21:26:12.676Z,7.60
2018-04-07T21:28:41.318Z,7.40
2018-04-07T21:31:09.660Z,7.07
2018-04-07T21:33:38.158Z,7.35
2018-04-07T21:36:06.586Z,6.93
2018-04-07T21:38:36.412Z,7.90
2018-04-07T21:41:05.644Z,8.32
2018-04-07T21:43:34.262Z,7.90
2018-04-07T21:46:02.633Z,8.05
2018-04-07T21:48:32.552Z,7.18
2018-04-07T21:51:00.983Z,7.75
2018-04-07T21:53:29.462Z,8.35
2018-04-07T21:55:57.770Z,7.70
2018-04-07T21:58:27.254Z,7.28
2018-04-07T22:00:55.639Z,8.05
2018-04-07T22:03:25.260Z,8.65
2018-04-07T22:05:53.695Z,8.48
2018-04-07T22:08:22.109Z,8.77
2018-04-07T22:10:50.570Z,9.15
2018-04-07T22:13:19.972Z,9.23
2018-04-07T22:15:48.522Z,7.57
2018-04-07T22:18:16.887Z,8.05
2018-04-07T22:20:45.208Z,8.68
2018-04-07T22:23:14.142Z,8.45
2018-04-07T22:25:42.518Z,7.90
2018-04-07T22:28:10.917Z,7.70
2018-04-07T22:30:39.307Z,8.50
2018-04-07T22:33:09.109Z,9.73
2018-04-07T22:35:37.584Z,9.93
2018-04-07T22:38:05.922Z,9.00
2018-04-07T22:40:34.419Z,9.73
2018-04-07T22:43:05.571Z,8.82
2018-04-07T22:45:33.965Z,9.25
2018-04-07T22:48:02.296Z,8.40
2018-04-07T22:50:30.613Z,8.77
2018-04-07T22:53:01.382Z,9.10
2018-04-07T22:55:30.352Z,9.50
2018-04-07T22:57:58.732Z,8.85
2018-04-07T23:00:27.314Z,9.38
2018-04-07T23:02:56.070Z,9.18
2018-04-07T23:05:24.486Z,8.82
2018-04-07T23:07:53.194Z,9.65
2018-04-07T23:10:21.596Z,8.90
2018-04-07T23:12:52.245Z,10.13
2018-04-07T23:15:22.104Z,12.52
2018-04-07T23:17:52.024Z,10.20
2018-04-07T23:20:21.451Z,9.60
2018-04-07T23:22:50.362Z,9.50
2018-04-07T23:25:18.759Z,9.48
2018-04-07T23:27:47.500Z,8.85
2018-04-07T23:30:15.947Z,9.45
2018-04-07T23:32:44.803Z,8.32
2018-04-07T23:35:13.342Z,8.57
2018-04-07T23:37:41.864Z,9.45
2018-04-07T23:40:10.342Z,9.00
2018-04-07T23:42:39.580Z,9.48
2018-04-07T23:45:10.037Z,9.02
2018-04-07T23:47:38.597Z,9.80
2018-04-07T23:50:08.300Z,10.15
2018-04-07T23:52:36.978Z,9.82
2018-04-07T23:55:07.118Z,9.23
2018-04-07T23:57:35.600Z,8.70
