createdAt,value
2019-05-29T00:00:36.516Z,65.21
2019-05-29T00:03:10.470Z,65.67
2019-05-29T00:05:43.172Z,66.14
2019-05-29T00:08:19.489Z,66.94
2019-05-29T00:10:51.943Z,67.23
2019-05-29T00:13:24.504Z,67.59
2019-05-29T00:15:56.808Z,67.92
2019-05-29T00:18:30.207Z,68.38
2019-05-29T00:21:02.593Z,68.34
2019-05-29T00:23:34.909Z,68.55
2019-05-29T00:26:08.252Z,68.50
2019-05-29T00:28:42.665Z,68.82
2019-05-29T00:31:14.962Z,68.42
2019-05-29T00:33:47.300Z,68.30
2019-05-29T00:36:20.714Z,68.41
2019-05-29T00:38:54.129Z,68.30
2019-05-29T00:41:27.622Z,68.43
2019-05-29T00:43:59.930Z,68.36
2019-05-29T00:46:33.171Z,68.28
2019-05-29T00:49:07.712Z,67.95
2019-05-29T00:51:40.167Z,68.23
2019-05-29T00:54:12.660Z,68.42
2019-05-29T00:56:44.963Z,68.49
2019-05-29T00:59:17.560Z,68.51
2019-05-29T01:01:50.932Z,69.06
2019-05-29T01:04:23.428Z,68.03
2019-05-29T01:06:55.951Z,68.24
2019-05-29T01:09:28.364Z,69.20
2019-05-29T01:12:00.801Z,69.12
2019-05-29T01:14:33.220Z,69.64
2019-05-29T01:17:05.616Z,69.53
2019-05-29T01:19:38.130Z,68.70
2019-05-29T01:22:12.269Z,69.20
2019-05-29T01:24:44.766Z,68.71
2019-05-29T01:27:17.162Z,68.72
2019-05-29T01:29:51.032Z,67.96
2019-05-29T01:32:24.358Z,67.31
2019-05-29T01:34:56.769Z,67.34
2019-05-29T01:37:29.143Z,66.53
2019-05-29T01:40:16.647Z,65.70
2019-05-29T01:42:36.833Z,65.50
2019-05-29T01:45:10.431Z,65.22
2019-05-29T01:47:42.695Z,65.14
2019-05-29T01:50:17.723Z,65.12
2019-05-29T01:52:52.435Z,65.35
2019-05-29T01:55:24.427Z,65.60
2019-05-29T01:57:56.742Z,65.68
2019-05-29T02:00:31.104Z,65.68
2019-05-29T02:03:04.398Z,66.02
2019-05-29T02:05:36.797Z,66.35
2019-05-29T02:08:10.025Z,66.34
2019-05-29T02:10:43.881Z,66.46
2019-05-29T02:13:17.270Z,66.46
2019-05-29T02:15:49.827Z,66.67
2019-05-29T02:18:22.998Z,66.65
2019-05-29T02:20:55.606Z,66.82
2019-05-29T02:23:28.316Z,66.91
2019-05-29T02:26:00.749Z,67.10
2019-05-29T02:28:36.377Z,67.26
2019-05-29T02:31:09.101Z,67.08
2019-05-29T02:33:41.517Z,67.35
2019-05-29T02:36:13.934Z,67.12
2019-05-29T02:38:46.265Z,67.41
2019-05-29T02:41:19.164Z,67.27
2019-05-29T02:43:52.774Z,67.29
2019-05-29T02:46:30.572Z,67.28
2019-05-29T02:49:03.055Z,67.39
2019-05-29T02:51:35.416Z,67.34
2019-05-29T02:54:07.823Z,67.52
2019-05-29T02:56:42.727Z,67.68
2019-05-29T02:59:15.259Z,67.68
2019-05-29T03:01:47.709Z,67.78
2019-05-29T03:04:21.475Z,67.78
2019-05-29T03:06:54.422Z,67.70
2019-05-29T03:09:28.434Z,67.56
2019-05-29T03:12:00.934Z,67.51
2019-05-29T03:14:34.595Z,67.65
2019-05-29T03:17:07.295Z,67.58
2019-05-29T03:19:41.646Z,67.75
2019-05-29T03:22:16.053Z,68.01
2019-05-29T03:24:48.475Z,68.23
2019-05-29T03:27:22.010Z,68.23
2019-05-29T03:29:54.428Z,68.31
2019-05-29T03:32:28.307Z,68.31
2019-05-29T03:35:00.845Z,68.29
2019-05-29T03:37:34.495Z,68.29
2019-05-29T03:40:08.065Z,67.86
2019-05-29T03:42:41.291Z,67.53
2019-05-29T03:45:13.682Z,67.17
2019-05-29T03:47:46.966Z,67.01
2019-05-29T03:50:19.423Z,66.96
2019-05-29T03:52:51.700Z,66.95
2019-05-29T03:55:24.177Z,66.41
2019-05-29T03:57:56.469Z,66.21
2019-05-29T04:00:31.938Z,66.04
2019-05-29T04:03:03.432Z,66.12
2019-05-29T04:05:37.750Z,65.58
2019-05-29T04:08:10.955Z,65.07
2019-05-29T04:10:45.892Z,63.45
2019-05-29T04:13:18.134Z,63.24
2019-05-29T04:15:51.011Z,62.80
2019-05-29T04:18:24.425Z,62.89
2019-05-29T04:20:58.934Z,62.51
2019-05-29T04:23:32.146Z,61.99
2019-05-29T04:26:10.973Z,61.03
2019-05-29T04:28:49.554Z,61.13
2019-05-29T04:31:22.894Z,61.41
2019-05-29T04:33:56.424Z,59.09
2019-05-29T04:36:31.152Z,58.33
2019-05-29T04:39:06.950Z,57.06
2019-05-29T04:41:39.426Z,56.34
2019-05-29T04:44:11.929Z,52.17
2019-05-29T04:46:44.272Z,50.00
2019-05-29T04:49:20.136Z,48.44
2019-05-29T04:51:55.058Z,47.49
2019-05-29T04:54:29.176Z,46.89
2019-05-29T04:57:02.668Z,46.75
2019-05-29T04:59:35.144Z,45.06
2019-05-29T05:02:07.437Z,44.39
2019-05-29T05:04:41.897Z,45.68
2019-05-29T05:07:14.034Z,46.59
2019-05-29T05:09:46.468Z,42.61
2019-05-29T05:12:18.799Z,45.09
2019-05-29T05:14:51.155Z,40.15
2019-05-29T05:17:26.565Z,40.38
2019-05-29T05:19:58.219Z,41.66
2019-05-29T05:22:34.172Z,40.35
2019-05-29T05:25:07.382Z,40.83
2019-05-29T05:27:40.770Z,38.79
2019-05-29T05:30:17.875Z,41.74
2019-05-29T05:32:50.147Z,39.92
2019-05-29T05:35:22.485Z,41.42
2019-05-29T05:37:54.700Z,40.07
2019-05-29T05:40:27.983Z,40.88
2019-05-29T05:43:06.668Z,38.51
2019-05-29T05:45:39.232Z,41.37
2019-05-29T05:48:13.898Z,39.91
2019-05-29T05:50:47.086Z,40.79
2019-05-29T05:53:19.278Z,40.45
2019-05-29T05:55:51.730Z,40.06
2019-05-29T05:58:24.176Z,38.67
2019-05-29T06:00:58.684Z,38.42
2019-05-29T06:03:33.960Z,38.76
2019-05-29T06:06:11.112Z,39.04
2019-05-29T06:08:44.175Z,39.60
2019-05-29T06:11:16.550Z,41.64
2019-05-29T06:13:51.040Z,40.16
2019-05-29T06:16:23.541Z,41.25
2019-05-29T06:18:57.052Z,42.72
2019-05-29T06:21:30.428Z,40.15
2019-05-29T06:24:04.591Z,42.41
2019-05-29T06:26:38.999Z,39.76
2019-05-29T06:29:11.598Z,39.85
2019-05-29T06:31:43.943Z,37.80
2019-05-29T06:34:16.431Z,38.07
2019-05-29T06:36:49.904Z,39.19
2019-05-29T06:39:26.301Z,38.20
2019-05-29T06:42:00.999Z,37.24
2019-05-29T06:44:36.675Z,38.64
2019-05-29T06:47:10.650Z,37.95
2019-05-29T06:49:44.247Z,36.41
2019-05-29T06:52:20.580Z,38.10
2019-05-29T06:54:52.827Z,39.09
2019-05-29T06:57:25.943Z,37.78
2019-05-29T07:00:34.137Z,36.57
2019-05-29T07:02:50.841Z,33.76
2019-05-29T07:05:26.539Z,35.64
2019-05-29T07:08:16.729Z,35.61
2019-05-29T07:10:36.203Z,35.06
2019-05-29T07:13:11.264Z,35.55
2019-05-29T07:15:45.675Z,36.66
2019-05-29T07:18:22.381Z,36.62
2019-05-29T07:20:55.405Z,37.55
2019-05-29T07:23:27.778Z,38.86
2019-05-29T07:26:02.030Z,40.37
2019-05-29T07:28:37.222Z,38.31
2019-05-29T07:31:09.607Z,39.63
2019-05-29T07:33:43.276Z,40.73
2019-05-29T07:36:19.916Z,38.78
2019-05-29T07:39:02.624Z,40.25
2019-05-29T07:41:28.963Z,40.64
2019-05-29T07:44:01.432Z,39.54
2019-05-29T07:46:39.930Z,38.30
2019-05-29T07:49:13.246Z,38.00
2019-05-29T07:51:46.764Z,38.16
2019-05-29T07:54:19.350Z,37.66
2019-05-29T07:57:10.206Z,39.54
2019-05-29T07:59:42.720Z,39.60
2019-05-29T08:02:16.253Z,38.59
2019-05-29T08:04:49.939Z,37.36
2019-05-29T08:07:23.682Z,39.95
2019-05-29T08:09:55.972Z,37.42
2019-05-29T08:12:29.480Z,36.32
2019-05-29T08:15:03.738Z,35.90
2019-05-29T08:17:36.422Z,34.60
2019-05-29T08:20:09.590Z,34.72
2019-05-29T08:22:42.417Z,34.50
2019-05-29T08:25:15.702Z,35.93
2019-05-29T08:27:48.920Z,37.82
2019-05-29T08:30:29.055Z,37.65
2019-05-29T08:33:04.971Z,39.42
2019-05-29T08:35:37.825Z,39.74
2019-05-29T08:38:15.265Z,39.63
2019-05-29T08:40:52.725Z,39.90
2019-05-29T08:43:25.382Z,40.49
2019-05-29T08:46:01.197Z,41.40
2019-05-29T08:48:37.751Z,42.69
2019-05-29T08:51:14.085Z,41.64
2019-05-29T08:53:48.951Z,42.62
2019-05-29T08:56:26.487Z,43.01
2019-05-29T08:59:00.754Z,43.17
2019-05-29T09:01:33.185Z,42.93
2019-05-29T09:04:07.086Z,42.62
2019-05-29T09:06:40.654Z,43.05
2019-05-29T09:09:15.287Z,42.28
2019-05-29T09:11:50.158Z,43.90
2019-05-29T09:14:23.231Z,43.50
2019-05-29T09:16:57.774Z,43.13
2019-05-29T09:19:33.136Z,42.77
2019-05-29T09:22:05.693Z,43.05
2019-05-29T09:24:39.705Z,43.41
2019-05-29T09:27:12.750Z,42.99
2019-05-29T09:29:46.166Z,43.14
2019-05-29T09:32:47.638Z,42.97
2019-05-29T09:34:56.556Z,43.50
2019-05-29T09:37:30.147Z,43.67
2019-05-29T09:40:02.566Z,44.47
2019-05-29T09:42:35.193Z,44.52
2019-05-29T09:45:07.825Z,44.47
2019-05-29T09:47:40.050Z,45.16
2019-05-29T09:50:12.827Z,45.08
2019-05-29T09:52:45.309Z,44.11
2019-05-29T09:55:17.923Z,44.46
2019-05-29T09:57:50.273Z,44.25
2019-05-29T10:00:24.620Z,44.00
2019-05-29T10:02:59.472Z,43.98
2019-05-29T10:05:34.280Z,43.75
2019-05-29T10:08:06.938Z,43.38
2019-05-29T10:10:39.774Z,44.15
2019-05-29T10:13:16.718Z,43.86
2019-05-29T10:16:00.903Z,43.68
2019-05-29T10:18:36.622Z,43.78
2019-05-29T10:21:09.113Z,43.30
2019-05-29T10:23:44.171Z,43.55
2019-05-29T10:26:17.642Z,43.57
2019-05-29T10:29:04.386Z,44.71
2019-05-29T10:31:25.980Z,44.55
2019-05-29T10:34:00.866Z,43.72
2019-05-29T10:36:37.637Z,43.67
2019-05-29T10:39:25.830Z,44.01
2019-05-29T10:42:07.287Z,43.59
2019-05-29T10:44:41.071Z,43.94
2019-05-29T10:47:14.503Z,42.81
2019-05-29T10:49:58.062Z,42.94
2019-05-29T10:52:30.746Z,42.48
2019-05-29T10:55:07.850Z,42.00
2019-05-29T10:57:41.324Z,42.23
2019-05-29T11:00:19.393Z,42.60
2019-05-29T11:02:57.784Z,43.17
2019-05-29T11:05:30.499Z,43.14
2019-05-29T11:08:10.506Z,43.38
2019-05-29T11:11:01.885Z,43.05
2019-05-29T11:13:37.039Z,43.85
2019-05-29T11:16:16.151Z,43.15
2019-05-29T11:18:53.397Z,40.72
2019-05-29T11:21:25.942Z,40.90
2019-05-29T11:24:00.278Z,41.14
2019-05-29T11:26:31.793Z,41.61
2019-05-29T11:29:06.117Z,40.49
2019-05-29T11:31:44.761Z,40.23
2019-05-29T11:34:19.135Z,40.19
2019-05-29T11:36:52.061Z,40.53
2019-05-29T11:39:24.386Z,40.57
2019-05-29T11:41:56.928Z,39.77
2019-05-29T11:44:29.375Z,39.57
2019-05-29T11:47:02.823Z,39.69
2019-05-29T11:49:37.834Z,40.13
2019-05-29T11:52:24.448Z,40.77
2019-05-29T11:54:48.831Z,40.69
2019-05-29T11:57:21.093Z,41.12
2019-05-29T11:59:53.863Z,40.71
2019-05-29T12:02:26.417Z,40.96
2019-05-29T12:05:02.713Z,40.45
2019-05-29T12:07:34.284Z,40.33
2019-05-29T12:10:08.729Z,40.51
2019-05-29T12:12:41.581Z,40.66
2019-05-29T12:15:17.653Z,40.68
2019-05-29T12:17:49.653Z,39.88
2019-05-29T12:20:27.919Z,39.46
2019-05-29T12:23:19.444Z,38.94
2019-05-29T12:25:29.869Z,39.25
2019-05-29T12:28:03.422Z,38.58
2019-05-29T12:30:36.507Z,39.12
2019-05-29T12:33:10.201Z,39.19
2019-05-29T12:35:42.665Z,39.31
2019-05-29T12:38:16.687Z,38.65
2019-05-29T12:40:53.559Z,39.02
2019-05-29T12:43:49.987Z,39.19
2019-05-29T12:46:17.944Z,39.65
2019-05-29T12:48:53.323Z,38.50
2019-05-29T12:51:26.586Z,38.78
2019-05-29T12:54:05.199Z,39.15
2019-05-29T12:56:39.277Z,39.36
2019-05-29T12:59:22.219Z,39.67
2019-05-29T13:01:56.560Z,39.96
2019-05-29T13:04:30.764Z,40.40
2019-05-29T13:07:04.675Z,40.50
2019-05-29T13:09:40.477Z,39.92
2019-05-29T13:12:17.723Z,40.36
2019-05-29T13:14:50.113Z,39.83
2019-05-29T13:17:22.507Z,39.81
2019-05-29T13:19:57.999Z,39.91
2019-05-29T13:22:30.248Z,39.79
2019-05-29T13:25:12.558Z,40.18
2019-05-29T13:27:48.900Z,38.77
2019-05-29T13:30:25.251Z,38.06
2019-05-29T13:33:02.893Z,38.55
2019-05-29T13:35:38.194Z,38.96
2019-05-29T13:38:10.168Z,38.84
2019-05-29T13:40:46.591Z,39.00
2019-05-29T13:43:52.542Z,39.10
2019-05-29T13:46:27.304Z,38.71
2019-05-29T13:49:02.877Z,38.20
2019-05-29T13:51:36.477Z,38.88
2019-05-29T13:54:20.503Z,38.62
2019-05-29T13:56:59.603Z,38.66
2019-05-29T13:59:36.459Z,38.16
2019-05-29T14:02:17.139Z,38.15
2019-05-29T14:05:06.808Z,38.65
2019-05-29T14:07:45.838Z,39.32
2019-05-29T14:10:20.721Z,39.60
2019-05-29T14:12:55.680Z,39.43
2019-05-29T14:15:51.165Z,38.72
2019-05-29T14:18:42.268Z,38.76
2019-05-29T14:21:16.113Z,38.56
2019-05-29T14:23:57.331Z,38.16
2019-05-29T14:26:41.995Z,38.78
2019-05-29T14:29:22.445Z,38.54
2019-05-29T14:31:54.976Z,38.97
2019-05-29T14:34:27.313Z,39.16
2019-05-29T14:37:03.203Z,38.63
2019-05-29T14:39:37.946Z,38.46
2019-05-29T14:42:11.801Z,38.82
2019-05-29T14:44:44.475Z,38.36
2019-05-29T14:47:17.992Z,38.25
2019-05-29T14:49:54.313Z,38.32
2019-05-29T14:52:26.882Z,38.01
2019-05-29T14:55:04.508Z,37.93
2019-05-29T14:57:36.980Z,38.22
2019-05-29T15:00:22.945Z,38.53
2019-05-29T15:02:49.876Z,37.54
2019-05-29T15:05:29.744Z,37.85
2019-05-29T15:08:03.742Z,38.17
2019-05-29T15:10:40.367Z,37.87
2019-05-29T15:13:13.737Z,37.68
2019-05-29T15:15:48.743Z,37.92
2019-05-29T15:18:22.736Z,37.72
2019-05-29T15:21:06.979Z,37.90
2019-05-29T15:23:43.822Z,37.84
2019-05-29T15:26:16.130Z,38.38
2019-05-29T15:28:49.590Z,38.09
2019-05-29T15:31:22.022Z,38.56
2019-05-29T15:33:55.567Z,38.92
2019-05-29T15:36:29.280Z,39.13
2019-05-29T15:39:01.908Z,39.20
2019-05-29T15:41:36.979Z,38.36
2019-05-29T15:44:17.262Z,38.71
2019-05-29T15:46:55.643Z,38.66
2019-05-29T15:49:31.480Z,38.62
2019-05-29T15:52:03.915Z,38.93
2019-05-29T15:54:36.546Z,39.08
2019-05-29T15:57:13.689Z,39.42
2019-05-29T15:59:46.542Z,39.96
2019-05-29T16:02:20.373Z,40.09
2019-05-29T16:04:53.882Z,39.20
2019-05-29T16:07:27.948Z,39.12
2019-05-29T16:10:23.383Z,39.29
2019-05-29T16:13:17.465Z,39.22
2019-05-29T16:16:15.525Z,39.20
2019-05-29T16:21:46.945Z,40.08
2019-05-29T16:24:37.885Z,40.17
2019-05-29T16:27:27.574Z,40.61
2019-05-29T16:30:13.446Z,40.96
2019-05-29T16:32:55.672Z,41.27
2019-05-29T16:35:39.460Z,41.54
2019-05-29T16:38:15.947Z,41.78
2019-05-29T16:40:49.502Z,42.15
2019-05-29T16:43:22.451Z,42.60
2019-05-29T16:45:54.881Z,43.04
2019-05-29T16:48:27.146Z,43.16
2019-05-29T16:51:00.499Z,43.54
2019-05-29T16:53:33.955Z,43.66
2019-05-29T16:56:06.492Z,43.98
2019-05-29T16:58:38.786Z,43.89
2019-05-29T17:01:13.392Z,44.04
2019-05-29T17:03:46.245Z,44.36
2019-05-29T17:06:20.114Z,44.74
2019-05-29T17:08:53.370Z,45.18
2019-05-29T17:11:26.788Z,45.04
2019-05-29T17:13:59.363Z,45.18
2019-05-29T17:16:32.022Z,45.55
2019-05-29T17:19:05.639Z,45.76
2019-05-29T17:21:39.243Z,45.92
2019-05-29T17:24:12.454Z,46.15
2019-05-29T17:26:44.893Z,46.27
2019-05-29T17:29:18.902Z,46.60
2019-05-29T17:31:51.344Z,46.74
2019-05-29T17:34:28.292Z,47.14
2019-05-29T17:37:00.747Z,47.42
2019-05-29T17:39:34.213Z,47.86
2019-05-29T17:42:06.894Z,48.50
2019-05-29T17:44:43.389Z,49.05
2019-05-29T17:47:21.698Z,48.96
2019-05-29T17:49:55.946Z,49.34
2019-05-29T17:52:28.359Z,49.46
2019-05-29T17:55:00.700Z,49.72
2019-05-29T17:57:33.206Z,49.83
2019-05-29T18:00:11.884Z,49.94
2019-05-29T18:02:51.957Z,50.33
2019-05-29T18:05:18.864Z,50.34
2019-05-29T18:07:52.258Z,50.62
2019-05-29T18:10:25.690Z,50.80
2019-05-29T18:12:58.492Z,51.29
2019-05-29T18:15:30.693Z,51.19
2019-05-29T18:18:05.196Z,51.14
2019-05-29T18:20:37.514Z,51.54
2019-05-29T18:23:09.826Z,51.40
2019-05-29T18:25:42.211Z,51.36
2019-05-29T18:28:14.525Z,51.61
2019-05-29T18:30:46.930Z,51.82
2019-05-29T18:33:20.473Z,52.05
2019-05-29T18:35:53.828Z,52.16
2019-05-29T18:38:26.584Z,52.08
2019-05-29T18:41:00.690Z,52.39
2019-05-29T18:43:33.947Z,52.46
2019-05-29T18:46:06.234Z,52.55
2019-05-29T18:48:39.647Z,53.48
2019-05-29T18:51:15.949Z,54.64
2019-05-29T18:53:51.248Z,54.11
2019-05-29T18:56:24.246Z,54.14
2019-05-29T18:58:57.835Z,54.15
2019-05-29T19:01:31.631Z,54.34
2019-05-29T19:04:05.483Z,54.18
2019-05-29T19:06:38.875Z,54.37
2019-05-29T19:09:11.255Z,54.59
2019-05-29T19:11:43.624Z,54.42
2019-05-29T19:14:16.285Z,54.80
2019-05-29T19:16:49.560Z,54.87
2019-05-29T19:19:22.123Z,54.85
2019-05-29T19:21:55.515Z,55.13
2019-05-29T19:24:28.582Z,55.39
2019-05-29T19:27:01.136Z,55.85
2019-05-29T19:29:35.505Z,55.99
2019-05-29T19:32:07.817Z,56.22
2019-05-29T19:34:40.032Z,55.92
2019-05-29T19:37:12.499Z,56.42
2019-05-29T19:39:46.791Z,56.55
2019-05-29T19:42:18.664Z,57.04
2019-05-29T19:44:50.802Z,57.42
2019-05-29T19:47:24.517Z,57.44
2019-05-29T19:49:56.919Z,57.90
2019-05-29T19:52:29.262Z,58.31
2019-05-29T19:55:02.499Z,59.07
2019-05-29T19:57:54.176Z,59.40
2019-05-29T20:00:10.906Z,59.48
2019-05-29T20:02:43.495Z,59.74
2019-05-29T20:05:17.886Z,60.13
2019-05-29T20:07:50.629Z,60.29
2019-05-29T20:10:23.039Z,60.63
2019-05-29T20:12:55.280Z,60.73
2019-05-29T20:15:27.803Z,60.48
2019-05-29T20:18:00.265Z,60.60
2019-05-29T20:20:32.572Z,60.71
2019-05-29T20:23:04.978Z,60.77
2019-05-29T20:25:37.542Z,60.83
2019-05-29T20:28:11.092Z,60.79
2019-05-29T20:30:43.311Z,60.62
2019-05-29T20:33:16.635Z,60.55
2019-05-29T20:35:48.854Z,60.27
2019-05-29T20:38:21.331Z,60.48
2019-05-29T20:40:54.573Z,60.47
2019-05-29T20:43:26.831Z,60.47
2019-05-29T20:46:00.317Z,60.42
2019-05-29T20:48:34.605Z,60.55
2019-05-29T20:51:07.089Z,60.34
2019-05-29T20:53:41.672Z,60.12
2019-05-29T20:56:14.138Z,59.97
2019-05-29T20:58:46.367Z,59.93
2019-05-29T21:01:18.613Z,59.73
2019-05-29T21:03:51.843Z,59.92
2019-05-29T21:06:24.164Z,59.96
2019-05-29T21:08:56.372Z,59.42
2019-05-29T21:11:28.723Z,59.35
2019-05-29T21:14:00.957Z,59.32
2019-05-29T21:16:33.723Z,59.32
2019-05-29T21:19:06.088Z,59.49
2019-05-29T21:21:38.380Z,59.38
2019-05-29T21:24:11.568Z,59.34
2019-05-29T21:26:46.955Z,59.45
2019-05-29T21:29:20.728Z,59.64
2019-05-29T21:31:55.196Z,59.77
2019-05-29T21:34:27.529Z,59.49
2019-05-29T21:37:00.220Z,59.23
2019-05-29T21:39:38.366Z,59.34
2019-05-29T21:42:10.906Z,59.26
2019-05-29T21:44:43.183Z,59.35
2019-05-29T21:47:15.427Z,59.34
2019-05-29T21:49:47.663Z,59.59
2019-05-29T21:52:19.996Z,59.81
2019-05-29T21:54:53.231Z,59.82
2019-05-29T21:57:25.435Z,59.98
2019-05-29T21:59:57.521Z,59.51
2019-05-29T22:02:30.094Z,59.45
2019-05-29T22:05:06.767Z,59.65
2019-05-29T22:07:40.585Z,59.39
2019-05-29T22:10:13.477Z,59.36
2019-05-29T22:12:45.879Z,59.67
2019-05-29T22:15:18.431Z,60.00
2019-05-29T22:17:50.876Z,60.23
2019-05-29T22:20:23.414Z,60.24
2019-05-29T22:22:57.161Z,60.27
2019-05-29T22:25:29.669Z,60.54
2019-05-29T22:28:01.809Z,60.26
2019-05-29T22:30:35.324Z,60.38
2019-05-29T22:33:07.761Z,60.31
2019-05-29T22:35:40.201Z,60.54
2019-05-29T22:38:13.448Z,60.53
2019-05-29T22:40:47.639Z,60.57
2019-05-29T22:43:19.939Z,60.43
2019-05-29T22:45:53.507Z,60.93
2019-05-29T22:48:26.111Z,60.82
2019-05-29T22:50:58.433Z,60.89
2019-05-29T22:53:30.710Z,60.76
2019-05-29T22:56:03.081Z,60.92
2019-05-29T22:58:36.447Z,60.81
2019-05-29T23:01:08.659Z,60.79
2019-05-29T23:03:40.935Z,60.90
2019-05-29T23:06:13.145Z,61.03
2019-05-29T23:08:45.359Z,61.08
2019-05-29T23:11:17.695Z,60.90
2019-05-29T23:13:50.177Z,61.01
2019-05-29T23:16:24.040Z,60.95
2019-05-29T23:18:56.485Z,60.97
2019-05-29T23:21:29.053Z,60.80
2019-05-29T23:24:01.986Z,60.68
2019-05-29T23:26:34.405Z,60.70
2019-05-29T23:29:08.884Z,60.86
2019-05-29T23:31:42.276Z,60.81
2019-05-29T23:34:14.596Z,60.79
2019-05-29T23:36:47.118Z,60.89
2019-05-29T23:39:20.552Z,60.93
2019-05-29T23:41:55.255Z,61.04
2019-05-29T23:44:27.832Z,61.07
2019-05-29T23:47:01.616Z,61.17
2019-05-29T23:49:35.150Z,61.15
2019-05-29T23:52:07.737Z,61.17
2019-05-29T23:54:40.175Z,61.22
2019-05-29T23:57:12.557Z,61.18
2019-05-29T23:59:45.005Z,61.26
