createdAt,value
2019-02-17T00:01:21.137Z,4.22
2019-02-17T00:03:49.197Z,4.18
2019-02-17T00:06:20.189Z,4.13
2019-02-17T00:08:48.727Z,4.07
2019-02-17T00:11:19.592Z,3.99
2019-02-17T00:13:49.676Z,3.93
2019-02-17T00:16:19.113Z,3.90
2019-02-17T00:18:49.934Z,3.89
2019-02-17T00:21:18.493Z,3.91
2019-02-17T00:23:47.098Z,3.91
2019-02-17T00:26:17.562Z,3.93
2019-02-17T00:28:45.474Z,3.91
2019-02-17T00:31:13.876Z,3.56
2019-02-17T00:33:42.144Z,3.94
2019-02-17T00:36:10.635Z,3.95
2019-02-17T00:38:39.798Z,3.93
2019-02-17T00:41:07.663Z,3.91
2019-02-17T00:43:36.115Z,3.62
2019-02-17T00:46:04.369Z,3.62
2019-02-17T00:48:35.407Z,3.96
2019-02-17T00:51:05.573Z,3.98
2019-02-17T00:53:33.378Z,3.98
2019-02-17T00:56:01.836Z,3.98
2019-02-17T00:58:31.176Z,3.41
2019-02-17T01:00:59.954Z,3.98
2019-02-17T01:03:27.936Z,3.97
2019-02-17T01:05:56.872Z,3.95
2019-02-17T01:08:27.475Z,3.92
2019-02-17T01:10:58.732Z,3.90
2019-02-17T01:13:28.383Z,3.84
2019-02-17T01:15:57.840Z,3.23
2019-02-17T01:18:26.312Z,3.82
2019-02-17T01:20:55.667Z,3.46
2019-02-17T01:23:24.622Z,3.77
2019-02-17T01:25:52.853Z,3.73
2019-02-17T01:28:22.737Z,3.74
2019-02-17T01:30:50.830Z,3.73
2019-02-17T01:33:21.890Z,3.72
2019-02-17T01:35:51.455Z,2.68
2019-02-17T01:38:19.407Z,3.49
2019-02-17T01:40:50.301Z,3.55
2019-02-17T01:43:19.089Z,3.48
2019-02-17T01:45:47.887Z,3.44
2019-02-17T01:48:16.301Z,3.33
2019-02-17T01:50:44.029Z,3.18
2019-02-17T01:53:12.427Z,3.10
2019-02-17T01:55:40.394Z,3.00
2019-02-17T01:58:08.996Z,3.07
2019-02-17T02:00:37.372Z,2.94
2019-02-17T02:03:05.523Z,3.05
2019-02-17T02:05:33.503Z,2.85
2019-02-17T02:08:02.289Z,2.94
2019-02-17T02:10:30.957Z,2.90
2019-02-17T02:12:59.387Z,2.50
2019-02-17T02:15:27.849Z,2.67
2019-02-17T02:17:56.074Z,2.78
2019-02-17T02:20:24.494Z,2.75
2019-02-17T02:22:52.418Z,2.43
2019-02-17T02:25:20.858Z,1.71
2019-02-17T02:27:50.569Z,2.34
2019-02-17T02:30:18.919Z,2.74
2019-02-17T02:32:47.117Z,2.73
2019-02-17T02:35:15.189Z,2.73
2019-02-17T02:37:43.120Z,2.69
2019-02-17T02:40:11.169Z,2.65
2019-02-17T02:42:39.658Z,2.60
2019-02-17T02:45:09.202Z,2.55
2019-02-17T02:47:37.320Z,2.56
2019-02-17T02:50:06.509Z,2.55
2019-02-17T02:52:34.408Z,2.49
2019-02-17T02:55:02.602Z,2.53
2019-02-17T02:57:31.077Z,2.51
2019-02-17T02:59:59.226Z,2.28
2019-02-17T03:02:27.354Z,2.50
2019-02-17T03:04:55.797Z,2.49
2019-02-17T03:07:23.947Z,2.45
2019-02-17T03:09:52.239Z,2.42
2019-02-17T03:12:20.947Z,2.39
2019-02-17T03:14:50.195Z,2.37
2019-02-17T03:17:18.147Z,2.35
2019-02-17T03:19:46.173Z,2.33
2019-02-17T03:22:14.136Z,2.28
2019-02-17T03:24:42.314Z,2.25
2019-02-17T03:27:10.835Z,1.70
2019-02-17T03:29:39.060Z,2.21
2019-02-17T03:32:06.998Z,2.19
2019-02-17T03:34:35.476Z,2.19
2019-02-17T03:37:03.537Z,2.21
2019-02-17T03:39:31.599Z,2.21
2019-02-17T03:42:00.299Z,2.20
2019-02-17T03:44:28.390Z,2.19
2019-02-17T03:46:56.605Z,2.17
2019-02-17T03:49:24.667Z,2.16
2019-02-17T03:51:52.606Z,2.14
2019-02-17T03:54:20.641Z,2.10
2019-02-17T03:56:48.531Z,2.09
2019-02-17T03:59:17.020Z,2.07
2019-02-17T04:01:45.087Z,2.02
2019-02-17T04:04:13.158Z,1.94
2019-02-17T04:06:41.548Z,1.91
2019-02-17T04:09:09.680Z,1.88
2019-02-17T04:11:37.471Z,1.86
2019-02-17T04:14:06.076Z,1.83
2019-02-17T04:16:34.099Z,1.80
2019-02-17T04:19:02.069Z,1.78
2019-02-17T04:21:33.311Z,1.77
2019-02-17T04:23:59.344Z,1.75
2019-02-17T04:26:27.680Z,1.74
2019-02-17T04:28:56.232Z,1.77
2019-02-17T04:31:24.224Z,1.78
2019-02-17T04:33:52.342Z,1.80
2019-02-17T04:36:20.072Z,1.82
2019-02-17T04:38:48.014Z,1.81
2019-02-17T04:41:16.224Z,1.80
2019-02-17T04:43:44.595Z,1.80
2019-02-17T04:46:12.699Z,1.81
2019-02-17T04:48:40.889Z,0.91
2019-02-17T04:51:09.427Z,1.82
2019-02-17T04:53:37.643Z,1.65
2019-02-17T04:56:05.908Z,1.80
2019-02-17T04:58:34.349Z,1.77
2019-02-17T05:01:02.472Z,1.73
2019-02-17T05:03:31.029Z,1.69
2019-02-17T05:05:59.312Z,1.63
2019-02-17T05:08:27.511Z,1.64
2019-02-17T05:10:55.804Z,1.62
2019-02-17T05:13:24.400Z,1.62
2019-02-17T05:15:52.896Z,-0.08
2019-02-17T05:18:20.966Z,1.61
2019-02-17T05:20:49.351Z,1.59
2019-02-17T05:23:17.324Z,1.57
2019-02-17T05:25:45.649Z,1.55
2019-02-17T05:28:13.806Z,1.53
2019-02-17T05:30:52.309Z,1.48
2019-02-17T05:33:10.169Z,1.44
2019-02-17T05:35:38.706Z,1.42
2019-02-17T05:38:06.777Z,1.39
2019-02-17T05:40:36.412Z,1.39
2019-02-17T05:43:03.042Z,1.36
2019-02-17T05:45:31.223Z,1.36
2019-02-17T05:47:59.591Z,1.26
2019-02-17T05:50:28.800Z,1.34
2019-02-17T05:52:56.953Z,0.95
2019-02-17T05:55:25.171Z,1.28
2019-02-17T05:57:53.758Z,1.27
2019-02-17T06:00:31.711Z,1.22
2019-02-17T06:02:59.827Z,1.04
2019-02-17T06:05:27.992Z,0.76
2019-02-17T06:07:58.729Z,1.08
2019-02-17T06:10:46.971Z,1.07
2019-02-17T06:13:23.132Z,1.03
2019-02-17T06:15:51.840Z,1.00
2019-02-17T06:18:21.658Z,0.96
2019-02-17T06:20:50.953Z,0.99
2019-02-17T06:23:19.241Z,0.98
2019-02-17T06:25:47.928Z,0.82
2019-02-17T06:28:16.049Z,0.97
2019-02-17T06:30:44.541Z,0.98
2019-02-17T06:33:13.628Z,0.86
2019-02-17T06:35:41.854Z,1.00
2019-02-17T06:38:10.069Z,-0.29
2019-02-17T06:40:38.360Z,1.02
2019-02-17T06:43:06.144Z,1.04
2019-02-17T06:45:34.720Z,1.05
2019-02-17T06:48:02.932Z,0.95
2019-02-17T06:50:32.818Z,1.09
2019-02-17T06:52:59.305Z,1.12
2019-02-17T06:55:37.934Z,0.62
2019-02-17T06:58:06.136Z,1.17
2019-02-17T07:00:36.474Z,1.20
2019-02-17T07:03:04.250Z,1.23
2019-02-17T07:05:46.164Z,0.98
2019-02-17T07:08:14.209Z,1.17
2019-02-17T07:10:42.420Z,1.33
2019-02-17T07:13:10.899Z,1.36
2019-02-17T07:15:42.667Z,1.39
2019-02-17T07:18:11.134Z,1.41
2019-02-17T07:20:39.304Z,1.47
2019-02-17T07:23:07.205Z,1.51
2019-02-17T07:25:35.386Z,1.54
2019-02-17T07:28:03.324Z,1.49
2019-02-17T07:30:33.942Z,0.53
2019-02-17T07:33:01.933Z,1.69
2019-02-17T07:35:29.878Z,1.73
2019-02-17T07:37:59.771Z,1.77
2019-02-17T07:40:29.030Z,1.81
2019-02-17T07:42:56.950Z,1.86
2019-02-17T07:45:25.048Z,1.10
2019-02-17T07:47:53.239Z,0.31
2019-02-17T07:50:21.505Z,2.04
2019-02-17T07:52:49.355Z,2.14
2019-02-17T07:55:17.111Z,2.23
2019-02-17T07:57:45.314Z,2.33
2019-02-17T08:00:13.766Z,2.41
2019-02-17T08:02:42.123Z,2.38
2019-02-17T08:05:10.178Z,2.46
2019-02-17T08:07:38.576Z,2.68
2019-02-17T08:10:07.192Z,2.80
2019-02-17T08:12:35.267Z,2.83
2019-02-17T08:15:03.917Z,3.08
2019-02-17T08:17:32.005Z,2.86
2019-02-17T08:20:00.168Z,2.89
2019-02-17T08:22:29.459Z,3.47
2019-02-17T08:24:57.752Z,3.61
2019-02-17T08:27:25.783Z,3.76
2019-02-17T08:29:53.992Z,3.92
2019-02-17T08:32:21.748Z,4.10
2019-02-17T08:34:49.863Z,4.27
2019-02-17T08:37:17.627Z,4.45
2019-02-17T08:39:46.307Z,4.66
2019-02-17T08:42:16.581Z,3.13
2019-02-17T08:44:47.684Z,3.96
2019-02-17T08:47:15.532Z,5.32
2019-02-17T08:49:46.295Z,5.55
2019-02-17T08:52:14.953Z,5.80
2019-02-17T08:54:43.243Z,6.07
2019-02-17T08:57:11.332Z,6.34
2019-02-17T08:59:39.453Z,6.59
2019-02-17T09:02:09.832Z,6.45
2019-02-17T09:04:38.664Z,7.03
2019-02-17T09:07:07.685Z,6.27
2019-02-17T09:09:35.838Z,7.26
2019-02-17T09:12:04.872Z,6.97
2019-02-17T09:14:36.285Z,7.00
2019-02-17T09:17:04.352Z,7.68
2019-02-17T09:19:34.635Z,7.89
2019-02-17T09:22:03.463Z,8.06
2019-02-17T09:24:31.663Z,8.20
2019-02-17T09:27:00.193Z,8.14
2019-02-17T09:29:29.692Z,8.07
2019-02-17T09:32:00.612Z,7.82
2019-02-17T09:34:31.735Z,8.35
2019-02-17T09:37:02.881Z,8.59
2019-02-17T09:39:36.667Z,8.66
2019-02-17T09:42:04.517Z,8.72
2019-02-17T09:44:35.622Z,8.13
2019-02-17T09:47:05.350Z,8.69
2019-02-17T09:49:39.322Z,8.84
2019-02-17T09:52:08.470Z,9.02
2019-02-17T09:54:36.918Z,9.15
2019-02-17T09:57:06.170Z,9.17
2019-02-17T09:59:34.478Z,7.41
2019-02-17T10:02:02.593Z,9.22
2019-02-17T10:04:31.343Z,9.29
2019-02-17T10:07:01.774Z,9.33
2019-02-17T10:09:29.769Z,9.42
2019-02-17T10:11:57.928Z,9.46
2019-02-17T10:14:26.150Z,9.42
2019-02-17T10:16:54.652Z,9.39
2019-02-17T10:19:24.488Z,9.39
2019-02-17T10:21:53.582Z,9.36
2019-02-17T10:24:22.263Z,9.36
2019-02-17T10:26:53.406Z,9.37
2019-02-17T10:29:25.686Z,9.35
2019-02-17T10:31:57.176Z,9.62
2019-02-17T10:34:27.095Z,9.72
2019-02-17T10:36:55.198Z,9.83
2019-02-17T10:39:23.608Z,9.81
2019-02-17T10:41:51.662Z,9.89
2019-02-17T10:44:19.625Z,9.86
2019-02-17T10:46:47.792Z,9.86
2019-02-17T10:49:16.247Z,9.88
2019-02-17T10:51:44.365Z,10.05
2019-02-17T10:54:13.839Z,10.30
2019-02-17T10:56:43.372Z,10.56
2019-02-17T10:59:11.994Z,10.47
2019-02-17T11:01:39.873Z,10.80
2019-02-17T11:04:13.613Z,10.44
2019-02-17T11:06:41.963Z,10.75
2019-02-17T11:09:19.387Z,10.91
2019-02-17T11:11:47.204Z,10.99
2019-02-17T11:14:15.233Z,11.12
2019-02-17T11:16:46.385Z,11.41
2019-02-17T11:19:18.100Z,10.93
2019-02-17T11:21:55.820Z,10.76
2019-02-17T11:24:25.360Z,11.83
2019-02-17T11:26:57.343Z,11.82
2019-02-17T11:29:25.673Z,11.92
2019-02-17T11:31:53.981Z,11.34
2019-02-17T11:34:21.868Z,11.90
2019-02-17T11:36:49.945Z,12.43
2019-02-17T11:39:21.460Z,12.72
2019-02-17T11:41:49.580Z,13.03
2019-02-17T11:44:18.865Z,13.34
2019-02-17T11:46:49.091Z,13.60
2019-02-17T11:49:22.446Z,13.78
2019-02-17T11:51:54.134Z,13.93
2019-02-17T11:54:22.527Z,13.98
2019-02-17T11:56:51.690Z,13.15
2019-02-17T11:59:21.012Z,13.84
2019-02-17T12:01:48.897Z,13.81
2019-02-17T12:04:25.002Z,13.66
2019-02-17T12:06:54.677Z,13.56
2019-02-17T12:09:25.200Z,13.60
2019-02-17T12:11:53.774Z,13.73
2019-02-17T12:14:26.425Z,13.74
2019-02-17T12:16:55.103Z,13.42
2019-02-17T12:19:29.068Z,13.95
2019-02-17T12:22:03.938Z,14.21
2019-02-17T12:24:40.769Z,14.42
2019-02-17T12:27:18.454Z,14.61
2019-02-17T12:29:51.208Z,14.29
2019-02-17T12:32:22.057Z,14.86
2019-02-17T12:34:50.086Z,14.88
2019-02-17T12:39:52.977Z,14.92
2019-02-17T12:42:20.867Z,15.16
2019-02-17T12:44:48.621Z,15.04
2019-02-17T12:47:19.617Z,14.97
2019-02-17T12:49:47.875Z,15.02
2019-02-17T12:52:16.850Z,14.97
2019-02-17T12:54:46.203Z,15.29
2019-02-17T12:57:25.223Z,15.48
2019-02-17T12:59:53.830Z,15.55
2019-02-17T13:02:21.950Z,15.43
2019-02-17T13:04:54.083Z,15.29
2019-02-17T13:07:22.525Z,15.32
2019-02-17T13:09:50.462Z,15.47
2019-02-17T13:12:19.328Z,15.36
2019-02-17T13:14:50.003Z,15.49
2019-02-17T13:17:22.271Z,15.30
2019-02-17T13:19:52.627Z,15.09
2019-02-17T13:22:23.533Z,14.75
2019-02-17T13:24:53.812Z,14.91
2019-02-17T13:27:22.068Z,14.77
2019-02-17T13:29:50.268Z,14.80
2019-02-17T13:32:23.634Z,13.68
2019-02-17T13:34:52.094Z,14.53
2019-02-17T13:37:23.490Z,14.42
2019-02-17T13:39:52.559Z,14.40
2019-02-17T13:42:23.164Z,14.40
2019-02-17T13:44:57.471Z,14.41
2019-02-17T13:47:28.925Z,12.89
2019-02-17T13:49:57.012Z,14.36
2019-02-17T13:52:26.027Z,14.36
2019-02-17T13:54:57.412Z,12.92
2019-02-17T13:57:25.876Z,14.33
2019-02-17T13:59:53.771Z,14.44
2019-02-17T14:02:22.418Z,14.45
2019-02-17T14:04:51.205Z,14.46
2019-02-17T14:07:20.498Z,14.42
2019-02-17T14:09:49.570Z,14.39
2019-02-17T14:12:26.433Z,14.37
2019-02-17T14:14:56.571Z,13.35
2019-02-17T14:17:26.609Z,13.87
2019-02-17T14:19:56.475Z,14.28
2019-02-17T14:22:24.356Z,14.23
2019-02-17T14:24:52.605Z,14.23
2019-02-17T14:27:21.158Z,14.21
2019-02-17T14:29:59.220Z,14.20
2019-02-17T14:32:27.465Z,14.23
2019-02-17T14:34:55.756Z,14.25
2019-02-17T14:37:24.349Z,14.24
2019-02-17T14:39:52.593Z,14.23
2019-02-17T14:42:20.522Z,14.19
2019-02-17T14:44:48.984Z,14.16
2019-02-17T14:47:17.322Z,14.14
2019-02-17T14:49:45.459Z,13.63
2019-02-17T14:52:14.169Z,14.11
2019-02-17T14:54:42.606Z,13.98
2019-02-17T14:57:10.792Z,13.76
2019-02-17T14:59:39.990Z,14.04
2019-02-17T15:02:08.795Z,13.81
2019-02-17T15:04:37.035Z,13.99
2019-02-17T15:07:05.768Z,13.95
2019-02-17T15:09:34.113Z,13.92
2019-02-17T15:12:02.884Z,13.88
2019-02-17T15:14:31.583Z,13.85
2019-02-17T15:16:59.393Z,13.81
2019-02-17T15:19:27.600Z,13.78
2019-02-17T15:21:55.774Z,13.75
2019-02-17T15:24:24.716Z,13.69
2019-02-17T15:26:52.582Z,13.63
2019-02-17T15:29:20.834Z,13.57
2019-02-17T15:31:49.379Z,13.54
2019-02-17T15:34:18.953Z,13.49
2019-02-17T15:36:49.469Z,13.44
2019-02-17T15:39:17.758Z,13.40
2019-02-17T15:41:46.159Z,13.34
2019-02-17T15:44:15.224Z,13.30
2019-02-17T15:46:43.469Z,13.17
2019-02-17T15:49:11.421Z,13.24
2019-02-17T15:51:39.932Z,13.10
2019-02-17T15:54:08.717Z,13.05
2019-02-17T15:56:39.797Z,13.11
2019-02-17T15:59:08.604Z,13.08
2019-02-17T16:01:37.868Z,13.03
2019-02-17T16:04:07.365Z,12.96
2019-02-17T16:06:36.498Z,12.89
2019-02-17T16:09:06.808Z,12.80
2019-02-17T16:11:35.253Z,12.74
2019-02-17T16:14:03.664Z,11.94
2019-02-17T16:16:32.327Z,12.62
2019-02-17T16:19:02.510Z,12.58
2019-02-17T16:21:30.512Z,12.32
2019-02-17T16:24:00.307Z,12.48
2019-02-17T16:26:28.470Z,12.30
2019-02-17T16:28:56.656Z,12.32
2019-02-17T16:31:28.614Z,12.22
2019-02-17T16:33:57.755Z,12.02
2019-02-17T16:36:28.721Z,12.04
2019-02-17T16:38:56.651Z,11.94
2019-02-17T16:41:25.621Z,11.64
2019-02-17T16:43:53.783Z,11.78
2019-02-17T16:46:22.026Z,11.68
2019-02-17T16:48:51.230Z,11.59
2019-02-17T16:51:19.531Z,11.53
2019-02-17T16:53:47.378Z,11.49
2019-02-17T16:56:17.129Z,11.24
2019-02-17T16:58:45.153Z,11.43
2019-02-17T17:01:13.395Z,11.40
2019-02-17T17:03:43.268Z,11.35
2019-02-17T17:06:11.313Z,11.29
2019-02-17T17:08:40.185Z,11.09
2019-02-17T17:11:09.863Z,11.13
2019-02-17T17:13:39.077Z,11.05
2019-02-17T17:16:07.666Z,10.98
2019-02-17T17:18:35.955Z,10.91
2019-02-17T17:21:04.000Z,10.84
2019-02-17T17:23:31.794Z,10.78
2019-02-17T17:25:59.614Z,10.72
2019-02-17T17:28:27.767Z,10.54
2019-02-17T17:30:55.713Z,10.62
2019-02-17T17:33:23.660Z,10.45
2019-02-17T17:35:52.192Z,10.48
2019-02-17T17:38:20.745Z,10.35
2019-02-17T17:40:51.101Z,10.38
2019-02-17T17:43:20.531Z,10.32
2019-02-17T17:45:48.315Z,10.14
2019-02-17T17:48:16.898Z,10.17
2019-02-17T17:50:45.026Z,10.07
2019-02-17T17:53:14.190Z,10.03
2019-02-17T17:55:44.408Z,9.97
2019-02-17T17:58:12.530Z,9.91
2019-02-17T18:00:43.669Z,9.87
2019-02-17T18:03:12.595Z,9.89
2019-02-17T18:05:40.505Z,9.46
2019-02-17T18:08:09.018Z,9.91
2019-02-17T18:10:37.441Z,9.88
2019-02-17T18:13:07.089Z,9.38
2019-02-17T18:15:35.387Z,9.84
2019-02-17T18:18:09.149Z,9.83
2019-02-17T18:20:37.415Z,9.48
2019-02-17T18:23:06.499Z,9.65
2019-02-17T18:25:34.457Z,9.70
2019-02-17T18:28:03.925Z,9.62
2019-02-17T18:30:32.272Z,9.53
2019-02-17T18:33:02.408Z,9.44
2019-02-17T18:35:30.793Z,9.37
2019-02-17T18:38:00.538Z,9.30
2019-02-17T18:40:29.151Z,9.24
2019-02-17T18:42:57.281Z,9.21
2019-02-17T18:45:27.178Z,9.19
2019-02-17T18:47:55.663Z,9.15
2019-02-17T18:50:24.207Z,9.10
2019-02-17T18:52:52.519Z,8.92
2019-02-17T18:55:20.493Z,8.97
2019-02-17T18:57:50.904Z,8.91
2019-02-17T19:00:17.947Z,8.62
2019-02-17T19:02:46.174Z,8.84
2019-02-17T19:05:14.317Z,8.60
2019-02-17T19:07:43.700Z,8.80
2019-02-17T19:10:11.797Z,8.74
2019-02-17T19:12:44.601Z,8.69
2019-02-17T19:15:12.896Z,8.65
2019-02-17T19:17:40.759Z,8.61
2019-02-17T19:20:10.833Z,8.57
2019-02-17T19:22:38.618Z,8.53
2019-02-17T19:25:07.766Z,8.53
2019-02-17T19:27:35.874Z,8.05
2019-02-17T19:30:06.526Z,8.11
2019-02-17T19:32:35.345Z,8.37
2019-02-17T19:35:06.785Z,8.29
2019-02-17T19:37:34.967Z,8.25
2019-02-17T19:40:04.097Z,8.22
2019-02-17T19:42:32.499Z,8.23
2019-02-17T19:45:03.153Z,8.23
2019-02-17T19:47:31.002Z,8.09
2019-02-17T19:50:03.875Z,8.27
2019-02-17T19:52:32.890Z,8.31
2019-02-17T19:55:00.943Z,8.32
2019-02-17T19:57:29.513Z,8.30
2019-02-17T19:59:57.509Z,8.33
2019-02-17T20:02:35.083Z,8.35
2019-02-17T20:05:07.560Z,8.09
2019-02-17T20:07:35.782Z,8.31
2019-02-17T20:10:07.238Z,8.17
2019-02-17T20:12:35.325Z,8.31
2019-02-17T20:15:04.753Z,8.32
2019-02-17T20:17:32.826Z,8.32
2019-02-17T20:20:05.150Z,8.31
2019-02-17T20:22:34.751Z,7.82
2019-02-17T20:25:04.863Z,8.29
2019-02-17T20:27:32.783Z,8.26
2019-02-17T20:30:01.508Z,8.20
2019-02-17T20:32:30.546Z,8.13
2019-02-17T20:34:59.736Z,7.94
2019-02-17T20:37:32.610Z,7.88
2019-02-17T20:40:01.123Z,7.80
2019-02-17T20:42:28.962Z,7.72
2019-02-17T20:44:57.283Z,7.75
2019-02-17T20:47:25.936Z,7.66
2019-02-17T20:49:53.745Z,7.45
2019-02-17T20:52:21.934Z,7.49
2019-02-17T20:54:51.094Z,7.42
2019-02-17T20:57:22.897Z,7.33
2019-02-17T20:59:51.242Z,7.26
2019-02-17T21:02:21.036Z,6.93
2019-02-17T21:04:51.017Z,7.08
2019-02-17T21:07:18.808Z,6.98
2019-02-17T21:09:46.620Z,6.89
2019-02-17T21:12:14.694Z,6.79
2019-02-17T21:14:42.652Z,6.73
2019-02-17T21:17:10.934Z,6.68
2019-02-17T21:19:38.938Z,6.62
2019-02-17T21:22:06.811Z,6.54
2019-02-17T21:24:34.998Z,6.48
2019-02-17T21:27:03.053Z,6.42
2019-02-17T21:29:31.689Z,6.35
2019-02-17T21:31:59.964Z,6.30
2019-02-17T21:34:27.978Z,6.12
2019-02-17T21:36:56.981Z,6.14
2019-02-17T21:39:25.354Z,6.12
2019-02-17T21:41:53.136Z,6.06
2019-02-17T21:44:21.809Z,5.76
2019-02-17T21:46:49.937Z,5.98
2019-02-17T21:49:18.219Z,5.96
2019-02-17T21:51:46.797Z,5.91
2019-02-17T21:54:15.287Z,5.87
2019-02-17T21:56:43.779Z,5.83
2019-02-17T21:59:11.621Z,5.77
2019-02-17T22:01:39.648Z,5.73
2019-02-17T22:04:07.626Z,5.70
2019-02-17T22:06:35.852Z,5.69
2019-02-17T22:09:05.296Z,5.69
2019-02-17T22:11:33.555Z,5.70
2019-02-17T22:14:01.331Z,5.69
2019-02-17T22:16:29.146Z,5.64
2019-02-17T22:18:57.113Z,5.59
2019-02-17T22:21:25.267Z,5.53
2019-02-17T22:23:53.305Z,5.47
2019-02-17T22:26:21.381Z,5.43
2019-02-17T22:28:49.292Z,5.38
2019-02-17T22:31:17.372Z,5.34
2019-02-17T22:33:46.014Z,4.93
2019-02-17T22:36:14.014Z,5.31
2019-02-17T22:38:41.775Z,5.33
2019-02-17T22:41:09.864Z,5.12
2019-02-17T22:43:37.623Z,5.37
2019-02-17T22:46:05.419Z,5.33
2019-02-17T22:48:33.604Z,5.31
2019-02-17T22:51:01.731Z,5.18
2019-02-17T22:53:29.784Z,5.29
2019-02-17T22:55:58.057Z,5.23
2019-02-17T22:58:26.041Z,5.20
2019-02-17T23:00:59.034Z,5.18
2019-02-17T23:03:29.297Z,5.13
2019-02-17T23:05:57.534Z,5.07
2019-02-17T23:08:26.044Z,5.07
2019-02-17T23:10:54.438Z,5.04
2019-02-17T23:13:23.024Z,5.05
2019-02-17T23:15:51.828Z,5.08
2019-02-17T23:18:19.847Z,5.15
2019-02-17T23:20:47.831Z,5.22
2019-02-17T23:23:15.772Z,5.27
2019-02-17T23:25:43.927Z,5.08
2019-02-17T23:28:11.919Z,4.94
2019-02-17T23:30:40.065Z,5.32
2019-02-17T23:33:08.232Z,5.28
2019-02-17T23:35:35.931Z,5.20
2019-02-17T23:38:04.291Z,5.09
2019-02-17T23:40:32.408Z,4.99
2019-02-17T23:43:00.400Z,4.90
2019-02-17T23:45:28.830Z,4.80
2019-02-17T23:47:57.161Z,4.72
2019-02-17T23:50:25.051Z,4.52
2019-02-17T23:52:54.703Z,4.57
2019-02-17T23:55:21.060Z,4.49
2019-02-17T23:57:49.484Z,4.40
