createdAt,value
2023-04-11T00:00:22.203Z,95066.00
2023-04-11T00:01:22.303Z,95064.00
2023-04-11T00:02:22.390Z,95062.00
2023-04-11T00:03:22.728Z,95062.00
2023-04-11T00:04:22.554Z,95062.00
2023-04-11T00:05:22.463Z,95062.00
2023-04-11T00:06:22.461Z,95058.00
2023-04-11T00:07:22.537Z,95062.00
2023-04-11T00:08:22.510Z,95058.00
2023-04-11T00:09:22.518Z,95058.00
2023-04-11T00:10:22.529Z,95056.00
2023-04-11T00:11:22.583Z,95054.00
2023-04-11T00:12:22.552Z,95054.00
2023-04-11T00:13:22.556Z,95054.00
2023-04-11T00:14:22.595Z,95050.00
2023-04-11T00:15:22.645Z,95050.00
2023-04-11T00:16:22.616Z,95048.00
2023-04-11T00:17:22.736Z,95046.00
2023-04-11T00:18:22.694Z,95044.00
2023-04-11T00:19:22.752Z,95044.00
2023-04-11T00:20:22.809Z,95040.00
2023-04-11T00:21:22.845Z,95039.00
2023-04-11T00:22:22.914Z,95035.00
2023-04-11T00:23:22.992Z,95037.00
2023-04-11T00:24:23.025Z,95035.00
2023-04-11T00:25:23.091Z,95033.00
2023-04-11T00:26:23.196Z,95033.00
2023-04-11T00:27:23.224Z,95033.00
2023-04-11T00:28:23.263Z,95029.00
2023-04-11T00:29:23.327Z,95029.00
2023-04-11T00:30:23.386Z,95025.00
2023-04-11T00:31:23.432Z,95023.00
2023-04-11T00:32:23.506Z,95023.00
2023-04-11T00:33:23.566Z,95021.00
2023-04-11T00:34:23.644Z,95021.00
2023-04-11T00:35:23.612Z,95019.00
2023-04-11T00:36:23.737Z,95017.00
2023-04-11T00:37:23.658Z,95017.00
2023-04-11T00:38:23.673Z,95015.00
2023-04-11T00:39:23.718Z,95013.00
2023-04-11T00:40:23.742Z,95013.00
2023-04-11T00:41:23.726Z,95015.00
2023-04-11T00:42:23.780Z,95013.00
2023-04-11T00:43:23.757Z,95009.00
2023-04-11T00:44:23.761Z,95009.00
2023-04-11T00:45:23.767Z,95011.00
2023-04-11T00:46:23.857Z,95009.00
2023-04-11T00:47:23.840Z,95011.00
2023-04-11T00:48:23.841Z,95007.00
2023-04-11T00:49:23.810Z,95005.00
2023-04-11T00:50:23.868Z,95003.00
2023-04-11T00:51:23.946Z,95005.00
2023-04-11T00:52:23.966Z,95011.00
2023-04-11T00:53:24.042Z,95015.00
2023-04-11T00:54:24.102Z,95015.00
2023-04-11T00:55:24.181Z,95017.00
2023-04-11T00:56:24.279Z,95017.00
2023-04-11T00:57:24.268Z,95017.00
2023-04-11T00:58:24.338Z,95019.00
2023-04-11T00:59:24.416Z,95023.00
2023-04-11T01:00:24.461Z,95023.00
2023-04-11T01:01:25.392Z,95025.00
2023-04-11T01:02:24.742Z,95021.00
2023-04-11T01:03:24.779Z,95019.00
2023-04-11T01:04:24.711Z,95019.00
2023-04-11T01:05:24.754Z,95013.00
2023-04-11T01:06:24.813Z,95011.00
2023-04-11T01:07:24.909Z,95009.00
2023-04-11T01:08:24.960Z,95005.00
2023-04-11T01:09:25.012Z,95001.00
2023-04-11T01:10:25.110Z,94999.00
2023-04-11T01:11:25.164Z,94997.00
2023-04-11T01:12:25.222Z,94997.00
2023-04-11T01:13:25.297Z,94997.00
2023-04-11T01:14:25.350Z,94999.00
2023-04-11T01:15:25.395Z,94999.00
2023-04-11T01:16:25.506Z,94997.00
2023-04-11T01:17:25.536Z,94993.00
2023-04-11T01:18:25.571Z,94990.00
2023-04-11T01:19:25.648Z,94984.00
2023-04-11T01:20:25.701Z,94980.00
2023-04-11T01:21:25.902Z,94976.00
2023-04-11T01:22:25.854Z,94968.00
2023-04-11T01:23:25.885Z,94970.00
2023-04-11T01:24:25.957Z,94966.00
2023-04-11T01:25:26.022Z,94968.00
2023-04-11T01:26:26.059Z,94962.00
2023-04-11T01:27:26.165Z,94964.00
2023-04-11T01:28:26.196Z,94962.00
2023-04-11T01:29:26.272Z,94960.00
2023-04-11T01:30:26.378Z,94956.00
2023-04-11T01:31:26.502Z,94956.00
2023-04-11T01:32:26.485Z,94951.00
2023-04-11T01:33:26.515Z,94946.00
2023-04-11T01:34:26.545Z,94943.00
2023-04-11T01:35:26.605Z,94941.00
2023-04-11T01:36:26.689Z,94937.00
2023-04-11T01:37:26.739Z,94935.00
2023-04-11T01:38:26.777Z,94929.00
2023-04-11T01:39:26.852Z,94925.00
2023-04-11T01:40:26.958Z,94923.00
2023-04-11T01:41:26.974Z,94923.00
2023-04-11T01:42:27.073Z,94925.00
2023-04-11T01:43:27.108Z,94927.00
2023-04-11T01:44:27.158Z,94931.00
2023-04-11T01:45:27.209Z,94931.00
2023-04-11T01:46:27.288Z,94935.00
2023-04-11T01:47:27.350Z,94937.00
2023-04-11T01:48:27.450Z,94939.00
2023-04-11T01:49:27.453Z,94939.00
2023-04-11T01:50:27.525Z,94941.00
2023-04-11T01:51:27.578Z,94943.00
2023-04-11T01:52:27.604Z,94943.00
2023-04-11T01:53:27.689Z,94946.00
2023-04-11T01:54:27.752Z,94946.00
2023-04-11T01:55:27.804Z,94951.00
2023-04-11T01:56:27.860Z,94953.00
2023-04-11T01:57:27.911Z,94953.00
2023-04-11T01:58:27.968Z,94951.00
2023-04-11T01:59:28.021Z,94951.00
2023-04-11T02:00:28.089Z,94954.00
2023-04-11T02:01:28.214Z,94960.00
2023-04-11T02:02:28.330Z,94964.00
2023-04-11T02:03:28.483Z,94970.00
2023-04-11T02:04:28.383Z,94978.00
2023-04-11T02:05:28.404Z,94982.00
2023-04-11T02:06:28.462Z,94984.00
2023-04-11T02:07:28.491Z,94982.00
2023-04-11T02:08:28.566Z,94982.00
2023-04-11T02:09:28.650Z,94986.00
2023-04-11T02:10:28.710Z,94986.00
2023-04-11T02:11:28.757Z,94986.00
2023-04-11T02:12:28.817Z,94984.00
2023-04-11T02:13:28.879Z,94978.00
2023-04-11T02:14:28.927Z,94978.00
2023-04-11T02:15:29.063Z,94974.00
2023-04-11T02:16:29.045Z,94984.00
2023-04-11T02:17:29.142Z,94984.00
2023-04-11T02:18:29.318Z,94982.00
2023-04-11T02:19:29.240Z,94974.00
2023-04-11T02:20:29.273Z,94972.00
2023-04-11T02:21:29.331Z,94968.00
2023-04-11T02:22:29.379Z,94968.00
2023-04-11T02:23:29.472Z,94974.00
2023-04-11T02:24:29.552Z,94972.00
2023-04-11T02:25:29.609Z,94974.00
2023-04-11T02:26:29.635Z,94980.00
2023-04-11T02:27:29.679Z,94978.00
2023-04-11T02:28:29.747Z,94980.00
2023-04-11T02:29:29.784Z,94978.00
2023-04-11T02:30:29.818Z,94974.00
2023-04-11T02:31:29.933Z,94968.00
2023-04-11T02:32:29.876Z,94962.00
2023-04-11T02:33:29.949Z,94958.00
2023-04-11T02:34:29.967Z,94956.00
2023-04-11T02:35:30.113Z,94958.00
2023-04-11T02:36:30.085Z,94958.00
2023-04-11T02:37:30.161Z,94956.00
2023-04-11T02:38:30.220Z,94954.00
2023-04-11T02:39:30.288Z,94951.00
2023-04-11T02:40:30.315Z,94951.00
2023-04-11T02:41:30.392Z,94946.00
2023-04-11T02:42:30.450Z,94946.00
2023-04-11T02:43:30.529Z,94945.00
2023-04-11T02:44:30.585Z,94943.00
2023-04-11T02:45:30.637Z,94941.00
2023-04-11T02:46:30.789Z,94937.00
2023-04-11T02:47:30.759Z,94935.00
2023-04-11T02:48:30.818Z,94933.00
2023-04-11T02:49:30.782Z,94927.00
2023-04-11T02:50:30.785Z,94925.00
2023-04-11T02:51:30.782Z,94923.00
2023-04-11T02:52:30.798Z,94921.00
2023-04-11T02:53:30.813Z,94923.00
2023-04-11T02:54:30.829Z,94923.00
2023-04-11T02:55:30.827Z,94923.00
2023-04-11T02:56:30.849Z,94923.00
2023-04-11T02:57:30.861Z,94925.00
2023-04-11T02:58:30.881Z,94929.00
2023-04-11T02:59:30.885Z,94929.00
2023-04-11T03:00:30.879Z,94933.00
2023-04-11T03:01:30.973Z,94935.00
2023-04-11T03:02:31.063Z,94931.00
2023-04-11T03:03:31.035Z,94929.00
2023-04-11T03:04:30.989Z,94923.00
2023-04-11T03:05:30.984Z,94919.00
2023-04-11T03:06:31.009Z,94915.00
2023-04-11T03:07:31.016Z,94907.00
2023-04-11T03:08:31.027Z,94915.00
2023-04-11T03:09:31.030Z,94907.00
2023-04-11T03:10:31.138Z,94917.00
2023-04-11T03:11:31.164Z,94919.00
2023-04-11T03:12:31.186Z,94917.00
2023-04-11T03:13:31.242Z,94921.00
2023-04-11T03:14:31.320Z,94923.00
2023-04-11T03:15:31.407Z,94925.00
2023-04-11T03:16:31.448Z,94925.00
2023-04-11T03:17:31.606Z,94921.00
2023-04-11T03:18:31.560Z,94919.00
2023-04-11T03:19:31.642Z,94917.00
2023-04-11T03:20:31.697Z,94905.00
2023-04-11T03:21:31.757Z,94901.00
2023-04-11T03:22:31.805Z,94900.00
2023-04-11T03:23:31.823Z,94896.00
2023-04-11T03:24:31.864Z,94896.00
2023-04-11T03:25:31.938Z,94894.00
2023-04-11T03:26:31.999Z,94896.00
2023-04-11T03:27:32.047Z,94898.00
2023-04-11T03:28:32.115Z,94900.00
2023-04-11T03:29:32.176Z,94901.00
2023-04-11T03:30:32.239Z,94900.00
2023-04-11T03:31:32.369Z,94901.00
2023-04-11T03:32:32.400Z,94900.00
2023-04-11T03:33:32.422Z,94900.00
2023-04-11T03:34:32.494Z,94896.00
2023-04-11T03:35:32.627Z,94890.00
2023-04-11T03:36:32.625Z,94890.00
2023-04-11T03:37:32.694Z,94886.00
2023-04-11T03:38:32.729Z,94886.00
2023-04-11T03:39:32.807Z,94888.00
2023-04-11T03:40:32.865Z,94886.00
2023-04-11T03:41:32.899Z,94882.00
2023-04-11T03:42:33.001Z,94886.00
2023-04-11T03:43:33.052Z,94882.00
2023-04-11T03:44:33.085Z,94882.00
2023-04-11T03:45:33.115Z,94876.00
2023-04-11T03:46:33.150Z,94876.00
2023-04-11T03:47:33.147Z,94874.00
2023-04-11T03:48:33.121Z,94874.00
2023-04-11T03:49:33.142Z,94872.00
2023-04-11T03:50:33.140Z,94870.00
2023-04-11T03:51:33.177Z,94864.00
2023-04-11T03:52:33.182Z,94860.00
2023-04-11T03:53:33.217Z,94856.00
2023-04-11T03:54:33.206Z,94862.00
2023-04-11T03:55:33.244Z,94868.00
2023-04-11T03:56:33.240Z,94870.00
2023-04-11T03:57:33.261Z,94870.00
2023-04-11T03:58:33.310Z,94864.00
2023-04-11T03:59:33.253Z,94860.00
2023-04-11T04:00:33.321Z,94860.00
2023-04-11T04:01:33.377Z,94864.00
2023-04-11T04:02:33.382Z,94866.00
2023-04-11T04:03:33.669Z,94870.00
2023-04-11T04:04:33.454Z,94876.00
2023-04-11T04:05:33.439Z,94876.00
2023-04-11T04:06:33.385Z,94878.00
2023-04-11T04:07:33.396Z,94876.00
2023-04-11T04:08:33.426Z,94876.00
2023-04-11T04:09:33.420Z,94876.00
2023-04-11T04:10:33.438Z,94874.00
2023-04-11T04:11:33.454Z,94872.00
2023-04-11T04:12:33.469Z,94870.00
2023-04-11T04:13:33.510Z,94870.00
2023-04-11T04:14:33.492Z,94870.00
2023-04-11T04:15:33.532Z,94872.00
2023-04-11T04:16:33.637Z,94870.00
2023-04-11T04:17:33.636Z,94868.00
2023-04-11T04:18:33.572Z,94868.00
2023-04-11T04:19:33.603Z,94870.00
2023-04-11T04:20:33.593Z,94872.00
2023-04-11T04:21:33.635Z,94872.00
2023-04-11T04:22:33.627Z,94872.00
2023-04-11T04:23:33.685Z,94866.00
2023-04-11T04:24:33.704Z,94866.00
2023-04-11T04:25:33.674Z,94862.00
2023-04-11T04:26:33.752Z,94862.00
2023-04-11T04:27:33.740Z,94862.00
2023-04-11T04:28:33.833Z,94862.00
2023-04-11T04:29:33.887Z,94864.00
2023-04-11T04:30:33.957Z,94862.00
2023-04-11T04:31:34.103Z,94860.00
2023-04-11T04:32:34.054Z,94856.00
2023-04-11T04:33:34.072Z,94851.00
2023-04-11T04:34:34.163Z,94849.00
2023-04-11T04:35:34.238Z,94845.00
2023-04-11T04:36:34.261Z,94843.00
2023-04-11T04:37:34.348Z,94843.00
2023-04-11T04:38:34.391Z,94839.00
2023-04-11T04:39:34.475Z,94839.00
2023-04-11T04:40:34.546Z,94835.00
2023-04-11T04:41:34.627Z,94831.00
2023-04-11T04:42:34.676Z,94825.00
2023-04-11T04:43:34.710Z,94817.00
2023-04-11T04:44:34.778Z,94811.00
2023-04-11T04:45:34.863Z,94807.00
2023-04-11T04:46:34.883Z,94806.00
2023-04-11T04:47:34.998Z,94798.00
2023-04-11T04:48:35.027Z,94796.00
2023-04-11T04:49:35.116Z,94792.00
2023-04-11T04:50:35.126Z,94798.00
2023-04-11T04:51:35.185Z,94796.00
2023-04-11T04:52:35.224Z,94798.00
2023-04-11T04:53:35.224Z,94804.00
2023-04-11T04:54:35.231Z,94804.00
2023-04-11T04:55:35.268Z,94802.00
2023-04-11T04:56:35.279Z,94798.00
2023-04-11T04:57:35.308Z,94796.00
2023-04-11T04:58:35.276Z,94794.00
2023-04-11T04:59:35.321Z,94794.00
2023-04-11T05:01:54.307Z,94796.00
2023-04-11T05:02:54.292Z,94788.00
2023-04-11T05:03:54.547Z,94782.00
2023-04-11T05:04:54.141Z,94782.00
2023-04-11T05:05:54.137Z,94780.00
2023-04-11T05:06:54.101Z,94780.00
2023-04-11T05:07:54.106Z,94782.00
2023-04-11T05:08:54.087Z,94784.00
2023-04-11T05:09:54.084Z,94786.00
2023-04-11T05:10:54.104Z,94788.00
2023-04-11T05:11:54.091Z,94792.00
2023-04-11T05:12:54.088Z,94794.00
2023-04-11T05:13:54.357Z,94798.00
2023-04-11T05:14:54.063Z,94802.00
2023-04-11T05:15:54.079Z,94804.00
2023-04-11T05:16:54.104Z,94804.00
2023-04-11T05:17:54.132Z,94806.00
2023-04-11T05:18:54.107Z,94806.00
2023-04-11T05:19:54.040Z,94809.00
2023-04-11T05:20:54.031Z,94811.00
2023-04-11T05:21:54.058Z,94809.00
2023-04-11T05:22:54.024Z,94811.00
2023-04-11T05:23:54.182Z,94817.00
2023-04-11T05:24:54.021Z,94819.00
2023-04-11T05:25:53.987Z,94823.00
2023-04-11T05:26:54.042Z,94829.00
2023-04-11T05:27:53.996Z,94829.00
2023-04-11T05:28:53.993Z,94833.00
2023-04-11T05:29:54.017Z,94833.00
2023-04-11T05:30:54.028Z,94831.00
2023-04-11T05:31:54.078Z,94833.00
2023-04-11T05:32:54.380Z,94837.00
2023-04-11T05:33:54.568Z,94841.00
2023-04-11T05:34:56.517Z,94843.00
2023-04-11T05:35:54.257Z,94841.00
2023-04-11T05:36:54.205Z,94841.00
2023-04-11T05:37:54.345Z,94841.00
2023-04-11T05:38:54.250Z,94837.00
2023-04-11T05:39:55.267Z,94841.00
2023-04-11T05:40:54.215Z,94841.00
2023-04-11T05:41:54.200Z,94841.00
2023-04-11T05:42:54.358Z,94841.00
2023-04-11T05:43:54.486Z,94835.00
2023-04-11T05:44:54.178Z,94827.00
2023-04-11T05:46:01.201Z,94819.00
2023-04-11T05:46:54.193Z,94817.00
2023-04-11T05:47:54.502Z,94809.00
2023-04-11T05:48:54.240Z,94811.00
2023-04-11T05:49:54.134Z,94809.00
2023-04-11T05:50:54.125Z,94809.00
2023-04-11T05:51:54.164Z,94807.00
2023-04-11T05:52:54.109Z,94804.00
2023-04-11T05:53:55.061Z,94804.00
2023-04-11T05:54:54.104Z,94798.00
2023-04-11T05:55:54.139Z,94800.00
2023-04-11T05:56:54.074Z,94798.00
2023-04-11T05:57:54.350Z,94800.00
2023-04-11T05:58:54.088Z,94802.00
2023-04-11T05:59:54.082Z,94800.00
2023-04-11T06:00:54.066Z,94796.00
2023-04-11T06:01:54.056Z,94796.00
2023-04-11T06:02:54.147Z,94794.00
2023-04-11T06:03:54.305Z,94796.00
2023-04-11T06:04:54.038Z,94794.00
2023-04-11T06:05:54.016Z,94796.00
2023-04-11T06:06:54.058Z,94790.00
2023-04-11T06:07:54.032Z,94788.00
2023-04-11T06:08:54.015Z,94780.00
2023-04-11T06:09:54.038Z,94770.00
2023-04-11T06:10:54.015Z,94770.00
2023-04-11T06:11:54.008Z,94774.00
2023-04-11T06:12:53.990Z,94774.00
2023-04-11T06:13:54.156Z,94778.00
2023-04-11T06:14:53.977Z,94780.00
2023-04-11T06:15:54.011Z,94776.00
2023-04-11T06:16:53.974Z,94776.00
2023-04-11T06:17:54.071Z,94774.00
2023-04-11T06:18:53.970Z,94774.00
2023-04-11T06:19:53.980Z,94772.00
2023-04-11T06:20:53.961Z,94770.00
2023-04-11T06:21:54.025Z,94770.00
2023-04-11T06:22:53.953Z,94766.00
2023-04-11T06:23:54.139Z,94764.00
2023-04-11T06:24:53.916Z,94759.00
2023-04-11T06:25:53.933Z,94753.00
2023-04-11T06:26:53.902Z,94757.00
2023-04-11T06:27:54.359Z,94753.00
2023-04-11T06:28:53.922Z,94751.00
2023-04-11T06:29:53.990Z,94749.00
2023-04-11T06:30:53.918Z,94751.00
2023-04-11T06:31:53.904Z,94751.00
2023-04-11T06:32:53.945Z,94753.00
2023-04-11T06:33:54.088Z,94759.00
2023-04-11T06:34:54.879Z,94759.00
2023-04-11T06:35:53.891Z,94766.00
2023-04-11T06:36:53.940Z,94768.00
2023-04-11T06:37:53.929Z,94768.00
2023-04-11T06:38:53.924Z,94768.00
2023-04-11T06:39:53.952Z,94774.00
2023-04-11T06:40:53.939Z,94778.00
2023-04-11T06:41:53.987Z,94784.00
2023-04-11T06:42:54.401Z,94784.00
2023-04-11T06:43:54.273Z,94784.00
2023-04-11T06:44:54.031Z,94778.00
2023-04-11T06:45:54.046Z,94774.00
2023-04-11T06:46:54.154Z,94762.00
2023-04-11T06:47:54.431Z,94759.00
2023-04-11T06:48:54.106Z,94757.00
2023-04-11T06:49:54.206Z,94755.00
2023-04-11T06:50:54.226Z,94759.00
2023-04-11T06:51:54.217Z,94760.00
2023-04-11T06:52:54.227Z,94759.00
2023-04-11T06:53:54.349Z,94760.00
2023-04-11T06:54:54.369Z,94762.00
2023-04-11T06:55:54.305Z,94766.00
2023-04-11T06:56:54.375Z,94770.00
2023-04-11T06:57:54.375Z,94770.00
2023-04-11T06:58:54.416Z,94768.00
2023-04-11T06:59:54.452Z,94770.00
2023-04-11T07:00:54.453Z,94766.00
2023-04-11T07:01:54.552Z,94768.00
2023-04-11T07:02:54.715Z,94770.00
2023-04-11T07:03:54.855Z,94776.00
2023-04-11T07:04:54.645Z,94776.00
2023-04-11T07:05:54.656Z,94778.00
2023-04-11T07:06:54.737Z,94778.00
2023-04-11T07:07:54.738Z,94776.00
2023-04-11T07:08:54.797Z,94774.00
2023-04-11T07:09:54.822Z,94776.00
2023-04-11T07:10:55.765Z,94776.00
2023-04-11T07:11:54.761Z,94774.00
2023-04-11T07:12:54.776Z,94766.00
2023-04-11T07:13:54.940Z,94764.00
2023-04-11T07:14:54.753Z,94772.00
2023-04-11T07:15:54.784Z,94776.00
2023-04-11T07:16:54.743Z,94778.00
2023-04-11T07:17:54.800Z,94774.00
2023-04-11T07:18:54.783Z,94774.00
2023-04-11T07:19:54.847Z,94776.00
2023-04-11T07:20:56.335Z,94776.00
2023-04-11T07:21:54.906Z,94778.00
2023-04-11T07:22:54.989Z,94778.00
2023-04-11T07:23:55.557Z,94782.00
2023-04-11T07:24:55.076Z,94784.00
2023-04-11T07:25:55.113Z,94786.00
2023-04-11T07:26:55.185Z,94788.00
2023-04-11T07:27:55.205Z,94788.00
2023-04-11T07:28:55.252Z,94784.00
2023-04-11T07:29:55.297Z,94780.00
2023-04-11T07:30:55.372Z,94780.00
2023-04-11T07:31:55.473Z,94780.00
2023-04-11T07:32:55.490Z,94780.00
2023-04-11T07:33:55.805Z,94776.00
2023-04-11T07:34:55.507Z,94774.00
2023-04-11T07:35:55.577Z,94772.00
2023-04-11T07:36:55.553Z,94770.00
2023-04-11T07:37:55.609Z,94770.00
2023-04-11T07:38:55.910Z,94768.00
2023-04-11T07:39:55.709Z,94766.00
2023-04-11T07:40:55.758Z,94770.00
2023-04-11T07:41:55.830Z,94764.00
2023-04-11T07:42:55.866Z,94762.00
2023-04-11T07:43:56.163Z,94762.00
2023-04-11T07:44:55.982Z,94760.00
2023-04-11T07:45:56.073Z,94759.00
2023-04-11T07:46:56.088Z,94760.00
2023-04-11T07:47:56.177Z,94764.00
2023-04-11T07:48:56.417Z,94760.00
2023-04-11T07:49:56.253Z,94762.00
2023-04-11T07:50:56.302Z,94764.00
2023-04-11T07:51:56.321Z,94762.00
2023-04-11T07:52:56.374Z,94762.00
2023-04-11T07:53:56.553Z,94764.00
2023-04-11T07:54:56.385Z,94762.00
2023-04-11T07:55:56.501Z,94764.00
2023-04-11T07:56:56.471Z,94766.00
2023-04-11T07:57:56.489Z,94770.00
2023-04-11T07:58:56.524Z,94766.00
2023-04-11T07:59:56.524Z,94770.00
2023-04-11T08:00:56.539Z,94768.00
2023-04-11T08:01:56.614Z,94764.00
2023-04-11T08:02:56.816Z,94768.00
2023-04-11T08:03:57.167Z,94766.00
2023-04-11T08:04:56.728Z,94764.00
2023-04-11T08:05:56.673Z,94762.00
2023-04-11T08:06:56.685Z,94760.00
2023-04-11T08:07:56.706Z,94762.00
2023-04-11T08:08:56.734Z,94764.00
2023-04-11T08:09:56.771Z,94762.00
2023-04-11T08:10:56.771Z,94762.00
2023-04-11T08:11:56.814Z,94760.00
2023-04-11T08:12:56.796Z,94760.00
2023-04-11T08:13:57.008Z,94762.00
2023-04-11T08:14:56.828Z,94762.00
2023-04-11T08:15:56.831Z,94766.00
2023-04-11T08:16:56.875Z,94770.00
2023-04-11T08:17:56.945Z,94772.00
2023-04-11T08:18:56.909Z,94774.00
2023-04-11T08:19:56.945Z,94776.00
2023-04-11T08:20:56.957Z,94774.00
2023-04-11T08:21:56.962Z,94776.00
2023-04-11T08:22:56.972Z,94772.00
2023-04-11T08:23:57.164Z,94774.00
2023-04-11T08:24:56.973Z,94774.00
2023-04-11T08:25:57.029Z,94772.00
2023-04-11T08:26:56.989Z,94772.00
2023-04-11T08:27:57.012Z,94772.00
2023-04-11T08:28:57.045Z,94776.00
2023-04-11T08:29:57.041Z,94776.00
2023-04-11T08:30:57.127Z,94778.00
2023-04-11T08:31:57.071Z,94780.00
2023-04-11T08:32:57.185Z,94784.00
2023-04-11T08:33:59.962Z,94782.00
2023-04-11T08:34:57.109Z,94778.00
2023-04-11T08:35:57.240Z,94774.00
2023-04-11T08:36:57.087Z,94778.00
2023-04-11T08:37:57.113Z,94782.00
2023-04-11T08:38:57.061Z,94788.00
2023-04-11T08:39:57.039Z,94790.00
2023-04-11T08:40:57.057Z,94792.00
2023-04-11T08:41:57.062Z,94790.00
2023-04-11T08:42:57.035Z,94794.00
2023-04-11T08:43:57.730Z,94798.00
2023-04-11T08:44:57.053Z,94802.00
2023-04-11T08:45:57.035Z,94807.00
2023-04-11T08:46:57.019Z,94811.00
2023-04-11T08:47:57.028Z,94811.00
2023-04-11T08:48:57.457Z,94815.00
2023-04-11T08:49:57.006Z,94813.00
2023-04-11T08:50:56.972Z,94813.00
2023-04-11T08:51:57.031Z,94813.00
2023-04-11T08:52:56.989Z,94815.00
2023-04-11T08:53:57.611Z,94817.00
2023-04-11T08:54:56.946Z,94817.00
2023-04-11T08:55:56.950Z,94817.00
2023-04-11T08:56:56.948Z,94813.00
2023-04-11T08:57:57.165Z,94815.00
2023-04-11T08:58:57.011Z,94819.00
2023-04-11T08:59:56.960Z,94823.00
2023-04-11T09:00:56.955Z,94823.00
2023-04-11T09:01:56.966Z,94825.00
2023-04-11T09:02:56.998Z,94829.00
2023-04-11T09:03:57.391Z,94827.00
2023-04-11T09:04:56.990Z,94831.00
2023-04-11T09:05:56.917Z,94829.00
2023-04-11T09:06:58.437Z,94829.00
2023-04-11T09:07:56.908Z,94829.00
2023-04-11T09:08:56.925Z,94827.00
2023-04-11T09:09:56.892Z,94827.00
2023-04-11T09:10:56.880Z,94829.00
2023-04-11T09:11:56.838Z,94829.00
2023-04-11T09:12:56.870Z,94827.00
2023-04-11T09:13:56.941Z,94831.00
2023-04-11T09:14:56.900Z,94835.00
2023-04-11T09:15:56.863Z,94839.00
2023-04-11T09:16:56.834Z,94843.00
2023-04-11T09:17:59.666Z,94843.00
2023-04-11T09:18:56.976Z,94847.00
2023-04-11T09:19:56.800Z,94849.00
2023-04-11T09:20:56.814Z,94849.00
2023-04-11T09:21:56.805Z,94849.00
2023-04-11T09:22:56.802Z,94854.00
2023-04-11T09:23:56.919Z,94853.00
2023-04-11T09:24:56.780Z,94853.00
2023-04-11T09:25:56.808Z,94856.00
2023-04-11T09:26:56.788Z,94854.00
2023-04-11T09:27:56.738Z,94858.00
2023-04-11T09:28:57.001Z,94858.00
2023-04-11T09:29:56.748Z,94860.00
2023-04-11T09:30:56.774Z,94860.00
2023-04-11T09:31:56.713Z,94864.00
2023-04-11T09:32:56.737Z,94862.00
2023-04-11T09:33:57.287Z,94858.00
2023-04-11T09:34:56.697Z,94854.00
2023-04-11T09:35:56.759Z,94856.00
2023-04-11T09:36:56.691Z,94864.00
2023-04-11T09:37:56.732Z,94866.00
2023-04-11T09:38:56.813Z,94870.00
2023-04-11T09:39:56.647Z,94868.00
2023-04-11T09:40:56.661Z,94868.00
2023-04-11T09:41:56.638Z,94862.00
2023-04-11T09:42:56.621Z,94860.00
2023-04-11T09:43:57.043Z,94862.00
2023-04-11T09:44:56.645Z,94858.00
2023-04-11T09:45:56.616Z,94858.00
2023-04-11T09:46:56.700Z,94854.00
2023-04-11T09:47:56.626Z,94856.00
2023-04-11T09:48:56.799Z,94858.00
2023-04-11T09:49:56.609Z,94868.00
2023-04-11T09:50:58.890Z,94868.00
2023-04-11T09:51:56.607Z,94868.00
2023-04-11T09:52:58.945Z,94868.00
2023-04-11T09:53:56.847Z,94864.00
2023-04-11T09:54:56.559Z,94864.00
2023-04-11T09:55:56.572Z,94864.00
2023-04-11T09:56:56.555Z,94862.00
2023-04-11T09:57:56.541Z,94860.00
2023-04-11T09:58:56.813Z,94854.00
2023-04-11T09:59:57.056Z,94851.00
2023-04-11T10:00:57.637Z,94849.00
2023-04-11T10:01:56.669Z,94849.00
2023-04-11T10:02:56.669Z,94849.00
2023-04-11T10:03:58.176Z,94851.00
2023-04-11T10:04:56.535Z,94854.00
2023-04-11T10:05:56.617Z,94853.00
2023-04-11T10:06:56.588Z,94853.00
2023-04-11T10:07:56.604Z,94849.00
2023-04-11T10:08:56.791Z,94851.00
2023-04-11T10:09:56.720Z,94847.00
2023-04-11T10:10:56.765Z,94845.00
2023-04-11T10:11:56.779Z,94847.00
2023-04-11T10:12:56.871Z,94841.00
2023-04-11T10:13:57.868Z,94839.00
2023-04-11T10:14:56.969Z,94841.00
2023-04-11T10:15:56.976Z,94839.00
2023-04-11T10:16:57.024Z,94839.00
2023-04-11T10:17:57.163Z,94837.00
2023-04-11T10:18:57.093Z,94835.00
2023-04-11T10:19:57.341Z,94831.00
2023-04-11T10:20:57.186Z,94831.00
2023-04-11T10:21:57.235Z,94835.00
2023-04-11T10:22:57.273Z,94839.00
2023-04-11T10:23:57.622Z,94841.00
2023-04-11T10:24:57.413Z,94847.00
2023-04-11T10:25:57.411Z,94847.00
2023-04-11T10:26:57.429Z,94853.00
2023-04-11T10:27:57.518Z,94853.00
2023-04-11T10:28:57.565Z,94849.00
2023-04-11T10:29:57.603Z,94847.00
2023-04-11T10:30:57.676Z,94841.00
2023-04-11T10:31:57.863Z,94833.00
2023-04-11T10:32:57.862Z,94827.00
2023-04-11T10:33:58.054Z,94823.00
2023-04-11T10:34:57.907Z,94825.00
2023-04-11T10:35:57.973Z,94825.00
2023-04-11T10:36:57.984Z,94825.00
2023-04-11T10:37:58.077Z,94819.00
2023-04-11T10:38:58.106Z,94819.00
2023-04-11T10:39:58.181Z,94817.00
2023-04-11T10:40:58.225Z,94813.00
2023-04-11T10:41:58.215Z,94815.00
2023-04-11T10:42:58.243Z,94817.00
2023-04-11T10:43:58.469Z,94815.00
2023-04-11T10:44:58.502Z,94817.00
2023-04-11T10:45:58.391Z,94809.00
2023-04-11T10:46:58.471Z,94804.00
2023-04-11T10:47:58.498Z,94802.00
2023-04-11T10:48:58.529Z,94798.00
2023-04-11T10:49:58.622Z,94798.00
2023-04-11T10:50:58.594Z,94796.00
2023-04-11T10:51:58.628Z,94798.00
2023-04-11T10:52:58.642Z,94796.00
2023-04-11T10:53:58.679Z,94798.00
2023-04-11T10:54:58.639Z,94802.00
2023-04-11T10:55:58.653Z,94802.00
2023-04-11T10:56:58.697Z,94804.00
2023-04-11T10:57:58.721Z,94800.00
2023-04-11T10:58:58.751Z,94800.00
2023-04-11T10:59:58.678Z,94800.00
2023-04-11T11:00:58.762Z,94796.00
2023-04-11T11:01:58.762Z,94792.00
2023-04-11T11:02:58.821Z,94792.00
2023-04-11T11:03:58.924Z,94792.00
2023-04-11T11:04:58.816Z,94788.00
2023-04-11T11:05:58.883Z,94794.00
2023-04-11T11:06:58.869Z,94792.00
2023-04-11T11:07:58.922Z,94790.00
2023-04-11T11:08:59.025Z,94794.00
2023-04-11T11:09:59.592Z,94794.00
2023-04-11T11:10:59.001Z,94796.00
2023-04-11T11:11:59.159Z,94794.00
2023-04-11T11:12:59.098Z,94796.00
2023-04-11T11:13:59.366Z,94796.00
2023-04-11T11:14:59.227Z,94800.00
2023-04-11T11:15:59.263Z,94802.00
2023-04-11T11:16:59.473Z,94802.00
2023-04-11T11:17:59.379Z,94800.00
2023-04-11T11:18:59.374Z,94800.00
2023-04-11T11:19:59.368Z,94794.00
2023-04-11T11:20:59.368Z,94792.00
2023-04-11T11:21:59.421Z,94790.00
2023-04-11T11:22:59.485Z,94786.00
2023-04-11T11:23:59.612Z,94786.00
2023-04-11T11:24:59.997Z,94786.00
2023-04-11T11:25:59.555Z,94788.00
2023-04-11T11:26:59.551Z,94788.00
2023-04-11T11:27:59.597Z,94788.00
2023-04-11T11:28:59.627Z,94788.00
2023-04-11T11:30:00.029Z,94790.00
2023-04-11T11:30:59.705Z,94786.00
2023-04-11T11:31:59.743Z,94780.00
2023-04-11T11:32:59.771Z,94780.00
2023-04-11T11:34:18.252Z,94780.00
2023-04-11T11:35:01.036Z,94784.00
2023-04-11T11:35:59.735Z,94790.00
2023-04-11T11:36:59.754Z,94794.00
2023-04-11T11:37:59.732Z,94792.00
2023-04-11T11:38:59.731Z,94796.00
2023-04-11T11:39:59.684Z,94796.00
2023-04-11T11:40:59.679Z,94794.00
2023-04-11T11:41:59.640Z,94796.00
2023-04-11T11:42:59.667Z,94794.00
2023-04-11T11:43:59.670Z,94796.00
2023-04-11T11:44:59.688Z,94796.00
2023-04-11T11:45:59.673Z,94792.00