createdAt,value
2018-08-03T00:00:46.751Z,9.30
2018-08-03T00:03:19.715Z,8.73
2018-08-03T00:05:52.670Z,9.87
2018-08-03T00:08:25.655Z,9.80
2018-08-03T00:10:58.739Z,9.70
2018-08-03T00:13:31.904Z,10.38
2018-08-03T00:16:04.943Z,10.40
2018-08-03T00:18:37.960Z,8.60
2018-08-03T00:21:11.349Z,10.50
2018-08-03T00:23:44.321Z,9.70
2018-08-03T00:26:17.415Z,8.73
2018-08-03T00:28:50.515Z,9.43
2018-08-03T00:31:23.871Z,8.33
2018-08-03T00:33:56.962Z,7.60
2018-08-03T00:36:29.963Z,9.00
2018-08-03T00:39:03.180Z,8.70
2018-08-03T00:41:36.296Z,7.93
2018-08-03T00:44:09.470Z,7.60
2018-08-03T00:46:42.623Z,8.73
2018-08-03T00:49:15.739Z,8.33
2018-08-03T00:51:48.822Z,8.67
2018-08-03T00:54:21.778Z,10.20
2018-08-03T00:56:54.859Z,9.07
2018-08-03T00:59:27.845Z,10.03
2018-08-03T01:02:00.875Z,9.87
2018-08-03T01:04:33.945Z,10.27
2018-08-03T01:07:06.990Z,10.40
2018-08-03T01:09:39.998Z,10.20
2018-08-03T01:12:13.067Z,9.07
2018-08-03T01:14:47.056Z,7.43
2018-08-03T01:17:19.983Z,7.70
2018-08-03T01:19:52.967Z,7.77
2018-08-03T01:22:26.040Z,7.70
2018-08-03T01:24:59.077Z,7.43
2018-08-03T01:27:32.018Z,7.00
2018-08-03T01:30:05.242Z,7.77
2018-08-03T01:32:38.223Z,6.00
2018-08-03T01:35:11.327Z,6.80
2018-08-03T01:37:44.274Z,8.30
2018-08-03T01:40:17.559Z,7.67
2018-08-03T01:42:50.547Z,7.60
2018-08-03T01:45:23.591Z,8.70
2018-08-03T01:47:56.574Z,8.20
2018-08-03T01:50:29.676Z,6.87
2018-08-03T01:53:02.777Z,6.77
2018-08-03T01:55:35.731Z,7.70
2018-08-03T01:58:08.947Z,8.73
2018-08-03T02:00:41.935Z,8.70
2018-08-03T02:03:15.014Z,8.77
2018-08-03T02:05:48.079Z,8.37
2018-08-03T02:08:21.096Z,7.12
2018-08-03T02:10:54.153Z,6.80
2018-08-03T02:13:27.210Z,8.07
2018-08-03T02:16:00.227Z,7.50
2018-08-03T02:18:33.260Z,8.67
2018-08-03T02:21:06.395Z,9.20
2018-08-03T02:23:39.367Z,8.67
2018-08-03T02:26:12.416Z,8.67
2018-08-03T02:28:45.363Z,10.90
2018-08-03T02:31:18.478Z,11.90
2018-08-03T02:33:51.426Z,11.90
2018-08-03T02:36:24.460Z,11.40
2018-08-03T02:38:57.533Z,11.07
2018-08-03T02:41:30.701Z,9.60
2018-08-03T02:44:03.795Z,9.93
2018-08-03T02:46:36.960Z,9.53
2018-08-03T02:49:10.113Z,8.27
2018-08-03T02:51:43.148Z,8.60
2018-08-03T02:54:16.186Z,7.97
2018-08-03T02:56:49.287Z,6.50
2018-08-03T02:59:22.324Z,7.73
2018-08-03T03:01:55.362Z,6.80
2018-08-03T03:04:28.359Z,6.47
2018-08-03T03:07:01.387Z,6.80
2018-08-03T03:09:34.361Z,6.90
2018-08-03T03:12:07.370Z,7.37
2018-08-03T03:14:40.431Z,6.80
2018-08-03T03:17:13.510Z,7.33
2018-08-03T03:19:46.683Z,7.77
2018-08-03T03:22:19.708Z,7.30
2018-08-03T03:24:52.845Z,6.20
2018-08-03T03:27:25.872Z,7.12
2018-08-03T03:29:58.973Z,6.50
2018-08-03T03:32:32.032Z,7.50
2018-08-03T03:35:05.160Z,7.73
2018-08-03T03:37:38.167Z,6.97
2018-08-03T03:40:11.253Z,7.27
2018-08-03T03:42:44.375Z,7.63
2018-08-03T03:45:18.015Z,7.13
2018-08-03T03:47:51.030Z,7.40
2018-08-03T03:50:24.051Z,6.30
2018-08-03T03:52:57.030Z,5.47
2018-08-03T03:55:30.108Z,6.30
2018-08-03T03:58:03.195Z,5.67
2018-08-03T04:00:36.193Z,5.67
2018-08-03T04:03:09.313Z,4.83
2018-08-03T04:05:42.317Z,5.10
2018-08-03T04:08:15.343Z,5.40
2018-08-03T04:10:48.320Z,4.53
2018-08-03T04:13:21.422Z,5.43
2018-08-03T04:15:54.387Z,4.33
2018-08-03T04:18:27.447Z,4.90
2018-08-03T04:21:00.532Z,5.47
2018-08-03T04:23:33.502Z,4.83
2018-08-03T04:26:06.662Z,4.80
2018-08-03T04:28:39.645Z,5.33
2018-08-03T04:31:12.663Z,4.37
2018-08-03T04:33:45.610Z,3.97
2018-08-03T04:36:18.586Z,4.50
2018-08-03T04:38:51.631Z,4.40
2018-08-03T04:41:24.643Z,4.33
2018-08-03T04:43:57.723Z,4.53
2018-08-03T04:46:30.732Z,4.90
2018-08-03T04:49:03.756Z,4.50
2018-08-03T04:51:36.729Z,4.73
2018-08-03T04:54:09.944Z,5.23
2018-08-03T04:56:43.159Z,5.93
2018-08-03T04:59:16.264Z,7.67
2018-08-03T05:01:49.250Z,6.40
2018-08-03T05:04:22.287Z,7.50
2018-08-03T05:06:55.312Z,8.20
2018-08-03T05:09:28.435Z,6.65
2018-08-03T05:12:01.560Z,7.00
2018-08-03T05:14:34.663Z,8.07
2018-08-03T05:17:07.633Z,5.93
2018-08-03T05:19:40.591Z,6.20
2018-08-03T05:22:13.707Z,5.87
2018-08-03T05:24:46.744Z,6.77
2018-08-03T05:27:19.741Z,6.10
2018-08-03T05:29:52.988Z,7.03
2018-08-03T05:32:25.958Z,7.50
2018-08-03T05:34:58.944Z,5.40
2018-08-03T05:37:31.968Z,6.17
2018-08-03T05:40:05.199Z,6.53
2018-08-03T05:42:38.232Z,6.07
2018-08-03T05:45:12.156Z,5.87
2018-08-03T05:47:45.156Z,6.30
2018-08-03T05:50:18.308Z,6.60
2018-08-03T05:52:51.498Z,6.10
2018-08-03T05:55:24.922Z,5.43
2018-08-03T05:57:58.022Z,5.90
2018-08-03T06:00:31.101Z,5.67
2018-08-03T06:03:04.239Z,6.13
2018-08-03T06:05:37.216Z,5.90
2018-08-03T06:08:10.442Z,5.23
2018-08-03T06:10:43.485Z,4.80
2018-08-03T06:13:16.575Z,5.50
2018-08-03T06:15:49.867Z,5.87
2018-08-03T06:18:22.765Z,7.00
2018-08-03T06:20:55.856Z,5.90
2018-08-03T06:23:28.765Z,6.35
2018-08-03T06:26:01.866Z,5.87
2018-08-03T06:28:35.005Z,5.97
2018-08-03T06:31:08.108Z,6.00
2018-08-03T06:33:41.284Z,6.17
2018-08-03T06:36:15.247Z,6.63
2018-08-03T06:38:48.493Z,5.90
2018-08-03T06:41:21.536Z,6.63
2018-08-03T06:43:54.592Z,6.30
2018-08-03T06:46:27.674Z,5.92
2018-08-03T06:49:00.948Z,6.17
2018-08-03T06:51:34.082Z,6.47
2018-08-03T06:54:08.517Z,5.90
2018-08-03T06:56:41.540Z,5.37
2018-08-03T06:59:15.295Z,5.47
2018-08-03T07:01:48.391Z,5.43
2018-08-03T07:04:21.453Z,6.47
2018-08-03T07:06:54.750Z,4.97
2018-08-03T07:09:27.730Z,5.50
2018-08-03T07:12:01.608Z,5.20
2018-08-03T07:14:34.786Z,5.57
2018-08-03T07:17:07.847Z,5.30
2018-08-03T07:19:40.794Z,5.40
2018-08-03T07:22:13.864Z,5.30
2018-08-03T07:24:46.923Z,5.50
2018-08-03T07:27:20.005Z,5.40
2018-08-03T07:29:53.067Z,5.10
2018-08-03T07:32:26.353Z,5.70
2018-08-03T07:34:59.406Z,5.00
2018-08-03T07:37:32.424Z,5.40
2018-08-03T07:40:05.500Z,5.60
2018-08-03T07:42:38.666Z,5.47
2018-08-03T07:45:11.752Z,5.00
2018-08-03T07:47:44.704Z,5.00
2018-08-03T07:50:17.673Z,5.17
2018-08-03T07:52:50.815Z,5.27
2018-08-03T07:55:23.818Z,5.10
2018-08-03T07:57:57.216Z,5.77
2018-08-03T08:00:30.266Z,5.20
2018-08-03T08:03:03.355Z,5.43
2018-08-03T08:05:36.397Z,5.00
2018-08-03T08:08:09.438Z,5.07
2018-08-03T08:10:42.373Z,4.87
2018-08-03T08:13:15.425Z,4.63
2018-08-03T08:15:48.519Z,4.70
2018-08-03T08:18:21.564Z,4.83
2018-08-03T08:20:54.519Z,4.53
2018-08-03T08:23:27.627Z,4.53
2018-08-03T08:26:00.653Z,5.00
2018-08-03T08:28:33.678Z,5.30
2018-08-03T08:31:06.758Z,4.87
2018-08-03T08:33:39.812Z,5.53
2018-08-03T08:36:12.848Z,5.37
2018-08-03T08:38:45.875Z,4.47
2018-08-03T08:41:19.059Z,5.23
2018-08-03T08:43:52.600Z,5.37
2018-08-03T08:46:25.685Z,4.47
2018-08-03T08:48:58.691Z,4.93
2018-08-03T08:51:31.751Z,4.73
2018-08-03T08:54:04.825Z,4.17
2018-08-03T08:56:37.874Z,4.30
2018-08-03T08:59:10.967Z,4.53
2018-08-03T09:01:44.070Z,4.87
2018-08-03T09:04:17.147Z,4.50
2018-08-03T09:06:50.270Z,4.70
2018-08-03T09:09:23.271Z,4.40
2018-08-03T09:11:56.402Z,4.70
2018-08-03T09:14:29.431Z,4.47
2018-08-03T09:17:02.509Z,4.40
2018-08-03T09:19:35.490Z,4.70
2018-08-03T09:22:08.742Z,4.60
2018-08-03T09:24:41.881Z,4.63
2018-08-03T09:27:15.424Z,4.47
2018-08-03T09:29:48.447Z,4.30
2018-08-03T09:32:21.496Z,4.42
2018-08-03T09:34:54.558Z,5.20
2018-08-03T09:37:27.525Z,4.85
2018-08-03T09:40:00.734Z,4.87
2018-08-03T09:42:33.727Z,4.90
2018-08-03T09:45:07.235Z,5.00
2018-08-03T09:47:40.361Z,5.67
2018-08-03T09:50:14.381Z,5.20
2018-08-03T09:52:47.373Z,4.60
2018-08-03T09:55:20.522Z,5.20
2018-08-03T09:57:53.676Z,5.10
2018-08-03T10:00:30.694Z,4.90
2018-08-03T10:03:03.625Z,5.83
2018-08-03T10:05:36.713Z,5.60
2018-08-03T10:08:09.783Z,5.30
2018-08-03T10:10:42.854Z,5.63
2018-08-03T10:13:16.260Z,4.50
2018-08-03T10:15:49.303Z,5.73
2018-08-03T10:18:22.439Z,5.30
2018-08-03T10:20:55.398Z,5.33
2018-08-03T10:23:28.452Z,5.22
2018-08-03T10:26:01.548Z,6.13
2018-08-03T10:28:34.555Z,6.17
2018-08-03T10:31:07.627Z,5.20
2018-08-03T10:33:40.636Z,5.87
2018-08-03T10:36:13.775Z,6.40
2018-08-03T10:38:46.856Z,5.60
2018-08-03T10:41:20.023Z,6.37
2018-08-03T10:43:53.160Z,5.80
2018-08-03T10:46:26.170Z,5.53
2018-08-03T10:48:59.512Z,6.90
2018-08-03T10:51:37.378Z,5.83
2018-08-03T10:54:10.738Z,6.30
2018-08-03T10:56:43.761Z,6.33
2018-08-03T10:59:16.783Z,7.00
2018-08-03T11:01:49.920Z,6.50
2018-08-03T11:04:22.939Z,6.70
2018-08-03T11:06:55.979Z,6.80
2018-08-03T11:09:29.046Z,7.50
2018-08-03T11:12:01.977Z,6.20
2018-08-03T11:14:35.080Z,6.40
2018-08-03T11:17:08.088Z,7.30
2018-08-03T11:19:41.163Z,7.70
2018-08-03T11:22:15.305Z,6.83
2018-08-03T11:24:48.694Z,7.40
2018-08-03T11:27:21.767Z,7.37
2018-08-03T11:29:55.037Z,6.60
2018-08-03T11:32:28.083Z,6.93
2018-08-03T11:35:01.151Z,7.20
2018-08-03T11:37:34.247Z,7.20
2018-08-03T11:40:08.497Z,8.20
2018-08-03T11:42:41.777Z,8.03
2018-08-03T11:45:15.164Z,7.33
2018-08-03T11:47:48.088Z,7.83
2018-08-03T11:50:21.097Z,7.55
2018-08-03T11:52:54.109Z,8.17
2018-08-03T11:55:27.185Z,8.03
2018-08-03T11:58:00.592Z,7.67
2018-08-03T12:00:33.639Z,7.97
2018-08-03T12:03:06.748Z,8.17
2018-08-03T12:05:39.722Z,7.63
2018-08-03T12:08:12.807Z,7.63
2018-08-03T12:10:45.880Z,7.60
2018-08-03T12:13:19.011Z,8.00
2018-08-03T12:15:52.066Z,7.20
2018-08-03T12:18:25.174Z,6.90
2018-08-03T12:20:58.515Z,7.43
2018-08-03T12:23:31.616Z,8.40
2018-08-03T12:26:04.647Z,8.07
2018-08-03T12:28:37.711Z,8.43
2018-08-03T12:31:10.758Z,8.60
2018-08-03T12:33:43.754Z,8.23
2018-08-03T12:36:16.926Z,7.83
2018-08-03T12:38:51.119Z,7.83
2018-08-03T12:41:24.240Z,7.55
2018-08-03T12:43:57.218Z,7.93
2018-08-03T12:46:30.499Z,8.50
2018-08-03T12:49:03.751Z,8.33
2018-08-03T12:51:36.955Z,8.77
2018-08-03T12:54:09.979Z,8.27
2018-08-03T12:56:43.001Z,9.10
2018-08-03T12:59:16.089Z,9.30
2018-08-03T13:01:49.152Z,8.00
2018-08-03T13:04:22.328Z,8.98
2018-08-03T13:06:55.398Z,9.03
2018-08-03T13:09:28.499Z,7.73
2018-08-03T13:12:01.614Z,8.27
2018-08-03T13:14:35.235Z,8.50
2018-08-03T13:17:08.381Z,9.70
2018-08-03T13:19:41.469Z,8.40
2018-08-03T13:22:26.378Z,9.10
2018-08-03T13:24:59.544Z,8.50
2018-08-03T13:27:32.650Z,9.50
2018-08-03T13:30:06.122Z,8.37
2018-08-03T13:32:39.526Z,9.40
2018-08-03T13:35:12.542Z,8.40
2018-08-03T13:37:45.502Z,9.73
2018-08-03T13:40:18.651Z,10.13
2018-08-03T13:42:51.663Z,9.87
2018-08-03T13:45:24.944Z,9.00
2018-08-03T13:47:57.958Z,9.20
2018-08-03T13:50:31.785Z,9.93
2018-08-03T13:53:04.819Z,8.60
2018-08-03T13:55:37.832Z,9.40
2018-08-03T13:58:10.801Z,9.37
2018-08-03T14:00:43.793Z,9.73
2018-08-03T14:03:16.863Z,8.80
2018-08-03T14:05:50.058Z,9.43
2018-08-03T14:08:23.483Z,9.30
2018-08-03T14:10:56.575Z,9.90
2018-08-03T14:13:29.680Z,9.10
2018-08-03T14:16:02.615Z,8.57
2018-08-03T14:18:35.716Z,9.77
2018-08-03T14:21:08.874Z,9.50
2018-08-03T14:23:41.924Z,9.10
2018-08-03T14:26:15.275Z,8.60
2018-08-03T14:28:48.486Z,9.53
2018-08-03T14:31:21.558Z,10.27
2018-08-03T14:33:54.639Z,10.60
2018-08-03T14:36:27.743Z,9.70
2018-08-03T14:39:00.874Z,9.83
2018-08-03T14:41:34.049Z,9.80
2018-08-03T14:44:07.452Z,9.53
2018-08-03T14:46:41.385Z,10.73
2018-08-03T15:18:15.219Z,11.03
2018-08-03T15:20:49.385Z,11.40
2018-08-03T15:23:22.575Z,10.90
2018-08-03T15:25:55.696Z,11.30
2018-08-03T15:28:28.672Z,11.60
2018-08-03T15:31:01.642Z,12.27
2018-08-03T15:33:34.811Z,12.10
2018-08-03T15:36:07.968Z,11.80
2018-08-03T15:38:41.105Z,12.03
2018-08-03T15:41:14.188Z,13.00
2018-08-03T15:43:47.209Z,14.47
2018-08-03T15:46:20.505Z,12.80
2018-08-03T15:48:53.434Z,13.27
2018-08-03T15:51:26.601Z,13.53
2018-08-03T15:53:59.699Z,14.47
2018-08-03T15:56:32.952Z,13.38
2018-08-03T15:59:06.070Z,14.37
2018-08-03T16:01:39.099Z,16.00
2018-08-03T16:04:12.081Z,14.30
2018-08-03T16:06:45.179Z,14.97
2018-08-03T16:09:18.386Z,15.80
2018-08-03T16:11:51.369Z,15.30
2018-08-03T16:14:24.486Z,14.07
2018-08-03T16:16:57.466Z,15.47
2018-08-03T16:19:30.419Z,16.07
2018-08-03T16:22:03.395Z,15.73
2018-08-03T16:24:36.432Z,15.23
2018-08-03T16:27:09.411Z,15.47
2018-08-03T16:29:42.441Z,16.50
2018-08-03T16:32:15.499Z,16.70
2018-08-03T16:34:48.562Z,17.10
2018-08-03T16:37:21.552Z,16.57
2018-08-03T16:39:54.546Z,16.37
2018-08-03T16:42:27.567Z,17.87
2018-08-03T16:45:00.587Z,16.93
2018-08-03T16:47:33.736Z,16.27
2018-08-03T16:50:06.807Z,16.87
2018-08-03T16:52:39.980Z,16.23
2018-08-03T16:55:13.077Z,18.30
2018-08-03T16:57:46.038Z,16.90
2018-08-03T17:00:20.644Z,17.20
2018-08-03T17:02:53.716Z,17.00
2018-08-03T17:05:26.686Z,16.70
2018-08-03T17:07:59.709Z,16.33
2018-08-03T17:10:32.721Z,16.73
2018-08-03T17:13:05.984Z,15.63
2018-08-03T17:15:39.096Z,16.80
2018-08-03T17:18:13.063Z,15.80
2018-08-03T17:20:46.188Z,16.00
2018-08-03T17:23:19.199Z,18.52
2018-08-03T17:25:52.189Z,17.60
2018-08-03T17:28:25.251Z,15.20
2018-08-03T17:30:58.268Z,16.90
2018-08-03T17:33:31.395Z,17.10
2018-08-03T17:36:04.579Z,18.80
2018-08-03T17:38:37.672Z,16.97
2018-08-03T17:41:10.675Z,17.70
2018-08-03T17:43:43.702Z,17.20
2018-08-03T17:46:16.822Z,17.63
2018-08-03T17:48:49.809Z,17.90
2018-08-03T17:51:22.930Z,17.42
2018-08-03T17:53:55.886Z,18.90
2018-08-03T17:56:28.873Z,16.97
2018-08-03T17:59:01.914Z,18.37
2018-08-03T18:01:35.240Z,18.13
2018-08-03T18:04:08.315Z,17.80
2018-08-03T18:06:41.425Z,17.50
2018-08-03T18:09:15.021Z,18.83
2018-08-03T18:11:48.029Z,17.60
2018-08-03T18:14:21.184Z,17.50
2018-08-03T18:16:54.394Z,17.33
2018-08-03T18:19:27.519Z,16.90
2018-08-03T18:22:00.604Z,17.87
2018-08-03T18:24:33.679Z,18.03
2018-08-03T18:27:06.675Z,18.77
2018-08-03T18:29:39.725Z,18.23
2018-08-03T18:32:12.803Z,18.63
2018-08-03T18:34:45.822Z,19.67
2018-08-03T18:37:18.934Z,19.60
2018-08-03T18:39:51.931Z,21.23
2018-08-03T18:42:24.983Z,19.77
2018-08-03T18:44:58.074Z,18.20
2018-08-03T18:47:31.085Z,17.73
2018-08-03T18:50:04.014Z,18.25
2018-08-03T18:52:36.925Z,18.20
2018-08-03T18:55:10.182Z,17.77
2018-08-03T18:57:43.168Z,18.90
2018-08-03T19:00:16.113Z,19.70
2018-08-03T19:02:49.189Z,20.03
2018-08-03T19:05:22.193Z,17.97
2018-08-03T19:07:55.169Z,17.27
2018-08-03T19:10:28.237Z,17.30
2018-08-03T19:13:01.294Z,16.80
2018-08-03T19:15:34.366Z,15.57
2018-08-03T19:18:07.368Z,16.00
2018-08-03T19:20:40.466Z,17.27
2018-08-03T19:23:13.538Z,17.40
2018-08-03T19:25:46.537Z,17.30
2018-08-03T19:28:19.668Z,18.40
2018-08-03T19:30:52.804Z,17.83
2018-08-03T19:33:25.924Z,17.40
2018-08-03T19:35:58.966Z,17.80
2018-08-03T19:38:31.902Z,16.52
2018-08-03T19:41:04.866Z,17.67
2018-08-03T19:43:37.857Z,17.20
2018-08-03T19:46:10.888Z,17.57
2018-08-03T19:48:43.901Z,16.47
2018-08-03T19:51:16.885Z,16.10
2018-08-03T19:53:49.889Z,16.93
2018-08-03T19:56:22.988Z,16.90
2018-08-03T19:58:56.354Z,16.97
2018-08-03T20:01:29.448Z,17.13
2018-08-03T20:04:02.566Z,16.73
2018-08-03T20:06:35.572Z,17.30
2018-08-03T20:09:10.801Z,17.93
2018-08-03T20:11:43.841Z,17.77
2018-08-03T20:14:16.891Z,18.10
2018-08-03T20:16:50.102Z,18.53
2018-08-03T20:19:23.196Z,19.25
2018-08-03T20:21:56.322Z,18.83
2018-08-03T20:24:29.367Z,18.70
2018-08-03T20:27:02.474Z,21.30
2018-08-03T20:29:37.331Z,19.97
2018-08-03T20:32:10.309Z,18.93
2018-08-03T20:34:43.297Z,20.20
2018-08-03T20:37:16.321Z,19.90
2018-08-03T20:39:49.338Z,21.30
2018-08-03T20:42:22.414Z,21.15
2018-08-03T20:44:55.472Z,21.33
2018-08-03T20:47:28.696Z,19.47
2018-08-03T20:50:01.724Z,18.90
2018-08-03T20:52:34.689Z,18.60
2018-08-03T20:55:08.101Z,21.80
2018-08-03T20:57:41.039Z,20.23
2018-08-03T21:00:13.929Z,21.00
2018-08-03T21:02:46.930Z,19.37
2018-08-03T21:05:20.032Z,18.25
2018-08-03T21:07:53.161Z,16.77
2018-08-03T21:10:26.223Z,18.17
2018-08-03T21:12:59.189Z,17.37
2018-08-03T21:15:32.204Z,16.00
2018-08-03T21:18:05.377Z,16.83
2018-08-03T21:20:38.403Z,19.23
2018-08-03T21:23:11.431Z,20.53
2018-08-03T21:25:44.457Z,19.37
2018-08-03T21:28:17.375Z,17.70
2018-08-03T21:30:50.395Z,18.57
2018-08-03T21:33:23.368Z,20.47
2018-08-03T21:35:56.325Z,23.10
2018-08-03T21:38:29.377Z,21.13
2018-08-03T21:41:02.219Z,18.67
2018-08-03T21:43:35.198Z,19.97
2018-08-03T21:46:08.772Z,19.80
2018-08-03T21:48:41.697Z,18.63
2018-08-03T21:51:15.225Z,17.60
2018-08-03T21:53:48.190Z,16.30
2018-08-03T21:56:21.211Z,15.60
2018-08-03T21:58:54.160Z,15.20
2018-08-03T22:01:27.144Z,14.03
2018-08-03T22:04:00.167Z,13.30
2018-08-03T22:06:33.262Z,14.17
2018-08-03T22:09:07.215Z,15.30
2018-08-03T22:11:40.325Z,16.60
2018-08-03T22:14:13.373Z,18.27
2018-08-03T22:16:46.358Z,18.37
2018-08-03T22:19:19.363Z,17.13
2018-08-03T22:21:52.408Z,16.87
2018-08-03T22:24:25.502Z,15.90
2018-08-03T22:26:58.577Z,16.33
2018-08-03T22:29:31.584Z,15.98
2018-08-03T22:32:04.765Z,15.20
2018-08-03T22:34:37.828Z,16.50
2018-08-03T22:37:10.963Z,16.10
2018-08-03T22:39:44.050Z,17.33
2018-08-03T22:42:17.081Z,16.47
2018-08-03T22:44:49.969Z,15.77
2018-08-03T22:47:23.025Z,15.63
2018-08-03T22:49:55.972Z,17.00
2018-08-03T22:52:29.037Z,16.45
2018-08-03T22:55:02.161Z,16.23
2018-08-03T22:57:35.095Z,14.80
2018-08-03T23:00:09.806Z,15.50
2018-08-03T23:02:43.221Z,16.10
2018-08-03T23:05:16.297Z,17.20
2018-08-03T23:07:50.665Z,16.77
2018-08-03T23:10:23.745Z,16.67
2018-08-03T23:12:56.790Z,16.57
2018-08-03T23:15:29.746Z,16.70
2018-08-03T23:18:02.893Z,15.70
2018-08-03T23:20:35.970Z,15.80
2018-08-03T23:23:08.879Z,16.90
2018-08-03T23:25:42.042Z,14.97
2018-08-03T23:28:16.157Z,16.02
2018-08-03T23:30:49.272Z,16.73
2018-08-03T23:33:22.291Z,18.23
2018-08-03T23:35:55.304Z,16.00
2018-08-03T23:38:28.395Z,15.13
2018-08-03T23:41:01.548Z,16.00
2018-08-03T23:43:34.575Z,15.80
2018-08-03T23:46:07.778Z,17.90
2018-08-03T23:48:40.825Z,15.10
2018-08-03T23:51:14.104Z,14.70
2018-08-03T23:53:47.231Z,17.60
2018-08-03T23:56:20.253Z,17.03
2018-08-03T23:58:53.379Z,16.60
